createdAt,value
2023-05-10T06:56:02.638Z,38.12
2023-05-10T06:57:04.207Z,37.46
2023-05-10T06:58:11.186Z,36.79
2023-05-10T06:59:02.848Z,37.20
2023-05-10T07:00:02.808Z,36.84
2023-05-10T07:01:02.928Z,37.41
2023-05-10T07:02:02.893Z,36.88
2023-05-10T07:03:02.925Z,36.71
2023-05-10T07:04:02.838Z,37.21
2023-05-10T07:05:03.567Z,36.92
2023-05-10T07:06:02.812Z,37.16
2023-05-10T07:07:02.830Z,37.13
2023-05-10T07:08:02.900Z,37.35
2023-05-10T07:09:02.876Z,37.75
2023-05-10T07:10:02.924Z,37.59
2023-05-10T07:11:03.093Z,37.93
2023-05-10T07:12:02.963Z,37.77
2023-05-10T07:13:02.986Z,37.74
2023-05-10T07:14:02.973Z,37.87
2023-05-10T07:15:02.993Z,38.10
2023-05-10T07:16:03.054Z,37.94
2023-05-10T07:17:03.074Z,37.91
2023-05-10T07:18:03.140Z,37.76
2023-05-10T07:19:03.117Z,37.86
2023-05-10T07:20:03.092Z,38.05
2023-05-10T07:21:03.166Z,37.82
2023-05-10T07:22:03.212Z,37.92
2023-05-10T07:23:03.239Z,37.93
2023-05-10T07:24:03.254Z,38.07
2023-05-10T07:25:03.251Z,38.06
2023-05-10T07:26:03.297Z,37.84
2023-05-10T07:27:03.433Z,37.95
2023-05-10T07:28:03.356Z,37.90
2023-05-10T07:29:03.571Z,38.10
2023-05-10T07:30:03.381Z,38.29
2023-05-10T07:31:03.452Z,38.27
2023-05-10T07:32:03.537Z,37.86
2023-05-10T07:33:03.351Z,38.10
2023-05-10T07:34:03.364Z,38.37
2023-05-10T07:35:03.431Z,38.34
2023-05-10T07:36:03.553Z,38.23
2023-05-10T07:37:03.563Z,38.17
2023-05-10T07:38:03.637Z,37.92
2023-05-10T07:39:03.760Z,37.87
2023-05-10T07:40:03.905Z,37.90
2023-05-10T07:41:03.789Z,38.14
2023-05-10T07:42:03.813Z,38.01
2023-05-10T07:43:03.859Z,37.92
2023-05-10T07:44:03.897Z,37.92
2023-05-10T07:45:03.914Z,37.95
2023-05-10T07:46:04.014Z,37.90
2023-05-10T07:47:03.954Z,37.91
2023-05-10T07:48:04.055Z,37.90
2023-05-10T07:49:04.008Z,37.85
2023-05-10T07:50:04.422Z,37.84
2023-05-10T07:51:04.021Z,37.80
2023-05-10T07:52:03.945Z,37.79
2023-05-10T07:53:03.965Z,37.82
2023-05-10T07:54:03.982Z,37.85
2023-05-10T07:55:04.414Z,37.81
2023-05-10T07:56:04.040Z,37.76
2023-05-10T07:57:04.034Z,37.67
2023-05-10T07:58:04.084Z,37.67
2023-05-10T07:59:04.135Z,37.61
2023-05-10T08:00:04.414Z,37.55
2023-05-10T08:01:04.208Z,37.63
2023-05-10T08:02:04.285Z,37.53
2023-05-10T08:03:04.352Z,37.53
2023-05-10T08:04:04.425Z,37.57
2023-05-10T08:05:04.438Z,37.55
2023-05-10T08:06:04.528Z,37.54
2023-05-10T08:07:04.590Z,37.55
2023-05-10T08:08:04.666Z,37.50
2023-05-10T08:09:04.680Z,37.54
2023-05-10T08:10:04.742Z,37.53
2023-05-10T08:11:04.789Z,37.71
2023-05-10T08:12:04.830Z,37.64
2023-05-10T08:13:04.873Z,37.60
2023-05-10T08:14:04.918Z,37.59
2023-05-10T08:15:05.428Z,37.59
2023-05-10T08:16:05.115Z,37.69
2023-05-10T08:17:05.095Z,37.57
2023-05-10T08:18:05.182Z,37.67
2023-05-10T08:19:05.275Z,37.67
2023-05-10T08:20:05.435Z,37.62
2023-05-10T08:21:05.306Z,37.59
2023-05-10T08:22:05.359Z,36.30
2023-05-10T08:23:05.363Z,36.10
2023-05-10T08:24:05.358Z,35.89
2023-05-10T08:25:05.438Z,36.02
2023-05-10T08:26:05.448Z,36.30
2023-05-10T08:27:05.505Z,36.72
2023-05-10T08:28:05.503Z,36.98
2023-05-10T08:29:05.619Z,37.28
2023-05-10T08:30:05.597Z,37.45
2023-05-10T08:31:05.691Z,37.26
2023-05-10T08:32:05.654Z,37.83
2023-05-10T08:33:05.723Z,38.39
2023-05-10T08:34:05.708Z,38.51
2023-05-10T08:35:05.745Z,38.60
2023-05-10T08:36:05.825Z,38.31
2023-05-10T08:37:05.771Z,38.16
2023-05-10T08:38:05.748Z,38.07
2023-05-10T08:39:07.740Z,38.24
2023-05-10T08:40:06.926Z,38.14
2023-05-10T08:41:05.777Z,38.34
2023-05-10T08:42:05.729Z,38.45
2023-05-10T08:43:05.874Z,38.37
2023-05-10T08:44:05.760Z,38.35
2023-05-10T08:45:05.914Z,38.32
2023-05-10T08:46:05.772Z,38.40
2023-05-10T08:47:05.842Z,38.41
2023-05-10T08:48:05.742Z,38.24
2023-05-10T08:49:05.735Z,38.36
2023-05-10T08:50:05.794Z,38.40
2023-05-10T08:51:05.860Z,38.62
2023-05-10T08:52:05.842Z,38.49
2023-05-10T08:53:05.916Z,38.36
2023-05-10T08:54:05.939Z,38.28
2023-05-10T08:55:07.838Z,38.28
2023-05-10T08:56:05.991Z,38.11
2023-05-10T08:57:06.072Z,38.09
2023-05-10T08:58:06.119Z,37.66
2023-05-10T08:59:06.073Z,37.55
2023-05-10T09:00:06.094Z,37.47
2023-05-10T09:01:06.172Z,37.12
2023-05-10T09:02:06.205Z,37.21
2023-05-10T09:03:06.296Z,37.38
2023-05-10T09:04:06.449Z,37.31
2023-05-10T09:05:06.455Z,37.62
2023-05-10T09:06:06.445Z,37.35
2023-05-10T09:07:06.432Z,37.27
2023-05-10T09:08:06.516Z,37.41
2023-05-10T09:09:06.596Z,37.15
2023-05-10T09:10:06.968Z,36.90
2023-05-10T09:11:06.723Z,37.07
2023-05-10T09:12:06.739Z,36.86
2023-05-10T09:13:06.819Z,36.79
2023-05-10T09:14:06.874Z,36.80
2023-05-10T09:15:06.974Z,36.72
2023-05-10T09:16:13.903Z,36.80
2023-05-10T09:17:08.034Z,37.21
2023-05-10T09:18:06.973Z,37.50
2023-05-10T09:19:07.079Z,37.49
2023-05-10T09:20:06.985Z,37.49
2023-05-10T09:21:06.983Z,37.52
2023-05-10T09:22:06.926Z,37.47
2023-05-10T09:23:06.952Z,37.40
2023-05-10T09:24:06.966Z,37.43
2023-05-10T09:25:06.928Z,37.45
2023-05-10T09:26:07.463Z,37.32
2023-05-10T09:27:06.931Z,37.69
2023-05-10T09:28:06.969Z,37.69
2023-05-10T09:29:06.972Z,37.46
2023-05-10T09:30:07.469Z,37.16
2023-05-10T09:31:07.460Z,37.25
2023-05-10T09:32:07.104Z,37.07
2023-05-10T09:33:07.129Z,37.02
2023-05-10T09:34:07.110Z,37.54
2023-05-10T09:35:07.127Z,37.79
2023-05-10T09:36:07.490Z,38.33
2023-05-10T09:37:07.202Z,38.33
2023-05-10T09:38:07.256Z,38.31
2023-05-10T09:39:07.249Z,38.17
2023-05-10T09:40:07.276Z,38.29
2023-05-10T09:41:07.333Z,37.76
2023-05-10T09:42:07.375Z,37.98
2023-05-10T09:43:07.393Z,37.64
2023-05-10T09:44:07.438Z,37.41
2023-05-10T09:45:07.489Z,37.20
2023-05-10T09:46:07.983Z,37.69
2023-05-10T09:47:07.576Z,38.06
2023-05-10T09:48:07.818Z,38.17
2023-05-10T09:49:07.650Z,37.28
2023-05-10T09:50:07.671Z,36.94
2023-05-10T09:51:07.735Z,36.54
2023-05-10T09:52:07.773Z,37.14
2023-05-10T09:53:07.826Z,36.50
2023-05-10T09:54:07.855Z,36.16
2023-05-10T09:55:07.921Z,36.22
2023-05-10T09:56:07.954Z,36.58
2023-05-10T09:57:08.004Z,36.39
2023-05-10T09:58:08.091Z,36.35
2023-05-10T09:59:08.081Z,36.23
2023-05-10T10:00:08.159Z,36.71
2023-05-10T10:01:08.269Z,36.52
2023-05-10T10:02:08.270Z,36.47
2023-05-10T10:03:08.381Z,36.64
2023-05-10T10:04:08.410Z,36.32
2023-05-10T10:05:08.509Z,36.14
2023-05-10T10:06:18.765Z,36.27
2023-05-10T10:07:09.503Z,36.12
2023-05-10T10:08:08.526Z,36.07
2023-05-10T10:09:08.521Z,36.30
2023-05-10T10:10:08.473Z,35.91
2023-05-10T10:11:08.472Z,35.91
2023-05-10T10:12:08.438Z,36.26
2023-05-10T10:13:08.418Z,35.98
2023-05-10T10:14:08.409Z,35.89
2023-05-10T10:15:08.484Z,35.84
2023-05-10T10:16:09.482Z,35.81
2023-05-10T10:17:09.110Z,35.72
2023-05-10T10:18:08.834Z,35.77
2023-05-10T10:19:08.726Z,35.72
2023-05-10T10:20:11.151Z,35.40
2023-05-10T10:21:09.033Z,34.03
2023-05-10T10:22:08.780Z,33.71
2023-05-10T10:23:08.740Z,33.81
2023-05-10T10:24:08.772Z,34.03
2023-05-10T10:25:08.742Z,34.30
2023-05-10T10:26:09.471Z,35.13
2023-05-10T10:27:08.810Z,35.79
2023-05-10T10:28:08.720Z,36.19
2023-05-10T10:29:08.856Z,36.34
2023-05-10T10:30:08.745Z,36.89
2023-05-10T10:31:08.768Z,37.04
2023-05-10T10:32:08.668Z,37.19
2023-05-10T10:33:16.872Z,37.42
2023-05-10T10:34:09.737Z,37.37
2023-05-10T10:35:08.661Z,37.45
2023-05-10T10:36:09.017Z,37.50
2023-05-10T10:37:08.723Z,37.61
2023-05-10T10:38:08.675Z,37.47
2023-05-10T10:39:08.648Z,36.81
2023-05-10T10:40:08.668Z,36.91
2023-05-10T10:41:08.633Z,37.06
2023-05-10T10:42:08.598Z,36.55
2023-05-10T10:43:08.614Z,36.10
2023-05-10T10:44:08.608Z,36.04
2023-05-10T10:45:08.627Z,36.32
2023-05-10T10:46:08.576Z,36.38
2023-05-10T10:47:08.626Z,35.79
2023-05-10T10:48:08.645Z,35.70
2023-05-10T10:49:08.660Z,36.04
2023-05-10T10:50:08.703Z,36.59
2023-05-10T10:51:10.128Z,36.01
2023-05-10T10:52:08.697Z,35.43
2023-05-10T10:53:08.672Z,35.83
2023-05-10T10:54:08.652Z,35.00
2023-05-10T10:55:08.649Z,35.54
2023-05-10T10:56:08.656Z,34.98
2023-05-10T10:57:08.635Z,35.18
2023-05-10T10:58:08.614Z,35.56
2023-05-10T10:59:08.613Z,34.80
2023-05-10T11:00:08.625Z,35.15
2023-05-10T11:01:08.657Z,35.41
2023-05-10T11:02:08.615Z,35.10
2023-05-10T11:03:08.632Z,35.23
2023-05-10T11:04:08.656Z,35.42
2023-05-10T11:05:08.572Z,35.04
2023-05-10T11:06:08.602Z,35.25
2023-05-10T11:07:08.548Z,35.50
2023-05-10T11:08:08.554Z,34.93
2023-05-10T11:09:08.554Z,34.81
2023-05-10T11:10:08.605Z,34.73
2023-05-10T11:11:08.714Z,35.67
2023-05-10T11:12:08.544Z,35.10
2023-05-10T11:13:08.533Z,35.63
2023-05-10T11:14:08.539Z,35.40
2023-05-10T11:15:08.495Z,35.41
2023-05-10T11:16:09.032Z,35.08
2023-05-10T11:17:08.627Z,35.20
2023-05-10T11:18:08.592Z,35.29
2023-05-10T11:19:08.603Z,35.06
2023-05-10T11:20:08.482Z,35.03
2023-05-10T11:21:08.457Z,34.89
2023-05-10T11:22:08.575Z,34.83
2023-05-10T11:23:08.438Z,34.82
2023-05-10T11:24:08.442Z,34.78
2023-05-10T11:25:08.409Z,34.87
2023-05-10T11:26:08.417Z,34.85
2023-05-10T11:27:08.443Z,34.81
2023-05-10T11:28:08.415Z,34.47
2023-05-10T11:29:08.389Z,34.38
2023-05-10T11:30:08.379Z,34.32
2023-05-10T11:31:08.406Z,34.28
2023-05-10T11:32:08.354Z,34.08
2023-05-10T11:33:08.428Z,33.95
2023-05-10T11:34:08.430Z,33.63
2023-05-10T11:35:08.360Z,33.52
2023-05-10T11:36:08.349Z,33.69
2023-05-10T11:37:08.328Z,33.74
2023-05-10T11:38:08.318Z,33.84
2023-05-10T11:39:08.359Z,33.81
2023-05-10T11:40:08.312Z,33.92
2023-05-10T11:41:08.404Z,34.04
2023-05-10T11:42:08.306Z,34.10
2023-05-10T11:43:08.309Z,34.15
2023-05-10T11:44:08.292Z,34.25
2023-05-10T11:45:08.275Z,34.26
2023-05-10T11:46:08.314Z,34.33
2023-05-10T11:47:08.327Z,34.30
2023-05-10T11:48:08.307Z,34.36
2023-05-10T11:49:08.250Z,34.28
2023-05-10T11:50:08.248Z,34.30
2023-05-10T11:51:08.499Z,34.36
2023-05-10T11:52:08.246Z,34.41
2023-05-10T11:53:08.265Z,34.79
2023-05-10T11:54:08.231Z,34.97
2023-05-10T11:55:08.234Z,35.12
2023-05-10T11:56:08.192Z,34.92
2023-05-10T11:57:08.195Z,34.81
2023-05-10T11:58:08.221Z,34.61
2023-05-10T11:59:08.173Z,34.65
2023-05-10T12:00:08.184Z,34.75
2023-05-10T12:01:08.275Z,34.87
2023-05-10T12:02:08.212Z,34.79
2023-05-10T12:03:08.227Z,34.60
2023-05-10T12:04:08.384Z,34.41
2023-05-10T12:05:08.242Z,34.34
2023-05-10T12:06:08.458Z,34.56
2023-05-10T12:07:08.116Z,34.56
2023-05-10T12:08:08.121Z,34.55
2023-05-10T12:09:08.165Z,34.59
2023-05-10T12:10:08.130Z,34.71
2023-05-10T12:11:08.462Z,35.36
2023-05-10T12:12:08.944Z,35.24
2023-05-10T12:13:08.068Z,35.31
2023-05-10T12:14:08.967Z,35.82
2023-05-10T12:15:08.067Z,35.26
2023-05-10T12:16:08.512Z,35.32
2023-05-10T12:17:08.027Z,35.23
2023-05-10T12:18:08.062Z,35.19
2023-05-10T12:19:08.131Z,35.14
2023-05-10T12:20:08.034Z,35.34
2023-05-10T12:21:08.077Z,35.24
2023-05-10T12:22:08.151Z,35.63
2023-05-10T12:23:08.213Z,35.66
2023-05-10T12:24:08.290Z,35.60
2023-05-10T12:25:08.317Z,35.89
2023-05-10T12:26:08.382Z,35.82
2023-05-10T12:27:08.424Z,35.90
2023-05-10T12:28:08.499Z,35.87
2023-05-10T12:29:08.560Z,35.87
2023-05-10T12:30:08.610Z,35.56
2023-05-10T12:31:08.996Z,35.57
2023-05-10T12:32:08.750Z,35.65
2023-05-10T12:33:08.814Z,35.46
2023-05-10T12:34:08.766Z,35.44
2023-05-10T12:35:08.806Z,35.37
2023-05-10T12:36:08.859Z,35.30
2023-05-10T12:37:08.940Z,35.01
2023-05-10T12:38:08.961Z,35.14
2023-05-10T12:39:08.996Z,35.13
2023-05-10T12:40:09.002Z,35.05
2023-05-10T12:41:09.102Z,35.18
2023-05-10T12:42:09.081Z,34.94
2023-05-10T12:43:09.107Z,34.75
2023-05-10T12:44:09.204Z,34.87
2023-05-10T12:45:09.257Z,34.73
2023-05-10T12:46:09.406Z,34.75
2023-05-10T12:47:09.292Z,34.66
2023-05-10T12:48:09.394Z,34.62
2023-05-10T12:49:09.920Z,34.55
2023-05-10T12:50:09.393Z,34.60
2023-05-10T12:51:09.428Z,34.54
2023-05-10T12:52:09.439Z,34.54
2023-05-10T12:53:09.500Z,34.52
2023-05-10T12:54:09.517Z,34.50
2023-05-10T12:55:09.582Z,34.43
2023-05-10T12:56:09.601Z,34.43
2023-05-10T12:57:09.678Z,34.42
2023-05-10T12:58:09.915Z,34.42
2023-05-10T12:59:09.720Z,34.43
2023-05-10T13:00:09.709Z,34.43
2023-05-10T13:01:10.070Z,34.47
2023-05-10T13:02:09.779Z,34.48
2023-05-10T13:03:09.991Z,34.46
2023-05-10T13:04:09.867Z,34.50
2023-05-10T13:05:09.980Z,34.50
2023-05-10T13:06:09.893Z,34.52
2023-05-10T13:07:09.979Z,34.55
2023-05-10T13:08:09.970Z,34.55
2023-05-10T13:09:10.032Z,34.50
2023-05-10T13:10:10.066Z,34.59
2023-05-10T13:11:10.083Z,34.52
2023-05-10T13:12:10.342Z,34.58
2023-05-10T13:13:10.107Z,34.55
2023-05-10T13:14:10.145Z,34.60
2023-05-10T13:15:10.174Z,34.67
2023-05-10T13:16:10.189Z,34.65
2023-05-10T13:17:10.614Z,34.74
2023-05-10T13:18:10.312Z,34.71
2023-05-10T13:19:10.474Z,34.63
2023-05-10T13:20:10.457Z,34.63
2023-05-10T13:21:10.399Z,34.63
2023-05-10T13:22:10.405Z,34.71
2023-05-10T13:23:10.421Z,34.65
2023-05-10T13:24:10.444Z,34.71
2023-05-10T13:25:10.521Z,34.75
2023-05-10T13:26:10.545Z,34.64
2023-05-10T13:27:10.568Z,34.71
2023-05-10T13:28:10.594Z,34.75
2023-05-10T13:29:10.688Z,34.72
2023-05-10T13:30:10.728Z,34.62
2023-05-10T13:31:10.748Z,34.70
2023-05-10T13:32:10.786Z,34.63
2023-05-10T13:33:10.787Z,34.76
2023-05-10T13:34:10.813Z,34.67
2023-05-10T13:35:10.866Z,34.74
2023-05-10T13:36:10.868Z,34.83
2023-05-10T13:37:10.911Z,34.52
2023-05-10T13:38:10.981Z,34.53
2023-05-10T13:39:10.984Z,34.61
2023-05-10T13:40:11.010Z,34.56
2023-05-10T13:41:11.049Z,34.58
2023-05-10T13:42:11.073Z,34.51
2023-05-10T13:43:11.125Z,34.45
2023-05-10T13:44:11.129Z,34.45
2023-05-10T13:45:11.142Z,34.37
2023-05-10T13:46:11.221Z,34.33
2023-05-10T13:47:11.201Z,34.34
2023-05-10T13:48:11.265Z,34.48
2023-05-10T13:49:11.274Z,34.33
2023-05-10T13:50:11.523Z,34.28
2023-05-10T13:51:11.358Z,34.36
2023-05-10T13:52:11.365Z,34.32
2023-05-10T13:53:11.387Z,34.33
2023-05-10T13:54:13.420Z,34.37
2023-05-10T13:55:11.503Z,34.24
2023-05-10T13:56:11.507Z,34.30
2023-05-10T13:57:11.542Z,34.24
2023-05-10T13:58:11.672Z,34.25
2023-05-10T13:59:11.640Z,34.26
2023-05-10T14:00:12.012Z,34.26
2023-05-10T14:01:11.665Z,34.15
2023-05-10T14:02:12.096Z,34.20
2023-05-10T14:03:11.933Z,34.14
2023-05-10T14:04:12.515Z,34.19
2023-05-10T14:05:12.411Z,34.13
2023-05-10T14:06:11.849Z,34.10
2023-05-10T14:07:11.975Z,34.15
2023-05-10T14:08:11.928Z,34.22
2023-05-10T14:09:11.976Z,34.16
2023-05-10T14:10:11.992Z,34.16
2023-05-10T14:11:12.031Z,34.05
2023-05-10T14:12:12.079Z,34.06
2023-05-10T14:13:12.098Z,34.11
2023-05-10T14:14:12.120Z,34.04
2023-05-10T14:15:12.182Z,34.11
2023-05-10T14:16:12.225Z,34.08
2023-05-10T14:17:12.648Z,34.03
2023-05-10T14:18:12.295Z,33.99
2023-05-10T14:19:12.298Z,34.07
2023-05-10T14:20:12.343Z,34.05
2023-05-10T14:21:12.379Z,33.89
2023-05-10T14:22:12.398Z,34.07
2023-05-10T14:23:12.523Z,34.00
2023-05-10T14:24:12.501Z,33.90
2023-05-10T14:25:12.566Z,33.99
2023-05-10T14:26:12.542Z,33.86
2023-05-10T14:27:12.603Z,33.93
2023-05-10T14:28:12.655Z,33.90
2023-05-10T14:29:12.841Z,33.89
2023-05-10T14:30:12.716Z,33.84
2023-05-10T14:31:12.754Z,33.83
2023-05-10T14:32:12.880Z,33.84
2023-05-10T14:33:12.856Z,34.29
2023-05-10T14:34:12.887Z,34.19
2023-05-10T14:35:13.649Z,34.03
2023-05-10T14:36:13.003Z,34.31
2023-05-10T14:37:13.007Z,34.29
2023-05-10T14:38:13.128Z,34.42
2023-05-10T14:39:13.111Z,34.19
2023-05-10T14:40:13.140Z,34.27
2023-05-10T14:41:13.187Z,34.39
2023-05-10T14:42:13.265Z,34.30
2023-05-10T14:43:13.307Z,34.41
2023-05-10T14:44:13.343Z,34.30
2023-05-10T14:45:13.385Z,34.27
2023-05-10T14:46:13.467Z,34.38
2023-05-10T14:47:13.486Z,34.40
2023-05-10T14:48:13.532Z,34.31
2023-05-10T14:49:13.591Z,34.30
2023-05-10T14:50:21.500Z,34.31
2023-05-10T14:51:14.624Z,34.24
2023-05-10T14:52:13.720Z,34.30
2023-05-10T14:53:13.604Z,34.24
2023-05-10T14:54:13.599Z,34.17
2023-05-10T14:55:13.599Z,34.19
2023-05-10T14:56:13.609Z,34.14
2023-05-10T14:57:13.593Z,34.14
2023-05-10T14:58:13.561Z,33.95
2023-05-10T14:59:13.594Z,33.95
2023-05-10T15:00:13.564Z,33.94
2023-05-10T15:01:13.632Z,33.84
2023-05-10T15:02:13.703Z,33.78
2023-05-10T15:03:13.754Z,34.13
2023-05-10T15:04:13.756Z,34.23
2023-05-10T15:05:13.872Z,34.13
2023-05-10T15:06:13.818Z,34.08
2023-05-10T15:07:13.882Z,34.06
2023-05-10T15:08:13.954Z,34.13
2023-05-10T15:09:14.023Z,34.21
2023-05-10T15:10:14.045Z,34.11
2023-05-10T15:11:14.133Z,33.98
2023-05-10T15:12:14.163Z,34.10
2023-05-10T15:13:14.216Z,34.13
2023-05-10T15:14:14.286Z,34.13
2023-05-10T15:15:14.423Z,34.10
2023-05-10T15:16:14.430Z,34.06
2023-05-10T15:17:14.472Z,34.03
2023-05-10T15:18:14.551Z,34.09
2023-05-10T15:19:14.564Z,34.05
2023-05-10T15:20:14.654Z,34.05
2023-05-10T15:21:14.782Z,34.06
2023-05-10T15:22:14.797Z,33.99
2023-05-10T15:23:14.878Z,34.06
2023-05-10T15:24:14.939Z,34.06
2023-05-10T15:25:15.262Z,34.03
2023-05-10T15:26:15.017Z,34.02
2023-05-10T15:27:15.096Z,34.08
2023-05-10T15:28:15.127Z,34.00
2023-05-10T15:29:15.293Z,34.00
2023-05-10T15:30:15.290Z,34.03
2023-05-10T15:31:15.355Z,34.00
2023-05-10T15:32:15.445Z,34.00
2023-05-10T15:33:15.433Z,33.97
2023-05-10T15:34:15.490Z,33.97
2023-05-10T15:35:15.678Z,33.96
2023-05-10T15:36:15.624Z,33.97
2023-05-10T15:37:15.682Z,33.97
2023-05-10T15:38:15.714Z,33.93
2023-05-10T15:39:15.823Z,33.96
2023-05-10T15:40:15.829Z,33.97
2023-05-10T15:41:15.898Z,33.95
2023-05-10T15:42:15.968Z,33.92
2023-05-10T15:43:16.030Z,33.97
2023-05-10T15:44:16.073Z,33.93
2023-05-10T15:45:16.500Z,33.92
2023-05-10T15:46:16.310Z,33.93
2023-05-10T15:47:16.281Z,33.83
2023-05-10T15:48:16.338Z,33.92
2023-05-10T15:49:16.410Z,33.92
2023-05-10T15:50:16.502Z,33.96
2023-05-10T15:51:16.557Z,33.94
2023-05-10T15:52:16.622Z,33.89
2023-05-10T15:53:16.637Z,33.92
2023-05-10T15:54:16.682Z,33.90
2023-05-10T15:55:16.987Z,33.83
2023-05-10T15:56:16.818Z,33.86
2023-05-10T15:57:16.873Z,33.90
2023-05-10T15:58:16.909Z,33.84
2023-05-10T15:59:16.974Z,33.89
2023-05-10T16:00:17.026Z,33.81
2023-05-10T16:01:17.082Z,33.84
2023-05-10T16:02:17.193Z,33.81
2023-05-10T16:03:17.145Z,33.83
2023-05-10T16:04:17.214Z,33.81
2023-05-10T16:05:17.401Z,33.87
2023-05-10T16:06:17.303Z,33.75
2023-05-10T16:07:17.376Z,33.84
2023-05-10T16:08:17.418Z,33.83
2023-05-10T16:09:17.438Z,33.80
2023-05-10T16:10:17.494Z,33.84
2023-05-10T16:11:17.564Z,33.84
2023-05-10T16:12:18.120Z,33.88
2023-05-10T16:13:17.680Z,33.90
2023-05-10T16:14:17.751Z,33.91
2023-05-10T16:15:17.970Z,33.88
2023-05-10T16:16:17.881Z,33.85
2023-05-10T16:17:17.953Z,33.94
2023-05-10T16:18:18.134Z,33.92
2023-05-10T16:19:18.112Z,33.85
2023-05-10T16:20:18.080Z,33.91
2023-05-10T16:21:18.093Z,33.78
2023-05-10T16:22:18.148Z,33.83
2023-05-10T16:23:18.197Z,33.83
2023-05-10T16:24:18.261Z,33.79
2023-05-10T16:25:18.525Z,33.82
2023-05-10T16:26:18.344Z,33.75
2023-05-10T16:27:18.361Z,33.73
2023-05-10T16:28:18.358Z,33.75
2023-05-10T16:29:18.374Z,33.75
2023-05-10T16:30:18.422Z,33.76
2023-05-10T16:31:18.450Z,33.70
2023-05-10T16:32:18.441Z,33.81
2023-05-10T16:33:18.503Z,33.75
2023-05-10T16:34:18.588Z,33.67
2023-05-10T16:35:18.800Z,33.70
2023-05-10T16:36:18.619Z,33.73
2023-05-10T16:37:18.645Z,33.69
2023-05-10T16:38:18.722Z,33.69
2023-05-10T16:39:18.720Z,33.69
2023-05-10T16:40:18.730Z,33.67
2023-05-10T16:41:18.728Z,33.64
2023-05-10T16:42:18.746Z,33.61
2023-05-10T16:43:18.696Z,33.69
2023-05-10T16:44:20.578Z,33.63
2023-05-10T16:45:18.911Z,33.63
2023-05-10T16:46:18.828Z,33.60
2023-05-10T16:47:18.905Z,33.57
2023-05-10T16:48:19.041Z,33.61
2023-05-10T16:49:18.989Z,33.62
2023-05-10T16:50:19.053Z,33.60
2023-05-10T16:51:19.066Z,33.65
2023-05-10T16:52:19.040Z,33.56
2023-05-10T16:53:19.014Z,33.54
2023-05-10T16:54:19.023Z,33.58
2023-05-10T16:55:19.408Z,33.58
2023-05-10T16:56:19.219Z,33.58
2023-05-10T16:57:19.287Z,33.55
2023-05-10T16:58:19.303Z,33.58
2023-05-10T16:59:19.271Z,33.57
2023-05-10T17:00:19.286Z,33.59
2023-05-10T17:01:19.295Z,33.52
2023-05-10T17:02:19.288Z,33.52
2023-05-10T17:03:19.532Z,33.52
2023-05-10T17:04:19.457Z,33.49
2023-05-10T17:05:19.669Z,33.53
2023-05-10T17:06:19.651Z,33.51
2023-05-10T17:07:19.775Z,33.42
2023-05-10T17:08:19.773Z,33.43
2023-05-10T17:09:19.748Z,33.49
2023-05-10T17:10:19.733Z,33.53
2023-05-10T17:11:19.757Z,33.43
2023-05-10T17:12:19.774Z,33.41
2023-05-10T17:13:19.744Z,33.41
2023-05-10T17:14:19.742Z,33.39
2023-05-10T17:15:20.007Z,33.43
2023-05-10T17:16:19.952Z,33.37
2023-05-10T17:17:19.895Z,33.39
2023-05-10T17:18:19.913Z,33.34
2023-05-10T17:19:19.913Z,33.31
2023-05-10T17:20:19.919Z,33.38
2023-05-10T17:21:19.897Z,33.34
2023-05-10T17:22:19.923Z,33.37
2023-05-10T17:23:19.978Z,33.30
2023-05-10T17:24:19.977Z,33.30
2023-05-10T17:25:20.672Z,33.24
2023-05-10T17:26:19.975Z,33.25
2023-05-10T17:27:19.984Z,33.28
2023-05-10T17:28:20.017Z,33.24
2023-05-10T17:29:20.032Z,33.26
2023-05-10T17:30:20.014Z,33.24
2023-05-10T17:31:20.111Z,33.18
2023-05-10T17:32:20.167Z,33.15
2023-05-10T17:33:20.362Z,33.19
2023-05-10T17:34:20.369Z,33.13
2023-05-10T17:35:20.490Z,33.19
2023-05-10T17:36:20.574Z,33.15
2023-05-10T17:37:20.662Z,33.19
2023-05-10T17:38:20.624Z,33.13
2023-05-10T17:39:20.619Z,33.15
2023-05-10T17:40:20.606Z,33.12
2023-05-10T17:41:20.642Z,33.13
2023-05-10T17:42:20.653Z,33.10
2023-05-10T17:43:20.674Z,33.04
2023-05-10T17:44:20.686Z,33.04
2023-05-10T17:45:20.689Z,33.03
2023-05-10T17:46:20.893Z,33.00
2023-05-10T17:47:20.743Z,33.03
2023-05-10T17:48:20.741Z,32.99
2023-05-10T17:49:20.761Z,33.01
2023-05-10T17:50:20.794Z,32.94
2023-05-10T17:51:20.787Z,32.92
2023-05-10T17:52:20.879Z,32.90
2023-05-10T17:53:20.902Z,32.92
2023-05-10T17:54:20.903Z,32.91
2023-05-10T17:55:20.933Z,32.92
2023-05-10T17:56:20.928Z,32.89
2023-05-10T17:57:20.932Z,32.89
2023-05-10T17:58:21.059Z,32.89
2023-05-10T17:59:21.053Z,32.85
2023-05-10T18:00:21.073Z,32.88
2023-05-10T18:01:21.113Z,32.84
2023-05-10T18:02:21.172Z,32.80
2023-05-10T18:03:21.110Z,32.89
2023-05-10T18:04:21.207Z,32.80
2023-05-10T18:05:21.488Z,32.85
2023-05-10T18:06:21.204Z,32.82
2023-05-10T18:07:21.220Z,32.80
2023-05-10T18:08:21.229Z,32.86
2023-05-10T18:09:21.245Z,32.78
2023-05-10T18:10:21.250Z,32.75
2023-05-10T18:11:21.338Z,32.76
2023-05-10T18:12:21.321Z,32.76
2023-05-10T18:13:21.350Z,32.79
2023-05-10T18:14:35.963Z,32.76
2023-05-10T18:15:22.368Z,32.76
2023-05-10T18:16:21.387Z,32.73
2023-05-10T18:17:21.332Z,32.73
2023-05-10T18:18:21.343Z,32.72
2023-05-10T18:19:21.313Z,32.70
2023-05-10T18:20:21.302Z,32.67
2023-05-10T18:21:21.321Z,32.70
2023-05-10T18:22:21.309Z,32.71
2023-05-10T18:23:21.518Z,32.63
2023-05-10T18:24:30.442Z,32.58
2023-05-10T18:25:22.272Z,32.60
2023-05-10T18:26:21.251Z,32.59
2023-05-10T18:27:21.292Z,32.57
2023-05-10T18:28:21.282Z,32.58
2023-05-10T18:29:21.290Z,32.47
2023-05-10T18:30:21.231Z,32.51
2023-05-10T18:31:21.261Z,32.52
2023-05-10T18:32:21.218Z,32.48
2023-05-10T18:33:21.214Z,32.48
2023-05-10T18:34:21.215Z,32.42
2023-05-10T18:35:21.486Z,32.41
2023-05-10T18:36:21.173Z,32.47
2023-05-10T18:37:21.186Z,32.46
2023-05-10T18:38:21.188Z,32.45
2023-05-10T18:39:21.175Z,32.43
2023-05-10T18:40:21.194Z,32.41
2023-05-10T18:41:21.137Z,32.48
2023-05-10T18:42:21.158Z,32.39
2023-05-10T18:43:21.137Z,32.41
2023-05-10T18:44:21.148Z,32.34
2023-05-10T18:45:21.112Z,32.33
2023-05-10T18:46:21.174Z,32.33
2023-05-10T18:47:21.222Z,32.35
2023-05-10T18:48:21.124Z,32.37
2023-05-10T18:49:21.091Z,32.35
2023-05-10T18:50:21.108Z,32.33
2023-05-10T18:51:21.165Z,32.32
2023-05-10T18:52:21.195Z,32.23
2023-05-10T18:53:21.176Z,32.30
2023-05-10T18:54:21.200Z,32.23
2023-05-10T18:55:21.214Z,32.27
2023-05-10T18:56:21.220Z,32.19
2023-05-10T18:57:21.250Z,32.19
2023-05-10T18:58:21.256Z,32.14
2023-05-10T18:59:21.303Z,32.11
2023-05-10T19:00:21.325Z,32.14
2023-05-10T19:01:21.406Z,32.11
2023-05-10T19:02:21.338Z,32.14
2023-05-10T19:03:21.399Z,32.08
2023-05-10T19:04:21.389Z,32.07
2023-05-10T19:05:21.417Z,32.12
2023-05-10T19:06:21.455Z,32.07
2023-05-10T19:07:21.434Z,32.14
2023-05-10T19:08:21.462Z,32.08
2023-05-10T19:09:21.482Z,32.11
2023-05-10T19:10:21.499Z,32.03
2023-05-10T19:11:21.520Z,31.96
2023-05-10T19:12:21.563Z,31.99
2023-05-10T19:13:21.581Z,32.01
2023-05-10T19:14:21.662Z,32.05
2023-05-10T19:15:22.156Z,32.03
2023-05-10T19:16:21.658Z,31.99
2023-05-10T19:17:22.626Z,31.95
2023-05-10T19:18:21.773Z,32.01
2023-05-10T19:19:24.701Z,32.00
2023-05-10T19:20:21.744Z,31.99
2023-05-10T19:21:24.762Z,32.02
2023-05-10T19:22:35.350Z,31.97
2023-05-10T19:23:22.680Z,31.97
2023-05-10T19:24:21.818Z,31.93
2023-05-10T19:25:21.696Z,31.92
2023-05-10T19:26:21.688Z,31.95
2023-05-10T19:27:21.662Z,31.95
2023-05-10T19:28:21.651Z,31.89
2023-05-10T19:29:21.624Z,31.96
2023-05-10T19:30:21.609Z,31.93
2023-05-10T19:31:21.679Z,31.90
2023-05-10T19:32:23.059Z,31.93
2023-05-10T19:33:21.580Z,31.92
2023-05-10T19:34:21.579Z,31.86
2023-05-10T19:35:21.625Z,31.89
2023-05-10T19:36:21.569Z,31.83
2023-05-10T19:37:21.552Z,31.87
2023-05-10T19:38:22.068Z,31.84
2023-05-10T19:39:21.591Z,31.86
2023-05-10T19:40:21.526Z,31.86
2023-05-10T19:41:21.527Z,31.81
2023-05-10T19:42:21.543Z,31.83
2023-05-10T19:43:21.598Z,31.83
2023-05-10T19:44:21.641Z,31.83
2023-05-10T19:45:21.606Z,31.78
2023-05-10T19:46:21.721Z,31.78
2023-05-10T19:47:21.656Z,31.80
2023-05-10T19:48:21.703Z,31.80