createdAt,value
2023-09-19T00:00:29.069Z,98
2023-09-19T00:05:26.914Z,98
2023-09-19T00:10:33.433Z,98
2023-09-19T00:15:22.793Z,98
2023-09-19T00:20:29.690Z,98
2023-09-19T00:25:34.450Z,98
2023-09-19T00:30:23.468Z,98
2023-09-19T00:35:29.080Z,98
2023-09-19T00:40:24.378Z,98
2023-09-19T00:45:24.094Z,98
2023-09-19T00:50:30.179Z,98
2023-09-19T00:55:19.277Z,98
2023-09-19T01:00:25.496Z,98
2023-09-19T01:05:30.589Z,98
2023-09-19T01:10:19.598Z,98
2023-09-19T01:15:25.562Z,98
2023-09-19T01:20:33.568Z,98
2023-09-19T01:25:21.154Z,98
2023-09-19T01:30:27.045Z,98
2023-09-19T01:35:32.876Z,98
2023-09-19T01:40:25.267Z,98
2023-09-19T01:45:27.527Z,98
2023-09-19T01:50:33.551Z,98
2023-09-19T01:55:22.503Z,98
2023-09-19T02:00:30.090Z,98
2023-09-19T02:05:17.952Z,98
2023-09-19T02:10:23.936Z,98
2023-09-19T02:15:29.954Z,98
2023-09-19T02:20:19.466Z,98
2023-09-19T02:25:25.191Z,98
2023-09-19T02:30:31.032Z,98
2023-09-19T02:35:20.181Z,98
2023-09-19T02:40:26.509Z,98
2023-09-19T02:45:31.837Z,98
2023-09-19T02:50:20.967Z,98
2023-09-19T02:55:27.126Z,98
2023-09-19T03:00:33.397Z,98
2023-09-19T03:05:22.762Z,98
2023-09-19T03:10:28.350Z,98
2023-09-19T03:15:34.513Z,98
2023-09-19T03:20:26.787Z,98
2023-09-19T03:25:30.414Z,98
2023-09-19T03:30:18.550Z,98
2023-09-19T03:35:24.468Z,98
2023-09-19T03:40:32.277Z,98
2023-09-19T03:45:19.438Z,98
2023-09-19T03:50:25.490Z,98
2023-09-19T03:55:31.512Z,98
2023-09-19T04:00:23.527Z,98
2023-09-19T04:05:25.622Z,98
2023-09-19T04:10:31.784Z,98
2023-09-19T04:15:21.319Z,98
2023-09-19T04:20:26.830Z,98
2023-09-19T04:25:33.048Z,98
2023-09-19T04:30:21.959Z,98
2023-09-19T04:35:28.067Z,98
2023-09-19T04:40:34.077Z,98
2023-09-19T04:45:22.713Z,98
2023-09-19T04:50:28.848Z,98
2023-09-19T04:55:17.946Z,98
2023-09-19T05:00:24.086Z,98
2023-09-19T05:05:30.174Z,98
2023-09-19T05:10:19.219Z,97
2023-09-19T05:15:25.180Z,97
2023-09-19T05:20:31.691Z,97
2023-09-19T05:25:20.584Z,97
2023-09-19T05:30:26.440Z,97
2023-09-19T05:35:32.480Z,96
2023-09-19T05:40:24.943Z,96
2023-09-19T05:45:27.238Z,96
2023-09-19T05:50:33.309Z,95
2023-09-19T05:55:22.219Z,95
2023-09-19T06:00:39.667Z,95
2023-09-19T06:05:33.391Z,95
2023-09-19T06:10:22.731Z,94
2023-09-19T06:15:28.569Z,93
2023-09-19T06:20:21.775Z,93
2023-09-19T06:25:24.220Z,92
2023-09-19T06:30:29.708Z,92
2023-09-19T06:35:18.843Z,91
2023-09-19T06:40:26.893Z,92
2023-09-19T06:45:30.707Z,92
2023-09-19T06:50:19.701Z,92
2023-09-19T06:55:25.989Z,92
2023-09-19T07:00:33.653Z,92
2023-09-19T07:10:27.324Z,92
2023-09-19T07:20:22.321Z,92
2023-09-19T07:30:34.242Z,91
2023-09-19T07:40:29.422Z,89
2023-09-19T07:50:24.058Z,88
2023-09-19T08:00:18.989Z,88
2023-09-19T08:10:30.280Z,85
2023-09-19T08:20:25.310Z,84
2023-09-19T08:30:20.400Z,84
2023-09-19T08:40:32.745Z,81
2023-09-19T08:50:27.584Z,79
2023-09-19T09:00:22.522Z,75
2023-09-19T09:10:17.700Z,75
2023-09-19T09:20:29.918Z,73
2023-09-19T09:30:24.894Z,69
2023-09-19T09:40:20.250Z,68
2023-09-19T09:45:30.864Z,68
2023-09-19T09:50:32.700Z,66
2023-09-19T09:55:21.913Z,67
2023-09-19T10:00:35.567Z,65
2023-09-19T10:05:33.139Z,67
2023-09-19T10:10:22.068Z,66
2023-09-19T10:15:29.096Z,66
2023-09-19T10:20:35.293Z,66
2023-09-19T10:25:23.626Z,66
2023-09-19T10:30:28.565Z,66
2023-09-19T10:35:17.731Z,65
2023-09-19T10:40:26.703Z,65
2023-09-19T10:45:29.296Z,64
2023-09-19T10:50:18.569Z,66
2023-09-19T10:55:24.799Z,66
2023-09-19T11:00:31.652Z,67
2023-09-19T11:05:19.621Z,67
2023-09-19T11:10:25.915Z,67
2023-09-19T11:15:37.158Z,65
2023-09-19T11:20:21.429Z,64
2023-09-19T11:25:27.179Z,63
2023-09-19T11:30:33.134Z,64
2023-09-19T11:35:22.008Z,63
2023-09-19T11:40:32.543Z,62
2023-09-19T11:45:34.896Z,62
2023-09-19T11:50:22.792Z,61
2023-09-19T11:55:29.023Z,61
2023-09-19T12:00:18.534Z,60
2023-09-19T12:05:24.396Z,60
2023-09-19T12:10:30.183Z,59
2023-09-19T12:15:19.392Z,60
2023-09-19T12:20:25.694Z,61
2023-09-19T12:25:31.491Z,61
2023-09-19T12:30:27.669Z,61
2023-09-19T12:35:28.510Z,60
2023-09-19T12:40:45.775Z,60
2023-09-19T12:45:21.890Z,61
2023-09-19T12:50:27.752Z,62
2023-09-19T12:55:33.637Z,61
2023-09-19T13:00:36.020Z,61
2023-09-19T13:05:28.905Z,60
2023-09-19T13:10:17.797Z,61
2023-09-19T13:15:24.095Z,62
2023-09-19T13:20:35.418Z,61
2023-09-19T13:25:18.944Z,61
2023-09-19T13:30:26.075Z,61
2023-09-19T13:35:33.880Z,60
2023-09-19T13:40:30.598Z,59
2023-09-19T13:45:25.649Z,59
2023-09-19T13:50:31.703Z,57
2023-09-19T13:55:20.749Z,57
2023-09-19T14:00:34.652Z,56
2023-09-19T14:05:33.203Z,56
2023-09-19T14:10:22.008Z,58
2023-09-19T14:15:28.295Z,57
2023-09-19T14:20:34.197Z,56
2023-09-19T14:25:24.633Z,55
2023-09-19T14:30:29.402Z,56
2023-09-19T14:35:18.625Z,55
2023-09-19T14:40:34.458Z,56
2023-09-19T14:45:30.339Z,56
2023-09-19T14:50:19.232Z,56
2023-09-19T14:55:25.430Z,55
2023-09-19T15:00:31.528Z,56
2023-09-19T15:05:20.756Z,57
2023-09-19T15:10:25.812Z,57
2023-09-19T15:15:31.689Z,58
2023-09-19T15:20:31.198Z,57
2023-09-19T15:25:26.805Z,57
2023-09-19T15:30:33.086Z,58
2023-09-19T15:35:21.961Z,58
2023-09-19T15:40:32.759Z,58
2023-09-19T15:45:34.202Z,58
2023-09-19T15:50:28.516Z,58
2023-09-19T15:55:29.245Z,60
2023-09-19T16:00:28.118Z,60
2023-09-19T16:05:23.514Z,60
2023-09-19T16:10:29.694Z,60
2023-09-19T16:15:18.555Z,62
2023-09-19T16:20:29.944Z,64
2023-09-19T16:25:30.639Z,65
2023-09-19T16:30:19.890Z,66
2023-09-19T16:35:25.842Z,67
2023-09-19T16:40:36.380Z,68
2023-09-19T16:45:20.488Z,71
2023-09-19T16:50:26.828Z,74
2023-09-19T16:55:32.587Z,76
2023-09-19T17:00:22.030Z,78
2023-09-19T17:05:28.045Z,79
2023-09-19T17:10:34.031Z,80
2023-09-19T17:15:23.000Z,81
2023-09-19T17:20:29.325Z,82
2023-09-19T17:25:18.080Z,83
2023-09-19T17:30:24.182Z,84
2023-09-19T17:35:30.257Z,85
2023-09-19T17:40:19.394Z,86
2023-09-19T17:45:24.836Z,86
2023-09-19T17:50:31.071Z,87
2023-09-19T17:55:20.082Z,88
2023-09-19T18:00:27.397Z,88
2023-09-19T18:05:32.319Z,89
2023-09-19T18:10:21.222Z,89
2023-09-19T18:15:27.608Z,90
2023-09-19T18:20:33.355Z,90
2023-09-19T18:25:22.423Z,90
2023-09-19T18:30:28.424Z,91
2023-09-19T18:35:34.565Z,91
2023-09-19T18:40:32.251Z,91
2023-09-19T18:45:40.221Z,91
2023-09-19T18:50:18.466Z,91
2023-09-19T18:55:24.468Z,91
2023-09-19T19:00:34.401Z,92
2023-09-19T19:05:18.552Z,92
2023-09-19T19:10:24.882Z,92
2023-09-19T19:15:30.671Z,92
2023-09-19T19:20:19.917Z,93
2023-09-19T19:25:25.923Z,93
2023-09-19T19:30:31.888Z,93
2023-09-19T19:35:21.010Z,93
2023-09-19T19:40:27.098Z,93
2023-09-19T19:45:32.916Z,93
2023-09-19T19:50:22.095Z,93
2023-09-19T19:55:28.226Z,93
2023-09-19T20:00:34.013Z,93
2023-09-19T20:05:23.360Z,93
2023-09-19T20:10:29.230Z,94
2023-09-19T20:15:18.290Z,94
2023-09-19T20:20:24.664Z,94
2023-09-19T20:25:30.428Z,94
2023-09-19T20:30:19.381Z,94
2023-09-19T20:35:25.507Z,94
2023-09-19T20:40:35.469Z,94
2023-09-19T20:45:20.259Z,94
2023-09-19T20:50:26.534Z,94
2023-09-19T20:55:32.299Z,95
2023-09-19T21:00:33.720Z,95
2023-09-19T21:05:26.577Z,95
2023-09-19T21:10:32.593Z,95
2023-09-19T21:15:21.680Z,95
2023-09-19T21:20:28.003Z,95
2023-09-19T21:25:33.973Z,95
2023-09-19T21:30:22.811Z,95
2023-09-19T21:35:28.901Z,95
2023-09-19T21:40:18.052Z,95
2023-09-19T21:45:24.210Z,95
2023-09-19T21:50:30.139Z,95
2023-09-19T21:55:19.033Z,95
2023-09-19T22:00:26.831Z,95
2023-09-19T22:05:30.872Z,95
2023-09-19T22:10:19.657Z,95
2023-09-19T22:15:25.550Z,95
2023-09-19T22:20:31.536Z,95
2023-09-19T22:25:20.716Z,95
2023-09-19T22:30:26.699Z,95
2023-09-19T22:35:32.944Z,96
2023-09-19T22:40:21.920Z,96
2023-09-19T22:45:27.443Z,96
2023-09-19T22:50:33.641Z,96
2023-09-19T22:55:22.726Z,96
2023-09-19T23:00:30.198Z,96
2023-09-19T23:05:17.695Z,96
2023-09-19T23:10:23.744Z,96
2023-09-19T23:15:29.775Z,96
2023-09-19T23:20:21.373Z,96
2023-09-19T23:25:25.044Z,96
2023-09-19T23:30:31.026Z,96
2023-09-19T23:35:20.849Z,96
2023-09-19T23:40:26.140Z,96
2023-09-19T23:45:32.201Z,96
2023-09-19T23:50:21.867Z,96
2023-09-19T23:55:27.158Z,96
