createdAt,value
2017-04-03T00:00:06.164Z,8.1
2017-04-03T00:00:24.800Z,8.1
2017-04-03T00:00:43.432Z,8.1
2017-04-03T00:01:02.072Z,8.1
2017-04-03T00:01:20.705Z,8.1
2017-04-03T00:01:39.334Z,8
2017-04-03T00:01:57.968Z,8
2017-04-03T00:02:16.599Z,8.1
2017-04-03T00:02:35.230Z,8.1
2017-04-03T00:02:53.867Z,8.1
2017-04-03T00:03:12.512Z,8
2017-04-03T00:03:31.163Z,8
2017-04-03T00:03:49.798Z,8.1
2017-04-03T00:04:08.438Z,8.1
2017-04-03T00:04:27.066Z,8
2017-04-03T00:04:45.701Z,8.1
2017-04-03T00:05:04.338Z,8
2017-04-03T00:05:22.972Z,8
2017-04-03T00:05:41.611Z,8
2017-04-03T00:06:00.249Z,8
2017-04-03T00:06:18.907Z,8
2017-04-03T00:06:37.557Z,8
2017-04-03T00:06:56.187Z,7.9
2017-04-03T00:07:14.817Z,7.9
2017-04-03T00:07:33.450Z,7.9
2017-04-03T00:07:52.090Z,7.9
2017-04-03T00:08:10.727Z,7.9
2017-04-03T00:08:29.362Z,7.9
2017-04-03T00:08:48.007Z,7.8
2017-04-03T00:09:06.651Z,7.8
2017-04-03T00:09:25.287Z,7.8
2017-04-03T00:09:43.922Z,7.8
2017-04-03T00:10:02.578Z,7.8
2017-04-03T00:10:21.232Z,7.8
2017-04-03T00:10:39.875Z,7.8
2017-04-03T00:10:58.515Z,7.7
2017-04-03T00:11:17.147Z,7.7
2017-04-03T00:11:35.792Z,7.7
2017-04-03T00:11:54.420Z,7.7
2017-04-03T00:12:13.051Z,7.7
2017-04-03T00:12:31.688Z,7.7
2017-04-03T00:12:50.321Z,7.8
2017-04-03T00:13:08.957Z,7.8
2017-04-03T00:13:27.616Z,7.8
2017-04-03T00:13:46.247Z,7.8
2017-04-03T00:14:04.881Z,7.9
2017-04-03T00:14:23.514Z,7.9
2017-04-03T00:14:42.144Z,7.9
2017-04-03T00:15:00.773Z,8
2017-04-03T00:15:19.401Z,8
2017-04-03T00:15:38.036Z,8
2017-04-03T00:15:56.666Z,8.1
2017-04-03T00:16:15.298Z,8.1
2017-04-03T00:16:33.929Z,8.1
2017-04-03T00:16:52.612Z,8.1
2017-04-03T00:17:11.250Z,8.2
2017-04-03T00:17:29.888Z,8.2
2017-04-03T00:17:48.525Z,8.3
2017-04-03T00:18:07.158Z,8.3
2017-04-03T00:18:25.786Z,8.3
2017-04-03T00:18:44.417Z,8.3
2017-04-03T00:19:03.049Z,8.3
2017-04-03T00:19:21.719Z,8.3
2017-04-03T00:19:40.352Z,8.4
2017-04-03T00:19:58.985Z,8.4
2017-04-03T00:20:17.642Z,8.4
2017-04-03T00:20:36.272Z,8.4
2017-04-03T00:20:54.906Z,8.4
2017-04-03T00:21:13.544Z,8.5
2017-04-03T00:21:32.173Z,8.5
2017-04-03T00:21:50.809Z,8.5
2017-04-03T00:22:09.445Z,8.5
2017-04-03T00:22:28.076Z,8.5
2017-04-03T00:22:46.707Z,8.5
2017-04-03T00:23:05.340Z,8.5
2017-04-03T00:23:23.975Z,8.5
2017-04-03T00:23:42.639Z,8.5
2017-04-03T00:24:01.272Z,8.5
2017-04-03T00:24:19.907Z,8.5
2017-04-03T00:24:38.542Z,8.5
2017-04-03T00:24:57.171Z,8.5
2017-04-03T00:25:15.812Z,8.5
2017-04-03T00:25:34.475Z,8.4
2017-04-03T00:25:53.109Z,8.4
2017-04-03T00:26:11.737Z,8.4
2017-04-03T00:26:30.369Z,8.4
2017-04-03T00:26:49.002Z,8.4
2017-04-03T00:27:07.662Z,8.4
2017-04-03T00:27:26.319Z,8.4
2017-04-03T00:27:44.960Z,8.4
2017-04-03T00:28:03.593Z,8.4
2017-04-03T00:28:22.223Z,8.4
2017-04-03T00:28:40.858Z,8.4
2017-04-03T00:28:59.500Z,8.4
2017-04-03T00:29:18.130Z,8.4
2017-04-03T00:29:36.765Z,8.4
2017-04-03T00:29:55.404Z,8.4
2017-04-03T00:30:14.038Z,8.4
2017-04-03T00:30:32.700Z,8.4
2017-04-03T00:30:51.334Z,8.4
2017-04-03T00:31:09.966Z,8.4
2017-04-03T00:31:28.601Z,8.4
2017-04-03T00:31:47.235Z,8.4
2017-04-03T00:32:05.864Z,8.4
2017-04-03T00:32:24.492Z,8.5
2017-04-03T00:32:43.132Z,8.5
2017-04-03T00:33:01.765Z,8.5
2017-04-03T00:33:20.395Z,8.5
2017-04-03T00:33:39.026Z,8.5
2017-04-03T00:33:57.687Z,8.5
2017-04-03T00:34:16.317Z,8.4
2017-04-03T00:34:34.957Z,8.4
2017-04-03T00:34:53.590Z,8.4
2017-04-03T00:35:12.221Z,8.4
2017-04-03T00:35:30.859Z,8.3
2017-04-03T00:35:49.492Z,8.3
2017-04-03T00:36:08.123Z,8.3
2017-04-03T00:36:26.764Z,8.3
2017-04-03T00:36:45.394Z,8.3
2017-04-03T00:37:04.027Z,8.2
2017-04-03T00:37:22.686Z,8.2
2017-04-03T00:37:41.326Z,8.2
2017-04-03T00:37:59.985Z,8.2
2017-04-03T00:38:18.612Z,8.2
2017-04-03T00:38:37.241Z,8.1
2017-04-03T00:38:55.890Z,8.1
2017-04-03T00:39:14.522Z,8.1
2017-04-03T00:39:33.147Z,8.1
2017-04-03T00:39:51.775Z,8
2017-04-03T00:40:10.419Z,8
2017-04-03T00:40:29.052Z,8
2017-04-03T00:40:47.712Z,8
2017-04-03T00:41:06.344Z,8
2017-04-03T00:41:24.976Z,8
2017-04-03T00:41:43.608Z,8
2017-04-03T00:42:02.244Z,8
2017-04-03T00:42:20.919Z,8
2017-04-03T00:42:39.550Z,8
2017-04-03T00:42:58.186Z,8
2017-04-03T00:43:16.839Z,8
2017-04-03T00:43:35.470Z,7.9
2017-04-03T00:43:54.103Z,7.9
2017-04-03T00:44:12.739Z,7.9
2017-04-03T00:44:31.381Z,7.9
2017-04-03T00:44:50.018Z,7.9
2017-04-03T00:45:08.652Z,7.9
2017-04-03T00:45:27.287Z,7.9
2017-04-03T00:45:45.953Z,7.9
2017-04-03T00:46:04.585Z,7.9
2017-04-03T00:46:23.222Z,7.9
2017-04-03T00:46:41.856Z,7.8
2017-04-03T00:47:00.488Z,7.8
2017-04-03T00:47:19.121Z,7.8
2017-04-03T00:47:37.758Z,7.8
2017-04-03T00:47:56.391Z,7.8
2017-04-03T00:48:15.024Z,7.8
2017-04-03T00:48:33.662Z,7.7
2017-04-03T00:48:52.301Z,7.7
2017-04-03T00:49:10.961Z,7.7
2017-04-03T00:49:29.595Z,7.7
2017-04-03T00:49:48.229Z,7.7
2017-04-03T00:50:06.857Z,7.7
2017-04-03T00:50:25.485Z,7.7
2017-04-03T00:50:44.126Z,7.6
2017-04-03T00:51:02.759Z,7.6
2017-04-03T00:51:21.391Z,7.7
2017-04-03T00:51:40.025Z,7.7
2017-04-03T00:51:58.654Z,7.6
2017-04-03T00:52:17.301Z,7.7
2017-04-03T00:52:35.949Z,7.7
2017-04-03T00:52:54.582Z,7.7
2017-04-03T00:53:13.215Z,7.7
2017-04-03T00:53:31.860Z,7.7
2017-04-03T00:53:50.518Z,7.7
2017-04-03T00:54:09.150Z,7.7
2017-04-03T00:54:27.780Z,7.7
2017-04-03T00:54:46.410Z,7.7
2017-04-03T00:55:05.040Z,7.7
2017-04-03T00:55:23.681Z,7.7
2017-04-03T00:55:42.324Z,7.7
2017-04-03T00:56:00.978Z,7.7
2017-04-03T00:56:19.619Z,7.7
2017-04-03T00:56:38.248Z,7.7
2017-04-03T00:56:56.881Z,7.7
2017-04-03T00:57:15.513Z,7.7
2017-04-03T00:57:34.142Z,7.6
2017-04-03T00:57:52.776Z,7.6
2017-04-03T00:58:11.404Z,7.6
2017-04-03T00:58:30.040Z,7.6
2017-04-03T00:58:48.673Z,7.6
2017-04-03T00:59:07.325Z,7.5
2017-04-03T00:59:25.956Z,7.5
2017-04-03T00:59:44.587Z,7.5
2017-04-03T01:00:03.214Z,7.5
2017-04-03T01:00:21.848Z,7.4
2017-04-03T01:00:40.483Z,7.4
2017-04-03T01:00:59.113Z,7.4
2017-04-03T01:01:17.745Z,7.3
2017-04-03T01:01:36.380Z,7.3
2017-04-03T01:01:55.013Z,7.3
2017-04-03T01:02:13.649Z,7.2
2017-04-03T01:02:32.294Z,7.2
2017-04-03T01:02:50.926Z,7.2
2017-04-03T01:03:09.558Z,7.2
2017-04-03T01:03:28.189Z,7.1
2017-04-03T01:03:46.824Z,7.1
2017-04-03T01:04:05.468Z,7.1
2017-04-03T01:04:24.126Z,7.1
2017-04-03T01:04:42.757Z,7.1
2017-04-03T01:05:01.394Z,7.1
2017-04-03T01:05:20.025Z,7.1
2017-04-03T01:05:38.655Z,7
2017-04-03T01:05:57.302Z,7
2017-04-03T01:06:15.936Z,7
2017-04-03T01:06:34.566Z,7
2017-04-03T01:06:53.200Z,7
2017-04-03T01:07:11.831Z,7
2017-04-03T01:07:30.464Z,7
2017-04-03T01:07:49.097Z,7
2017-04-03T01:08:07.735Z,7
2017-04-03T01:08:26.368Z,6.9
2017-04-03T01:08:45.000Z,6.9
2017-04-03T01:09:03.634Z,6.9
2017-04-03T01:09:22.286Z,6.9
2017-04-03T01:09:40.940Z,6.9
2017-04-03T01:09:59.576Z,6.9
2017-04-03T01:10:18.208Z,6.9
2017-04-03T01:10:36.838Z,6.9
2017-04-03T01:10:55.472Z,6.9
2017-04-03T01:11:14.110Z,6.9
2017-04-03T01:11:32.747Z,6.9
2017-04-03T01:11:51.384Z,6.9
2017-04-03T01:12:10.023Z,6.9
2017-04-03T01:12:28.663Z,6.9
2017-04-03T01:12:47.319Z,6.9
2017-04-03T01:13:05.952Z,6.8
2017-04-03T01:13:24.584Z,6.8
2017-04-03T01:13:43.214Z,6.8
2017-04-03T01:14:01.848Z,6.8
2017-04-03T01:14:20.481Z,6.8
2017-04-03T01:14:39.112Z,6.8
2017-04-03T01:14:57.773Z,6.8
2017-04-03T01:15:16.413Z,6.8
2017-04-03T01:15:35.054Z,6.8
2017-04-03T01:15:53.689Z,6.7
2017-04-03T01:16:12.351Z,6.7
2017-04-03T01:16:30.983Z,6.7
2017-04-03T01:16:49.615Z,6.8
2017-04-03T01:17:08.247Z,6.7
2017-04-03T01:17:26.877Z,6.7
2017-04-03T01:17:45.511Z,6.7
2017-04-03T01:18:04.144Z,6.7
2017-04-03T01:18:22.786Z,6.7
2017-04-03T01:18:41.417Z,6.7
2017-04-03T01:19:00.051Z,6.7
2017-04-03T01:19:18.685Z,6.7
2017-04-03T01:19:37.347Z,6.7
2017-04-03T01:19:55.990Z,6.7
2017-04-03T01:20:14.653Z,6.7
2017-04-03T01:20:33.284Z,6.7
2017-04-03T01:20:51.909Z,6.7
2017-04-03T01:21:10.546Z,6.6
2017-04-03T01:21:29.179Z,6.6
2017-04-03T01:21:47.812Z,6.6
2017-04-03T01:22:06.447Z,6.6
2017-04-03T01:22:25.079Z,6.7
2017-04-03T01:22:43.715Z,6.7
2017-04-03T01:23:02.382Z,6.7
2017-04-03T01:23:21.027Z,6.7
2017-04-03T01:23:39.668Z,6.7
2017-04-03T01:23:58.310Z,6.7
2017-04-03T01:24:16.938Z,6.7
2017-04-03T01:24:35.571Z,6.7
2017-04-03T01:24:54.207Z,6.7
2017-04-03T01:25:12.845Z,6.7
2017-04-03T01:25:31.487Z,6.7
2017-04-03T01:25:50.118Z,6.7
2017-04-03T01:26:08.752Z,6.7
2017-04-03T01:26:27.440Z,6.7
2017-04-03T01:26:46.075Z,6.7
2017-04-03T01:27:04.706Z,6.7
2017-04-03T01:27:23.346Z,6.7
2017-04-03T01:27:41.975Z,6.7
2017-04-03T01:28:00.608Z,6.8
2017-04-03T01:28:19.244Z,6.7
2017-04-03T01:28:37.877Z,6.8
2017-04-03T01:28:56.509Z,6.7
2017-04-03T01:29:15.146Z,6.7
2017-04-03T01:29:33.784Z,6.7
2017-04-03T01:29:52.452Z,6.7
2017-04-03T01:30:11.081Z,6.7
2017-04-03T01:30:29.722Z,6.7
2017-04-03T01:30:48.379Z,6.7
2017-04-03T01:31:07.014Z,6.7
2017-04-03T01:31:25.662Z,6.7
2017-04-03T01:31:44.291Z,6.7
2017-04-03T01:32:02.921Z,6.7
2017-04-03T01:32:21.553Z,6.7
2017-04-03T01:32:40.190Z,6.7
2017-04-03T01:32:58.823Z,6.7
2017-04-03T01:33:17.473Z,6.7
2017-04-03T01:33:36.107Z,6.7
2017-04-03T01:33:54.741Z,6.7
2017-04-03T01:34:13.375Z,6.7
2017-04-03T01:34:32.005Z,6.7
2017-04-03T01:34:50.654Z,6.7
2017-04-03T01:35:09.296Z,6.7
2017-04-03T01:35:27.934Z,6.7
2017-04-03T01:35:46.568Z,6.7
2017-04-03T01:36:05.208Z,6.7
2017-04-03T01:36:23.849Z,6.7
2017-04-03T01:36:42.491Z,6.7
2017-04-03T01:37:01.132Z,6.7
2017-04-03T01:37:19.762Z,6.7
2017-04-03T01:37:38.392Z,6.7
2017-04-03T01:37:57.029Z,6.7
2017-04-03T01:38:15.689Z,6.7
2017-04-03T01:38:34.324Z,6.7
2017-04-03T01:38:52.957Z,6.7
2017-04-03T01:39:11.586Z,6.7
2017-04-03T01:39:30.216Z,6.7
2017-04-03T01:39:48.881Z,6.7
2017-04-03T01:40:07.518Z,6.7
2017-04-03T01:40:26.158Z,6.7
2017-04-03T01:40:44.797Z,6.7
2017-04-03T01:41:03.439Z,6.7
2017-04-03T01:41:22.111Z,6.7
2017-04-03T01:41:40.773Z,6.7
2017-04-03T01:41:59.405Z,6.7
2017-04-03T01:42:18.035Z,6.7
2017-04-03T01:42:36.667Z,6.7
2017-04-03T01:42:55.300Z,6.7
2017-04-03T01:43:13.934Z,6.6
2017-04-03T01:43:32.566Z,6.6
2017-04-03T01:43:51.193Z,6.6
2017-04-03T01:44:09.828Z,6.6
2017-04-03T01:44:28.460Z,6.6
2017-04-03T01:44:47.103Z,6.5
2017-04-03T01:45:05.737Z,6.5
2017-04-03T01:45:24.373Z,6.5
2017-04-03T01:45:43.011Z,6.5
2017-04-03T01:46:01.642Z,6.5
2017-04-03T01:46:20.279Z,6.4
2017-04-03T01:46:38.916Z,6.4
2017-04-03T01:46:57.553Z,6.4
2017-04-03T01:47:16.185Z,6.4
2017-04-03T01:47:34.821Z,6.4
2017-04-03T01:47:53.457Z,6.3
2017-04-03T01:48:12.107Z,6.3
2017-04-03T01:48:30.734Z,6.3
2017-04-03T01:48:49.405Z,6.3
2017-04-03T01:49:08.049Z,6.3
2017-04-03T01:49:26.680Z,6.3
2017-04-03T01:49:45.314Z,6.3
2017-04-03T01:50:03.953Z,6.2
2017-04-03T01:50:22.581Z,6.2
2017-04-03T01:50:41.218Z,6.2
2017-04-03T01:50:59.864Z,6.2
2017-04-03T01:51:18.495Z,6.2
2017-04-03T01:51:37.149Z,6.2
2017-04-03T01:51:55.808Z,6.2
2017-04-03T01:52:14.441Z,6.2
2017-04-03T01:52:33.079Z,6.2
2017-04-03T01:52:51.712Z,6.2
2017-04-03T01:53:10.355Z,6.2
2017-04-03T01:53:28.986Z,6.2
2017-04-03T01:53:47.621Z,6.1
2017-04-03T01:54:06.258Z,6.1
2017-04-03T01:54:24.897Z,6.1
2017-04-03T01:54:43.538Z,6.1
2017-04-03T01:55:02.202Z,6.1
2017-04-03T01:55:20.837Z,6.1
2017-04-03T01:55:39.470Z,6.1
2017-04-03T01:55:58.100Z,6.1
2017-04-03T01:56:16.733Z,6.1
2017-04-03T01:56:35.373Z,6.1
2017-04-03T01:56:54.029Z,6.1
2017-04-03T01:57:12.667Z,6.1
2017-04-03T01:57:31.299Z,6.1
2017-04-03T01:57:49.935Z,6.1
2017-04-03T01:58:08.569Z,6.1
2017-04-03T01:58:27.230Z,6.1
2017-04-03T01:58:45.862Z,6.1
2017-04-03T01:59:04.498Z,6.1
2017-04-03T01:59:23.131Z,6.1
2017-04-03T01:59:41.760Z,6.1
2017-04-03T02:00:00.395Z,6.1
2017-04-03T02:00:19.025Z,6.1
2017-04-03T02:00:37.654Z,6.1
2017-04-03T02:00:56.289Z,6.1
2017-04-03T02:01:14.920Z,6.1
2017-04-03T02:01:33.551Z,6.1
2017-04-03T02:01:52.213Z,6.1
2017-04-03T02:02:10.842Z,6
2017-04-03T02:02:29.499Z,6.1
2017-04-03T02:02:48.135Z,6
2017-04-03T02:03:06.773Z,6
2017-04-03T02:03:25.408Z,6
2017-04-03T02:03:44.046Z,6
2017-04-03T02:04:02.677Z,6
2017-04-03T02:04:21.308Z,6
2017-04-03T02:04:39.943Z,6
2017-04-03T02:04:58.581Z,6
2017-04-03T02:05:17.247Z,6
2017-04-03T02:05:35.878Z,6
2017-04-03T02:05:54.509Z,6
2017-04-03T02:06:13.144Z,6
2017-04-03T02:06:31.775Z,6
2017-04-03T02:06:50.413Z,5.9
2017-04-03T02:07:09.046Z,5.9
2017-04-03T02:07:27.678Z,5.9
2017-04-03T02:07:46.322Z,5.9
2017-04-03T02:08:04.958Z,5.9
2017-04-03T02:08:23.636Z,5.9
2017-04-03T02:08:42.302Z,5.9
2017-04-03T02:09:00.935Z,5.9
2017-04-03T02:09:19.571Z,5.9
2017-04-03T02:09:38.210Z,5.9
2017-04-03T02:09:56.883Z,5.9
2017-04-03T02:10:15.552Z,5.9
2017-04-03T02:10:34.185Z,5.9
2017-04-03T02:10:52.821Z,5.9
2017-04-03T02:11:11.455Z,5.9
2017-04-03T02:11:30.088Z,5.9
2017-04-03T02:11:48.720Z,5.9
2017-04-03T02:12:07.380Z,5.9
2017-04-03T02:12:26.015Z,5.9
2017-04-03T02:12:44.644Z,5.9
2017-04-03T02:13:03.311Z,5.9
2017-04-03T02:13:21.959Z,5.9
2017-04-03T02:13:40.607Z,5.9
2017-04-03T02:13:59.240Z,5.9
2017-04-03T02:14:17.870Z,5.9
2017-04-03T02:14:36.503Z,5.9
2017-04-03T02:14:55.136Z,5.9
2017-04-03T02:15:13.765Z,5.9
2017-04-03T02:15:32.391Z,5.9
2017-04-03T02:15:51.022Z,5.9
2017-04-03T02:16:09.650Z,5.9
2017-04-03T02:16:28.283Z,5.9
2017-04-03T02:16:46.927Z,5.9
2017-04-03T02:17:05.586Z,5.9
2017-04-03T02:17:24.225Z,5.9
2017-04-03T02:17:42.857Z,5.9
2017-04-03T02:18:01.491Z,5.9
2017-04-03T02:18:20.126Z,5.9
2017-04-03T02:18:38.760Z,5.9
2017-04-03T02:18:57.393Z,5.9
2017-04-03T02:19:16.026Z,5.9
2017-04-03T02:19:34.659Z,5.9
2017-04-03T02:19:53.291Z,5.8
2017-04-03T02:20:11.930Z,5.9
2017-04-03T02:20:30.585Z,5.9
2017-04-03T02:20:49.222Z,5.8
2017-04-03T02:21:07.859Z,5.8
2017-04-03T02:21:26.493Z,5.8
2017-04-03T02:21:45.126Z,5.8
2017-04-03T02:22:03.764Z,5.8
2017-04-03T02:22:22.401Z,5.8
2017-04-03T02:22:41.040Z,5.8
2017-04-03T02:22:59.676Z,5.8
2017-04-03T02:23:18.316Z,5.8
2017-04-03T02:23:36.988Z,5.7
2017-04-03T02:23:55.629Z,5.7
2017-04-03T02:24:14.259Z,5.7
2017-04-03T02:24:32.889Z,5.7
2017-04-03T02:24:51.529Z,5.7
2017-04-03T02:25:10.160Z,5.7
2017-04-03T02:25:28.798Z,5.7
2017-04-03T02:25:47.437Z,5.7
2017-04-03T02:26:06.075Z,5.7
2017-04-03T02:26:24.713Z,5.7
2017-04-03T02:26:43.348Z,5.7
2017-04-03T02:27:02.001Z,5.7
2017-04-03T02:27:20.664Z,5.6
2017-04-03T02:27:39.301Z,5.6
2017-04-03T02:27:57.940Z,5.6
2017-04-03T02:28:16.573Z,5.6
2017-04-03T02:28:35.207Z,5.6
2017-04-03T02:28:53.844Z,5.5
2017-04-03T02:29:12.474Z,5.5
2017-04-03T02:29:31.111Z,5.5
2017-04-03T02:29:49.745Z,5.5
2017-04-03T02:30:08.376Z,5.5
2017-04-03T02:30:27.040Z,5.5
2017-04-03T02:30:45.670Z,5.5
2017-04-03T02:31:04.306Z,5.5
2017-04-03T02:31:22.938Z,5.4
2017-04-03T02:31:41.574Z,5.4
2017-04-03T02:32:00.206Z,5.4
2017-04-03T02:32:18.840Z,5.4
2017-04-03T02:32:37.479Z,5.4
2017-04-03T02:32:56.113Z,5.4
2017-04-03T02:33:14.742Z,5.4
2017-04-03T02:33:33.372Z,5.4
2017-04-03T02:33:52.038Z,5.4
2017-04-03T02:34:10.692Z,5.4
2017-04-03T02:34:29.325Z,5.4
2017-04-03T02:34:47.959Z,5.4
2017-04-03T02:35:06.588Z,5.4
2017-04-03T02:35:25.225Z,5.4
2017-04-03T02:35:43.860Z,5.4
2017-04-03T02:36:02.497Z,5.4
2017-04-03T02:36:21.142Z,5.3
2017-04-03T02:36:39.780Z,5.3
2017-04-03T02:36:58.415Z,5.3
2017-04-03T02:37:17.078Z,5.3
2017-04-03T02:37:35.714Z,5.3
2017-04-03T02:37:54.348Z,5.3
2017-04-03T02:38:12.977Z,5.3
2017-04-03T02:38:31.609Z,5.3
2017-04-03T02:38:50.240Z,5.3
2017-04-03T02:39:08.873Z,5.3
2017-04-03T02:39:27.533Z,5.3
2017-04-03T02:39:46.169Z,5.3
2017-04-03T02:40:04.804Z,5.3
2017-04-03T02:40:23.437Z,5.3
2017-04-03T02:40:42.100Z,5.3
2017-04-03T02:41:00.730Z,5.3
2017-04-03T02:41:19.368Z,5.3
2017-04-03T02:41:38.001Z,5.3
2017-04-03T02:41:56.632Z,5.3
2017-04-03T02:42:15.269Z,5.2
2017-04-03T02:42:33.910Z,5.2
2017-04-03T02:42:52.542Z,5.2
2017-04-03T02:43:11.175Z,5.2
2017-04-03T02:43:29.809Z,5.2
2017-04-03T02:43:48.443Z,5.2
2017-04-03T02:44:07.101Z,5.2
2017-04-03T02:44:25.737Z,5.2
2017-04-03T02:44:44.396Z,5.2
2017-04-03T02:45:03.032Z,5.2
2017-04-03T02:45:21.665Z,5.1
2017-04-03T02:45:40.296Z,5.1
2017-04-03T02:45:58.929Z,5.1
2017-04-03T02:46:17.569Z,5.2
2017-04-03T02:46:36.207Z,5.2
2017-04-03T02:46:54.840Z,5.1
2017-04-03T02:47:13.471Z,5.2
2017-04-03T02:47:32.131Z,5.1
2017-04-03T02:47:50.770Z,5.1
2017-04-03T02:48:09.406Z,5.1
2017-04-03T02:48:28.036Z,5.1
2017-04-03T02:48:46.667Z,5.1
2017-04-03T02:49:05.297Z,5.1
2017-04-03T02:49:23.932Z,5.1
2017-04-03T02:49:42.565Z,5.1
2017-04-03T02:50:01.222Z,5.1
2017-04-03T02:50:19.856Z,5.1
2017-04-03T02:50:38.497Z,5.1
2017-04-03T02:50:57.154Z,5.1
2017-04-03T02:51:15.789Z,5.1
2017-04-03T02:51:34.421Z,5.1
2017-04-03T02:51:53.053Z,5.1
2017-04-03T02:52:11.688Z,5.1
2017-04-03T02:52:30.350Z,5.1
2017-04-03T02:52:48.990Z,5.1
2017-04-03T02:53:07.633Z,5.1
2017-04-03T02:53:26.263Z,5.1
2017-04-03T02:53:44.900Z,5.1
2017-04-03T02:54:03.535Z,5.1
2017-04-03T02:54:22.178Z,5.1
2017-04-03T02:54:40.807Z,5.1
2017-04-03T02:54:59.437Z,5.1
2017-04-03T02:55:18.087Z,5.1
2017-04-03T02:55:36.719Z,5.1
2017-04-03T02:55:55.384Z,5.1
2017-04-03T02:56:14.024Z,5.1
2017-04-03T02:56:32.665Z,5.1
2017-04-03T02:56:51.298Z,5.1
2017-04-03T02:57:09.929Z,5.1
2017-04-03T02:57:28.564Z,5.1
2017-04-03T02:57:47.221Z,5.1
2017-04-03T02:58:05.851Z,5.1
2017-04-03T02:58:24.484Z,5
2017-04-03T02:58:43.118Z,5
2017-04-03T02:59:01.758Z,5
2017-04-03T02:59:20.417Z,5
2017-04-03T02:59:39.044Z,5
2017-04-03T02:59:57.673Z,5
2017-04-03T03:00:16.304Z,5
2017-04-03T03:00:34.945Z,5
2017-04-03T03:00:53.573Z,5
2017-04-03T03:01:12.204Z,5
2017-04-03T03:01:30.874Z,5
2017-04-03T03:01:49.517Z,5
2017-04-03T03:02:08.148Z,5
2017-04-03T03:02:26.791Z,5
2017-04-03T03:02:45.426Z,5
2017-04-03T03:03:04.061Z,5
2017-04-03T03:03:22.691Z,5
2017-04-03T03:03:41.325Z,5
2017-04-03T03:03:59.959Z,5
2017-04-03T03:04:18.598Z,4.9
2017-04-03T03:04:37.233Z,4.9
2017-04-03T03:04:55.900Z,4.9
2017-04-03T03:05:14.537Z,4.9
2017-04-03T03:05:33.176Z,4.9
2017-04-03T03:05:51.855Z,4.9
2017-04-03T03:06:10.489Z,4.9
2017-04-03T03:06:29.129Z,4.9
2017-04-03T03:06:47.762Z,4.9
2017-04-03T03:07:06.393Z,4.9
2017-04-03T03:07:25.027Z,4.9
2017-04-03T03:07:43.657Z,4.9
2017-04-03T03:08:02.304Z,4.9
2017-04-03T03:08:20.937Z,4.9
2017-04-03T03:08:39.565Z,4.8
2017-04-03T03:08:58.202Z,4.9
2017-04-03T03:09:16.856Z,4.9
2017-04-03T03:09:35.491Z,4.8
2017-04-03T03:09:54.122Z,4.8
2017-04-03T03:10:12.760Z,4.9
2017-04-03T03:10:31.388Z,4.9
2017-04-03T03:10:50.017Z,4.9
2017-04-03T03:11:08.682Z,4.9
2017-04-03T03:11:27.310Z,4.9
2017-04-03T03:11:45.943Z,4.9
2017-04-03T03:12:04.577Z,4.9
2017-04-03T03:12:23.208Z,4.9
2017-04-03T03:12:41.875Z,4.9
2017-04-03T03:13:00.521Z,4.9
2017-04-03T03:13:19.165Z,4.9
2017-04-03T03:13:37.799Z,4.9
2017-04-03T03:13:56.434Z,4.9
2017-04-03T03:14:15.069Z,4.9
2017-04-03T03:14:33.702Z,4.8
2017-04-03T03:14:52.339Z,4.8
2017-04-03T03:15:10.974Z,4.8
2017-04-03T03:15:29.608Z,4.8
2017-04-03T03:15:48.243Z,4.8
2017-04-03T03:16:06.902Z,4.8
2017-04-03T03:16:25.555Z,4.8
2017-04-03T03:16:44.194Z,4.8
2017-04-03T03:17:02.869Z,4.8
2017-04-03T03:17:21.516Z,4.8
2017-04-03T03:17:40.157Z,4.8
2017-04-03T03:17:58.790Z,4.8
2017-04-03T03:18:17.424Z,4.8
2017-04-03T03:18:36.060Z,4.8
2017-04-03T03:18:54.692Z,4.8
2017-04-03T03:19:13.324Z,4.8
2017-04-03T03:19:31.988Z,4.8
2017-04-03T03:19:50.626Z,4.8
2017-04-03T03:20:09.259Z,4.8
2017-04-03T03:20:27.895Z,4.8
2017-04-03T03:20:46.528Z,4.8
2017-04-03T03:21:05.160Z,4.8
2017-04-03T03:21:23.797Z,4.8
2017-04-03T03:21:42.437Z,4.8
2017-04-03T03:22:01.069Z,4.8
2017-04-03T03:22:19.706Z,4.8
2017-04-03T03:22:38.342Z,4.8
2017-04-03T03:22:57.007Z,4.8
2017-04-03T03:23:15.640Z,4.8
2017-04-03T03:23:34.267Z,4.8
2017-04-03T03:23:52.903Z,4.8
2017-04-03T03:24:11.532Z,4.8
2017-04-03T03:24:30.169Z,4.8
2017-04-03T03:24:48.803Z,4.8
2017-04-03T03:25:07.439Z,4.8
2017-04-03T03:25:26.080Z,4.8
2017-04-03T03:25:44.715Z,4.8
2017-04-03T03:26:03.347Z,4.8
2017-04-03T03:26:21.997Z,4.8
2017-04-03T03:26:40.622Z,4.8
2017-04-03T03:26:59.279Z,4.8
2017-04-03T03:27:17.910Z,4.8
2017-04-03T03:27:36.541Z,4.8
2017-04-03T03:27:55.205Z,4.8
2017-04-03T03:28:13.851Z,4.8
2017-04-03T03:28:32.483Z,4.8
2017-04-03T03:28:51.114Z,4.9
2017-04-03T03:29:09.753Z,4.9
2017-04-03T03:29:28.383Z,4.9
2017-04-03T03:29:47.028Z,4.9
2017-04-03T03:30:05.662Z,4.9
2017-04-03T03:30:24.294Z,4.9
2017-04-03T03:30:42.927Z,4.9
2017-04-03T03:31:01.554Z,4.9
2017-04-03T03:31:20.210Z,4.9
2017-04-03T03:31:38.840Z,4.9
2017-04-03T03:31:57.474Z,4.9
2017-04-03T03:32:16.131Z,4.9
2017-04-03T03:32:34.760Z,4.9
2017-04-03T03:32:53.392Z,4.9
2017-04-03T03:33:12.027Z,4.9
2017-04-03T03:33:30.664Z,4.9
2017-04-03T03:33:49.293Z,4.8
2017-04-03T03:34:07.923Z,4.8
2017-04-03T03:34:26.551Z,4.8
2017-04-03T03:34:45.209Z,4.8
2017-04-03T03:35:03.839Z,4.8
2017-04-03T03:35:22.471Z,4.7
2017-04-03T03:35:41.102Z,4.7
2017-04-03T03:35:59.734Z,4.7
2017-04-03T03:36:18.364Z,4.7
2017-04-03T03:36:37.003Z,4.7
2017-04-03T03:36:55.632Z,4.7
2017-04-03T03:37:14.263Z,4.7
2017-04-03T03:37:32.920Z,4.7
2017-04-03T03:37:51.552Z,4.7
2017-04-03T03:38:10.213Z,4.7
2017-04-03T03:38:28.851Z,4.7
2017-04-03T03:38:47.482Z,4.7
2017-04-03T03:39:06.119Z,4.7
2017-04-03T03:39:24.762Z,4.6
2017-04-03T03:39:43.396Z,4.6
2017-04-03T03:40:02.028Z,4.6
2017-04-03T03:40:20.658Z,4.6
2017-04-03T03:40:39.295Z,4.6
2017-04-03T03:40:57.925Z,4.6
2017-04-03T03:41:16.572Z,4.6
2017-04-03T03:41:35.227Z,4.6
2017-04-03T03:41:53.861Z,4.6
2017-04-03T03:42:12.498Z,4.6
2017-04-03T03:42:31.130Z,4.6
2017-04-03T03:42:49.766Z,4.6
2017-04-03T03:43:08.396Z,4.6
2017-04-03T03:43:27.053Z,4.6
2017-04-03T03:43:45.687Z,4.6
2017-04-03T03:44:04.324Z,4.6
2017-04-03T03:44:22.962Z,4.6
2017-04-03T03:44:41.612Z,4.6
2017-04-03T03:45:00.247Z,4.6
2017-04-03T03:45:18.882Z,4.6
2017-04-03T03:45:37.517Z,4.6
2017-04-03T03:45:56.148Z,4.6
2017-04-03T03:46:14.776Z,4.6
2017-04-03T03:46:33.404Z,4.6
2017-04-03T03:46:52.047Z,4.6
2017-04-03T03:47:10.684Z,4.5
2017-04-03T03:47:29.328Z,4.5
2017-04-03T03:47:47.959Z,4.5
2017-04-03T03:48:06.624Z,4.5
2017-04-03T03:48:25.261Z,4.5
2017-04-03T03:48:43.894Z,4.5
2017-04-03T03:49:02.527Z,4.5
2017-04-03T03:49:21.158Z,4.5
2017-04-03T03:49:39.788Z,4.5
2017-04-03T03:49:58.421Z,4.5
2017-04-03T03:50:17.053Z,4.5
2017-04-03T03:50:35.687Z,4.5
2017-04-03T03:50:54.317Z,4.5
2017-04-03T03:51:12.949Z,4.5
2017-04-03T03:51:31.598Z,4.5
2017-04-03T03:51:50.229Z,4.5
2017-04-03T03:52:08.860Z,4.5
2017-04-03T03:52:27.498Z,4.4
2017-04-03T03:52:46.127Z,4.4
2017-04-03T03:53:04.763Z,4.4
2017-04-03T03:53:23.405Z,4.4
2017-04-03T03:53:42.038Z,4.4
2017-04-03T03:54:00.670Z,4.4
2017-04-03T03:54:19.300Z,4.4
2017-04-03T03:54:37.965Z,4.4
2017-04-03T03:54:56.627Z,4.4
2017-04-03T03:55:15.260Z,4.4
2017-04-03T03:55:33.891Z,4.4
2017-04-03T03:55:52.522Z,4.4
2017-04-03T03:56:11.156Z,4.4
2017-04-03T03:56:29.789Z,4.4
2017-04-03T03:56:48.424Z,4.4
2017-04-03T03:57:07.057Z,4.4
2017-04-03T03:57:25.692Z,4.4
2017-04-03T03:57:44.326Z,4.4
2017-04-03T03:58:02.958Z,4.5
2017-04-03T03:58:21.616Z,4.5
2017-04-03T03:58:40.292Z,4.5
2017-04-03T03:58:58.924Z,4.5
2017-04-03T03:59:17.554Z,4.5
2017-04-03T03:59:36.187Z,4.5
2017-04-03T03:59:54.823Z,4.4
2017-04-03T04:00:13.455Z,4.4
2017-04-03T04:00:32.090Z,4.4
2017-04-03T04:00:50.719Z,4.4
2017-04-03T04:01:09.352Z,4.4
2017-04-03T04:01:27.992Z,4.4
2017-04-03T04:01:46.650Z,4.4
2017-04-03T04:02:05.286Z,4.4
2017-04-03T04:02:23.924Z,4.4
2017-04-03T04:02:42.563Z,4.4
2017-04-03T04:03:01.198Z,4.4
2017-04-03T04:03:19.832Z,4.4
2017-04-03T04:03:38.464Z,4.4
2017-04-03T04:03:57.102Z,4.3
2017-04-03T04:04:15.732Z,4.3
2017-04-03T04:04:34.367Z,4.3
2017-04-03T04:04:52.999Z,4.3
2017-04-03T04:05:11.671Z,4.4
2017-04-03T04:05:30.307Z,4.4
2017-04-03T04:05:48.942Z,4.4
2017-04-03T04:06:07.571Z,4.4
2017-04-03T04:06:26.201Z,4.4
2017-04-03T04:06:44.845Z,4.4
2017-04-03T04:07:03.483Z,4.4
2017-04-03T04:07:22.120Z,4.4
2017-04-03T04:07:40.751Z,4.3
2017-04-03T04:07:59.387Z,4.3
2017-04-03T04:08:18.020Z,4.3
2017-04-03T04:08:36.679Z,4.3
2017-04-03T04:08:55.311Z,4.3
2017-04-03T04:09:13.964Z,4.3
2017-04-03T04:09:32.595Z,4.3
2017-04-03T04:09:51.226Z,4.3
2017-04-03T04:10:09.865Z,4.3
2017-04-03T04:10:28.500Z,4.3
2017-04-03T04:10:47.136Z,4.3
2017-04-03T04:11:05.771Z,4.3
2017-04-03T04:11:24.405Z,4.3
2017-04-03T04:11:43.034Z,4.3
2017-04-03T04:12:01.694Z,4.2
2017-04-03T04:12:20.326Z,4.2
2017-04-03T04:12:38.964Z,4.2
2017-04-03T04:12:57.601Z,4.2
2017-04-03T04:13:16.232Z,4.2
2017-04-03T04:13:34.874Z,4.2
2017-04-03T04:13:53.536Z,4.2
2017-04-03T04:14:12.180Z,4.2
2017-04-03T04:14:30.823Z,4.2
2017-04-03T04:14:49.460Z,4.2
2017-04-03T04:15:08.092Z,4.2
2017-04-03T04:15:26.752Z,4.2
2017-04-03T04:15:45.385Z,4.2
2017-04-03T04:16:04.015Z,4.1
2017-04-03T04:16:22.646Z,4.1
2017-04-03T04:16:41.275Z,4.1
2017-04-03T04:16:59.904Z,4.1
2017-04-03T04:17:18.538Z,4.1
2017-04-03T04:17:37.171Z,4.1
2017-04-03T04:17:55.804Z,4.1