createdAt,value
2018-08-13T00:01:31.173Z,95420.33
2018-08-13T00:03:57.147Z,95424.08
2018-08-13T00:06:23.128Z,95419.11
2018-08-13T00:08:49.109Z,95415.35
2018-08-13T00:11:15.084Z,95419.92
2018-08-13T00:13:41.073Z,95416.34
2018-08-13T00:16:07.048Z,95420.50
2018-08-13T00:18:33.020Z,95420.09
2018-08-13T00:20:58.997Z,95422.88
2018-08-13T00:23:24.968Z,95416.55
2018-08-13T00:25:50.980Z,95419.69
2018-08-13T00:28:16.949Z,95421.69
2018-08-13T00:30:42.949Z,95420.09
2018-08-13T00:33:08.930Z,95424.88
2018-08-13T00:35:34.900Z,95420.88
2018-08-13T00:38:00.885Z,95424.88
2018-08-13T00:40:26.862Z,95427.24
2018-08-13T00:42:52.842Z,95425.86
2018-08-13T00:45:18.812Z,95422.67
2018-08-13T00:47:44.787Z,95424.47
2018-08-13T00:50:10.767Z,95422.27
2018-08-13T00:52:36.751Z,95428.80
2018-08-13T00:55:02.725Z,95427.83
2018-08-13T00:57:28.754Z,95430.59
2018-08-13T00:59:54.768Z,95429.79
2018-08-13T01:02:20.745Z,95429.39
2018-08-13T01:04:46.729Z,95429.02
2018-08-13T01:07:12.707Z,95426.82
2018-08-13T01:09:38.680Z,95420.69
2018-08-13T01:12:04.663Z,95423.06
2018-08-13T01:14:30.648Z,95422.08
2018-08-13T01:16:56.619Z,95414.93
2018-08-13T01:19:22.599Z,95411.95
2018-08-13T01:21:48.576Z,95413.14
2018-08-13T01:24:14.557Z,95414.34
2018-08-13T01:26:40.548Z,95415.94
2018-08-13T01:29:06.527Z,95414.95
2018-08-13T01:31:32.513Z,95412.58
2018-08-13T01:33:58.490Z,95411.19
2018-08-13T01:36:24.475Z,95412.98
2018-08-13T01:38:50.448Z,95412.00
2018-08-13T01:41:16.431Z,95407.83
2018-08-13T01:43:42.409Z,95407.83
2018-08-13T01:46:08.397Z,95406.04
2018-08-13T01:48:34.387Z,95408.23
2018-08-13T01:51:00.369Z,95407.43
2018-08-13T01:53:26.364Z,95406.85
2018-08-13T01:55:52.345Z,95406.45
2018-08-13T01:58:18.315Z,95406.04
2018-08-13T02:00:44.298Z,95411.19
2018-08-13T02:03:10.278Z,95407.61
2018-08-13T02:05:36.254Z,95408.59
2018-08-13T02:08:02.231Z,95401.86
2018-08-13T02:10:28.216Z,95401.05
2018-08-13T02:12:54.192Z,95402.03
2018-08-13T02:15:20.175Z,95394.70
2018-08-13T02:17:46.157Z,95393.92
2018-08-13T02:20:12.130Z,95396.70
2018-08-13T02:22:38.112Z,95397.68
2018-08-13T02:25:04.097Z,95394.91
2018-08-13T02:27:30.074Z,95406.00
2018-08-13T02:29:56.057Z,95401.44
2018-08-13T02:32:22.025Z,95407.97
2018-08-13T02:34:48.002Z,95403.23
2018-08-13T02:37:13.983Z,95405.02
2018-08-13T02:39:39.961Z,95398.66
2018-08-13T02:42:05.935Z,95404.22
2018-08-13T02:44:31.912Z,95405.02
2018-08-13T02:46:57.890Z,95405.02
2018-08-13T02:49:23.871Z,95410.34
2018-08-13T02:51:49.848Z,95414.33
2018-08-13T02:54:15.861Z,95413.92
2018-08-13T02:56:41.842Z,95414.91
2018-08-13T02:59:07.863Z,95416.88
2018-08-13T03:01:33.841Z,95415.48
2018-08-13T03:03:59.814Z,95419.48
2018-08-13T03:06:25.794Z,95418.88
2018-08-13T03:08:51.773Z,95415.30
2018-08-13T03:11:17.757Z,95414.31
2018-08-13T03:13:43.732Z,95418.25
2018-08-13T03:16:09.716Z,95416.45
2018-08-13T03:18:35.698Z,95415.88
2018-08-13T03:21:01.679Z,95420.24
2018-08-13T03:23:27.673Z,95418.45
2018-08-13T03:25:53.644Z,95417.65
2018-08-13T03:28:19.619Z,95421.81
2018-08-13T03:30:45.601Z,95426.95
2018-08-13T03:33:11.582Z,95431.70
2018-08-13T03:35:37.574Z,95432.51
2018-08-13T03:38:03.556Z,95437.07
2018-08-13T03:40:29.539Z,95433.49
2018-08-13T03:42:55.520Z,95434.87
2018-08-13T03:45:21.498Z,95433.89
2018-08-13T03:47:47.479Z,95433.89
2018-08-13T03:50:13.458Z,95433.49
2018-08-13T03:52:39.442Z,95433.49
2018-08-13T03:55:05.416Z,95433.49
2018-08-13T03:57:31.401Z,95428.55
2018-08-13T03:59:57.376Z,95431.33
2018-08-13T04:02:23.361Z,95428.55
2018-08-13T04:04:49.336Z,95425.38
2018-08-13T04:07:15.304Z,95427.34
2018-08-13T04:09:41.281Z,95427.74
2018-08-13T04:12:07.253Z,95423.76
2018-08-13T04:14:33.238Z,95424.16
2018-08-13T04:16:59.217Z,95425.14
2018-08-13T04:19:25.193Z,95425.35
2018-08-13T04:21:51.209Z,95421.77
2018-08-13T04:24:17.193Z,95416.05
2018-08-13T04:26:43.211Z,95418.02
2018-08-13T04:29:09.189Z,95425.53
2018-08-13T04:31:35.183Z,95420.56
2018-08-13T04:34:01.161Z,95426.11
2018-08-13T04:36:27.139Z,95424.34
2018-08-13T04:38:53.125Z,95423.95
2018-08-13T04:41:19.150Z,95421.58
2018-08-13T04:43:45.130Z,95421.17
2018-08-13T04:46:11.115Z,95419.78
2018-08-13T04:48:37.119Z,95419.78
2018-08-13T04:51:03.096Z,95417.01
2018-08-13T04:53:29.084Z,95423.14
2018-08-13T04:55:55.060Z,95426.31
2018-08-13T04:58:21.043Z,95424.12
2018-08-13T05:00:47.021Z,95418.97
2018-08-13T05:03:13.002Z,95422.73
2018-08-13T05:05:38.981Z,95427.70
2018-08-13T05:08:04.956Z,95422.73
2018-08-13T05:10:30.934Z,95428.69
2018-08-13T05:12:56.910Z,95430.08
2018-08-13T05:15:22.894Z,95426.09
2018-08-13T05:17:48.862Z,95426.30
2018-08-13T05:20:14.840Z,95429.88
2018-08-13T05:22:40.848Z,95429.67
2018-08-13T05:25:06.827Z,95430.25
2018-08-13T05:27:32.957Z,95431.28
2018-08-13T05:29:58.949Z,95434.84
2018-08-13T05:32:25.085Z,95431.89
2018-08-13T05:34:51.065Z,95437.03
2018-08-13T05:37:17.041Z,95434.44
2018-08-13T05:39:43.085Z,95434.44
2018-08-13T05:42:09.067Z,95433.43
2018-08-13T05:44:35.058Z,95434.41
2018-08-13T05:47:01.031Z,95434.22
2018-08-13T05:49:27.016Z,95427.10
2018-08-13T05:51:53.836Z,95425.72
2018-08-13T05:54:19.858Z,95426.47
2018-08-13T05:56:45.834Z,95428.64
2018-08-13T05:59:11.809Z,95426.45
2018-08-13T06:01:38.253Z,95419.49
2018-08-13T06:04:04.280Z,95421.28
2018-08-13T06:06:30.304Z,95421.67
2018-08-13T06:08:56.302Z,95422.88
2018-08-13T06:11:22.435Z,95422.08
2018-08-13T06:13:48.284Z,95418.89
2018-08-13T06:16:14.323Z,95408.78
2018-08-13T06:18:40.293Z,95407.94
2018-08-13T06:21:06.278Z,95408.15
2018-08-13T06:23:32.252Z,95403.98
2018-08-13T06:25:58.233Z,95403.23
2018-08-13T06:28:24.216Z,95404.03
2018-08-13T06:30:50.237Z,95406.42
2018-08-13T06:33:16.195Z,95403.08
2018-08-13T06:35:42.174Z,95401.69
2018-08-13T06:38:08.159Z,95402.45
2018-08-13T06:40:34.134Z,95404.84
2018-08-13T06:43:00.156Z,95400.48
2018-08-13T06:45:26.133Z,95401.28
2018-08-13T06:47:52.110Z,95391.97
2018-08-13T06:50:18.097Z,95394.75
2018-08-13T06:52:44.090Z,95397.31
2018-08-13T06:55:10.935Z,95398.53
2018-08-13T06:57:36.913Z,95396.73
2018-08-13T07:00:03.895Z,95401.70
2018-08-13T07:02:29.863Z,95400.72
2018-08-13T07:04:55.836Z,95395.34
2018-08-13T07:07:21.820Z,95390.98
2018-08-13T07:09:47.794Z,95395.93
2018-08-13T07:12:13.796Z,95391.19
2018-08-13T07:14:39.801Z,95393.56
2018-08-13T07:17:05.773Z,95390.36
2018-08-13T07:19:31.747Z,95390.36
2018-08-13T07:21:57.753Z,95388.97
2018-08-13T07:24:23.726Z,95391.59
2018-08-13T07:26:49.711Z,95391.41
2018-08-13T07:29:15.696Z,95389.05
2018-08-13T07:31:41.678Z,95387.47
2018-08-13T07:34:07.675Z,95385.27
2018-08-13T07:36:33.656Z,95384.88
2018-08-13T07:38:59.716Z,95386.66
2018-08-13T07:41:25.679Z,95383.89
2018-08-13T07:43:51.653Z,95384.67
2018-08-13T07:46:17.629Z,95383.87
2018-08-13T07:48:43.655Z,95379.70
2018-08-13T07:51:09.809Z,95376.92
2018-08-13T07:53:35.794Z,95381.87
2018-08-13T07:56:01.979Z,95379.51
2018-08-13T07:58:27.956Z,95379.51
2018-08-13T08:00:53.932Z,95380.89
2018-08-13T08:03:19.930Z,95382.69
2018-08-13T08:05:45.904Z,95378.12
2018-08-13T08:08:11.883Z,95382.69
2018-08-13T08:10:37.868Z,95378.52
2018-08-13T08:13:03.884Z,95377.14
2018-08-13T08:15:29.847Z,95382.69
2018-08-13T08:17:55.855Z,95373.96
2018-08-13T08:20:21.846Z,95374.36
2018-08-13T08:22:47.867Z,95370.22
2018-08-13T08:25:13.846Z,95369.63
2018-08-13T08:27:39.833Z,95368.84
2018-08-13T08:30:05.821Z,95361.52
2018-08-13T08:32:31.805Z,95362.09
2018-08-13T08:34:57.790Z,95356.72
2018-08-13T08:37:23.776Z,95357.13
2018-08-13T08:39:49.905Z,95350.39
2018-08-13T08:42:15.889Z,95345.83
2018-08-13T08:44:41.865Z,95345.62
2018-08-13T08:47:07.836Z,95340.07
2018-08-13T08:49:34.013Z,95334.34
2018-08-13T08:52:00.025Z,95332.55
2018-08-13T08:54:26.001Z,95332.55
2018-08-13T08:56:51.984Z,95329.58
2018-08-13T08:59:17.958Z,95330.18
2018-08-13T09:01:43.938Z,95326.02
2018-08-13T09:04:09.908Z,95323.06
2018-08-13T09:06:35.883Z,95316.70
2018-08-13T09:09:01.868Z,95315.91
2018-08-13T09:11:27.866Z,95320.47
2018-08-13T09:13:53.845Z,95324.62
2018-08-13T09:16:19.833Z,95319.27
2018-08-13T09:18:45.845Z,95317.89
2018-08-13T09:21:11.819Z,95317.89
2018-08-13T09:23:37.792Z,95318.31
2018-08-13T09:26:03.780Z,95321.08
2018-08-13T09:28:29.822Z,95319.70
2018-08-13T09:30:55.805Z,95319.70
2018-08-13T09:33:21.782Z,95317.91
2018-08-13T09:35:47.804Z,95315.94
2018-08-13T09:38:14.271Z,95311.77
2018-08-13T09:40:40.257Z,95310.20
2018-08-13T09:43:06.228Z,95312.19
2018-08-13T09:45:32.215Z,95304.67
2018-08-13T09:47:58.252Z,95304.29
2018-08-13T09:50:24.195Z,95305.29
2018-08-13T09:52:50.168Z,95296.16
2018-08-13T09:55:16.159Z,95295.39
2018-08-13T09:57:42.223Z,95289.84
2018-08-13T10:00:08.211Z,95288.23
2018-08-13T10:02:34.193Z,95285.86
2018-08-13T10:05:00.170Z,95277.92
2018-08-13T10:07:26.144Z,95272.95
2018-08-13T10:09:52.120Z,95272.15
2018-08-13T10:12:18.143Z,95269.78
2018-08-13T10:14:44.120Z,95267.80
2018-08-13T10:17:10.112Z,95271.55
2018-08-13T10:19:36.126Z,95269.36
2018-08-13T10:22:02.102Z,95266.21
2018-08-13T10:24:28.086Z,95265.81
2018-08-13T10:26:54.075Z,95266.80
2018-08-13T10:29:20.050Z,95270.55
2018-08-13T10:31:46.024Z,95275.30
2018-08-13T10:34:12.013Z,95265.18
2018-08-13T10:36:37.994Z,95268.97
2018-08-13T10:39:03.980Z,95259.27
2018-08-13T10:41:30.005Z,95259.84
2018-08-13T10:43:55.986Z,95262.61
2018-08-13T10:46:21.983Z,95257.65
2018-08-13T10:48:47.971Z,95254.47
2018-08-13T10:51:13.948Z,95254.88
2018-08-13T10:53:39.930Z,95253.08
2018-08-13T10:56:05.936Z,95249.91
2018-08-13T10:58:31.890Z,95242.19
2018-08-13T11:00:57.862Z,95240.41
2018-08-13T11:03:23.876Z,95242.77
2018-08-13T11:05:49.847Z,95239.59
2018-08-13T11:08:15.827Z,95234.45
2018-08-13T11:10:41.805Z,95233.64
2018-08-13T11:13:07.797Z,95233.64
2018-08-13T11:15:33.786Z,95229.08
2018-08-13T11:17:59.762Z,95221.77
2018-08-13T11:20:25.757Z,95223.16
2018-08-13T11:22:51.733Z,95216.22
2018-08-13T11:25:17.752Z,95214.61
2018-08-13T11:27:43.695Z,95212.64
2018-08-13T11:30:09.668Z,95218.19
2018-08-13T11:32:35.664Z,95216.40
2018-08-13T11:35:01.676Z,95214.61
2018-08-13T11:37:27.645Z,95216.98
2018-08-13T11:39:53.639Z,95215.19
2018-08-13T11:42:19.627Z,95206.87
2018-08-13T11:44:45.599Z,95205.48
2018-08-13T11:47:11.572Z,95197.77
2018-08-13T11:49:37.554Z,95201.53
2018-08-13T11:52:03.530Z,95199.16
2018-08-13T11:54:29.508Z,95194.59
2018-08-13T11:56:55.485Z,95186.27
2018-08-13T11:59:21.474Z,95186.84
2018-08-13T12:01:47.457Z,95185.86
2018-08-13T12:04:13.452Z,95179.11
2018-08-13T12:06:39.418Z,95180.90
2018-08-13T12:09:05.397Z,95172.38
2018-08-13T12:11:31.384Z,95176.33
2018-08-13T12:13:57.402Z,95180.12
2018-08-13T12:16:23.356Z,95174.17
2018-08-13T12:18:49.336Z,95188.45
2018-08-13T12:21:15.323Z,95178.33
2018-08-13T12:23:41.378Z,95176.55
2018-08-13T12:26:07.372Z,95176.95
2018-08-13T12:28:33.355Z,95170.01
2018-08-13T12:30:59.369Z,95172.78
2018-08-13T12:33:25.313Z,95171.98
2018-08-13T12:35:51.297Z,95170.59
2018-08-13T12:38:17.282Z,95167.81
2018-08-13T12:40:43.270Z,95163.25
2018-08-13T12:43:09.256Z,95160.69
2018-08-13T12:45:35.241Z,95157.52
2018-08-13T12:48:01.228Z,95157.52
2018-08-13T12:50:27.217Z,95149.77
2018-08-13T12:52:53.200Z,95148.53
2018-08-13T12:55:19.179Z,95147.40
2018-08-13T12:57:45.174Z,95144.38
2018-08-13T13:00:11.150Z,95144.38
2018-08-13T13:02:37.133Z,95137.64
2018-08-13T13:05:03.180Z,95131.89
2018-08-13T13:07:29.166Z,95131.89
2018-08-13T13:09:55.139Z,95131.89
2018-08-13T13:12:21.124Z,95127.53
2018-08-13T13:14:47.133Z,95125.74
2018-08-13T13:17:13.081Z,95130.30
2018-08-13T13:19:39.052Z,95127.71
2018-08-13T13:22:05.035Z,95127.12
2018-08-13T13:24:31.038Z,95118.80
2018-08-13T13:26:57.013Z,95123.55
2018-08-13T13:29:23.018Z,95123.15
2018-08-13T13:31:48.996Z,95116.42
2018-08-13T13:34:14.979Z,95117.23
2018-08-13T13:36:40.958Z,95122.16
2018-08-13T13:39:06.932Z,95120.00
2018-08-13T13:41:32.900Z,95119.60
2018-08-13T13:43:58.917Z,95116.83
2018-08-13T13:46:24.973Z,95112.27
2018-08-13T13:48:50.840Z,95113.65
2018-08-13T13:51:16.864Z,95106.71
2018-08-13T13:53:42.829Z,95106.31
2018-08-13T13:56:08.806Z,95104.52
2018-08-13T13:58:34.783Z,95111.45
2018-08-13T14:01:00.760Z,95104.12
2018-08-13T14:03:26.739Z,95099.95
2018-08-13T14:05:52.708Z,95095.80
2018-08-13T14:08:18.684Z,95094.81
2018-08-13T14:10:44.666Z,95091.23
2018-08-13T14:13:10.657Z,95090.65
2018-08-13T14:15:36.637Z,95091.23
2018-08-13T14:18:02.617Z,95087.88
2018-08-13T14:20:28.592Z,95082.54
2018-08-13T14:22:54.568Z,95080.75
2018-08-13T14:25:20.548Z,95076.19
2018-08-13T14:27:46.527Z,95076.59
2018-08-13T14:30:12.508Z,95070.06
2018-08-13T14:32:38.550Z,95071.84
2018-08-13T14:35:04.530Z,95071.91
2018-08-13T14:37:30.511Z,95074.48
2018-08-13T14:39:56.572Z,95066.58
2018-08-13T14:42:22.462Z,95069.16
2018-08-13T14:44:48.453Z,95065.98
2018-08-13T14:47:14.510Z,95067.80
2018-08-13T14:49:40.494Z,95069.20
2018-08-13T14:52:06.462Z,95069.39
2018-08-13T14:54:32.556Z,95063.45
2018-08-13T14:56:58.537Z,95059.30
2018-08-13T14:59:24.509Z,95056.34
2018-08-13T15:01:50.509Z,95065.27
2018-08-13T15:04:16.495Z,95060.13
2018-08-13T15:06:42.506Z,95060.72
2018-08-13T15:09:08.522Z,95056.95
2018-08-13T15:11:34.603Z,95054.40
2018-08-13T15:14:00.579Z,95058.34
2018-08-13T15:16:26.569Z,95059.16
2018-08-13T15:18:52.634Z,95052.02
2018-08-13T15:21:18.625Z,95051.25
2018-08-13T15:23:44.639Z,95047.48
2018-08-13T15:26:10.592Z,95042.12
2018-08-13T15:28:36.566Z,95050.44
2018-08-13T15:31:02.557Z,95046.09
2018-08-13T15:33:28.571Z,95048.66
2018-08-13T15:35:54.509Z,95045.70
2018-08-13T15:38:20.503Z,95042.72
2018-08-13T15:40:46.472Z,95041.55
2018-08-13T15:43:12.453Z,95033.22
2018-08-13T15:45:38.498Z,95036.75
2018-08-13T15:48:04.542Z,95035.58
2018-08-13T15:50:30.498Z,95038.53
2018-08-13T15:52:56.473Z,95029.44
2018-08-13T15:55:22.461Z,95027.44
2018-08-13T15:57:48.470Z,95023.27
2018-08-13T16:00:14.424Z,95025.27
2018-08-13T16:02:40.397Z,95024.26
2018-08-13T16:05:06.379Z,95029.23
2018-08-13T16:07:32.364Z,95029.23
2018-08-13T16:09:58.346Z,95026.69
2018-08-13T16:12:24.321Z,95020.33
2018-08-13T16:14:50.292Z,95020.73
2018-08-13T16:17:16.270Z,95023.52
2018-08-13T16:19:42.257Z,95024.11
2018-08-13T16:22:08.233Z,95022.33
2018-08-13T16:24:34.212Z,95023.53
2018-08-13T16:27:00.235Z,95028.50
2018-08-13T16:29:26.496Z,95026.09
2018-08-13T16:31:52.562Z,95021.16
2018-08-13T16:34:18.649Z,95025.33
2018-08-13T16:36:44.676Z,95020.18
2018-08-13T16:39:10.973Z,95022.55
2018-08-13T16:41:36.997Z,95028.52
2018-08-13T16:44:03.001Z,95028.52
2018-08-13T16:46:32.025Z,95031.29
2018-08-13T16:48:58.222Z,95030.67
2018-08-13T16:51:24.285Z,95031.66
2018-08-13T16:53:50.277Z,95029.89
2018-08-13T16:56:16.282Z,95029.09
2018-08-13T16:58:42.298Z,95024.70
2018-08-13T17:01:08.268Z,95026.31
2018-08-13T17:03:34.261Z,95023.72
2018-08-13T17:06:00.247Z,95020.77
2018-08-13T17:08:26.222Z,95018.39
2018-08-13T17:10:52.220Z,95020.55
2018-08-13T17:13:18.193Z,95023.54
2018-08-13T17:15:44.187Z,95024.34
2018-08-13T17:18:10.227Z,95027.70
2018-08-13T17:20:36.228Z,95032.45
2018-08-13T17:23:02.241Z,95032.44
2018-08-13T17:25:29.666Z,95039.19
2018-08-13T17:27:56.174Z,95036.00
2018-08-13T17:30:22.705Z,95039.58
2018-08-13T17:32:49.380Z,95044.73
2018-08-13T17:35:19.903Z,95044.91
2018-08-13T17:37:48.834Z,95042.72
2018-08-13T17:40:15.370Z,95047.91
2018-08-13T17:42:42.023Z,95049.07
2018-08-13T17:45:08.514Z,95057.40
2018-08-13T17:47:35.427Z,95058.38
2018-08-13T17:50:02.306Z,95064.52
2018-08-13T17:52:31.327Z,95061.95
2018-08-13T17:55:00.714Z,95058.59
2018-08-13T17:57:30.525Z,95066.91
2018-08-13T17:59:57.122Z,95064.72
2018-08-13T18:02:23.774Z,95067.67
2018-08-13T18:04:50.715Z,95065.70
2018-08-13T18:07:17.243Z,95076.63
2018-08-13T18:09:44.108Z,95070.47
2018-08-13T18:12:11.443Z,95073.05
2018-08-13T18:14:50.244Z,95081.79
2018-08-13T18:17:17.114Z,95075.03
2018-08-13T18:19:43.578Z,95078.39
2018-08-13T18:22:10.644Z,95080.00
2018-08-13T18:24:36.930Z,95080.80
2018-08-13T18:27:03.669Z,95079.41
2018-08-13T18:29:30.749Z,95080.18
2018-08-13T18:31:56.717Z,95078.03
2018-08-13T18:34:22.797Z,95076.23
2018-08-13T18:36:48.992Z,95080.40
2018-08-13T18:39:15.296Z,95086.53
2018-08-13T18:41:41.302Z,95087.34
2018-08-13T18:44:07.301Z,95093.66
2018-08-13T18:46:33.306Z,95092.27
2018-08-13T18:48:59.325Z,95091.89
2018-08-13T18:51:25.303Z,95089.30
2018-08-13T18:53:51.289Z,95090.87
2018-08-13T18:56:17.291Z,95092.26
2018-08-13T18:58:43.287Z,95085.31
2018-08-13T19:01:09.287Z,95087.11
2018-08-13T19:03:35.288Z,95084.33
2018-08-13T19:06:01.271Z,95084.33
2018-08-13T19:08:27.353Z,95084.33
2018-08-13T19:10:53.308Z,95083.16
2018-08-13T19:13:19.318Z,95086.52
2018-08-13T19:15:45.312Z,95087.11
2018-08-13T19:18:11.308Z,95083.56
2018-08-13T19:20:37.292Z,95083.34
2018-08-13T19:23:03.338Z,95089.70
2018-08-13T19:25:29.291Z,95087.51
2018-08-13T19:27:55.293Z,95088.50
2018-08-13T19:30:21.343Z,95092.66
2018-08-13T19:32:47.394Z,95086.34
2018-08-13T19:35:13.425Z,95090.87
2018-08-13T19:37:39.397Z,95086.13
2018-08-13T19:40:05.403Z,95089.70
2018-08-13T19:42:31.404Z,95091.48
2018-08-13T19:44:57.378Z,95096.42
2018-08-13T19:47:23.573Z,95098.20
2018-08-13T19:49:49.565Z,95100.78
2018-08-13T19:52:15.507Z,95095.02
2018-08-13T19:54:41.586Z,95095.23
2018-08-13T19:57:18.945Z,95106.10
2018-08-13T19:59:47.183Z,95098.80
2018-08-13T20:02:15.404Z,95105.11
2018-08-13T20:05:08.211Z,95108.50
2018-08-13T20:07:49.758Z,95107.30
2018-08-13T20:10:15.811Z,95111.45
2018-08-13T20:12:41.937Z,95104.33
2018-08-13T20:15:08.032Z,95109.07
2018-08-13T20:17:35.304Z,95114.80
2018-08-13T20:20:00.335Z,95109.07
2018-08-13T20:22:36.858Z,95110.64
2018-08-13T20:25:05.553Z,95109.86
2018-08-13T20:27:31.738Z,95110.05
2018-08-13T20:29:58.108Z,95119.94
2018-08-13T20:32:24.108Z,95115.37
2018-08-13T20:34:50.168Z,95117.78
2018-08-13T20:37:16.218Z,95118.15
2018-08-13T20:39:44.199Z,95125.88
2018-08-13T20:42:10.444Z,95126.46
2018-08-13T20:44:36.482Z,95127.48
2018-08-13T20:47:05.808Z,95126.09
2018-08-13T20:49:33.366Z,95126.27
2018-08-13T20:51:58.175Z,95131.64
2018-08-13T20:54:26.494Z,95130.84
2018-08-13T20:56:50.805Z,95125.67
2018-08-13T20:59:16.715Z,95138.56
2018-08-13T21:01:43.232Z,95128.45
2018-08-13T21:04:10.441Z,95128.45
2018-08-13T21:06:37.445Z,95128.23
2018-08-13T21:09:03.419Z,95131.00
2018-08-13T21:11:29.611Z,95135.78
2018-08-13T21:13:57.888Z,95137.17
2018-08-13T21:16:26.433Z,95139.54
2018-08-13T21:18:50.368Z,95137.34
2018-08-13T21:21:16.849Z,95135.38
2018-08-13T21:23:46.421Z,95137.93
2018-08-13T21:26:12.663Z,95152.20
2018-08-13T21:28:38.896Z,95145.48
2018-08-13T21:31:05.253Z,95153.59
2018-08-13T21:33:33.114Z,95155.56
2018-08-13T21:35:57.393Z,95146.87
2018-08-13T21:38:23.407Z,95147.45
2018-08-13T21:40:49.394Z,95152.59
2018-08-13T21:43:15.377Z,95149.82
2018-08-13T21:45:41.357Z,95152.19
2018-08-13T21:48:07.352Z,95150.41
2018-08-13T21:50:33.337Z,95152.77
2018-08-13T21:52:59.315Z,95150.61
2018-08-13T21:55:25.304Z,95150.21
2018-08-13T21:57:51.284Z,95148.82
2018-08-13T22:00:17.312Z,95159.71
2018-08-13T22:02:43.313Z,95160.73
2018-08-13T22:05:09.295Z,95161.32
2018-08-13T22:07:35.281Z,95158.14
2018-08-13T22:10:01.263Z,95157.74
2018-08-13T22:12:27.235Z,95153.98
2018-08-13T22:14:53.208Z,95157.34
2018-08-13T22:17:19.221Z,95157.95
2018-08-13T22:19:45.232Z,95163.88
2018-08-13T22:22:11.176Z,95156.94
2018-08-13T22:24:37.157Z,95156.94
2018-08-13T22:27:03.137Z,95158.94
2018-08-13T22:29:29.123Z,95162.48
2018-08-13T22:31:55.139Z,95170.81
2018-08-13T22:34:21.113Z,95164.89
2018-08-13T22:36:47.090Z,95163.50
2018-08-13T22:39:13.101Z,95158.94
2018-08-13T22:41:39.069Z,95160.33
2018-08-13T22:44:05.041Z,95163.09
2018-08-13T22:46:31.021Z,95165.47
2018-08-13T22:48:57.033Z,95167.84
2018-08-13T22:51:23.021Z,95163.48
2018-08-13T22:53:48.998Z,95162.70
2018-08-13T22:56:14.973Z,95158.53
2018-08-13T22:58:40.956Z,95155.54
2018-08-13T23:01:06.929Z,95156.34
2018-08-13T23:03:32.922Z,95158.13
2018-08-13T23:05:58.902Z,95159.92
2018-08-13T23:08:24.891Z,95154.95
2018-08-13T23:10:50.869Z,95149.41
2018-08-13T23:13:16.860Z,95160.50
2018-08-13T23:15:42.828Z,95159.12
2018-08-13T23:18:08.809Z,95167.44
2018-08-13T23:20:34.790Z,95157.33
2018-08-13T23:23:00.775Z,95160.50
2018-08-13T23:25:26.750Z,95156.92
2018-08-13T23:27:52.771Z,95159.70
2018-08-13T23:30:18.763Z,95160.10
2018-08-13T23:32:44.742Z,95159.33
2018-08-13T23:35:10.721Z,95162.88
2018-08-13T23:37:36.709Z,95158.52
2018-08-13T23:40:02.680Z,95153.78
2018-08-13T23:42:28.693Z,95153.78
2018-08-13T23:44:54.671Z,95151.38
2018-08-13T23:47:20.640Z,95150.20
2018-08-13T23:49:46.626Z,95152.57
2018-08-13T23:52:12.606Z,95155.75
2018-08-13T23:54:38.580Z,95150.78
2018-08-13T23:57:04.598Z,95156.73
2018-08-13T23:59:30.576Z,95152.57
