createdAt,value
2017-09-18T00:00:10.327Z,12.60
2017-09-18T00:02:37.928Z,12.60
2017-09-18T00:05:05.391Z,12.50
2017-09-18T00:07:32.916Z,12.50
2017-09-18T00:10:00.524Z,12.50
2017-09-18T00:12:28.026Z,12.40
2017-09-18T00:14:55.495Z,12.50
2017-09-18T00:17:22.977Z,12.40
2017-09-18T00:19:50.445Z,12.40
2017-09-18T00:22:18.682Z,12.40
2017-09-18T00:24:46.139Z,12.30
2017-09-18T00:27:13.688Z,12.30
2017-09-18T00:29:41.243Z,12.30
2017-09-18T00:32:09.162Z,12.20
2017-09-18T00:34:36.607Z,12.20
2017-09-18T00:37:04.500Z,12.20
2017-09-18T00:39:31.976Z,12.20
2017-09-18T00:41:59.465Z,12.20
2017-09-18T00:44:26.950Z,12.20
2017-09-18T00:46:54.420Z,12.20
2017-09-18T00:49:21.895Z,12.10
2017-09-18T00:51:49.372Z,12.20
2017-09-18T00:54:16.843Z,12.20
2017-09-18T00:56:44.329Z,12.10
2017-09-18T00:59:11.802Z,12.10
2017-09-18T01:01:40.039Z,12.10
2017-09-18T01:04:08.297Z,12.10
2017-09-18T01:06:35.776Z,12.10
2017-09-18T01:09:04.135Z,12.10
2017-09-18T01:11:31.607Z,12.00
2017-09-18T01:13:59.854Z,12.10
2017-09-18T01:16:27.323Z,12.10
2017-09-18T01:18:54.799Z,12.10
2017-09-18T01:21:23.554Z,12.10
2017-09-18T01:23:51.024Z,12.10
2017-09-18T01:26:18.487Z,12.10
2017-09-18T01:28:45.955Z,12.10
2017-09-18T01:31:14.206Z,12.10
2017-09-18T01:33:41.675Z,12.10
2017-09-18T01:36:09.143Z,12.10
2017-09-18T01:38:36.644Z,12.00
2017-09-18T01:41:04.123Z,12.00
2017-09-18T01:43:31.592Z,12.00
2017-09-18T01:45:59.164Z,11.90
2017-09-18T01:48:26.640Z,11.90
2017-09-18T01:50:54.952Z,11.90
2017-09-18T01:53:22.449Z,11.90
2017-09-18T01:55:49.928Z,11.90
2017-09-18T01:58:18.167Z,12.00
2017-09-18T02:00:45.619Z,12.00
2017-09-18T02:03:13.097Z,12.00
2017-09-18T02:05:40.558Z,12.00
2017-09-18T02:08:08.791Z,12.00
2017-09-18T02:10:36.267Z,12.00
2017-09-18T02:13:03.745Z,12.00
2017-09-18T02:15:31.211Z,12.00
2017-09-18T02:17:59.456Z,12.00
2017-09-18T02:20:26.927Z,12.00
2017-09-18T02:22:54.404Z,12.00
2017-09-18T02:25:22.662Z,12.00
2017-09-18T02:27:50.152Z,12.00
2017-09-18T02:30:17.616Z,12.00
2017-09-18T02:32:45.096Z,12.00
2017-09-18T02:35:12.559Z,12.00
2017-09-18T02:37:40.037Z,12.00
2017-09-18T02:40:07.504Z,12.10
2017-09-18T02:42:34.969Z,12.10
2017-09-18T02:45:03.205Z,12.10
2017-09-18T02:47:30.678Z,12.10
2017-09-18T02:49:58.146Z,12.10
2017-09-18T02:52:25.611Z,12.10
2017-09-18T02:54:53.863Z,12.00
2017-09-18T02:57:21.331Z,11.90
2017-09-18T02:59:48.792Z,12.00
2017-09-18T03:02:16.259Z,11.90
2017-09-18T03:04:44.496Z,11.90
2017-09-18T03:07:12.000Z,11.90
2017-09-18T03:09:40.253Z,12.00
2017-09-18T03:12:07.717Z,12.00
2017-09-18T03:14:35.273Z,12.00
2017-09-18T03:17:04.452Z,12.00
2017-09-18T03:19:31.921Z,12.00
2017-09-18T03:21:59.395Z,12.00
2017-09-18T03:24:27.645Z,12.00
2017-09-18T03:26:55.100Z,12.00
2017-09-18T03:29:23.343Z,12.00
2017-09-18T03:31:50.845Z,12.00
2017-09-18T03:34:18.323Z,12.00
2017-09-18T03:36:46.555Z,12.00
2017-09-18T03:39:14.141Z,12.00
2017-09-18T03:41:41.626Z,12.00
2017-09-18T03:44:09.092Z,12.10
2017-09-18T03:46:36.580Z,12.00
2017-09-18T03:49:04.067Z,12.00
2017-09-18T03:51:31.620Z,12.10
2017-09-18T03:53:59.099Z,12.10
2017-09-18T03:56:27.379Z,12.10
2017-09-18T03:58:54.889Z,12.10
2017-09-18T04:01:22.389Z,12.10
2017-09-18T04:03:50.652Z,12.00
2017-09-18T04:06:18.118Z,12.00
2017-09-18T04:08:46.368Z,12.00
2017-09-18T04:11:13.847Z,12.00
2017-09-18T04:13:42.092Z,12.00
2017-09-18T04:16:09.555Z,11.90
2017-09-18T04:18:37.031Z,12.00
2017-09-18T04:21:05.303Z,11.90
2017-09-18T04:23:32.768Z,11.90
2017-09-18T04:26:01.023Z,11.90
2017-09-18T04:28:29.239Z,11.80
2017-09-18T04:30:56.776Z,11.80
2017-09-18T04:33:25.036Z,11.70
2017-09-18T04:35:52.496Z,11.70
2017-09-18T04:38:20.057Z,11.70
2017-09-18T04:40:47.607Z,11.70
2017-09-18T04:43:15.088Z,11.60
2017-09-18T04:45:43.342Z,11.60
2017-09-18T04:48:12.603Z,11.60
2017-09-18T04:50:40.089Z,11.60
2017-09-18T04:53:07.552Z,11.50
2017-09-18T04:55:35.106Z,11.50
2017-09-18T04:58:02.696Z,11.40
2017-09-18T05:00:30.207Z,11.40
2017-09-18T05:02:57.792Z,11.50
2017-09-18T05:05:25.254Z,11.40
2017-09-18T05:07:53.505Z,11.40
2017-09-18T05:10:21.477Z,11.40
2017-09-18T05:12:49.069Z,11.40
2017-09-18T05:15:16.568Z,11.40
2017-09-18T05:17:44.044Z,11.40
2017-09-18T05:20:11.524Z,11.40
2017-09-18T05:22:39.774Z,11.40
2017-09-18T05:25:07.271Z,11.40
2017-09-18T05:27:35.517Z,11.30
2017-09-18T05:30:03.302Z,11.30
2017-09-18T05:32:31.530Z,11.30
2017-09-18T05:34:59.004Z,11.30
2017-09-18T05:37:26.479Z,11.40
2017-09-18T05:39:53.951Z,11.40
2017-09-18T05:42:22.956Z,11.40
2017-09-18T05:44:51.184Z,11.50
2017-09-18T05:47:18.668Z,11.50
2017-09-18T05:49:46.127Z,11.50
2017-09-18T05:52:14.377Z,11.60
2017-09-18T05:54:41.944Z,11.60
2017-09-18T05:57:09.416Z,11.70
2017-09-18T05:59:36.877Z,11.70
2017-09-18T06:02:05.523Z,11.90
2017-09-18T06:04:36.978Z,11.90
2017-09-18T06:07:12.290Z,11.90
2017-09-18T06:09:45.094Z,11.90
2017-09-18T06:12:12.579Z,12.00
2017-09-18T06:14:40.346Z,12.10
2017-09-18T06:17:08.176Z,12.10
2017-09-18T06:19:35.821Z,12.10
2017-09-18T06:22:03.480Z,12.20
2017-09-18T06:24:31.316Z,12.30
2017-09-18T06:26:59.755Z,12.40
2017-09-18T06:29:27.225Z,12.40
2017-09-18T06:31:54.920Z,12.40
2017-09-18T06:34:23.158Z,12.50
2017-09-18T06:36:50.637Z,12.50
2017-09-18T06:39:18.107Z,12.60
2017-09-18T06:41:46.662Z,12.60
2017-09-18T06:44:14.135Z,12.60
2017-09-18T06:46:42.881Z,12.60
2017-09-18T06:49:10.347Z,12.60
2017-09-18T06:51:37.835Z,12.60
2017-09-18T06:54:06.064Z,12.70
2017-09-18T06:56:33.587Z,12.70
2017-09-18T06:59:01.109Z,12.70
2017-09-18T07:01:28.633Z,12.70
2017-09-18T07:03:56.112Z,12.80
2017-09-18T07:06:23.586Z,12.80
2017-09-18T07:08:51.092Z,12.80
2017-09-18T07:11:18.559Z,12.80
2017-09-18T07:13:46.029Z,12.90
2017-09-18T07:16:13.512Z,12.90
2017-09-18T07:18:40.995Z,13.00
2017-09-18T07:21:09.244Z,13.10
2017-09-18T07:23:36.720Z,13.00
2017-09-18T07:26:04.956Z,13.10
2017-09-18T07:28:32.468Z,13.10
2017-09-18T07:30:59.943Z,13.20
2017-09-18T07:33:27.452Z,13.20
2017-09-18T07:35:54.907Z,13.20
2017-09-18T07:38:22.376Z,13.20
2017-09-18T07:40:50.608Z,13.20
2017-09-18T07:43:18.086Z,13.20
2017-09-18T07:45:45.568Z,13.20
2017-09-18T07:48:13.800Z,13.20
2017-09-18T07:50:41.289Z,13.20
2017-09-18T07:53:09.543Z,13.20
2017-09-18T07:55:36.997Z,13.20
2017-09-18T07:58:04.465Z,13.20
2017-09-18T08:00:31.955Z,13.20
2017-09-18T08:02:59.411Z,13.20
2017-09-18T08:05:27.666Z,13.20
2017-09-18T08:07:55.916Z,13.20
2017-09-18T08:10:23.372Z,13.20
2017-09-18T08:12:50.839Z,13.30
2017-09-18T08:15:18.295Z,13.20
2017-09-18T08:17:45.760Z,13.20
2017-09-18T08:20:14.844Z,13.20
2017-09-18T08:22:42.322Z,13.10
2017-09-18T08:25:09.829Z,13.20
2017-09-18T08:27:37.352Z,13.20
2017-09-18T08:30:05.586Z,13.40
2017-09-18T08:32:33.038Z,13.30
2017-09-18T08:35:00.508Z,13.40
2017-09-18T08:37:28.109Z,13.50
2017-09-18T08:39:55.598Z,13.60
2017-09-18T08:42:23.076Z,13.70
2017-09-18T08:44:50.528Z,13.70
2017-09-18T08:47:17.996Z,13.80
2017-09-18T08:49:45.478Z,13.90
2017-09-18T08:52:13.712Z,13.80
2017-09-18T08:54:41.177Z,13.80
2017-09-18T08:57:08.666Z,13.70
2017-09-18T08:59:36.892Z,13.80
2017-09-18T09:02:04.364Z,13.70
2017-09-18T09:04:31.839Z,13.80
2017-09-18T09:06:59.321Z,13.90
2017-09-18T09:09:27.549Z,13.90
2017-09-18T09:11:55.028Z,13.90
2017-09-18T09:14:23.259Z,13.90
2017-09-18T09:16:50.728Z,13.90
2017-09-18T09:19:18.192Z,13.90
2017-09-18T09:21:45.656Z,13.90
2017-09-18T09:24:13.107Z,13.90
2017-09-18T09:26:40.599Z,14.00
2017-09-18T09:29:08.853Z,14.00
2017-09-18T09:31:36.322Z,14.00
2017-09-18T09:34:03.786Z,14.00
2017-09-18T09:36:32.024Z,13.90
2017-09-18T09:38:59.496Z,13.90
2017-09-18T09:41:26.956Z,13.70
2017-09-18T09:43:54.773Z,13.70
2017-09-18T09:46:23.017Z,13.70
2017-09-18T09:48:51.247Z,13.70
2017-09-18T09:51:18.716Z,13.70
2017-09-18T09:53:46.195Z,13.60
2017-09-18T09:56:14.440Z,13.60
2017-09-18T09:58:41.921Z,13.60
2017-09-18T10:01:09.428Z,13.70
2017-09-18T10:03:36.916Z,13.80
2017-09-18T10:06:04.385Z,13.90
2017-09-18T10:08:31.855Z,14.00
2017-09-18T10:10:59.311Z,13.90
2017-09-18T10:13:27.548Z,14.30
2017-09-18T10:15:55.301Z,14.30
2017-09-18T10:18:22.783Z,14.50
2017-09-18T10:20:50.299Z,14.80
2017-09-18T10:23:17.762Z,15.00
2017-09-18T10:25:45.227Z,15.10
2017-09-18T10:28:12.699Z,15.10
2017-09-18T10:30:40.168Z,15.20
2017-09-18T10:33:07.639Z,15.40
2017-09-18T10:35:35.108Z,15.60
2017-09-18T10:38:03.353Z,15.80
2017-09-18T10:40:30.822Z,15.80
2017-09-18T10:42:58.342Z,15.80
2017-09-18T10:45:25.801Z,15.80
2017-09-18T10:47:53.273Z,15.90
2017-09-18T10:50:20.744Z,16.00
2017-09-18T10:52:49.008Z,16.00
2017-09-18T10:55:16.498Z,16.00
2017-09-18T10:57:44.759Z,16.20
2017-09-18T11:00:12.227Z,16.10
2017-09-18T11:02:40.486Z,16.40
2017-09-18T11:05:07.944Z,16.40
2017-09-18T11:07:35.412Z,16.50
2017-09-18T11:10:02.896Z,16.70
2017-09-18T11:12:30.383Z,16.80
2017-09-18T11:14:57.858Z,16.80
2017-09-18T11:17:25.343Z,16.80
2017-09-18T11:19:52.816Z,16.80
2017-09-18T11:22:21.048Z,16.60
2017-09-18T11:24:48.554Z,16.60
2017-09-18T11:27:16.784Z,16.60
2017-09-18T11:29:44.260Z,16.60
2017-09-18T11:32:11.731Z,16.60
2017-09-18T11:34:39.972Z,16.30
2017-09-18T11:37:07.451Z,16.30
2017-09-18T11:39:35.797Z,16.20
2017-09-18T11:42:03.267Z,16.20
2017-09-18T11:44:30.732Z,16.10
2017-09-18T11:46:58.205Z,16.20
2017-09-18T11:49:26.448Z,16.10
2017-09-18T11:51:53.918Z,16.10
2017-09-18T11:54:21.400Z,16.10
2017-09-18T11:56:49.627Z,16.10
2017-09-18T11:59:17.103Z,16.10
2017-09-18T12:01:44.595Z,16.00
2017-09-18T12:04:12.824Z,16.00
2017-09-18T12:06:40.314Z,15.90
2017-09-18T12:09:07.776Z,16.00
2017-09-18T12:11:35.995Z,16.10
2017-09-18T12:14:03.468Z,16.10
2017-09-18T12:16:30.941Z,16.10
2017-09-18T12:18:58.399Z,16.10
2017-09-18T12:21:25.877Z,16.20
2017-09-18T12:23:54.116Z,16.10
2017-09-18T12:26:22.100Z,16.10
2017-09-18T12:28:50.371Z,16.10
2017-09-18T12:31:18.706Z,16.20
2017-09-18T12:33:46.163Z,16.10
2017-09-18T12:36:13.979Z,16.10
2017-09-18T12:38:41.440Z,16.10
2017-09-18T12:41:08.903Z,15.90
2017-09-18T12:43:37.479Z,16.30
2017-09-18T12:46:04.947Z,16.20
2017-09-18T12:48:33.213Z,16.50
2017-09-18T12:51:00.772Z,16.50
2017-09-18T12:53:28.272Z,16.50
2017-09-18T12:55:55.716Z,16.40
2017-09-18T12:58:23.199Z,16.50
2017-09-18T13:00:50.662Z,16.50
2017-09-18T13:03:18.136Z,16.40
2017-09-18T13:05:45.624Z,16.20
2017-09-18T13:08:13.845Z,15.90
2017-09-18T13:10:41.292Z,15.90
2017-09-18T13:13:08.767Z,15.80
2017-09-18T13:15:36.232Z,15.80
2017-09-18T13:18:03.694Z,16.00
2017-09-18T13:20:31.176Z,16.30
2017-09-18T13:22:58.638Z,16.40
2017-09-18T13:25:27.057Z,16.70
2017-09-18T13:27:54.559Z,16.70
2017-09-18T13:30:22.017Z,17.00
2017-09-18T13:32:50.244Z,17.30
2017-09-18T13:35:17.716Z,17.30
2017-09-18T13:37:45.175Z,17.30
2017-09-18T13:40:12.639Z,17.50
2017-09-18T13:42:40.128Z,17.50
2017-09-18T13:45:08.346Z,18.30
2017-09-18T13:47:35.818Z,18.30
2017-09-18T13:50:03.284Z,18.70
2017-09-18T13:52:31.510Z,19.30
2017-09-18T13:54:58.973Z,19.30
2017-09-18T13:57:26.792Z,19.50
2017-09-18T13:59:54.255Z,19.60
2017-09-18T14:02:21.736Z,19.50
2017-09-18T14:04:49.997Z,19.40
2017-09-18T14:07:17.452Z,19.40
2017-09-18T14:09:45.684Z,19.60
2017-09-18T14:12:13.150Z,19.60
2017-09-18T14:14:40.650Z,19.60
2017-09-18T14:17:08.924Z,19.40
2017-09-18T14:19:37.253Z,19.10
2017-09-18T14:22:04.720Z,19.10
2017-09-18T14:24:32.205Z,19.10
2017-09-18T14:26:59.669Z,18.70
2017-09-18T14:29:27.924Z,18.10
2017-09-18T14:31:55.390Z,18.10
2017-09-18T14:34:23.184Z,17.90
2017-09-18T14:36:50.695Z,17.60
2017-09-18T14:39:20.013Z,17.10
2017-09-18T14:41:47.497Z,17.10
2017-09-18T14:44:14.967Z,17.00
2017-09-18T14:46:42.455Z,16.90
2017-09-18T14:49:09.932Z,16.80
2017-09-18T14:51:37.411Z,16.70
2017-09-18T14:54:05.648Z,16.90
2017-09-18T14:56:33.247Z,16.90
2017-09-18T14:59:01.472Z,17.20
2017-09-18T15:01:29.112Z,17.20
2017-09-18T15:03:56.587Z,17.20
2017-09-18T15:06:24.040Z,17.30
2017-09-18T15:08:51.543Z,17.50
2017-09-18T15:11:20.435Z,17.60
2017-09-18T15:13:47.973Z,17.60
2017-09-18T15:16:15.431Z,17.60
2017-09-18T15:18:42.908Z,17.50
2017-09-18T15:21:11.147Z,17.40
2017-09-18T15:23:38.603Z,17.30
2017-09-18T15:26:06.075Z,17.20
2017-09-18T15:28:33.532Z,17.40
2017-09-18T15:31:01.068Z,17.60
2017-09-18T15:33:28.595Z,17.70
2017-09-18T15:35:56.128Z,17.80
2017-09-18T15:38:24.398Z,17.90
2017-09-18T15:40:52.645Z,17.90
2017-09-18T15:43:20.462Z,17.90
2017-09-18T15:45:48.700Z,18.00
2017-09-18T15:48:16.172Z,18.00
2017-09-18T15:50:43.631Z,18.10
2017-09-18T15:53:11.883Z,18.10
2017-09-18T15:55:39.360Z,18.10
2017-09-18T15:58:07.592Z,18.10
2017-09-18T16:00:35.060Z,18.10
2017-09-18T16:03:02.852Z,18.20
2017-09-18T16:05:30.312Z,18.20
2017-09-18T16:07:58.571Z,18.20
2017-09-18T16:10:26.041Z,18.10
2017-09-18T16:12:53.499Z,18.10
2017-09-18T16:15:21.776Z,17.90
2017-09-18T16:17:50.467Z,17.80
2017-09-18T16:20:18.740Z,17.60
2017-09-18T16:22:46.993Z,17.40
2017-09-18T16:25:14.444Z,17.40
2017-09-18T16:27:41.920Z,17.00
2017-09-18T16:30:09.616Z,16.60
2017-09-18T16:32:37.105Z,16.10
2017-09-18T16:35:04.577Z,15.80
2017-09-18T16:37:32.965Z,15.60
2017-09-18T16:40:02.127Z,15.40
2017-09-18T16:42:29.652Z,15.30
2017-09-18T16:44:58.728Z,15.00
2017-09-18T16:47:26.963Z,14.90
2017-09-18T16:49:54.436Z,14.90
2017-09-18T16:52:22.285Z,14.70
2017-09-18T16:54:49.801Z,14.60
2017-09-18T16:57:17.337Z,14.60
2017-09-18T16:59:44.804Z,14.50
2017-09-18T17:02:12.265Z,14.50
2017-09-18T17:04:40.533Z,14.40
2017-09-18T17:07:08.798Z,14.40
2017-09-18T17:09:36.257Z,14.40
2017-09-18T17:12:04.524Z,14.50
2017-09-18T17:14:31.996Z,14.50
2017-09-18T17:17:00.244Z,14.50
2017-09-18T17:19:27.716Z,14.50
2017-09-18T17:21:55.223Z,14.40
2017-09-18T17:24:22.722Z,14.40
2017-09-18T17:26:50.504Z,14.30
2017-09-18T17:29:19.313Z,14.20
2017-09-18T17:31:46.792Z,14.20
2017-09-18T17:34:14.331Z,14.10
2017-09-18T17:36:41.808Z,14.00
2017-09-18T17:39:10.454Z,14.00
2017-09-18T17:41:37.941Z,13.90
2017-09-18T17:44:05.457Z,13.80
2017-09-18T17:46:33.017Z,13.80
2017-09-18T17:49:00.675Z,13.60
2017-09-18T17:51:28.146Z,13.60
2017-09-18T17:53:55.641Z,13.60
2017-09-18T17:56:23.139Z,13.60
2017-09-18T17:58:50.701Z,13.50
2017-09-18T18:01:18.207Z,13.40
2017-09-18T18:03:45.723Z,13.40
2017-09-18T18:06:13.193Z,13.50
2017-09-18T18:08:42.229Z,13.30
2017-09-18T18:11:09.701Z,13.30
2017-09-18T18:13:37.167Z,13.20
2017-09-18T18:16:04.644Z,13.20
2017-09-18T18:18:32.620Z,13.20
2017-09-18T18:21:00.888Z,13.10
2017-09-18T18:23:29.120Z,13.00
2017-09-18T18:25:56.607Z,13.00
2017-09-18T18:28:24.076Z,13.00
2017-09-18T18:30:51.548Z,12.90
2017-09-18T18:33:19.788Z,12.90
2017-09-18T18:35:47.264Z,12.90
2017-09-18T18:38:14.858Z,12.90
2017-09-18T18:40:43.104Z,12.80
2017-09-18T18:43:10.563Z,12.70
2017-09-18T18:45:38.813Z,12.70
2017-09-18T18:48:06.309Z,12.70
2017-09-18T18:50:34.559Z,12.70
2017-09-18T18:53:02.041Z,12.70
2017-09-18T18:55:30.307Z,12.60
2017-09-18T18:57:58.571Z,12.70
2017-09-18T19:00:26.036Z,12.60
2017-09-18T19:02:54.324Z,12.60
2017-09-18T19:05:22.679Z,12.60
2017-09-18T19:07:50.247Z,12.50
2017-09-18T19:10:18.852Z,12.50
2017-09-18T19:12:46.361Z,12.50
2017-09-18T19:15:13.840Z,12.50
2017-09-18T19:17:42.272Z,12.50
2017-09-18T19:20:10.808Z,12.60
2017-09-18T19:22:39.055Z,12.50
2017-09-18T19:25:06.564Z,12.50
2017-09-18T19:27:34.629Z,12.40
2017-09-18T19:30:02.527Z,12.40
2017-09-18T19:32:30.028Z,12.50
2017-09-18T19:34:57.499Z,12.40
2017-09-18T19:37:25.794Z,12.40
2017-09-18T19:39:53.292Z,12.40
2017-09-18T19:42:20.788Z,12.40
2017-09-18T19:44:49.173Z,12.30
2017-09-18T19:47:17.762Z,12.30
2017-09-18T19:49:46.000Z,12.20
2017-09-18T19:52:13.465Z,12.20
2017-09-18T19:54:40.943Z,12.20
2017-09-18T19:57:09.184Z,12.10
2017-09-18T19:59:36.652Z,12.10
2017-09-18T20:02:04.131Z,12.10
2017-09-18T20:04:32.400Z,12.10
2017-09-18T20:07:00.645Z,12.00
2017-09-18T20:09:28.171Z,12.00
2017-09-18T20:11:55.636Z,12.00
2017-09-18T20:14:23.467Z,11.90
2017-09-18T20:16:51.640Z,11.90
2017-09-18T20:19:19.133Z,11.90
2017-09-18T20:21:46.647Z,11.80
2017-09-18T20:24:14.888Z,11.80
2017-09-18T20:26:43.129Z,11.80
2017-09-18T20:29:10.678Z,11.70
2017-09-18T20:31:38.308Z,11.70
2017-09-18T20:34:06.612Z,11.70
2017-09-18T20:39:08.516Z,11.70
2017-09-18T20:41:36.692Z,11.70
2017-09-18T20:44:04.197Z,11.70
2017-09-18T20:46:32.523Z,11.70
2017-09-18T20:49:00.114Z,11.70
2017-09-18T20:51:27.803Z,11.70
2017-09-18T20:53:56.727Z,11.70
2017-09-18T20:56:24.420Z,11.70
2017-09-18T20:58:52.537Z,11.70
2017-09-18T21:01:20.009Z,11.70
2017-09-18T21:03:47.545Z,11.70
2017-09-18T21:06:15.778Z,11.60
2017-09-18T21:08:43.314Z,11.60
2017-09-18T21:11:10.789Z,11.60
2017-09-18T21:13:38.453Z,11.70
2017-09-18T21:16:06.021Z,11.70
2017-09-18T21:18:34.415Z,11.60
2017-09-18T21:21:02.528Z,11.60
2017-09-18T21:23:29.988Z,11.50
2017-09-18T21:25:57.530Z,11.50
2017-09-18T21:28:25.048Z,11.40
2017-09-18T21:30:53.333Z,11.40
2017-09-18T21:33:22.364Z,11.30
2017-09-18T21:35:49.979Z,11.30
2017-09-18T21:38:17.762Z,11.30
2017-09-18T21:40:45.422Z,11.30
2017-09-18T21:43:12.911Z,11.30
2017-09-18T21:45:40.380Z,11.20
2017-09-18T21:48:08.095Z,11.20
2017-09-18T21:50:36.320Z,11.20
2017-09-18T21:53:03.808Z,11.20
2017-09-18T21:55:31.307Z,11.20
2017-09-18T21:57:58.880Z,11.10
2017-09-18T22:00:26.388Z,11.10
2017-09-18T22:02:54.637Z,11.00
2017-09-18T22:05:22.111Z,11.00
2017-09-18T22:07:49.585Z,11.00
2017-09-18T22:10:17.114Z,11.00
2017-09-18T22:12:44.594Z,10.90
2017-09-18T22:15:12.864Z,10.90
2017-09-18T22:17:40.360Z,10.80
2017-09-18T22:20:07.843Z,10.80
2017-09-18T22:22:35.316Z,10.80
2017-09-18T22:25:03.104Z,10.80
2017-09-18T22:27:32.081Z,10.80
2017-09-18T22:29:59.566Z,10.80
2017-09-18T22:32:27.821Z,10.70
2017-09-18T22:37:30.019Z,10.70
2017-09-18T22:39:58.264Z,10.70
2017-09-18T22:42:26.552Z,10.60
2017-09-18T22:44:54.028Z,10.70
2017-09-18T22:47:22.336Z,10.60
2017-09-18T22:49:49.795Z,10.60
2017-09-18T22:52:17.312Z,10.60
2017-09-18T22:54:44.783Z,10.60
2017-09-18T22:57:13.611Z,10.60
2017-09-18T22:59:41.092Z,10.50
2017-09-18T23:02:08.572Z,10.50
2017-09-18T23:04:36.131Z,10.50
2017-09-18T23:07:03.683Z,10.60
2017-09-18T23:09:31.479Z,10.60
2017-09-18T23:11:59.711Z,10.60
2017-09-18T23:14:31.764Z,10.50
2017-09-18T23:16:59.317Z,10.60
2017-09-18T23:19:26.799Z,10.50
2017-09-18T23:21:54.276Z,10.40
2017-09-18T23:24:22.545Z,10.50
2017-09-18T23:26:50.120Z,10.40
2017-09-18T23:29:18.356Z,10.50
2017-09-18T23:31:45.816Z,10.50
2017-09-18T23:34:13.288Z,10.60
2017-09-18T23:36:40.759Z,10.60
2017-09-18T23:39:08.982Z,10.70
2017-09-18T23:41:36.525Z,10.70
2017-09-18T23:44:03.996Z,10.70
2017-09-18T23:46:31.484Z,10.80
2017-09-18T23:48:58.954Z,10.80
2017-09-18T23:51:26.428Z,10.90
2017-09-18T23:53:53.911Z,10.90
2017-09-18T23:56:22.139Z,10.80
2017-09-18T23:58:50.412Z,10.80
