createdAt,value
2023-03-11T00:02:28.316Z,11.80
2023-03-11T00:07:31.096Z,11.00
2023-03-11T00:12:33.998Z,11.00
2023-03-11T00:17:38.090Z,12.80
2023-03-11T00:22:41.122Z,10.40
2023-03-11T00:27:44.216Z,11.60
2023-03-11T00:32:49.620Z,10.40
2023-03-11T00:37:54.508Z,13.60
2023-03-11T00:42:57.424Z,10.00
2023-03-11T00:48:01.565Z,10.60
2023-03-11T00:53:04.634Z,9.40
2023-03-11T00:58:07.733Z,10.40
2023-03-11T01:03:17.909Z,10.00
2023-03-11T01:08:21.853Z,9.00
2023-03-11T01:13:24.781Z,7.00
2023-03-11T01:18:29.033Z,7.40
2023-03-11T01:23:32.457Z,7.00
2023-03-11T01:28:35.228Z,7.60
2023-03-11T01:33:39.458Z,7.60
2023-03-11T01:38:42.208Z,7.20
2023-03-11T01:43:50.249Z,6.00
2023-03-11T01:49:00.215Z,7.00
2023-03-11T01:54:07.882Z,7.20
2023-03-11T01:59:11.957Z,8.20
2023-03-11T02:04:16.398Z,6.00
2023-03-11T02:09:20.184Z,5.60
2023-03-11T02:14:23.132Z,6.40
2023-03-11T02:19:33.873Z,5.40
2023-03-11T02:24:38.398Z,6.40
2023-03-11T02:29:42.746Z,5.20
2023-03-11T02:34:45.589Z,5.40
2023-03-11T02:39:50.991Z,5.20
2023-03-11T02:44:58.993Z,6.00
2023-03-11T02:50:04.430Z,8.00
2023-03-11T02:55:08.458Z,5.40
2023-03-11T03:00:15.903Z,5.80
2023-03-11T03:05:25.367Z,5.00
2023-03-11T03:10:28.493Z,4.40
2023-03-11T03:15:32.921Z,7.20
2023-03-11T03:20:36.790Z,5.20
2023-03-11T03:25:42.805Z,5.00
2023-03-11T03:30:47.735Z,4.60
2023-03-11T03:35:51.085Z,4.60
2023-03-11T03:41:03.869Z,5.60
2023-03-11T03:46:08.444Z,4.20
2023-03-11T03:51:16.236Z,4.60
2023-03-11T03:56:31.662Z,6.60
2023-03-11T04:01:36.652Z,5.60
2023-03-11T04:06:39.469Z,6.00
2023-03-11T04:11:43.611Z,4.60
2023-03-11T04:16:50.187Z,5.40
2023-03-11T04:21:53.135Z,5.80
2023-03-11T04:26:57.792Z,4.40
2023-03-11T04:32:02.232Z,6.60
2023-03-11T04:37:06.209Z,4.00
2023-03-11T04:42:13.941Z,4.40
2023-03-11T04:47:21.664Z,5.80
2023-03-11T04:52:24.591Z,4.80
2023-03-11T04:57:28.172Z,4.20
2023-03-11T05:02:34.108Z,4.80
2023-03-11T05:07:38.090Z,5.00
2023-03-11T05:12:41.685Z,4.20
2023-03-11T05:17:47.089Z,5.00
2023-03-11T05:22:50.165Z,4.20
2023-03-11T05:27:52.994Z,4.80
2023-03-11T05:32:57.583Z,4.00
2023-03-11T05:38:00.874Z,5.00
2023-03-11T05:43:05.663Z,5.00
2023-03-11T05:48:13.977Z,5.20
2023-03-11T05:53:16.942Z,4.60
2023-03-11T05:58:19.825Z,5.00
2023-03-11T06:03:25.308Z,4.20
2023-03-11T06:08:28.180Z,4.80
2023-03-11T06:13:31.146Z,5.20
2023-03-11T06:18:35.432Z,5.00
2023-03-11T06:23:38.523Z,4.20
2023-03-11T06:28:41.363Z,4.00
2023-03-11T06:33:45.765Z,4.40
2023-03-11T06:38:50.005Z,4.00
2023-03-11T06:43:53.158Z,4.40
2023-03-11T06:48:58.006Z,2.00
2023-03-11T06:54:00.897Z,3.60
2023-03-11T06:59:04.614Z,4.20
2023-03-11T07:04:11.560Z,4.40
2023-03-11T07:09:16.994Z,5.00
2023-03-11T07:14:22.128Z,3.60
2023-03-11T07:19:30.358Z,4.00
2023-03-11T07:24:33.086Z,6.40
2023-03-11T07:29:35.904Z,4.00
2023-03-11T07:34:40.282Z,5.00
2023-03-11T07:39:43.191Z,5.00
2023-03-11T07:44:46.026Z,2.00
2023-03-11T07:49:50.280Z,4.00
2023-03-11T07:54:53.199Z,4.20
2023-03-11T07:59:55.977Z,4.40
2023-03-11T08:05:00.119Z,4.00
2023-03-11T08:10:04.257Z,4.00
2023-03-11T08:15:08.297Z,8.40
2023-03-11T08:20:13.689Z,9.40
2023-03-11T08:25:16.594Z,8.00
2023-03-11T08:30:19.928Z,7.00
2023-03-11T08:35:24.262Z,5.00
2023-03-11T08:40:27.429Z,5.00
2023-03-11T08:45:30.234Z,5.00
2023-03-11T08:50:44.178Z,5.00
2023-03-11T08:55:54.332Z,4.40
2023-03-11T09:00:57.221Z,4.40
2023-03-11T09:06:01.784Z,5.00
2023-03-11T09:11:05.515Z,4.00
2023-03-11T09:16:08.714Z,4.00
2023-03-11T09:21:13.010Z,4.00
2023-03-11T09:26:15.828Z,5.00
2023-03-11T09:31:19.005Z,4.00
2023-03-11T09:36:23.685Z,4.00
2023-03-11T09:41:33.177Z,4.20
2023-03-11T09:46:47.248Z,3.20
2023-03-11T09:51:54.064Z,5.00
2023-03-11T09:56:56.974Z,3.60
2023-03-11T10:01:59.809Z,3.80
2023-03-11T10:07:04.160Z,3.80
2023-03-11T10:12:13.717Z,4.60
2023-03-11T10:17:21.850Z,3.80
2023-03-11T10:22:28.042Z,3.00
2023-03-11T10:27:32.756Z,5.40
2023-03-11T10:32:38.956Z,3.80
2023-03-11T10:37:49.716Z,2.40
2023-03-11T10:42:53.053Z,2.40
2023-03-11T10:47:57.754Z,2.00
2023-03-11T10:53:10.265Z,9.20
2023-03-11T10:58:14.088Z,4.20
2023-03-11T11:03:21.403Z,2.80
2023-03-11T11:08:25.544Z,5.00
2023-03-11T11:13:30.159Z,2.00
2023-03-11T11:18:34.402Z,2.20
2023-03-11T11:23:42.739Z,2.00
2023-03-11T11:28:45.590Z,2.20
2023-03-11T11:33:50.904Z,2.00
2023-03-11T11:38:56.156Z,3.40
2023-03-11T11:43:59.901Z,3.00
2023-03-11T11:49:09.528Z,3.00
2023-03-11T11:54:18.100Z,3.00
2023-03-11T11:59:23.020Z,4.40
2023-03-11T12:04:45.131Z,3.60
2023-03-11T12:09:54.844Z,2.80
2023-03-11T12:15:00.705Z,3.00
2023-03-11T12:20:04.966Z,2.80
2023-03-11T12:25:22.121Z,3.00
2023-03-11T12:30:27.669Z,2.40
2023-03-11T12:35:31.409Z,4.60
2023-03-11T12:40:48.315Z,2.00
2023-03-11T12:45:51.652Z,2.00
2023-03-11T12:50:55.105Z,2.00
2023-03-11T12:56:03.637Z,2.00
2023-03-11T13:01:35.554Z,3.00
2023-03-11T13:06:46.136Z,2.00
2023-03-11T13:11:51.247Z,1.80
2023-03-11T13:16:54.028Z,2.00
2023-03-11T13:21:58.986Z,2.00
2023-03-11T13:27:05.314Z,3.00
2023-03-11T13:32:18.766Z,1.60
2023-03-11T13:37:26.214Z,2.00
2023-03-11T13:42:31.439Z,2.00
2023-03-11T13:47:34.232Z,1.80
2023-03-11T13:52:38.629Z,2.00
2023-03-11T13:57:42.918Z,2.20
2023-03-11T14:02:50.983Z,2.00
2023-03-11T14:07:53.863Z,2.00
2023-03-11T14:13:08.050Z,2.20
2023-03-11T14:18:35.724Z,2.40
2023-03-11T14:23:43.429Z,29.60
2023-03-11T14:28:48.802Z,121.50
2023-03-11T14:34:04.005Z,108.00
2023-03-11T14:39:06.834Z,80.50
2023-03-11T14:44:11.202Z,78.50
2023-03-11T14:49:15.001Z,69.50
2023-03-11T14:54:18.831Z,66.50
2023-03-11T14:59:26.660Z,66.00
2023-03-11T15:04:32.648Z,61.25
2023-03-11T15:09:35.460Z,60.00
2023-03-11T15:14:50.148Z,57.75
2023-03-11T15:19:52.912Z,59.25
2023-03-11T15:24:56.428Z,54.67
2023-03-11T15:30:00.670Z,51.67
2023-03-11T15:35:04.547Z,49.00
2023-03-11T15:40:12.895Z,49.00
2023-03-11T15:45:18.037Z,47.00
2023-03-11T15:50:27.287Z,43.00
2023-03-11T15:55:33.127Z,45.67
2023-03-11T16:00:37.567Z,43.33
2023-03-11T16:05:40.636Z,39.75
2023-03-11T16:10:43.733Z,38.00
2023-03-11T16:15:48.002Z,39.75
2023-03-11T16:20:51.452Z,37.25
2023-03-11T16:25:54.701Z,37.50
2023-03-11T16:30:58.994Z,35.75
2023-03-11T16:36:01.958Z,34.75
2023-03-11T16:41:05.140Z,33.25
2023-03-11T16:46:09.514Z,40.50
2023-03-11T16:51:12.351Z,49.33
2023-03-11T16:56:15.224Z,52.67
2023-03-11T17:01:21.791Z,53.00
2023-03-11T17:06:24.651Z,53.00
2023-03-11T17:11:29.470Z,50.67
2023-03-11T17:16:36.395Z,53.33
2023-03-11T17:21:39.186Z,49.00
2023-03-11T17:26:41.931Z,50.67
2023-03-11T17:31:46.123Z,45.00
2023-03-11T17:36:48.902Z,49.67
2023-03-11T17:41:52.025Z,46.00
2023-03-11T17:46:56.148Z,46.00
2023-03-11T17:51:59.100Z,44.33
2023-03-11T17:57:02.074Z,46.33
2023-03-11T18:02:06.617Z,43.67
2023-03-11T18:07:09.466Z,45.33
2023-03-11T18:12:12.367Z,43.75
2023-03-11T18:17:18.357Z,43.50
2023-03-11T18:22:21.391Z,42.75
2023-03-11T18:27:24.511Z,41.25
2023-03-11T18:32:28.726Z,41.25
2023-03-11T18:37:33.273Z,41.75
2023-03-11T18:42:36.328Z,40.25
2023-03-11T18:47:40.838Z,41.75
2023-03-11T18:52:43.894Z,40.00
2023-03-11T18:57:47.416Z,40.25
2023-03-11T19:02:54.836Z,41.00
2023-03-11T19:07:57.623Z,40.00
2023-03-11T19:13:00.465Z,41.50
2023-03-11T19:18:07.320Z,37.50
2023-03-11T19:23:11.483Z,37.00
2023-03-11T19:28:14.307Z,38.00
2023-03-11T19:33:18.457Z,38.00
2023-03-11T19:38:21.284Z,37.75
2023-03-11T19:43:24.766Z,37.50
2023-03-11T19:48:29.027Z,38.75
2023-03-11T19:53:31.829Z,32.75
2023-03-11T19:58:34.597Z,34.25
2023-03-11T20:03:39.137Z,31.50
2023-03-11T20:08:41.915Z,35.25
2023-03-11T20:13:44.814Z,30.75
2023-03-11T20:18:50.999Z,31.50
2023-03-11T20:23:54.781Z,37.25
2023-03-11T20:28:57.775Z,33.75
2023-03-11T20:34:02.069Z,30.00
2023-03-11T20:39:05.850Z,28.40
2023-03-11T20:44:10.109Z,26.20
2023-03-11T20:49:14.445Z,30.80
2023-03-11T20:54:17.648Z,30.20
2023-03-11T20:59:20.697Z,29.40
2023-03-11T21:04:25.409Z,28.60
2023-03-11T21:09:28.342Z,26.40
2023-03-11T21:14:31.448Z,27.80
2023-03-11T21:19:35.608Z,25.40
2023-03-11T21:24:38.467Z,27.40
2023-03-11T21:29:43.823Z,26.20
2023-03-11T21:34:48.047Z,21.80
2023-03-11T21:39:51.121Z,25.60
2023-03-11T21:44:54.009Z,24.80
2023-03-11T21:49:58.225Z,23.60
2023-03-11T21:55:01.160Z,22.00
2023-03-11T22:00:06.853Z,23.40
2023-03-11T22:05:12.088Z,20.80
2023-03-11T22:10:15.744Z,23.40
2023-03-11T22:15:18.834Z,22.60
2023-03-11T22:20:23.189Z,20.20
2023-03-11T22:25:26.211Z,20.40
2023-03-11T22:30:29.020Z,20.00
2023-03-11T22:35:33.248Z,20.40
2023-03-11T22:40:36.113Z,21.80
2023-03-11T22:45:38.917Z,19.40
2023-03-11T22:50:44.266Z,19.20
2023-03-11T22:55:47.082Z,19.60
2023-03-11T23:00:49.963Z,21.80
2023-03-11T23:05:54.179Z,18.80
2023-03-11T23:10:56.996Z,19.40
2023-03-11T23:16:04.464Z,20.40
2023-03-11T23:21:16.574Z,19.80
2023-03-11T23:26:19.570Z,19.20
2023-03-11T23:31:23.093Z,17.80
2023-03-11T23:36:30.265Z,15.80
2023-03-11T23:41:33.393Z,16.40
2023-03-11T23:46:36.184Z,17.80
2023-03-11T23:51:40.354Z,18.20
2023-03-11T23:56:44.586Z,17.20
