createdAt,value
2017-12-29T00:00:27.768Z,89.03
2017-12-29T00:02:55.570Z,89.12
2017-12-29T00:05:23.277Z,89.13
2017-12-29T00:07:51.322Z,89.62
2017-12-29T00:10:19.137Z,89.47
2017-12-29T00:12:46.929Z,89.06
2017-12-29T00:15:14.925Z,88.76
2017-12-29T00:17:42.612Z,89.40
2017-12-29T00:20:10.317Z,88.25
2017-12-29T00:22:38.038Z,87.10
2017-12-29T00:25:05.784Z,86.41
2017-12-29T00:27:33.465Z,85.95
2017-12-29T00:30:01.184Z,85.99
2017-12-29T00:32:28.877Z,85.68
2017-12-29T00:34:56.629Z,87.71
2017-12-29T00:37:24.353Z,84.40
2017-12-29T00:39:52.069Z,84.74
2017-12-29T00:42:19.817Z,85.47
2017-12-29T00:44:47.479Z,81.96
2017-12-29T00:47:15.728Z,81.16
2017-12-29T00:49:43.442Z,81.03
2017-12-29T00:52:11.100Z,79.84
2017-12-29T00:54:38.850Z,80.75
2017-12-29T00:57:06.552Z,80.79
2017-12-29T00:59:34.278Z,80.41
2017-12-29T01:02:02.281Z,81.19
2017-12-29T01:04:30.047Z,81.24
2017-12-29T01:06:57.754Z,81.00
2017-12-29T01:09:25.534Z,82.48
2017-12-29T01:11:53.330Z,81.50
2017-12-29T01:14:21.053Z,81.00
2017-12-29T01:16:48.808Z,82.16
2017-12-29T01:19:16.524Z,80.58
2017-12-29T01:21:44.438Z,80.69
2017-12-29T01:24:12.128Z,81.61
2017-12-29T01:26:39.896Z,82.25
2017-12-29T01:29:07.619Z,83.05
2017-12-29T01:31:35.336Z,83.78
2017-12-29T01:34:03.165Z,84.61
2017-12-29T01:36:30.847Z,84.78
2017-12-29T01:38:58.579Z,82.37
2017-12-29T01:41:26.331Z,82.60
2017-12-29T01:43:54.037Z,82.33
2017-12-29T01:46:22.873Z,84.50
2017-12-29T01:48:50.569Z,85.87
2017-12-29T01:51:18.320Z,86.61
2017-12-29T01:53:46.068Z,86.78
2017-12-29T01:56:13.788Z,86.34
2017-12-29T01:58:41.507Z,86.56
2017-12-29T02:01:09.556Z,87.16
2017-12-29T02:03:37.330Z,86.40
2017-12-29T02:06:05.029Z,85.03
2017-12-29T02:08:32.781Z,83.05
2017-12-29T02:11:00.509Z,84.61
2017-12-29T02:13:28.226Z,84.48
2017-12-29T02:15:56.031Z,85.27
2017-12-29T02:18:23.862Z,86.04
2017-12-29T02:20:51.602Z,86.27
2017-12-29T02:23:19.346Z,86.28
2017-12-29T02:25:47.240Z,83.08
2017-12-29T02:28:15.004Z,79.86
2017-12-29T02:30:42.745Z,79.66
2017-12-29T02:33:10.411Z,81.34
2017-12-29T02:35:38.147Z,83.70
2017-12-29T02:38:05.887Z,84.53
2017-12-29T02:40:33.566Z,85.18
2017-12-29T02:43:01.351Z,81.44
2017-12-29T02:45:29.058Z,79.80
2017-12-29T02:47:56.782Z,83.37
2017-12-29T02:50:24.443Z,84.14
2017-12-29T02:52:52.177Z,84.44
2017-12-29T02:55:19.945Z,82.21
2017-12-29T02:57:47.666Z,81.98
2017-12-29T03:00:15.409Z,81.98
2017-12-29T03:02:43.162Z,82.42
2017-12-29T03:05:10.896Z,80.72
2017-12-29T03:07:38.625Z,80.58
2017-12-29T03:10:06.360Z,81.02
2017-12-29T03:12:34.031Z,79.42
2017-12-29T03:15:01.772Z,79.98
2017-12-29T03:17:29.451Z,79.92
2017-12-29T03:19:57.149Z,81.14
2017-12-29T03:22:24.867Z,80.20
2017-12-29T03:24:52.535Z,80.68
2017-12-29T03:27:20.280Z,80.46
2017-12-29T03:29:48.026Z,79.57
2017-12-29T03:32:15.835Z,79.66
2017-12-29T03:34:43.564Z,79.72
2017-12-29T03:37:11.364Z,80.11
2017-12-29T03:39:39.112Z,80.09
2017-12-29T03:42:06.902Z,80.00
2017-12-29T03:44:34.654Z,80.43
2017-12-29T03:47:02.427Z,80.42
2017-12-29T03:49:30.203Z,81.00
2017-12-29T03:51:57.941Z,81.45
2017-12-29T03:54:25.736Z,81.32
2017-12-29T03:56:53.498Z,82.34
2017-12-29T03:59:21.228Z,81.00
2017-12-29T04:01:48.975Z,79.38
2017-12-29T04:04:16.779Z,80.21
2017-12-29T04:06:44.535Z,79.00
2017-12-29T04:09:12.325Z,78.25
2017-12-29T04:11:40.032Z,76.53
2017-12-29T04:14:07.764Z,75.58
2017-12-29T04:16:35.453Z,74.70
2017-12-29T04:19:03.200Z,74.45
2017-12-29T04:21:30.957Z,75.06
2017-12-29T04:23:58.675Z,73.72
2017-12-29T04:26:26.369Z,72.89
2017-12-29T04:28:54.086Z,73.41
2017-12-29T04:31:21.810Z,73.24
2017-12-29T04:33:49.559Z,72.43
2017-12-29T04:36:17.334Z,71.03
2017-12-29T04:38:45.224Z,71.68
2017-12-29T04:41:12.944Z,70.30
2017-12-29T04:43:40.631Z,72.11
2017-12-29T04:46:08.308Z,70.33
2017-12-29T04:48:36.031Z,69.47
2017-12-29T04:51:03.781Z,70.62
2017-12-29T04:53:31.487Z,70.38
2017-12-29T04:55:59.228Z,68.83
2017-12-29T04:58:26.918Z,68.61
2017-12-29T05:00:54.586Z,69.92
2017-12-29T05:03:22.439Z,71.12
2017-12-29T05:05:50.123Z,70.06
2017-12-29T05:08:17.798Z,69.60
2017-12-29T05:10:45.534Z,68.40
2017-12-29T05:13:13.239Z,72.15
2017-12-29T05:15:40.984Z,74.28
2017-12-29T05:18:08.718Z,74.63
2017-12-29T05:20:36.446Z,75.80
2017-12-29T05:23:04.183Z,73.39
2017-12-29T05:25:31.935Z,76.03
2017-12-29T05:27:59.665Z,77.18
2017-12-29T05:30:27.359Z,79.06
2017-12-29T05:32:55.108Z,75.62
2017-12-29T05:35:22.849Z,79.64
2017-12-29T05:37:50.924Z,80.59
2017-12-29T05:40:18.673Z,78.09
2017-12-29T05:42:46.438Z,79.42
2017-12-29T05:45:14.223Z,78.83
2017-12-29T05:47:41.969Z,75.00
2017-12-29T05:50:09.715Z,77.03
2017-12-29T05:52:37.453Z,78.43
2017-12-29T05:55:05.263Z,80.22
2017-12-29T05:57:32.973Z,80.04
2017-12-29T06:00:00.694Z,81.05
2017-12-29T06:02:28.514Z,81.89
2017-12-29T06:04:56.374Z,82.12
2017-12-29T06:07:24.067Z,82.61
2017-12-29T06:09:51.809Z,82.04
2017-12-29T06:12:19.571Z,82.87
2017-12-29T06:14:47.285Z,82.30
2017-12-29T06:17:15.057Z,83.54
2017-12-29T06:19:42.898Z,83.79
2017-12-29T06:22:10.682Z,83.55
2017-12-29T06:24:38.458Z,83.62
2017-12-29T06:27:06.267Z,83.94
2017-12-29T06:29:34.038Z,83.71
2017-12-29T06:32:01.809Z,83.76
2017-12-29T06:34:29.488Z,84.09
2017-12-29T06:36:57.210Z,83.91
2017-12-29T06:39:24.956Z,82.53
2017-12-29T06:41:52.641Z,83.03
2017-12-29T06:44:20.397Z,83.26
2017-12-29T06:46:48.177Z,83.90
2017-12-29T06:49:15.885Z,82.89
2017-12-29T06:51:43.669Z,82.85
2017-12-29T06:54:11.415Z,83.49
2017-12-29T06:56:39.149Z,83.72
2017-12-29T06:59:06.912Z,83.20
2017-12-29T07:01:34.611Z,83.62
2017-12-29T07:04:02.313Z,82.67
2017-12-29T07:06:30.043Z,83.41
2017-12-29T07:08:57.811Z,81.77
2017-12-29T07:11:25.537Z,81.54
2017-12-29T07:13:53.392Z,80.87
2017-12-29T07:16:21.123Z,82.77
2017-12-29T07:18:48.870Z,82.87
2017-12-29T07:21:16.561Z,82.66
2017-12-29T07:23:44.267Z,82.56
2017-12-29T07:26:12.063Z,83.78
2017-12-29T07:28:39.814Z,82.77
2017-12-29T07:31:07.823Z,83.30
2017-12-29T07:33:36.664Z,83.22
2017-12-29T07:36:04.342Z,82.72
2017-12-29T07:38:32.118Z,82.61
2017-12-29T07:40:59.926Z,82.50
2017-12-29T07:43:27.750Z,81.97
2017-12-29T07:45:55.457Z,82.94
2017-12-29T07:48:23.413Z,82.94
2017-12-29T07:50:53.441Z,82.80
2017-12-29T07:53:21.271Z,82.29
2017-12-29T07:55:49.009Z,82.40
2017-12-29T07:58:16.894Z,82.25
2017-12-29T08:00:44.629Z,81.95
2017-12-29T08:03:12.364Z,81.62
2017-12-29T08:05:40.114Z,81.77
2017-12-29T08:08:07.882Z,82.26
2017-12-29T08:10:35.667Z,82.26
2017-12-29T08:13:03.431Z,82.14
2017-12-29T08:15:31.224Z,81.90
2017-12-29T08:17:58.982Z,81.60
2017-12-29T08:20:26.778Z,81.22
2017-12-29T08:22:54.544Z,79.81
2017-12-29T08:25:22.332Z,79.47
2017-12-29T08:27:50.022Z,76.22
2017-12-29T08:30:17.813Z,75.36
2017-12-29T08:32:45.578Z,73.16
2017-12-29T08:35:13.328Z,71.55
2017-12-29T08:37:41.061Z,73.54
2017-12-29T08:40:08.793Z,75.84
2017-12-29T08:42:36.549Z,75.83
2017-12-29T08:45:04.389Z,76.04
2017-12-29T08:47:32.105Z,73.67
2017-12-29T08:49:59.890Z,72.89
2017-12-29T08:52:27.801Z,73.11
2017-12-29T08:54:55.492Z,73.70
2017-12-29T08:57:23.252Z,73.53
2017-12-29T08:59:51.330Z,74.00
2017-12-29T09:02:19.103Z,73.91
2017-12-29T09:04:46.867Z,74.57
2017-12-29T09:07:14.594Z,73.46
2017-12-29T09:09:42.436Z,71.59
2017-12-29T09:12:10.144Z,68.55
2017-12-29T09:14:37.926Z,72.04
2017-12-29T09:17:05.694Z,70.27
2017-12-29T09:19:33.506Z,69.14
2017-12-29T09:22:01.333Z,70.89
2017-12-29T09:24:29.105Z,69.53
2017-12-29T09:26:56.824Z,65.62
2017-12-29T09:29:24.690Z,67.91
2017-12-29T09:31:52.591Z,64.82
2017-12-29T09:34:20.354Z,58.42
2017-12-29T09:36:48.280Z,58.46
2017-12-29T09:39:16.971Z,56.98
2017-12-29T09:41:46.059Z,58.51
2017-12-29T09:44:13.836Z,58.35
2017-12-29T09:46:41.539Z,57.91
2017-12-29T09:49:09.270Z,57.73
2017-12-29T09:51:37.050Z,56.22
2017-12-29T09:54:04.867Z,56.45
2017-12-29T09:56:32.640Z,51.83
2017-12-29T09:59:02.263Z,53.58
2017-12-29T10:01:30.057Z,56.54
2017-12-29T10:03:57.831Z,56.61
2017-12-29T10:06:25.629Z,57.56
2017-12-29T10:08:53.402Z,57.62
2017-12-29T10:11:21.204Z,56.91
2017-12-29T10:13:49.045Z,56.27
2017-12-29T10:16:16.956Z,55.52
2017-12-29T10:18:44.713Z,55.23
2017-12-29T10:21:12.504Z,56.32
2017-12-29T10:23:40.450Z,56.58
2017-12-29T10:26:08.236Z,54.12
2017-12-29T10:28:36.088Z,55.02
2017-12-29T10:31:03.935Z,54.21
2017-12-29T10:33:31.816Z,55.29
2017-12-29T10:35:59.621Z,56.95
2017-12-29T10:38:27.537Z,53.79
2017-12-29T10:40:55.302Z,55.92
2017-12-29T10:43:23.546Z,51.60
2017-12-29T10:45:51.350Z,54.25
2017-12-29T10:48:19.149Z,52.07
2017-12-29T10:50:46.910Z,54.59
2017-12-29T10:53:14.687Z,54.14
2017-12-29T10:55:42.407Z,54.59
2017-12-29T10:58:10.170Z,52.40
2017-12-29T11:00:37.988Z,53.16
2017-12-29T11:03:05.843Z,52.70
2017-12-29T11:05:33.687Z,52.93
2017-12-29T11:08:02.289Z,53.26
2017-12-29T11:10:30.027Z,53.43
2017-12-29T11:12:57.908Z,51.17
2017-12-29T11:15:25.704Z,52.33
2017-12-29T11:17:54.869Z,50.32
2017-12-29T11:20:22.966Z,47.08
2017-12-29T11:22:50.745Z,53.15
2017-12-29T11:25:18.589Z,52.18
2017-12-29T11:27:46.360Z,52.54
2017-12-29T11:30:14.138Z,52.70
2017-12-29T11:32:41.828Z,52.93
2017-12-29T11:35:09.565Z,54.04
2017-12-29T11:37:37.332Z,53.08
2017-12-29T11:40:05.389Z,52.72
2017-12-29T11:42:33.083Z,49.74
2017-12-29T11:45:00.818Z,50.14
2017-12-29T11:47:28.607Z,49.47
2017-12-29T11:49:56.487Z,52.75
2017-12-29T11:52:24.193Z,51.21
2017-12-29T11:54:51.946Z,50.76
2017-12-29T11:57:20.944Z,48.51
2017-12-29T11:59:48.736Z,49.30
2017-12-29T12:02:17.488Z,47.39
2017-12-29T12:04:45.911Z,49.92
2017-12-29T12:07:13.877Z,53.67
2017-12-29T12:09:41.759Z,51.88
2017-12-29T12:12:10.105Z,48.04
2017-12-29T12:14:38.106Z,50.88
2017-12-29T12:17:06.108Z,59.41
2017-12-29T12:19:34.317Z,60.46
2017-12-29T12:22:02.499Z,52.29
2017-12-29T12:24:30.387Z,45.99
2017-12-29T12:26:58.332Z,48.91
2017-12-29T12:29:26.249Z,48.08
2017-12-29T12:31:54.162Z,52.32
2017-12-29T12:34:21.996Z,53.25
2017-12-29T12:36:49.843Z,50.97
2017-12-29T12:39:18.380Z,47.88
2017-12-29T12:41:46.188Z,48.22
2017-12-29T12:44:15.913Z,48.21
2017-12-29T12:46:44.594Z,54.05
2017-12-29T12:49:12.508Z,49.66
2017-12-29T12:51:41.212Z,50.44
2017-12-29T12:54:09.928Z,55.10
2017-12-29T12:56:37.955Z,55.79
2017-12-29T12:59:05.795Z,51.66
2017-12-29T13:01:34.562Z,51.22
2017-12-29T13:04:02.409Z,53.58
2017-12-29T13:06:31.045Z,52.69
2017-12-29T13:08:58.792Z,47.71
2017-12-29T13:11:26.609Z,51.25
2017-12-29T13:13:54.360Z,52.66
2017-12-29T13:16:22.694Z,51.11
2017-12-29T13:18:50.465Z,52.88
2017-12-29T13:21:18.211Z,53.47
2017-12-29T13:23:45.943Z,51.02
2017-12-29T13:26:13.754Z,47.75
2017-12-29T13:28:41.489Z,46.90
2017-12-29T13:31:09.347Z,52.34
2017-12-29T13:33:37.061Z,51.24
2017-12-29T13:36:05.003Z,53.08
2017-12-29T13:38:32.852Z,51.16
2017-12-29T13:41:01.197Z,48.61
2017-12-29T13:43:30.852Z,50.49
2017-12-29T13:45:58.562Z,55.89
2017-12-29T13:48:26.534Z,57.08
2017-12-29T13:50:54.250Z,57.17
2017-12-29T13:53:23.188Z,58.40
2017-12-29T13:55:50.951Z,60.87
2017-12-29T13:58:18.698Z,59.96
2017-12-29T14:00:46.467Z,59.56
2017-12-29T14:03:14.263Z,59.16
2017-12-29T14:05:42.184Z,60.51
2017-12-29T14:08:10.045Z,61.23
2017-12-29T14:10:37.853Z,61.97
2017-12-29T14:13:05.756Z,62.29
2017-12-29T14:15:34.708Z,62.19
2017-12-29T14:18:02.624Z,63.67
2017-12-29T14:20:30.404Z,63.90
2017-12-29T14:22:58.630Z,65.68
2017-12-29T14:25:26.516Z,65.43
2017-12-29T14:27:54.302Z,66.01
2017-12-29T14:30:22.094Z,66.66
2017-12-29T14:32:49.813Z,67.64
2017-12-29T14:35:17.615Z,68.58
2017-12-29T14:37:45.400Z,69.84
2017-12-29T14:40:13.170Z,69.85
2017-12-29T14:42:40.916Z,70.20
2017-12-29T14:45:08.728Z,69.91
2017-12-29T14:47:36.892Z,71.27
2017-12-29T14:50:04.990Z,72.90
2017-12-29T14:52:32.765Z,72.77
2017-12-29T14:55:00.556Z,73.36
2017-12-29T14:57:28.564Z,72.59
2017-12-29T14:59:56.977Z,71.94
2017-12-29T15:02:24.796Z,73.17
2017-12-29T15:04:52.605Z,73.10
2017-12-29T15:07:20.347Z,73.25
2017-12-29T15:09:48.114Z,73.64
2017-12-29T15:12:15.808Z,74.10
2017-12-29T15:14:43.664Z,74.85
2017-12-29T15:17:11.828Z,75.63
2017-12-29T15:19:39.583Z,74.37
2017-12-29T15:22:07.368Z,72.27
2017-12-29T15:24:35.172Z,72.91
2017-12-29T15:27:02.966Z,73.86
2017-12-29T15:29:30.837Z,74.16
2017-12-29T15:31:58.592Z,75.23
2017-12-29T15:34:26.368Z,75.59
2017-12-29T15:36:54.170Z,74.26
2017-12-29T15:39:21.943Z,72.79
2017-12-29T15:41:49.717Z,72.84
2017-12-29T15:44:18.437Z,71.59
2017-12-29T15:46:46.181Z,70.86
2017-12-29T15:49:13.918Z,70.63
2017-12-29T15:51:42.376Z,72.29
2017-12-29T15:54:10.150Z,73.28
2017-12-29T15:56:37.944Z,74.44
2017-12-29T15:59:06.036Z,74.89
2017-12-29T16:01:34.751Z,74.93
2017-12-29T16:04:02.601Z,75.75
2017-12-29T16:06:30.389Z,75.22
2017-12-29T16:08:58.139Z,75.62
2017-12-29T16:11:25.997Z,74.19
2017-12-29T16:13:53.806Z,74.69
2017-12-29T16:16:21.637Z,76.70
2017-12-29T16:18:49.404Z,77.36
2017-12-29T16:21:17.247Z,76.17
2017-12-29T16:23:46.476Z,74.74
2017-12-29T16:26:14.281Z,75.10
2017-12-29T16:28:42.890Z,76.25
2017-12-29T16:31:10.677Z,76.21
2017-12-29T16:33:38.550Z,76.33
2017-12-29T16:36:06.355Z,75.82
2017-12-29T16:38:34.185Z,76.89
2017-12-29T16:41:01.980Z,76.28
2017-12-29T16:43:29.755Z,77.56
2017-12-29T16:45:57.494Z,78.50
2017-12-29T16:48:25.300Z,79.17
2017-12-29T16:50:53.053Z,79.19
2017-12-29T16:53:20.825Z,78.13
2017-12-29T16:55:48.598Z,77.11
2017-12-29T16:58:17.639Z,76.16
2017-12-29T17:00:45.595Z,76.49
2017-12-29T17:03:13.388Z,75.83
2017-12-29T17:05:42.562Z,74.54
2017-12-29T17:08:10.365Z,75.55
2017-12-29T17:10:38.318Z,74.82
2017-12-29T17:13:07.069Z,74.09
2017-12-29T17:15:34.913Z,75.02
2017-12-29T17:18:02.639Z,75.34
2017-12-29T17:20:30.476Z,74.62
2017-12-29T17:22:58.428Z,76.25
2017-12-29T17:25:26.301Z,77.31
2017-12-29T17:27:54.925Z,78.78
2017-12-29T17:30:25.590Z,78.91
2017-12-29T17:32:53.411Z,77.68
2017-12-29T17:35:21.335Z,76.53
2017-12-29T17:37:49.115Z,75.81
2017-12-29T17:40:17.013Z,75.29
2017-12-29T17:42:44.783Z,75.95
2017-12-29T17:45:15.164Z,76.13
2017-12-29T17:47:43.200Z,76.24
2017-12-29T17:50:11.076Z,76.11
2017-12-29T17:52:38.806Z,76.54
2017-12-29T17:55:06.644Z,76.21
2017-12-29T17:57:35.497Z,76.38
2017-12-29T18:00:04.194Z,77.93
2017-12-29T18:02:40.743Z,79.25
2017-12-29T18:05:16.777Z,79.73
2017-12-29T18:07:48.848Z,80.13
2017-12-29T18:10:17.236Z,80.23
2017-12-29T18:12:56.061Z,79.85
2017-12-29T18:15:34.959Z,79.20
2017-12-29T18:20:56.142Z,80.39
2017-12-29T18:23:32.025Z,81.20
2017-12-29T18:26:08.116Z,79.63
2017-12-29T18:31:41.452Z,77.55
2017-12-29T18:37:56.383Z,78.34
2017-12-29T18:46:17.604Z,79.12
2017-12-29T18:49:13.418Z,79.90
2017-12-29T18:51:57.834Z,81.77
2017-12-29T18:54:31.351Z,80.20
2017-12-29T19:15:23.074Z,79.10
2017-12-29T19:17:57.127Z,79.29
2017-12-29T19:21:00.988Z,79.86
2017-12-29T19:23:55.280Z,79.33
2017-12-29T19:29:28.639Z,80.17
2017-12-29T19:37:42.630Z,79.85
2017-12-29T20:23:59.133Z,80.44
2017-12-29T23:03:21.890Z,83.04
2017-12-29T23:10:08.167Z,82.80
2017-12-29T23:19:49.173Z,80.80
2017-12-29T23:25:39.000Z,80.06
2017-12-29T23:28:06.814Z,81.96
2017-12-29T23:33:37.924Z,81.58
2017-12-29T23:37:00.843Z,81.24
2017-12-29T23:42:19.024Z,81.40
2017-12-29T23:44:58.694Z,81.29
2017-12-29T23:47:40.258Z,81.88
2017-12-29T23:50:08.975Z,82.85
2017-12-29T23:52:37.389Z,82.42
2017-12-29T23:55:05.180Z,82.27
2017-12-29T23:57:37.702Z,81.89
