createdAt,value
2019-04-30T00:02:20.132Z,9.38
2019-04-30T00:04:55.875Z,8.70
2019-04-30T00:07:30.283Z,8.40
2019-04-30T00:10:06.169Z,9.10
2019-04-30T00:12:40.453Z,9.03
2019-04-30T00:15:17.890Z,7.92
2019-04-30T00:17:52.987Z,9.08
2019-04-30T00:20:30.029Z,8.65
2019-04-30T00:23:02.078Z,9.33
2019-04-30T00:28:09.568Z,8.65
2019-04-30T00:33:22.275Z,8.58
2019-04-30T00:35:57.826Z,8.80
2019-04-30T00:38:36.019Z,8.90
2019-04-30T00:41:10.055Z,8.30
2019-04-30T00:43:46.451Z,9.15
2019-04-30T00:46:25.493Z,8.85
2019-04-30T00:48:53.259Z,8.60
2019-04-30T00:54:00.288Z,8.75
2019-04-30T00:56:35.519Z,9.63
2019-04-30T00:59:10.652Z,10.35
2019-04-30T01:01:52.241Z,9.48
2019-04-30T01:04:36.647Z,9.03
2019-04-30T01:07:11.555Z,8.80
2019-04-30T01:09:49.436Z,8.73
2019-04-30T01:12:25.313Z,8.60
2019-04-30T01:14:56.703Z,8.88
2019-04-30T01:20:05.853Z,8.70
2019-04-30T01:22:39.951Z,10.53
2019-04-30T01:25:14.282Z,9.03
2019-04-30T01:27:49.325Z,9.25
2019-04-30T01:30:25.963Z,9.38
2019-04-30T01:33:01.078Z,9.00
2019-04-30T01:35:35.067Z,9.30
2019-04-30T01:38:12.477Z,9.08
2019-04-30T01:40:47.401Z,9.05
2019-04-30T01:43:30.467Z,9.30
2019-04-30T01:45:56.608Z,9.95
2019-04-30T01:51:03.820Z,9.13
2019-04-30T01:53:38.736Z,9.20
2019-04-30T01:56:20.565Z,9.38
2019-04-30T01:59:01.962Z,9.03
2019-04-30T02:01:39.029Z,9.45
2019-04-30T02:04:13.467Z,8.90
2019-04-30T02:06:49.303Z,8.90
2019-04-30T02:09:23.585Z,8.68
2019-04-30T02:11:57.412Z,8.65
2019-04-30T02:14:31.473Z,8.70
2019-04-30T02:19:39.107Z,9.48
2019-04-30T02:22:13.219Z,9.25
2019-04-30T02:24:48.654Z,9.75
2019-04-30T02:27:22.625Z,9.55
2019-04-30T02:32:30.695Z,10.08
2019-04-30T02:35:24.326Z,9.75
2019-04-30T02:38:12.065Z,9.28
2019-04-30T02:40:49.626Z,9.83
2019-04-30T02:43:24.337Z,9.50
2019-04-30T02:46:00.058Z,9.35
2019-04-30T02:48:39.389Z,9.48
2019-04-30T02:51:14.497Z,9.48
2019-04-30T02:53:54.169Z,9.75
2019-04-30T02:56:30.062Z,10.43
2019-04-30T02:59:04.332Z,9.73
2019-04-30T03:01:40.215Z,9.93
2019-04-30T03:04:14.012Z,10.03
2019-04-30T03:06:50.249Z,10.30
2019-04-30T03:09:23.659Z,10.65
2019-04-30T03:12:00.215Z,11.63
2019-04-30T03:14:33.836Z,10.40
2019-04-30T03:19:50.248Z,10.45
2019-04-30T03:22:25.913Z,10.58
2019-04-30T03:24:59.973Z,9.73
2019-04-30T03:27:34.216Z,10.45
2019-04-30T03:30:11.847Z,10.43
2019-04-30T03:32:50.314Z,10.72
2019-04-30T03:35:22.801Z,10.82
2019-04-30T03:37:55.310Z,11.00
2019-04-30T03:40:30.175Z,10.95
2019-04-30T03:43:04.406Z,10.53
2019-04-30T03:45:40.201Z,9.98
2019-04-30T03:48:14.157Z,10.75
2019-04-30T03:55:56.124Z,10.40
2019-04-30T04:01:10.943Z,12.07
2019-04-30T04:04:04.953Z,11.55
2019-04-30T04:06:55.547Z,10.60
2019-04-30T04:09:40.137Z,10.43
2019-04-30T04:12:30.508Z,10.40
2019-04-30T04:15:05.919Z,10.18
2019-04-30T04:17:40.069Z,10.00
2019-04-30T04:20:14.316Z,10.00
2019-04-30T04:22:49.682Z,10.03
2019-04-30T04:25:24.031Z,9.43
2019-04-30T04:30:32.938Z,8.53
2019-04-30T04:35:40.273Z,8.98
2019-04-30T04:40:50.003Z,8.63
2019-04-30T04:43:23.381Z,8.83
2019-04-30T04:45:59.417Z,8.73
2019-04-30T04:48:32.963Z,8.75
2019-04-30T04:51:38.001Z,8.53
2019-04-30T04:54:03.591Z,8.05
2019-04-30T04:56:39.855Z,8.25
2019-04-30T04:59:13.223Z,7.90
2019-04-30T05:01:48.927Z,7.97
2019-04-30T05:04:22.704Z,7.58
2019-04-30T05:06:56.706Z,7.40
2019-04-30T05:12:03.772Z,7.65
2019-04-30T05:14:38.575Z,7.25
2019-04-30T05:17:12.525Z,7.45
2019-04-30T05:19:48.641Z,7.65
2019-04-30T05:22:22.287Z,7.10
2019-04-30T05:27:30.302Z,6.70
2019-04-30T05:30:06.509Z,6.03
2019-04-30T05:32:40.750Z,6.30
2019-04-30T05:35:14.590Z,6.47
2019-04-30T05:37:49.489Z,6.30
2019-04-30T05:40:23.443Z,7.35
2019-04-30T05:42:57.383Z,6.50
2019-04-30T05:45:33.634Z,6.50
2019-04-30T05:48:08.851Z,6.90
2019-04-30T05:50:42.982Z,6.20
2019-04-30T05:53:18.905Z,6.10
2019-04-30T05:55:52.559Z,5.70
2019-04-30T05:58:26.701Z,5.55
2019-04-30T06:01:00.914Z,5.15
2019-04-30T06:03:35.263Z,5.30
2019-04-30T06:06:11.484Z,5.47
2019-04-30T06:08:49.266Z,5.33
2019-04-30T06:11:41.171Z,5.75
2019-04-30T06:14:22.565Z,5.12
2019-04-30T06:17:10.283Z,5.25
2019-04-30T06:19:44.609Z,5.17
2019-04-30T06:22:19.223Z,5.03
2019-04-30T06:24:53.233Z,5.42
2019-04-30T06:27:29.167Z,4.85
2019-04-30T06:30:03.572Z,5.15
2019-04-30T06:32:39.440Z,5.10
2019-04-30T06:35:13.703Z,6.30
2019-04-30T06:37:48.913Z,5.78
2019-04-30T06:40:23.063Z,4.58
2019-04-30T06:43:00.426Z,5.20
2019-04-30T06:45:34.855Z,4.42
2019-04-30T06:48:09.186Z,5.03
2019-04-30T06:50:43.627Z,4.72
2019-04-30T06:53:21.405Z,5.60
2019-04-30T06:55:58.857Z,4.87
2019-04-30T06:58:35.219Z,5.12
2019-04-30T07:01:10.137Z,4.60
2019-04-30T07:03:48.731Z,4.92
2019-04-30T07:06:31.799Z,4.12
2019-04-30T07:09:05.541Z,4.58
2019-04-30T07:11:49.423Z,4.30
2019-04-30T07:14:25.065Z,4.45
2019-04-30T07:17:05.194Z,4.00
2019-04-30T07:19:54.228Z,4.00
2019-04-30T07:22:37.694Z,4.00
2019-04-30T07:25:02.927Z,4.12
2019-04-30T07:27:40.254Z,3.80
2019-04-30T07:30:14.189Z,4.30
2019-04-30T07:32:48.821Z,4.37
2019-04-30T07:35:22.805Z,3.80
2019-04-30T07:38:00.572Z,4.20
2019-04-30T07:40:32.266Z,3.92
2019-04-30T07:43:06.223Z,3.95
2019-04-30T07:45:40.329Z,4.30
2019-04-30T07:48:14.365Z,3.87
2019-04-30T07:50:51.459Z,3.40
2019-04-30T07:53:23.967Z,4.20
2019-04-30T07:55:58.821Z,4.05
2019-04-30T07:58:32.939Z,4.47
2019-04-30T08:01:10.019Z,4.28
2019-04-30T08:03:50.645Z,3.90
2019-04-30T08:06:24.924Z,4.78
2019-04-30T08:09:00.820Z,4.20
2019-04-30T08:11:39.677Z,4.05
2019-04-30T08:14:10.631Z,3.92
2019-04-30T08:16:44.492Z,4.20
2019-04-30T08:19:19.135Z,4.28
2019-04-30T08:21:53.043Z,4.05
2019-04-30T08:24:26.879Z,3.90
2019-04-30T08:27:01.267Z,3.40
2019-04-30T08:29:35.655Z,4.20
2019-04-30T08:32:09.657Z,4.30
2019-04-30T08:34:43.713Z,3.95
2019-04-30T08:37:20.162Z,4.00
2019-04-30T08:39:53.298Z,4.05
2019-04-30T08:42:31.790Z,4.25
2019-04-30T08:45:02.647Z,4.50
2019-04-30T08:47:36.517Z,4.30
2019-04-30T08:50:11.261Z,4.05
2019-04-30T08:52:45.471Z,4.65
2019-04-30T08:55:22.345Z,3.55
2019-04-30T08:58:08.942Z,3.33
2019-04-30T09:00:30.911Z,3.17
2019-04-30T09:03:04.847Z,3.40
2019-04-30T09:05:40.319Z,3.70
2019-04-30T09:08:15.924Z,3.92
2019-04-30T09:10:49.907Z,3.52
2019-04-30T09:13:23.988Z,3.40
2019-04-30T09:15:59.324Z,3.40
2019-04-30T09:18:33.473Z,3.25
2019-04-30T09:21:08.976Z,3.00
2019-04-30T09:23:49.707Z,3.00
2019-04-30T09:26:18.821Z,3.02
2019-04-30T09:28:52.814Z,3.35
2019-04-30T09:31:26.851Z,3.00
2019-04-30T09:34:01.178Z,2.52
2019-04-30T09:36:35.221Z,2.90
2019-04-30T09:39:09.362Z,2.85
2019-04-30T09:41:43.207Z,2.47
2019-04-30T09:44:17.063Z,2.30
2019-04-30T09:46:51.149Z,2.47
2019-04-30T09:49:25.012Z,2.50
2019-04-30T09:51:59.546Z,2.42
2019-04-30T09:54:33.775Z,2.60
2019-04-30T09:57:08.766Z,3.00
2019-04-30T09:59:43.508Z,2.80
2019-04-30T10:02:19.194Z,2.60
2019-04-30T10:04:53.572Z,2.62
2019-04-30T10:07:29.365Z,2.75
2019-04-30T10:10:03.759Z,3.00
2019-04-30T10:12:39.222Z,2.50
2019-04-30T10:15:15.483Z,3.10
2019-04-30T10:17:50.951Z,3.37
2019-04-30T10:20:30.826Z,3.20
2019-04-30T10:23:04.701Z,2.95
2019-04-30T10:25:38.914Z,2.92
2019-04-30T10:28:12.929Z,3.40
2019-04-30T10:30:46.757Z,3.05
2019-04-30T10:33:20.963Z,3.00
2019-04-30T10:35:55.140Z,2.80
2019-04-30T10:38:29.440Z,2.98
2019-04-30T10:41:03.495Z,3.20
2019-04-30T10:43:39.390Z,2.90
2019-04-30T10:46:13.513Z,2.70
2019-04-30T10:48:47.528Z,2.50
2019-04-30T10:51:21.356Z,2.80
2019-04-30T10:53:55.193Z,2.58
2019-04-30T10:56:30.023Z,3.10
2019-04-30T10:59:04.241Z,3.00
2019-04-30T11:01:39.146Z,2.92
2019-04-30T11:04:16.518Z,3.08
2019-04-30T11:06:50.439Z,3.35
2019-04-30T11:09:25.881Z,3.20
2019-04-30T11:12:03.077Z,3.20
2019-04-30T11:14:36.783Z,3.65
2019-04-30T11:17:11.141Z,3.10
2019-04-30T11:19:45.275Z,3.00
2019-04-30T11:22:19.683Z,3.90
2019-04-30T11:25:00.137Z,3.67
2019-04-30T11:27:31.076Z,3.47
2019-04-30T11:30:26.284Z,3.30
2019-04-30T11:33:01.548Z,3.37
2019-04-30T11:35:35.718Z,3.50
2019-04-30T11:38:09.709Z,3.33
2019-04-30T11:46:00.309Z,3.58
2019-04-30T11:48:34.451Z,4.00
2019-04-30T11:56:16.476Z,2.75
2019-04-30T11:58:50.395Z,3.50
2019-04-30T12:01:25.858Z,3.33
2019-04-30T12:03:59.951Z,3.40
2019-04-30T12:09:28.533Z,3.70
2019-04-30T12:12:03.067Z,3.33
2019-04-30T12:14:37.027Z,3.55
2019-04-30T12:17:11.041Z,3.35
2019-04-30T12:22:20.121Z,3.65
2019-04-30T12:25:02.513Z,3.70
2019-04-30T12:27:30.083Z,3.60
2019-04-30T12:32:39.309Z,3.60
2019-04-30T12:35:14.441Z,3.37
2019-04-30T12:37:50.853Z,3.90
2019-04-30T12:40:28.891Z,3.75
2019-04-30T12:43:00.347Z,3.58
2019-04-30T12:48:13.107Z,3.27
2019-04-30T12:50:49.224Z,3.50
2019-04-30T12:53:37.613Z,3.75
2019-04-30T12:56:13.655Z,3.20
2019-04-30T12:58:48.026Z,3.50
2019-04-30T13:01:22.129Z,3.35
2019-04-30T13:09:08.124Z,3.70
2019-04-30T13:11:43.259Z,3.37
2019-04-30T13:14:20.001Z,3.27
2019-04-30T13:16:53.475Z,3.20
2019-04-30T13:19:28.416Z,3.52
2019-04-30T13:22:02.526Z,3.42
2019-04-30T13:27:10.247Z,3.27
2019-04-30T13:29:51.781Z,3.55
2019-04-30T13:32:30.062Z,3.33
2019-04-30T13:35:02.368Z,3.00
2019-04-30T13:37:38.963Z,3.20
2019-04-30T13:40:24.665Z,3.47
2019-04-30T13:43:00.433Z,3.55
2019-04-30T13:45:34.434Z,3.70
2019-04-30T13:48:09.012Z,3.50
2019-04-30T13:50:43.102Z,3.50
2019-04-30T13:53:18.614Z,3.02
2019-04-30T13:55:52.594Z,3.30
2019-04-30T13:58:26.654Z,3.35
2019-04-30T14:03:41.457Z,3.00
2019-04-30T14:06:18.951Z,2.80
2019-04-30T14:08:54.285Z,3.60
2019-04-30T14:11:28.201Z,3.10
2019-04-30T14:14:02.505Z,3.10
2019-04-30T14:16:36.409Z,3.75
2019-04-30T14:19:10.575Z,3.17
2019-04-30T14:24:19.296Z,3.40
2019-04-30T14:26:53.505Z,3.40
2019-04-30T14:32:02.439Z,4.03
2019-04-30T14:34:36.572Z,4.00
2019-04-30T14:40:04.888Z,3.52
2019-04-30T14:42:41.247Z,3.27
2019-04-30T14:45:17.929Z,3.90
2019-04-30T14:48:03.832Z,3.50
2019-04-30T14:50:38.619Z,3.85
2019-04-30T14:53:17.025Z,3.98
2019-04-30T14:55:52.687Z,3.85
2019-04-30T14:58:44.607Z,3.98
2019-04-30T15:01:35.313Z,3.50
2019-04-30T15:04:09.593Z,4.33
2019-04-30T15:06:43.878Z,4.55
2019-04-30T15:09:18.051Z,3.62
2019-04-30T15:14:25.130Z,3.65
2019-04-30T15:16:59.249Z,3.77
2019-04-30T15:22:08.667Z,5.30
2019-04-30T15:24:42.839Z,10.10
2019-04-30T15:27:19.012Z,3.40
2019-04-30T15:29:57.094Z,4.58
2019-04-30T15:32:28.756Z,4.37
2019-04-30T15:35:02.909Z,3.72
2019-04-30T15:40:13.015Z,3.65
2019-04-30T15:42:48.811Z,3.90
2019-04-30T15:45:23.007Z,3.50
2019-04-30T15:47:58.496Z,4.10
2019-04-30T15:50:32.995Z,5.00
2019-04-30T15:53:09.355Z,4.80
2019-04-30T15:55:43.285Z,3.90
2019-04-30T16:00:52.707Z,3.60
2019-04-30T16:03:28.329Z,3.60
2019-04-30T16:06:03.544Z,4.37
2019-04-30T16:08:39.173Z,4.53
2019-04-30T16:11:14.805Z,4.17
2019-04-30T16:13:50.405Z,4.28
2019-04-30T16:16:26.211Z,4.97
2019-04-30T16:19:00.027Z,4.85
2019-04-30T16:21:34.219Z,3.65
2019-04-30T16:26:49.995Z,3.77
2019-04-30T16:29:18.228Z,3.58
2019-04-30T16:31:52.271Z,3.65
2019-04-30T16:36:59.536Z,3.60
2019-04-30T16:39:33.553Z,7.05
2019-04-30T16:42:09.106Z,4.08
2019-04-30T16:44:43.382Z,4.25
2019-04-30T16:47:19.712Z,5.08
2019-04-30T16:49:53.710Z,4.10
2019-04-30T16:52:29.428Z,4.58
2019-04-30T16:55:03.425Z,4.37
2019-04-30T17:00:14.101Z,5.62
2019-04-30T17:02:49.807Z,7.83
2019-04-30T17:05:25.565Z,7.83
2019-04-30T17:08:04.106Z,7.40
2019-04-30T17:10:39.833Z,5.15
2019-04-30T17:13:15.717Z,5.60
2019-04-30T17:15:51.304Z,6.42
2019-04-30T17:18:25.408Z,5.17
2019-04-30T17:23:33.020Z,6.65
2019-04-30T17:28:40.295Z,6.37
2019-04-30T17:31:14.291Z,5.03
2019-04-30T17:33:48.617Z,5.92
2019-04-30T17:36:22.900Z,5.70
2019-04-30T17:38:56.920Z,5.30
2019-04-30T17:41:31.105Z,6.75
2019-04-30T17:46:38.808Z,8.98
2019-04-30T17:49:13.041Z,7.58
2019-04-30T17:51:48.979Z,10.63
2019-04-30T17:54:25.028Z,12.30
2019-04-30T17:56:59.092Z,14.50
2019-04-30T18:02:09.641Z,16.73
2019-04-30T18:04:43.926Z,21.35
2019-04-30T18:12:29.224Z,12.28
2019-04-30T18:15:04.255Z,12.28
2019-04-30T18:17:38.654Z,29.52
2019-04-30T18:20:14.465Z,22.07
2019-04-30T18:23:08.305Z,18.60
2019-04-30T18:25:43.892Z,19.33
2019-04-30T18:28:19.110Z,15.80
2019-04-30T18:30:53.388Z,15.25
2019-04-30T18:33:27.519Z,17.45
2019-04-30T18:36:01.567Z,13.72
2019-04-30T18:38:35.633Z,15.23
2019-04-30T18:43:43.711Z,19.63
2019-04-30T18:51:38.356Z,45.70
2019-04-30T18:54:02.728Z,72.92
2019-04-30T18:56:38.876Z,24.63
2019-04-30T18:59:12.792Z,14.33
2019-04-30T19:04:20.638Z,10.00
2019-04-30T19:09:40.517Z,13.38
2019-04-30T19:12:16.187Z,9.45
2019-04-30T19:14:51.901Z,12.73
2019-04-30T19:17:29.393Z,12.18
2019-04-30T19:20:04.809Z,12.98
2019-04-30T19:22:39.682Z,11.28
2019-04-30T19:25:14.002Z,9.05
2019-04-30T19:27:48.344Z,9.68
2019-04-30T19:30:22.941Z,8.65
2019-04-30T19:32:58.938Z,8.00
2019-04-30T19:35:33.177Z,9.38
2019-04-30T19:40:41.149Z,9.70
2019-04-30T19:43:15.337Z,8.50
2019-04-30T19:45:51.209Z,7.87
2019-04-30T19:48:25.825Z,6.78
2019-04-30T19:51:00.233Z,7.12
2019-04-30T19:53:34.583Z,7.85
2019-04-30T19:56:08.747Z,8.28
2019-04-30T20:01:18.412Z,7.53
2019-04-30T20:03:52.581Z,7.30
2019-04-30T20:09:00.784Z,8.63
2019-04-30T20:11:35.253Z,10.05
2019-04-30T20:14:10.489Z,8.73
2019-04-30T20:16:44.917Z,9.08
2019-04-30T20:19:19.203Z,7.80
2019-04-30T20:21:54.081Z,7.92
2019-04-30T20:24:29.564Z,8.58
2019-04-30T20:27:07.312Z,7.58
2019-04-30T20:29:40.903Z,7.47
2019-04-30T20:32:15.115Z,7.45
2019-04-30T20:37:23.223Z,7.20
2019-04-30T20:40:01.889Z,7.17
2019-04-30T20:42:36.019Z,7.20
2019-04-30T20:45:10.303Z,7.15
2019-04-30T20:47:44.408Z,7.70
2019-04-30T20:52:52.075Z,7.80
2019-04-30T20:55:26.061Z,7.90
2019-04-30T20:58:00.129Z,7.53
2019-04-30T21:03:09.562Z,11.45
2019-04-30T21:05:43.353Z,10.53
2019-04-30T21:10:50.631Z,7.65
2019-04-30T21:15:59.516Z,9.55
2019-04-30T21:18:34.077Z,8.93
2019-04-30T21:21:08.293Z,9.80
2019-04-30T21:23:42.667Z,10.48
2019-04-30T21:26:16.831Z,10.70
2019-04-30T21:28:50.933Z,11.03
2019-04-30T21:31:38.926Z,11.38
2019-04-30T21:34:23.392Z,11.85
2019-04-30T21:36:59.537Z,11.70
2019-04-30T21:39:33.134Z,12.00
2019-04-30T21:42:09.291Z,12.10
2019-04-30T21:44:43.433Z,12.70
2019-04-30T21:47:17.500Z,11.83
2019-04-30T21:52:24.935Z,12.18
2019-04-30T21:54:59.626Z,12.07
2019-04-30T21:57:34.062Z,11.50
2019-04-30T22:00:15.563Z,12.30
2019-04-30T22:02:50.008Z,11.20
2019-04-30T22:05:23.882Z,12.13
2019-04-30T22:07:59.190Z,11.73
2019-04-30T22:10:33.367Z,11.18
2019-04-30T22:15:42.338Z,11.65
2019-04-30T22:20:49.876Z,10.75
2019-04-30T22:23:24.109Z,10.23
2019-04-30T22:25:58.139Z,11.22
2019-04-30T22:31:05.489Z,11.12
2019-04-30T22:36:28.940Z,10.83
2019-04-30T22:39:13.537Z,10.40
2019-04-30T22:41:47.576Z,10.65
2019-04-30T22:46:55.041Z,9.70
2019-04-30T22:49:29.226Z,10.05
2019-04-30T22:52:03.672Z,10.68
2019-04-30T22:54:37.873Z,10.82
2019-04-30T22:57:11.893Z,11.05
2019-04-30T23:02:22.210Z,11.57
2019-04-30T23:04:56.147Z,11.15
2019-04-30T23:10:03.267Z,11.40
2019-04-30T23:15:10.746Z,10.98
2019-04-30T23:17:44.717Z,10.90
2019-04-30T23:22:51.996Z,10.88
2019-04-30T23:25:26.326Z,10.93
2019-04-30T23:28:00.655Z,10.82
2019-04-30T23:30:34.571Z,10.32
2019-04-30T23:33:08.485Z,11.75
2019-04-30T23:38:15.813Z,10.90
2019-04-30T23:43:24.347Z,12.28
2019-04-30T23:48:31.568Z,12.33
2019-04-30T23:53:39.049Z,13.43
2019-04-30T23:58:46.260Z,13.03
