createdAt,value
2023-04-16T00:01:20.240Z,102373.44
2023-04-16T00:03:49.197Z,102392.41
2023-04-16T00:06:17.853Z,102394.16
2023-04-16T00:08:47.595Z,102389.78
2023-04-16T00:11:15.906Z,102396.03
2023-04-16T00:13:45.127Z,102355.75
2023-04-16T00:16:14.871Z,102387.00
2023-04-16T00:18:44.561Z,102393.03
2023-04-16T00:21:13.189Z,102358.31
2023-04-16T00:23:41.454Z,102391.78
2023-04-16T00:26:10.027Z,102384.94
2023-04-16T00:28:39.684Z,102381.34
2023-04-16T00:31:08.024Z,102349.50
2023-04-16T00:33:38.083Z,102339.22
2023-04-16T00:36:07.466Z,102369.13
2023-04-16T00:38:36.607Z,102370.13
2023-04-16T00:41:05.410Z,102342.44
2023-04-16T00:43:34.860Z,102348.16
2023-04-16T00:46:07.681Z,102344.50
2023-04-16T00:48:39.083Z,102375.31
2023-04-16T00:51:09.188Z,102347.88
2023-04-16T00:53:37.933Z,102350.34
2023-04-16T00:56:08.264Z,102349.34
2023-04-16T00:58:37.026Z,102381.59
2023-04-16T01:01:05.698Z,102384.13
2023-04-16T01:03:41.520Z,102348.56
2023-04-16T01:06:10.464Z,102344.44
2023-04-16T01:08:39.264Z,102382.22
2023-04-16T01:11:07.958Z,102357.66
2023-04-16T01:13:39.290Z,102378.81
2023-04-16T01:16:08.714Z,102392.03
2023-04-16T01:18:38.975Z,102378.56
2023-04-16T01:21:08.588Z,102391.91
2023-04-16T01:23:36.928Z,102379.81
2023-04-16T01:26:05.306Z,102390.72
2023-04-16T01:28:33.389Z,102383.94
2023-04-16T01:31:01.721Z,102388.38
2023-04-16T01:33:41.912Z,102390.59
2023-04-16T01:36:13.174Z,102395.69
2023-04-16T01:38:41.371Z,102399.94
2023-04-16T01:41:09.489Z,102398.34
2023-04-16T01:43:40.031Z,102389.19
2023-04-16T01:46:19.059Z,102389.41
2023-04-16T01:48:47.753Z,102388.00
2023-04-16T01:51:17.229Z,102390.66
2023-04-16T01:53:46.440Z,102386.47
2023-04-16T01:56:14.494Z,102389.03
2023-04-16T01:58:43.504Z,102368.16
2023-04-16T02:01:11.802Z,102353.28
2023-04-16T02:03:40.960Z,102397.09
2023-04-16T02:06:09.323Z,102399.13
2023-04-16T02:08:38.754Z,102404.84
2023-04-16T02:11:07.042Z,102412.28
2023-04-16T02:13:35.732Z,102406.97
2023-04-16T02:16:04.299Z,102413.22
2023-04-16T02:18:58.802Z,102407.19
2023-04-16T02:21:29.410Z,102344.19
2023-04-16T02:23:58.893Z,102407.38
2023-04-16T02:26:30.037Z,102403.06
2023-04-16T02:29:03.565Z,102374.72
2023-04-16T02:31:39.355Z,102409.84
2023-04-16T02:34:08.714Z,102412.63
2023-04-16T02:36:36.759Z,102403.47
2023-04-16T02:39:06.686Z,102408.69
2023-04-16T02:41:35.003Z,102414.16
2023-04-16T02:44:03.107Z,102409.84
2023-04-16T02:46:31.244Z,102419.00
2023-04-16T02:48:59.490Z,102408.69
2023-04-16T02:51:27.710Z,102405.91
2023-04-16T02:53:55.810Z,102414.75
2023-04-16T02:56:25.279Z,102406.13
2023-04-16T02:58:53.484Z,102420.25
2023-04-16T03:01:21.591Z,102415.22
2023-04-16T03:03:49.713Z,102413.44
2023-04-16T03:06:17.859Z,102412.31
2023-04-16T03:08:45.937Z,102418.94
2023-04-16T03:11:14.013Z,102422.00
2023-04-16T03:13:43.480Z,102422.53
2023-04-16T03:16:11.825Z,102420.53
2023-04-16T03:18:40.264Z,102415.72
2023-04-16T03:21:08.344Z,102415.56
2023-04-16T03:23:38.911Z,102417.00
2023-04-16T03:26:07.047Z,102418.50
2023-04-16T03:28:35.356Z,102391.06
2023-04-16T03:31:05.290Z,102423.13
2023-04-16T03:33:33.474Z,102427.53
2023-04-16T03:36:01.782Z,102422.41
2023-04-16T03:38:32.212Z,102371.66
2023-04-16T03:41:00.969Z,102427.31
2023-04-16T03:43:31.119Z,102421.06
2023-04-16T03:45:59.428Z,102422.34
2023-04-16T03:48:29.026Z,102415.19
2023-04-16T03:50:57.138Z,102427.00
2023-04-16T03:53:25.392Z,102422.25
2023-04-16T03:55:53.938Z,102402.66
2023-04-16T03:58:22.955Z,102393.72
2023-04-16T04:00:56.770Z,102424.72
2023-04-16T04:03:26.383Z,102419.75
2023-04-16T04:05:57.264Z,102420.94
2023-04-16T04:08:29.317Z,102424.41
2023-04-16T04:10:57.504Z,102397.34
2023-04-16T04:13:26.883Z,102390.34
2023-04-16T04:15:55.459Z,102424.31
2023-04-16T04:18:24.684Z,102417.31
2023-04-16T04:20:53.173Z,102425.91
2023-04-16T04:23:26.209Z,102426.56
2023-04-16T04:25:54.304Z,102403.47
2023-04-16T04:28:22.501Z,102415.03
2023-04-16T04:30:50.593Z,102433.09
2023-04-16T04:33:19.785Z,102433.66
2023-04-16T04:35:49.193Z,102434.31
2023-04-16T04:38:19.789Z,102432.47
2023-04-16T04:40:49.395Z,102403.13
2023-04-16T04:43:19.468Z,102443.34
2023-04-16T04:45:49.069Z,102392.84
2023-04-16T04:48:17.892Z,102418.19
2023-04-16T04:50:47.169Z,102384.78
2023-04-16T04:53:15.526Z,102406.94
2023-04-16T04:55:44.330Z,102438.34
2023-04-16T04:58:13.763Z,102392.88
2023-04-16T05:00:43.901Z,102450.91
2023-04-16T05:03:13.365Z,102424.78
2023-04-16T05:05:41.994Z,102444.66
2023-04-16T05:08:10.082Z,102452.09
2023-04-16T05:10:39.894Z,102454.63
2023-04-16T05:13:07.997Z,102405.81
2023-04-16T05:15:37.806Z,102456.19
2023-04-16T05:18:06.187Z,102453.19
2023-04-16T05:20:38.080Z,102440.06
2023-04-16T05:23:06.208Z,102457.13
2023-04-16T05:25:34.512Z,102461.41
2023-04-16T05:28:02.553Z,102459.16
2023-04-16T05:30:30.707Z,102457.59
2023-04-16T05:33:00.270Z,102460.47
2023-04-16T05:35:28.721Z,102453.53
2023-04-16T05:37:56.824Z,102466.84
2023-04-16T05:40:24.871Z,102470.69
2023-04-16T05:42:52.932Z,102461.84
2023-04-16T05:45:21.213Z,102471.09
2023-04-16T05:47:49.329Z,102474.41
2023-04-16T05:50:18.884Z,102469.91
2023-04-16T05:52:46.932Z,102461.09
2023-04-16T05:55:15.042Z,102462.38
2023-04-16T05:57:43.306Z,102444.41
2023-04-16T06:00:12.208Z,102472.94
2023-04-16T06:02:40.502Z,102470.34
2023-04-16T06:05:10.415Z,102484.69
2023-04-16T06:07:39.821Z,102484.94
2023-04-16T06:10:08.974Z,102485.03
2023-04-16T06:12:37.156Z,102486.16
2023-04-16T06:15:06.665Z,102493.97
2023-04-16T06:17:34.800Z,102496.50
2023-04-16T06:20:05.522Z,102447.91
2023-04-16T06:22:33.623Z,102490.63
2023-04-16T06:25:03.043Z,102495.25
2023-04-16T06:27:32.873Z,102450.91
2023-04-16T06:30:00.950Z,102500.72
2023-04-16T06:32:29.224Z,102499.69
2023-04-16T06:34:58.671Z,102501.72
2023-04-16T06:37:26.798Z,102505.53
2023-04-16T06:39:54.888Z,102513.41
2023-04-16T06:42:24.860Z,102506.28
2023-04-16T06:44:53.023Z,102497.31
2023-04-16T06:47:21.135Z,102510.59
2023-04-16T06:49:49.213Z,102478.72
2023-04-16T06:52:17.408Z,102517.34
2023-04-16T06:54:45.427Z,102514.56
2023-04-16T06:57:13.543Z,102520.94
2023-04-16T06:59:43.060Z,102530.81
2023-04-16T07:02:12.308Z,102525.13
2023-04-16T07:04:40.622Z,102530.50
2023-04-16T07:07:09.994Z,102505.97
2023-04-16T07:09:38.078Z,102533.97
2023-04-16T07:12:07.048Z,102527.84
2023-04-16T07:14:35.191Z,102539.06
2023-04-16T07:17:04.735Z,102497.75
2023-04-16T07:19:52.969Z,102542.66
2023-04-16T07:22:21.346Z,102541.81
2023-04-16T07:24:49.459Z,102513.91
2023-04-16T07:27:17.869Z,102541.53
2023-04-16T07:29:46.602Z,102537.63
2023-04-16T07:32:16.201Z,102514.94
2023-04-16T07:34:44.321Z,102502.53
2023-04-16T07:37:12.574Z,102533.38
2023-04-16T07:39:40.664Z,102549.22
2023-04-16T07:42:08.807Z,102557.00
2023-04-16T07:44:36.969Z,102556.50
2023-04-16T07:47:05.794Z,102460.09
2023-04-16T07:49:35.500Z,102559.88
2023-04-16T07:52:03.630Z,102559.28
2023-04-16T07:54:31.720Z,102558.09
2023-04-16T07:56:59.817Z,102567.78
2023-04-16T07:59:28.085Z,102535.66
2023-04-16T08:01:56.501Z,102530.22
2023-04-16T08:04:25.890Z,102572.06
2023-04-16T08:06:56.158Z,102572.16
2023-04-16T08:09:28.525Z,102548.81
2023-04-16T08:11:56.931Z,102578.31
2023-04-16T08:14:25.071Z,102578.13
2023-04-16T08:16:53.150Z,102581.22
2023-04-16T08:19:21.283Z,102563.06
2023-04-16T08:21:49.396Z,102558.72
2023-04-16T08:24:18.839Z,102591.34
2023-04-16T08:26:47.044Z,102595.06
2023-04-16T08:29:15.139Z,102588.56
2023-04-16T08:31:43.742Z,102594.09
2023-04-16T08:34:12.505Z,102595.16
2023-04-16T08:36:41.422Z,102580.34
2023-04-16T08:39:11.570Z,102601.66
2023-04-16T08:41:48.006Z,102574.94
2023-04-16T08:44:22.291Z,102563.56
2023-04-16T08:46:52.447Z,102604.34
2023-04-16T08:49:20.772Z,102608.16
2023-04-16T08:51:53.103Z,102605.41
2023-04-16T08:54:35.757Z,102595.72
2023-04-16T08:57:11.723Z,102595.16
2023-04-16T08:59:41.124Z,102603.38
2023-04-16T09:02:13.820Z,102619.88
2023-04-16T09:04:46.033Z,102594.09
2023-04-16T09:07:14.592Z,102620.75
2023-04-16T09:09:46.369Z,102624.78
2023-04-16T09:12:16.430Z,102625.09
2023-04-16T09:14:44.699Z,102627.75
2023-04-16T09:17:14.455Z,102625.50
2023-04-16T09:19:44.706Z,102627.34
2023-04-16T09:22:13.105Z,102591.53
2023-04-16T09:24:41.938Z,102636.63
2023-04-16T09:27:13.649Z,102618.91
2023-04-16T09:29:44.251Z,102637.34
2023-04-16T09:32:13.170Z,102639.56
2023-04-16T09:35:01.770Z,102595.47
2023-04-16T09:37:31.532Z,102592.34
2023-04-16T09:40:02.008Z,102572.34
2023-04-16T09:42:32.706Z,102629.97
2023-04-16T09:45:05.550Z,102654.91
2023-04-16T09:47:42.312Z,102652.75
2023-04-16T09:50:18.215Z,102634.91
2023-04-16T09:52:49.899Z,102642.09
2023-04-16T09:55:23.232Z,102621.84
2023-04-16T09:58:00.926Z,102644.66
2023-04-16T10:00:31.795Z,102621.09
2023-04-16T10:03:06.882Z,102630.88
2023-04-16T10:05:35.583Z,102631.56
2023-04-16T10:08:04.029Z,102641.13
2023-04-16T10:10:35.380Z,102655.69
2023-04-16T10:13:03.439Z,102667.75
2023-04-16T10:15:33.378Z,102655.44
2023-04-16T10:18:01.787Z,102628.94
2023-04-16T10:20:30.550Z,102676.28
2023-04-16T10:22:59.757Z,102671.53
2023-04-16T10:25:28.982Z,102635.34
2023-04-16T10:28:00.701Z,102648.84
2023-04-16T10:30:29.312Z,102683.59
2023-04-16T10:33:00.692Z,102680.41
2023-04-16T10:35:28.955Z,102679.41
2023-04-16T10:37:58.523Z,102677.59
2023-04-16T10:40:29.421Z,102641.25
2023-04-16T10:42:59.009Z,102672.75
2023-04-16T10:45:41.078Z,102669.78
2023-04-16T10:48:11.733Z,102684.13
2023-04-16T10:50:41.373Z,102678.13
2023-04-16T10:53:21.188Z,102662.84
2023-04-16T10:56:15.557Z,102678.75
2023-04-16T10:58:43.891Z,102674.91
2023-04-16T11:01:16.867Z,102659.94
2023-04-16T11:03:49.809Z,102677.56
2023-04-16T11:06:26.185Z,102650.84
2023-04-16T11:08:56.962Z,102676.06
2023-04-16T11:11:25.182Z,102676.25
2023-04-16T11:13:57.766Z,102672.63
2023-04-16T11:16:28.490Z,102671.31
2023-04-16T11:18:58.319Z,102595.44
2023-04-16T11:21:32.157Z,102676.78
2023-04-16T11:24:00.322Z,102625.69
2023-04-16T11:26:30.690Z,102598.91
2023-04-16T11:29:00.242Z,102672.97
2023-04-16T11:31:28.443Z,102678.06
2023-04-16T11:34:00.179Z,102681.72
2023-04-16T11:36:28.469Z,102669.16
2023-04-16T11:39:04.519Z,102658.84
2023-04-16T11:41:32.645Z,102672.25
2023-04-16T11:44:00.874Z,102686.28
2023-04-16T11:46:40.749Z,102655.69
2023-04-16T11:49:10.679Z,102664.88
2023-04-16T11:51:42.455Z,102679.09
2023-04-16T11:54:12.213Z,102680.75
2023-04-16T11:56:46.587Z,102681.09
2023-04-16T11:59:17.859Z,102654.00
2023-04-16T12:01:49.624Z,102686.16
2023-04-16T12:04:22.265Z,102688.44
2023-04-16T12:07:10.562Z,102687.91
2023-04-16T12:09:40.924Z,102657.25
2023-04-16T12:12:27.360Z,102687.81
2023-04-16T12:14:56.757Z,102686.88
2023-04-16T12:17:25.544Z,102696.00
2023-04-16T12:20:00.897Z,102701.97
2023-04-16T12:22:31.048Z,102697.53
2023-04-16T12:25:04.164Z,102688.94
2023-04-16T12:27:53.289Z,102666.22
2023-04-16T12:30:24.379Z,102652.19
2023-04-16T12:32:57.333Z,102668.72
2023-04-16T12:35:35.644Z,102699.81
2023-04-16T12:38:04.485Z,102663.09
2023-04-16T12:40:32.629Z,102665.84
2023-04-16T12:43:00.976Z,102700.91
2023-04-16T12:45:29.806Z,102684.84
2023-04-16T12:47:58.014Z,102698.63
2023-04-16T12:50:26.289Z,102690.81
2023-04-16T12:52:57.148Z,102650.28
2023-04-16T12:55:25.451Z,102673.78
2023-04-16T12:57:53.966Z,102701.53
2023-04-16T13:00:23.091Z,102686.28
2023-04-16T13:02:51.462Z,102713.25
2023-04-16T13:05:19.746Z,102707.50
2023-04-16T13:07:47.943Z,102705.34
2023-04-16T13:10:17.658Z,102697.88
2023-04-16T13:12:46.598Z,102707.81
2023-04-16T13:15:17.647Z,102683.06
2023-04-16T13:17:46.665Z,102705.84
2023-04-16T13:20:15.060Z,102684.81
2023-04-16T13:22:43.344Z,102704.56
2023-04-16T13:25:11.713Z,102702.38
2023-04-16T13:27:41.565Z,102701.16
2023-04-16T13:30:10.647Z,102700.91
2023-04-16T13:32:38.814Z,102676.44
2023-04-16T13:35:07.886Z,102698.72
2023-04-16T13:37:36.204Z,102702.22
2023-04-16T13:40:04.509Z,102676.84
2023-04-16T13:42:35.190Z,102699.91
2023-04-16T13:45:04.988Z,102690.28
2023-04-16T13:47:33.197Z,102695.22
2023-04-16T13:50:01.381Z,102691.31
2023-04-16T13:52:29.636Z,102694.97
2023-04-16T13:54:58.954Z,102693.28
2023-04-16T13:57:28.976Z,102695.78
2023-04-16T13:59:57.466Z,102700.59
2023-04-16T14:02:27.362Z,102696.50
2023-04-16T14:04:55.591Z,102666.34
2023-04-16T14:07:27.049Z,102693.19
2023-04-16T14:09:55.472Z,102666.59
2023-04-16T14:12:23.674Z,102683.16
2023-04-16T14:14:51.847Z,102687.97
2023-04-16T14:17:20.087Z,102694.00
2023-04-16T14:19:49.617Z,102692.94
2023-04-16T14:22:18.348Z,102689.38
2023-04-16T14:24:46.456Z,102689.63
2023-04-16T14:27:14.964Z,102680.97
2023-04-16T14:29:43.711Z,102703.59
2023-04-16T14:32:11.924Z,102672.38
2023-04-16T14:34:40.114Z,102701.16
2023-04-16T14:37:09.684Z,102702.88
2023-04-16T14:39:39.092Z,102695.81
2023-04-16T14:42:07.677Z,102701.97
2023-04-16T14:44:36.104Z,102702.00
2023-04-16T14:47:04.409Z,102682.81
2023-04-16T14:49:32.808Z,102708.44
2023-04-16T14:52:02.187Z,102705.97
2023-04-16T14:54:32.582Z,102664.72
2023-04-16T14:57:02.086Z,102714.06
2023-04-16T14:59:31.045Z,102673.53
2023-04-16T15:01:59.790Z,102679.47
2023-04-16T15:04:28.472Z,102697.34
2023-04-16T15:06:59.178Z,102711.59
2023-04-16T15:09:28.045Z,102708.59
2023-04-16T15:11:58.117Z,102675.69
2023-04-16T15:14:26.358Z,102705.44
2023-04-16T15:16:54.910Z,102703.06
2023-04-16T15:19:23.582Z,102697.63
2023-04-16T15:21:51.688Z,102702.75
2023-04-16T15:24:19.926Z,102705.91
2023-04-16T15:26:48.114Z,102636.09
2023-04-16T15:29:17.991Z,102704.22
2023-04-16T15:31:46.113Z,102690.69
2023-04-16T15:34:14.263Z,102707.63
2023-04-16T15:36:43.500Z,102698.25
2023-04-16T15:39:11.940Z,102679.03
2023-04-16T15:41:57.092Z,102687.44
2023-04-16T15:44:31.093Z,102702.84
2023-04-16T15:47:00.216Z,102697.88
2023-04-16T15:49:28.503Z,102695.34
2023-04-16T15:51:57.011Z,102702.41
2023-04-16T15:54:25.379Z,102698.25
2023-04-16T15:56:53.615Z,102699.34
2023-04-16T15:59:22.011Z,102702.03
2023-04-16T16:01:51.714Z,102694.59
2023-04-16T16:04:22.684Z,102699.44
2023-04-16T16:06:51.712Z,102681.94
2023-04-16T16:09:25.653Z,102649.63
2023-04-16T16:11:54.678Z,102695.09
2023-04-16T16:14:23.524Z,102670.31
2023-04-16T16:16:53.629Z,102693.50
2023-04-16T16:19:21.824Z,102674.63
2023-04-16T16:21:49.891Z,102699.28
2023-04-16T16:24:18.487Z,102699.28
2023-04-16T16:26:46.645Z,102663.34
2023-04-16T16:29:14.783Z,102677.34
2023-04-16T16:31:43.095Z,102696.19
2023-04-16T16:34:19.926Z,102686.81
2023-04-16T16:36:49.241Z,102691.78
2023-04-16T16:39:17.360Z,102696.31
2023-04-16T16:41:45.717Z,102700.56
2023-04-16T16:44:13.838Z,102654.69
2023-04-16T16:46:42.237Z,102653.38
2023-04-16T16:49:18.393Z,102678.66
2023-04-16T16:51:47.298Z,102670.91
2023-04-16T16:54:16.069Z,102671.28
2023-04-16T16:56:44.221Z,102693.03
2023-04-16T16:59:12.611Z,102697.47
2023-04-16T17:01:41.184Z,102675.56
2023-04-16T17:04:09.328Z,102705.03
2023-04-16T17:06:40.019Z,102704.94
2023-04-16T17:09:08.386Z,102659.31
2023-04-16T17:11:36.797Z,102705.56
2023-04-16T17:14:05.066Z,102664.50
2023-04-16T17:16:33.459Z,102703.44
2023-04-16T17:19:01.679Z,102680.94
2023-04-16T17:21:29.825Z,102703.69
2023-04-16T17:23:59.319Z,102697.19
2023-04-16T17:26:27.464Z,102701.81
2023-04-16T17:28:58.055Z,102657.81
2023-04-16T17:31:27.335Z,102702.44
2023-04-16T17:33:55.637Z,102703.00
2023-04-16T17:36:23.893Z,102708.91
2023-04-16T17:38:52.161Z,102708.75
2023-04-16T17:41:21.645Z,102709.16
2023-04-16T17:43:51.357Z,102704.75
2023-04-16T17:46:19.529Z,102705.59
2023-04-16T17:48:48.804Z,102715.03
2023-04-16T17:51:17.140Z,102670.66
2023-04-16T17:53:45.382Z,102702.38
2023-04-16T17:56:14.521Z,102723.00
2023-04-16T17:58:44.080Z,102697.53
2023-04-16T18:01:12.409Z,102711.25
2023-04-16T18:03:42.107Z,102729.31
2023-04-16T18:06:10.387Z,102728.97
2023-04-16T18:08:38.638Z,102737.16
2023-04-16T18:11:09.089Z,102732.09
2023-04-16T18:13:37.277Z,102713.41
2023-04-16T18:16:09.519Z,102725.22
2023-04-16T18:18:37.672Z,102743.41
2023-04-16T18:21:06.001Z,102751.28
2023-04-16T18:23:34.130Z,102750.31
2023-04-16T18:26:02.655Z,102752.59
2023-04-16T18:28:30.882Z,102756.47
2023-04-16T18:31:03.876Z,102757.75
2023-04-16T18:33:54.041Z,102754.72
2023-04-16T18:36:22.123Z,102755.28
2023-04-16T18:39:01.031Z,102760.84
2023-04-16T18:41:30.831Z,102734.44
2023-04-16T18:43:59.164Z,102752.38
2023-04-16T18:46:27.902Z,102716.13
2023-04-16T18:48:58.945Z,102758.97
2023-04-16T18:51:27.361Z,102746.38
2023-04-16T18:53:55.586Z,102767.47
2023-04-16T18:56:23.835Z,102775.56
2023-04-16T18:58:52.099Z,102769.75
2023-04-16T19:01:20.658Z,102770.19
2023-04-16T19:03:51.791Z,102732.41
2023-04-16T19:06:21.342Z,102756.34
2023-04-16T19:08:49.577Z,102757.69
2023-04-16T19:11:17.710Z,102772.44
2023-04-16T19:13:46.207Z,102789.41
2023-04-16T19:16:14.800Z,102781.84
2023-04-16T19:18:44.873Z,102746.25
2023-04-16T19:21:12.977Z,102732.63
2023-04-16T19:23:42.686Z,102788.53
2023-04-16T19:26:10.941Z,102787.94
2023-04-16T19:28:39.968Z,102780.94
2023-04-16T19:31:08.179Z,102762.50
2023-04-16T19:33:36.690Z,102747.25
2023-04-16T19:36:05.457Z,102753.84
2023-04-16T19:38:33.775Z,102756.91
2023-04-16T19:41:03.268Z,102769.22
2023-04-16T19:43:32.132Z,102781.81
2023-04-16T19:46:00.367Z,102744.25
2023-04-16T19:48:28.948Z,102788.63
2023-04-16T19:50:57.249Z,102735.53
2023-04-16T19:53:25.608Z,102787.38
2023-04-16T19:55:53.743Z,102775.22
2023-04-16T19:58:23.182Z,102746.06
2023-04-16T20:00:51.510Z,102798.66
2023-04-16T20:03:19.840Z,102801.78
2023-04-16T20:05:50.537Z,102794.28
2023-04-16T20:08:18.659Z,102774.44
2023-04-16T20:10:46.758Z,102798.47
2023-04-16T20:13:17.325Z,102799.97
2023-04-16T20:15:48.168Z,102802.72
2023-04-16T20:18:16.378Z,102807.19
2023-04-16T20:20:44.517Z,102753.19
2023-04-16T20:23:13.464Z,102804.59
2023-04-16T20:25:43.209Z,102804.59
2023-04-16T20:28:11.354Z,102801.81
2023-04-16T20:30:39.839Z,102804.72
2023-04-16T20:33:10.487Z,102801.97
2023-04-16T20:35:38.605Z,102802.41
2023-04-16T20:38:06.675Z,102795.06
2023-04-16T20:40:38.695Z,102795.22
2023-04-16T20:43:10.015Z,102767.69
2023-04-16T20:45:41.103Z,102800.38
2023-04-16T20:48:11.882Z,102795.34
2023-04-16T20:50:40.112Z,102789.13
2023-04-16T20:53:08.256Z,102756.16
2023-04-16T20:55:36.388Z,102780.38
2023-04-16T20:58:04.533Z,102776.88
2023-04-16T21:00:33.031Z,102776.56
2023-04-16T21:03:01.647Z,102707.88
2023-04-16T21:05:33.322Z,102778.03
2023-04-16T21:08:01.437Z,102756.81
2023-04-16T21:10:29.528Z,102783.47
2023-04-16T21:12:57.592Z,102743.56
2023-04-16T21:15:25.735Z,102787.66
2023-04-16T21:17:53.935Z,102782.50
2023-04-16T21:20:22.293Z,102780.19
2023-04-16T21:22:56.687Z,102784.88
2023-04-16T21:25:24.994Z,102747.13
2023-04-16T21:27:53.240Z,102772.94
2023-04-16T21:30:21.500Z,102776.13
2023-04-16T21:32:49.897Z,102768.53
2023-04-16T21:35:18.328Z,102771.66
2023-04-16T21:37:46.517Z,102763.44
2023-04-16T21:40:16.225Z,102752.47
2023-04-16T21:42:45.906Z,102775.63
2023-04-16T21:45:14.495Z,102757.03
2023-04-16T21:47:42.585Z,102778.47
2023-04-16T21:50:12.004Z,102780.59
2023-04-16T21:52:46.075Z,102742.53
2023-04-16T21:55:15.622Z,102771.44
2023-04-16T21:57:43.697Z,102771.53
2023-04-16T22:00:14.086Z,102779.44
2023-04-16T22:02:43.339Z,102761.53
2023-04-16T22:05:12.551Z,102784.34
2023-04-16T22:07:40.684Z,102779.06
2023-04-16T22:10:11.065Z,102775.22
2023-04-16T22:12:42.062Z,102755.78
2023-04-16T22:15:11.545Z,102775.22
2023-04-16T22:17:40.369Z,102781.13
2023-04-16T22:20:12.563Z,102760.56
2023-04-16T22:22:40.946Z,102738.72
2023-04-16T22:25:09.943Z,102773.91
2023-04-16T22:27:38.776Z,102765.88
2023-04-16T22:30:10.019Z,102769.06
2023-04-16T22:32:38.214Z,102777.28
2023-04-16T22:35:07.167Z,102777.00
2023-04-16T22:37:35.228Z,102775.59
2023-04-16T22:40:07.007Z,102762.06
2023-04-16T22:42:35.134Z,102769.09
2023-04-16T22:45:03.339Z,102767.81
2023-04-16T22:47:32.910Z,102768.13
2023-04-16T22:50:01.170Z,102774.53
2023-04-16T22:52:29.253Z,102775.69
2023-04-16T22:54:57.373Z,102766.97
2023-04-16T22:57:26.182Z,102767.19
2023-04-16T22:59:54.259Z,102772.81
2023-04-16T23:02:22.774Z,102766.53
2023-04-16T23:04:52.252Z,102769.72
2023-04-16T23:07:20.308Z,102778.06
2023-04-16T23:09:48.515Z,102765.56
2023-04-16T23:12:16.709Z,102774.75
2023-04-16T23:14:46.019Z,102777.41
2023-04-16T23:17:14.662Z,102774.53
2023-04-16T23:19:46.666Z,102779.97
2023-04-16T23:22:16.125Z,102777.59
2023-04-16T23:24:44.288Z,102775.47
2023-04-16T23:27:12.418Z,102780.91
2023-04-16T23:29:45.295Z,102774.59
2023-04-16T23:32:13.476Z,102782.16
2023-04-16T23:34:42.040Z,102776.41
2023-04-16T23:37:10.360Z,102778.84
2023-04-16T23:39:39.931Z,102783.63
2023-04-16T23:42:08.141Z,102774.78
2023-04-16T23:44:36.317Z,102787.13
2023-04-16T23:47:04.508Z,102779.91
2023-04-16T23:49:33.819Z,102781.03
2023-04-16T23:52:01.910Z,102783.16
2023-04-16T23:54:30.044Z,102790.50
2023-04-16T23:56:59.434Z,102786.13
2023-04-16T23:59:27.597Z,102787.47
