createdAt,value
2018-08-20T00:00:35.613Z,11.80
2018-08-20T00:01:44.447Z,6.90
2018-08-20T00:02:47.827Z,7.28
2018-08-20T00:03:51.363Z,9.10
2018-08-20T00:04:55.028Z,8.68
2018-08-20T00:05:59.434Z,8.23
2018-08-20T00:07:03.039Z,8.18
2018-08-20T00:08:06.423Z,7.78
2018-08-20T00:09:09.814Z,8.13
2018-08-20T00:10:14.319Z,7.08
2018-08-20T00:11:18.882Z,11.50
2018-08-20T00:12:22.275Z,9.85
2018-08-20T00:13:26.139Z,9.50
2018-08-20T00:14:29.691Z,10.05
2018-08-20T00:15:34.306Z,9.18
2018-08-20T00:16:37.707Z,8.28
2018-08-20T00:17:41.089Z,6.35
2018-08-20T00:18:44.455Z,8.00
2018-08-20T00:19:47.842Z,8.00
2018-08-20T00:20:52.391Z,9.30
2018-08-20T00:21:55.791Z,10.38
2018-08-20T00:22:59.202Z,8.38
2018-08-20T00:24:02.609Z,10.90
2018-08-20T00:25:18.118Z,8.78
2018-08-20T00:26:22.483Z,6.67
2018-08-20T00:27:25.871Z,8.63
2018-08-20T00:28:29.303Z,11.03
2018-08-20T00:29:36.443Z,7.70
2018-08-20T00:30:43.165Z,7.90
2018-08-20T00:31:46.663Z,11.53
2018-08-20T00:32:50.059Z,8.73
2018-08-20T00:33:53.447Z,7.20
2018-08-20T00:34:56.843Z,7.60
2018-08-20T00:36:02.359Z,7.65
2018-08-20T00:37:05.785Z,10.80
2018-08-20T00:38:09.179Z,7.42
2018-08-20T00:39:12.561Z,7.97
2018-08-20T00:40:16.990Z,7.10
2018-08-20T00:41:21.428Z,10.48
2018-08-20T00:42:24.851Z,10.82
2018-08-20T00:43:28.247Z,8.88
2018-08-20T00:44:31.622Z,9.90
2018-08-20T00:45:36.647Z,7.00
2018-08-20T00:46:40.479Z,7.70
2018-08-20T00:47:43.893Z,8.40
2018-08-20T00:48:47.276Z,9.48
2018-08-20T00:49:50.665Z,6.95
2018-08-20T00:50:55.095Z,6.60
2018-08-20T00:51:58.487Z,7.72
2018-08-20T00:53:01.882Z,7.92
2018-08-20T00:54:05.259Z,8.38
2018-08-20T00:55:11.359Z,8.43
2018-08-20T00:56:15.728Z,9.23
2018-08-20T00:57:19.119Z,7.50
2018-08-20T00:58:22.531Z,8.38
2018-08-20T00:59:25.915Z,8.90
2018-08-20T01:00:31.091Z,8.78
2018-08-20T01:01:34.647Z,9.15
2018-08-20T01:02:38.027Z,7.70
2018-08-20T01:03:41.431Z,9.43
2018-08-20T01:04:44.811Z,8.35
2018-08-20T01:05:49.219Z,9.35
2018-08-20T01:06:52.615Z,8.53
2018-08-20T01:07:55.995Z,7.97
2018-08-20T01:08:59.496Z,6.40
2018-08-20T01:10:03.143Z,7.72
2018-08-20T01:11:07.930Z,8.48
2018-08-20T01:12:11.403Z,8.55
2018-08-20T01:13:14.775Z,9.48
2018-08-20T01:14:18.187Z,7.10
2018-08-20T01:15:22.669Z,8.28
2018-08-20T01:16:27.209Z,7.25
2018-08-20T01:17:30.614Z,8.35
2018-08-20T01:18:34.003Z,10.03
2018-08-20T01:19:37.407Z,9.30
2018-08-20T01:20:41.785Z,7.33
2018-08-20T01:21:45.178Z,9.50
2018-08-20T01:22:48.567Z,6.97
2018-08-20T01:23:51.967Z,8.43
2018-08-20T01:24:55.371Z,7.90
2018-08-20T01:25:59.664Z,8.95
2018-08-20T01:27:03.071Z,7.45
2018-08-20T01:28:06.447Z,7.72
2018-08-20T01:29:09.831Z,7.62
2018-08-20T01:30:14.421Z,8.63
2018-08-20T01:31:18.859Z,8.88
2018-08-20T01:32:22.459Z,8.08
2018-08-20T01:33:25.884Z,9.38
2018-08-20T01:34:29.535Z,7.92
2018-08-20T01:35:34.009Z,6.95
2018-08-20T01:36:37.420Z,6.65
2018-08-20T01:37:40.802Z,6.87
2018-08-20T01:38:44.171Z,7.80
2018-08-20T01:39:48.103Z,9.15
2018-08-20T01:40:52.589Z,9.28
2018-08-20T01:41:55.991Z,9.23
2018-08-20T01:42:59.375Z,7.03
2018-08-20T01:44:02.755Z,8.40
2018-08-20T01:45:07.315Z,8.33
2018-08-20T01:46:11.770Z,7.33
2018-08-20T01:47:15.215Z,8.30
2018-08-20T01:48:18.621Z,10.85
2018-08-20T01:49:21.999Z,7.28
2018-08-20T01:50:26.569Z,8.18
2018-08-20T01:51:30.277Z,9.50
2018-08-20T01:52:33.774Z,10.40
2018-08-20T01:53:37.159Z,7.12
2018-08-20T01:54:40.544Z,8.78
2018-08-20T01:55:45.159Z,12.65
2018-08-20T01:56:48.571Z,8.58
2018-08-20T01:57:51.947Z,10.72
2018-08-20T01:58:55.331Z,10.08
2018-08-20T01:59:58.713Z,8.30
2018-08-20T02:01:03.236Z,10.03
2018-08-20T02:02:06.742Z,10.13
2018-08-20T02:03:10.148Z,9.10
2018-08-20T02:04:13.533Z,7.83
2018-08-20T02:05:17.839Z,9.10
2018-08-20T02:06:22.467Z,8.38
2018-08-20T02:07:25.919Z,10.20
2018-08-20T02:08:29.295Z,8.40
2018-08-20T02:09:32.676Z,8.33
2018-08-20T02:10:36.989Z,7.50
2018-08-20T02:11:40.391Z,10.90
2018-08-20T02:12:43.807Z,8.90
2018-08-20T02:13:47.191Z,9.35
2018-08-20T02:14:50.579Z,7.85
2018-08-20T02:15:55.084Z,7.80
2018-08-20T02:16:58.498Z,8.60
2018-08-20T02:18:01.907Z,9.93
2018-08-20T02:19:05.527Z,8.13
2018-08-20T02:20:10.072Z,10.25
2018-08-20T02:21:15.561Z,9.95
2018-08-20T02:22:18.955Z,8.58
2018-08-20T02:23:22.371Z,9.85
2018-08-20T02:24:25.771Z,11.35
2018-08-20T02:25:30.245Z,8.93
2018-08-20T02:26:33.655Z,8.90
2018-08-20T02:27:37.038Z,9.38
2018-08-20T02:28:40.439Z,10.32
2018-08-20T02:29:43.852Z,8.25
2018-08-20T02:30:48.855Z,10.00
2018-08-20T02:31:52.272Z,7.30
2018-08-20T02:32:55.660Z,9.80
2018-08-20T02:33:59.227Z,9.53
2018-08-20T02:35:02.647Z,11.65
2018-08-20T02:36:07.131Z,9.63
2018-08-20T02:37:10.536Z,9.78
2018-08-20T02:38:13.919Z,8.80
2018-08-20T02:39:17.327Z,8.65
2018-08-20T02:40:22.000Z,9.98
2018-08-20T02:41:26.695Z,9.58
2018-08-20T02:42:30.080Z,9.28
2018-08-20T02:43:33.484Z,8.03
2018-08-20T02:44:36.907Z,9.95
2018-08-20T02:45:41.981Z,12.53
2018-08-20T02:46:52.935Z,9.00
2018-08-20T02:47:56.315Z,8.95
2018-08-20T02:48:59.695Z,10.85
2018-08-20T02:50:03.192Z,12.10
2018-08-20T02:51:07.554Z,9.83
2018-08-20T02:52:10.971Z,9.73
2018-08-20T02:53:14.346Z,10.93
2018-08-20T02:54:17.751Z,10.32
2018-08-20T02:55:22.188Z,10.88
2018-08-20T02:56:26.367Z,13.90
2018-08-20T02:57:29.816Z,10.08
2018-08-20T02:58:33.199Z,10.80
2018-08-20T02:59:36.583Z,10.93
2018-08-20T03:00:42.265Z,8.85
2018-08-20T03:01:45.675Z,11.88
2018-08-20T03:02:49.052Z,10.50
2018-08-20T03:03:52.836Z,10.30
2018-08-20T03:04:56.231Z,9.58
2018-08-20T03:06:00.659Z,13.13
2018-08-20T03:07:04.063Z,12.10
2018-08-20T03:08:07.439Z,12.28
2018-08-20T03:09:15.323Z,13.70
2018-08-20T03:10:19.750Z,11.22
2018-08-20T03:11:24.031Z,13.50
2018-08-20T03:12:27.435Z,13.43
2018-08-20T03:13:30.815Z,14.43
2018-08-20T03:14:34.199Z,10.98
2018-08-20T03:15:38.891Z,14.78
2018-08-20T03:16:42.344Z,10.35
2018-08-20T03:17:45.719Z,11.78
2018-08-20T03:18:49.104Z,11.90
2018-08-20T03:19:52.487Z,12.40
2018-08-20T03:20:57.476Z,13.62
2018-08-20T03:22:00.908Z,14.45
2018-08-20T03:23:04.283Z,11.73
2018-08-20T03:24:07.694Z,11.38
2018-08-20T03:25:12.020Z,11.38
2018-08-20T03:26:16.479Z,13.18
2018-08-20T03:27:19.909Z,13.53
2018-08-20T03:28:23.296Z,12.35
2018-08-20T03:29:26.675Z,11.08
2018-08-20T03:30:31.556Z,15.20
2018-08-20T03:31:34.966Z,12.13
2018-08-20T03:32:38.835Z,12.93
2018-08-20T03:33:42.231Z,11.90
2018-08-20T03:34:45.616Z,14.40
2018-08-20T03:35:50.467Z,12.07
2018-08-20T03:36:53.883Z,12.45
2018-08-20T03:37:57.283Z,10.40
2018-08-20T03:39:00.665Z,11.50
2018-08-20T03:40:05.153Z,11.50
2018-08-20T03:41:09.526Z,14.90
2018-08-20T03:42:12.919Z,10.23
2018-08-20T03:43:16.344Z,13.93
2018-08-20T03:44:19.723Z,10.90
2018-08-20T03:45:24.264Z,11.95
2018-08-20T03:46:28.691Z,14.98
2018-08-20T03:47:32.082Z,12.15
2018-08-20T03:48:35.575Z,11.73
2018-08-20T03:49:38.951Z,14.53
2018-08-20T03:50:43.260Z,9.08
2018-08-20T03:51:46.667Z,11.30
2018-08-20T03:52:50.052Z,7.90
2018-08-20T03:53:53.457Z,12.53
2018-08-20T03:54:56.835Z,9.78
2018-08-20T03:56:01.333Z,10.75
2018-08-20T03:57:04.737Z,9.58
2018-08-20T03:58:08.120Z,9.55
2018-08-20T03:59:25.797Z,9.13
2018-08-20T04:00:30.616Z,5.80
2018-08-20T04:01:34.012Z,6.60
2018-08-20T04:02:37.407Z,10.23
2018-08-20T04:03:40.784Z,7.25
2018-08-20T04:04:44.188Z,6.30
2018-08-20T04:05:48.564Z,7.03
2018-08-20T04:06:51.956Z,7.67
2018-08-20T04:07:55.340Z,9.60
2018-08-20T04:08:58.732Z,6.78
2018-08-20T04:10:02.524Z,5.67
2018-08-20T04:11:07.031Z,7.25
2018-08-20T04:12:10.447Z,7.42
2018-08-20T04:13:13.827Z,8.23
2018-08-20T04:14:17.209Z,6.28
2018-08-20T04:15:22.261Z,8.38
2018-08-20T04:16:27.584Z,8.20
2018-08-20T04:17:30.989Z,8.55
2018-08-20T04:18:34.373Z,7.28
2018-08-20T04:19:37.747Z,5.85
2018-08-20T04:20:42.226Z,6.37
2018-08-20T04:21:45.679Z,4.30
2018-08-20T04:22:49.063Z,9.15
2018-08-20T04:23:52.443Z,4.80
2018-08-20T04:24:55.835Z,6.90
2018-08-20T04:26:00.303Z,6.92
2018-08-20T04:27:03.699Z,8.15
2018-08-20T04:28:07.235Z,10.38
2018-08-20T04:29:10.615Z,4.62
2018-08-20T04:30:15.054Z,6.95
2018-08-20T04:31:19.709Z,3.85
2018-08-20T04:32:23.144Z,4.55
2018-08-20T04:33:26.528Z,8.35
2018-08-20T04:34:29.901Z,5.25
2018-08-20T04:35:34.276Z,7.35
2018-08-20T04:36:37.703Z,4.72
2018-08-20T04:37:41.071Z,5.55
2018-08-20T04:38:44.485Z,6.42
2018-08-20T04:39:47.870Z,7.03
2018-08-20T04:40:52.357Z,3.70
2018-08-20T04:41:55.793Z,5.17
2018-08-20T04:42:59.191Z,7.30
2018-08-20T04:44:02.579Z,6.90
2018-08-20T04:45:08.073Z,6.37
2018-08-20T04:46:12.880Z,8.30
2018-08-20T04:47:16.414Z,6.47
2018-08-20T04:48:19.807Z,9.90
2018-08-20T04:49:23.214Z,8.18
2018-08-20T04:50:27.836Z,7.15
2018-08-20T04:51:31.807Z,6.55
2018-08-20T04:52:35.265Z,4.95
2018-08-20T04:53:38.712Z,4.47
2018-08-20T04:54:42.128Z,4.45
2018-08-20T04:55:47.261Z,4.78
2018-08-20T04:56:50.663Z,6.53
2018-08-20T04:57:54.059Z,4.80
2018-08-20T04:58:57.443Z,6.45
2018-08-20T05:00:00.839Z,5.12
2018-08-20T05:01:06.243Z,4.33
2018-08-20T05:02:09.659Z,7.40
2018-08-20T05:03:16.075Z,3.52
2018-08-20T05:04:19.503Z,5.37
2018-08-20T05:05:24.029Z,8.60
2018-08-20T05:06:28.446Z,3.58
2018-08-20T05:07:31.832Z,3.30
2018-08-20T05:08:35.227Z,5.20
2018-08-20T05:09:38.639Z,4.50
2018-08-20T05:10:43.124Z,3.85
2018-08-20T05:11:46.768Z,5.85
2018-08-20T05:12:50.149Z,4.50
2018-08-20T05:13:53.547Z,3.00
2018-08-20T05:14:57.095Z,5.12
2018-08-20T05:16:01.572Z,6.55
2018-08-20T05:17:05.232Z,9.28
2018-08-20T05:18:08.679Z,6.92
2018-08-20T05:19:12.084Z,5.87
2018-08-20T05:20:17.177Z,3.55
2018-08-20T05:21:21.573Z,5.28
2018-08-20T05:22:24.984Z,3.77
2018-08-20T05:23:28.484Z,2.92
2018-08-20T05:24:31.919Z,4.30
2018-08-20T05:25:37.096Z,3.20
2018-08-20T05:26:40.499Z,3.87
2018-08-20T05:27:43.875Z,3.87
2018-08-20T05:28:47.255Z,3.70
2018-08-20T05:29:50.651Z,3.92
2018-08-20T05:30:55.028Z,3.00
2018-08-20T05:31:58.500Z,8.58
2018-08-20T05:33:01.871Z,3.55
2018-08-20T05:34:05.268Z,5.97
2018-08-20T05:35:09.800Z,3.60
2018-08-20T05:36:14.567Z,6.70
2018-08-20T05:37:17.975Z,5.80
2018-08-20T05:38:21.404Z,3.70
2018-08-20T05:39:24.779Z,4.78
2018-08-20T05:40:29.286Z,4.83
2018-08-20T05:41:32.679Z,6.10
2018-08-20T05:42:36.059Z,5.12
2018-08-20T05:43:39.451Z,4.28
2018-08-20T05:44:42.827Z,5.83
2018-08-20T05:45:47.576Z,3.15
2018-08-20T05:46:51.000Z,4.53
2018-08-20T05:47:54.376Z,3.85
2018-08-20T05:48:57.784Z,3.95
2018-08-20T05:50:01.207Z,3.27
2018-08-20T05:51:05.954Z,5.00
2018-08-20T05:52:09.351Z,4.67
2018-08-20T05:53:12.735Z,6.33
2018-08-20T05:54:16.119Z,3.95
2018-08-20T05:55:21.527Z,3.42
2018-08-20T05:56:25.561Z,4.67
2018-08-20T05:57:28.965Z,5.72
2018-08-20T05:58:32.381Z,5.22
2018-08-20T05:59:35.759Z,5.05
2018-08-20T06:00:40.145Z,4.60
2018-08-20T06:01:43.579Z,3.30
2018-08-20T06:02:47.379Z,3.83
2018-08-20T06:03:50.928Z,2.98
2018-08-20T06:04:54.327Z,3.30
2018-08-20T06:05:59.830Z,4.95
2018-08-20T06:07:03.287Z,3.35
2018-08-20T06:08:06.675Z,4.70
2018-08-20T06:09:11.176Z,3.20
2018-08-20T06:10:15.617Z,3.67
2018-08-20T06:11:20.112Z,4.87
2018-08-20T06:12:23.548Z,4.95
2018-08-20T06:13:26.959Z,4.00
2018-08-20T06:14:30.372Z,4.03
2018-08-20T06:15:35.154Z,7.28
2018-08-20T06:16:38.572Z,4.47
2018-08-20T06:17:42.027Z,4.03
2018-08-20T06:18:45.403Z,5.35
2018-08-20T06:19:48.800Z,8.13
2018-08-20T06:20:53.385Z,3.85
2018-08-20T06:21:56.813Z,3.83
2018-08-20T06:23:00.239Z,4.55
2018-08-20T06:24:03.619Z,5.12
2018-08-20T06:25:09.686Z,3.25
2018-08-20T06:26:14.388Z,4.92
2018-08-20T06:27:17.811Z,3.92
2018-08-20T06:28:21.219Z,8.78
2018-08-20T06:29:24.637Z,3.20
2018-08-20T06:30:29.538Z,5.33
2018-08-20T06:31:32.951Z,6.35
2018-08-20T06:32:37.019Z,3.72
2018-08-20T06:33:40.543Z,3.72
2018-08-20T06:34:43.924Z,3.72
2018-08-20T06:35:48.368Z,6.95
2018-08-20T06:36:51.789Z,4.53
2018-08-20T06:37:55.180Z,3.65
2018-08-20T06:38:58.588Z,4.03
2018-08-20T06:40:01.984Z,6.25
2018-08-20T06:41:06.510Z,6.40
2018-08-20T06:42:09.915Z,5.10
2018-08-20T06:43:13.292Z,5.33
2018-08-20T06:44:16.743Z,4.30
2018-08-20T06:45:21.129Z,4.03
2018-08-20T06:46:25.013Z,6.05
2018-08-20T06:47:28.414Z,3.95
2018-08-20T06:48:31.891Z,5.20
2018-08-20T06:49:35.288Z,5.00
2018-08-20T06:50:39.682Z,6.47
2018-08-20T06:51:43.084Z,6.22
2018-08-20T06:52:46.579Z,5.17
2018-08-20T06:53:49.956Z,4.45
2018-08-20T06:54:53.368Z,5.22
2018-08-20T06:55:57.676Z,5.40
2018-08-20T06:57:01.095Z,5.03
2018-08-20T06:58:04.491Z,3.83
2018-08-20T06:59:07.887Z,3.98
2018-08-20T07:00:13.025Z,5.33
2018-08-20T07:01:17.490Z,5.20
2018-08-20T07:02:20.908Z,4.58
2018-08-20T07:03:24.292Z,4.95
2018-08-20T07:04:27.692Z,5.22
2018-08-20T07:05:32.515Z,5.62
2018-08-20T07:06:35.948Z,5.12
2018-08-20T07:07:40.327Z,6.22
2018-08-20T07:08:43.708Z,5.08
2018-08-20T07:09:47.092Z,3.95
2018-08-20T07:10:52.230Z,4.08
2018-08-20T07:11:55.647Z,7.72
2018-08-20T07:13:09.113Z,7.72
2018-08-20T07:14:19.000Z,5.15
2018-08-20T07:15:23.606Z,4.72
2018-08-20T07:16:28.184Z,8.00
2018-08-20T07:17:31.610Z,5.90
2018-08-20T07:18:34.964Z,4.30
2018-08-20T07:19:38.353Z,7.42
2018-08-20T07:20:42.717Z,6.10
2018-08-20T07:21:46.147Z,6.28
2018-08-20T07:22:49.621Z,5.78
2018-08-20T07:23:53.004Z,4.42
2018-08-20T07:24:56.379Z,4.80
2018-08-20T07:26:00.840Z,7.25
2018-08-20T07:27:04.282Z,6.60
2018-08-20T07:28:07.839Z,6.08
2018-08-20T07:29:11.267Z,4.60
2018-08-20T07:30:15.734Z,5.12
2018-08-20T07:31:20.690Z,7.22
2018-08-20T07:32:24.100Z,8.18
2018-08-20T07:33:27.497Z,6.05
2018-08-20T07:34:30.895Z,4.97
2018-08-20T07:35:35.343Z,4.42
2018-08-20T07:36:38.757Z,5.75
2018-08-20T07:37:42.177Z,6.50
2018-08-20T07:38:45.596Z,5.22
2018-08-20T07:39:49.139Z,5.15
2018-08-20T07:40:53.081Z,5.20
2018-08-20T07:41:56.501Z,5.75
2018-08-20T07:42:59.907Z,6.33
2018-08-20T07:44:03.299Z,3.58
2018-08-20T07:45:08.725Z,6.70
2018-08-20T07:46:13.689Z,4.83
2018-08-20T07:47:17.112Z,6.70
2018-08-20T07:48:20.536Z,7.35
2018-08-20T07:49:30.705Z,5.70
2018-08-20T07:50:35.240Z,5.55
2018-08-20T07:51:38.645Z,4.10
2018-08-20T07:52:42.039Z,6.65
2018-08-20T07:53:45.475Z,4.92
2018-08-20T07:54:48.839Z,6.85
2018-08-20T07:55:53.456Z,5.90
2018-08-20T07:56:56.866Z,4.62
2018-08-20T07:58:00.244Z,4.53
2018-08-20T07:59:03.655Z,4.37
2018-08-20T08:00:09.293Z,4.40
2018-08-20T08:01:15.214Z,4.15
2018-08-20T08:02:18.632Z,6.90
2018-08-20T08:03:29.287Z,3.98
2018-08-20T08:04:32.703Z,4.70
2018-08-20T08:05:37.044Z,5.47
2018-08-20T08:06:40.591Z,5.92
2018-08-20T08:07:43.977Z,5.15
2018-08-20T08:08:47.438Z,4.33
2018-08-20T08:09:50.759Z,4.50
2018-08-20T08:10:55.113Z,8.25
2018-08-20T08:11:58.505Z,4.85
2018-08-20T08:13:01.912Z,7.53
2018-08-20T08:14:06.162Z,4.65
2018-08-20T08:15:12.308Z,4.80
2018-08-20T08:16:16.643Z,6.53
2018-08-20T08:17:20.044Z,6.03
2018-08-20T08:18:23.419Z,12.63
2018-08-20T08:19:26.801Z,5.47
2018-08-20T08:20:31.879Z,4.83
2018-08-20T08:21:35.300Z,7.65
2018-08-20T08:22:39.387Z,5.53
2018-08-20T08:23:42.780Z,5.47
2018-08-20T08:24:46.231Z,5.72
2018-08-20T08:25:50.846Z,7.42
2018-08-20T08:26:54.243Z,18.40
2018-08-20T08:27:57.626Z,14.13
2018-08-20T08:29:01.031Z,7.53
2018-08-20T08:30:08.045Z,6.12
2018-08-20T08:31:12.519Z,11.57
2018-08-20T08:32:15.915Z,6.85
2018-08-20T08:33:19.299Z,6.15
2018-08-20T08:34:22.688Z,8.53
2018-08-20T08:35:27.220Z,9.70
2018-08-20T08:36:30.707Z,5.00
2018-08-20T08:37:34.091Z,5.85
2018-08-20T08:38:37.468Z,6.15
2018-08-20T08:39:40.847Z,5.15
2018-08-20T08:40:45.618Z,8.05
2018-08-20T08:41:49.042Z,6.70
2018-08-20T08:42:52.457Z,6.03
2018-08-20T08:43:55.808Z,6.83
2018-08-20T08:44:59.228Z,6.95
2018-08-20T08:46:03.740Z,6.53
2018-08-20T08:47:07.175Z,6.72
2018-08-20T08:48:10.887Z,7.53
2018-08-20T08:49:14.272Z,6.87
2018-08-20T08:50:19.278Z,5.55
2018-08-20T08:51:23.653Z,6.17
2018-08-20T08:52:27.103Z,9.25
2018-08-20T08:53:30.507Z,9.75
2018-08-20T08:54:33.900Z,6.22
2018-08-20T08:55:38.210Z,9.48
2018-08-20T08:56:41.611Z,8.33
2018-08-20T08:57:45.012Z,9.63
2018-08-20T08:58:48.395Z,12.23
2018-08-20T08:59:51.779Z,9.98
2018-08-20T09:00:56.179Z,8.63
2018-08-20T09:01:59.583Z,7.70
2018-08-20T09:03:02.999Z,9.95
2018-08-20T09:04:06.380Z,10.20
2018-08-20T09:05:11.566Z,10.48
2018-08-20T09:06:15.962Z,8.78
2018-08-20T09:07:19.373Z,9.35
2018-08-20T09:08:22.779Z,10.72
2018-08-20T09:09:26.151Z,8.50
2018-08-20T09:10:31.545Z,9.70
2018-08-20T09:11:34.959Z,10.13
2018-08-20T09:12:38.476Z,10.40
2018-08-20T09:13:41.874Z,11.97
2018-08-20T09:14:45.263Z,13.65
2018-08-20T09:15:49.747Z,14.43
2018-08-20T09:16:53.212Z,11.50
2018-08-20T09:17:56.595Z,14.75
2018-08-20T09:19:00.006Z,11.12
2018-08-20T09:20:04.012Z,10.90
2018-08-20T09:21:09.305Z,11.57
2018-08-20T09:22:12.711Z,12.73
2018-08-20T09:23:16.096Z,12.10
2018-08-20T09:24:26.104Z,11.48
2018-08-20T09:25:30.021Z,10.40
2018-08-20T09:26:33.439Z,13.03
2018-08-20T09:27:36.831Z,12.85
2018-08-20T09:28:40.237Z,15.43
2018-08-20T09:29:43.655Z,12.20
2018-08-20T09:30:48.267Z,15.93
2018-08-20T09:31:51.663Z,14.63
2018-08-20T09:32:55.044Z,11.15
2018-08-20T09:33:58.452Z,13.22
2018-08-20T09:35:01.882Z,16.32
2018-08-20T09:36:06.330Z,13.05
2018-08-20T09:37:09.743Z,13.80
2018-08-20T09:38:13.126Z,18.85
2018-08-20T09:39:16.516Z,13.22
2018-08-20T09:40:21.171Z,11.95
2018-08-20T09:41:25.419Z,15.18
2018-08-20T09:42:28.823Z,13.28
2018-08-20T09:43:32.199Z,12.88
2018-08-20T09:44:35.763Z,11.53
2018-08-20T09:45:40.335Z,11.57
2018-08-20T09:46:43.731Z,11.50
2018-08-20T09:47:47.108Z,10.75
2018-08-20T09:48:50.608Z,13.22
2018-08-20T09:49:53.980Z,9.78
2018-08-20T09:50:58.387Z,11.12
2018-08-20T09:52:01.783Z,12.33
2018-08-20T09:53:05.187Z,11.55
2018-08-20T09:54:08.567Z,13.15
2018-08-20T09:55:12.960Z,11.78
2018-08-20T09:56:17.467Z,12.37
2018-08-20T09:57:20.883Z,15.80
2018-08-20T09:58:24.263Z,11.50
2018-08-20T09:59:27.652Z,12.88
2018-08-20T10:00:37.555Z,15.10
2018-08-20T10:01:40.985Z,12.47
2018-08-20T10:02:44.373Z,16.73
2018-08-20T10:03:47.745Z,13.48
2018-08-20T10:04:51.132Z,11.48
2018-08-20T10:05:55.643Z,9.73
2018-08-20T10:06:59.093Z,9.85
2018-08-20T10:08:02.466Z,8.80
2018-08-20T10:09:06.672Z,8.40
2018-08-20T10:10:11.224Z,8.63
2018-08-20T10:11:16.183Z,9.00
2018-08-20T10:12:19.643Z,8.18
2018-08-20T10:13:23.124Z,9.25
2018-08-20T10:14:26.499Z,9.05
2018-08-20T10:15:30.938Z,8.53
2018-08-20T10:16:34.416Z,8.03
2018-08-20T10:17:37.808Z,9.25
2018-08-20T10:18:41.188Z,8.23
2018-08-20T10:19:44.727Z,8.55
2018-08-20T10:20:49.315Z,7.97
2018-08-20T10:21:52.703Z,9.08
2018-08-20T10:22:56.125Z,8.65
2018-08-20T10:23:59.523Z,8.18
2018-08-20T10:25:03.029Z,11.20
2018-08-20T10:26:07.928Z,10.23
2018-08-20T10:27:11.339Z,9.88
2018-08-20T10:28:14.764Z,11.00
2018-08-20T10:29:18.171Z,10.28
2018-08-20T10:30:22.829Z,9.65
2018-08-20T10:31:27.268Z,10.13
2018-08-20T10:32:31.339Z,9.45
2018-08-20T10:33:34.767Z,9.80
2018-08-20T10:34:38.156Z,10.80
2018-08-20T10:35:42.656Z,8.75
2018-08-20T10:36:46.068Z,11.25
2018-08-20T10:37:49.493Z,9.78
2018-08-20T10:38:52.883Z,12.78
2018-08-20T10:39:56.263Z,9.48
2018-08-20T10:41:00.760Z,11.40
2018-08-20T10:42:04.163Z,10.55
2018-08-20T10:43:07.591Z,12.25
2018-08-20T10:44:11.021Z,12.20
2018-08-20T10:45:20.751Z,10.63
2018-08-20T10:46:27.161Z,11.63
2018-08-20T10:47:30.578Z,8.63
2018-08-20T10:48:33.947Z,12.35
2018-08-20T10:49:37.355Z,10.30
2018-08-20T10:50:41.837Z,12.80
2018-08-20T10:51:45.236Z,10.58
2018-08-20T10:52:49.799Z,10.63
2018-08-20T10:53:53.597Z,13.15
2018-08-20T10:54:57.060Z,12.68
2018-08-20T10:56:01.583Z,10.25
2018-08-20T10:57:05.392Z,11.93
2018-08-20T10:58:08.775Z,12.00
2018-08-20T10:59:12.173Z,12.95
2018-08-20T11:00:17.003Z,11.83
2018-08-20T11:01:21.521Z,12.90
2018-08-20T11:02:24.948Z,10.50
2018-08-20T11:03:28.337Z,14.05
2018-08-20T11:04:31.735Z,11.95
2018-08-20T11:05:36.173Z,11.95
2018-08-20T11:06:39.591Z,11.35
2018-08-20T11:07:42.988Z,10.65
2018-08-20T11:08:46.379Z,11.65
2018-08-20T11:09:49.763Z,13.88
2018-08-20T11:10:54.412Z,13.43
2018-08-20T11:12:04.554Z,13.80
2018-08-20T11:13:07.940Z,10.60
2018-08-20T11:14:11.319Z,15.15
2018-08-20T11:15:15.944Z,12.43
2018-08-20T11:16:20.668Z,11.57
2018-08-20T11:17:24.091Z,15.15
2018-08-20T11:18:27.557Z,14.45
2018-08-20T11:19:30.880Z,13.75
2018-08-20T11:20:35.793Z,12.58
2018-08-20T11:21:39.240Z,12.15
2018-08-20T11:22:42.643Z,9.98
2018-08-20T11:23:46.020Z,12.10
2018-08-20T11:24:49.403Z,13.50
2018-08-20T11:25:54.599Z,12.00
2018-08-20T11:26:58.071Z,11.93
2018-08-20T11:28:01.447Z,10.32
2018-08-20T11:29:04.851Z,11.33
2018-08-20T11:30:10.722Z,13.48
2018-08-20T11:31:15.963Z,11.03
2018-08-20T11:32:19.387Z,9.80
2018-08-20T11:33:22.763Z,12.88
2018-08-20T11:34:26.140Z,11.20
2018-08-20T11:35:30.715Z,11.45
2018-08-20T11:36:34.144Z,11.15
2018-08-20T11:37:37.543Z,8.85
2018-08-20T11:38:40.945Z,8.95
2018-08-20T11:39:44.375Z,12.07
2018-08-20T11:40:48.710Z,11.97
2018-08-20T11:41:52.111Z,11.88
2018-08-20T11:42:55.572Z,11.85
2018-08-20T11:43:58.981Z,12.60
2018-08-20T11:45:02.445Z,11.53
2018-08-20T11:46:07.082Z,8.85
2018-08-20T11:47:10.471Z,9.55
2018-08-20T11:48:13.876Z,10.88
2018-08-20T11:49:17.353Z,10.60
2018-08-20T11:50:21.699Z,10.20
2018-08-20T11:51:26.493Z,10.20
2018-08-20T11:52:29.895Z,9.23
2018-08-20T11:53:33.300Z,7.67
2018-08-20T11:54:36.683Z,8.33
2018-08-20T11:55:41.135Z,9.68
2018-08-20T11:56:44.543Z,9.95
2018-08-20T11:57:47.931Z,9.30
2018-08-20T11:58:51.383Z,9.08
2018-08-20T11:59:54.754Z,8.43
2018-08-20T12:00:59.170Z,7.53
2018-08-20T12:02:02.720Z,7.42
2018-08-20T12:03:06.879Z,7.75
2018-08-20T12:04:10.298Z,7.58
2018-08-20T12:05:14.820Z,8.00
2018-08-20T12:06:19.361Z,7.92
2018-08-20T12:07:22.873Z,8.83
2018-08-20T12:08:26.160Z,7.97
2018-08-20T12:09:29.555Z,7.62
2018-08-20T12:10:34.061Z,8.45
2018-08-20T12:11:37.459Z,9.48
2018-08-20T12:12:41.215Z,7.97
2018-08-20T12:13:44.644Z,8.03
2018-08-20T12:14:48.219Z,7.72
2018-08-20T12:15:53.248Z,7.55
2018-08-20T12:16:56.664Z,7.55
2018-08-20T12:18:00.047Z,8.18
2018-08-20T12:19:03.440Z,7.95
2018-08-20T12:20:08.654Z,9.05
2018-08-20T12:21:13.140Z,8.50
2018-08-20T12:22:16.614Z,8.38
2018-08-20T12:23:20.048Z,8.38
2018-08-20T12:24:23.376Z,10.28
2018-08-20T12:25:28.084Z,9.90
2018-08-20T12:26:31.542Z,7.70
2018-08-20T12:27:34.932Z,8.25
2018-08-20T12:28:38.327Z,8.70
2018-08-20T12:29:41.720Z,9.85
2018-08-20T12:30:46.278Z,9.53
2018-08-20T12:31:49.735Z,9.88
2018-08-20T12:32:53.112Z,8.38
2018-08-20T12:33:56.507Z,8.15
2018-08-20T12:34:59.902Z,7.65
2018-08-20T12:36:04.586Z,8.30
2018-08-20T12:37:08.011Z,7.70
2018-08-20T12:38:11.391Z,6.08
2018-08-20T12:39:14.788Z,7.35
2018-08-20T12:40:19.351Z,6.80
2018-08-20T12:41:23.415Z,6.97
2018-08-20T12:42:26.831Z,11.00
2018-08-20T12:43:30.221Z,7.37
2018-08-20T12:44:33.663Z,7.42
2018-08-20T12:45:38.113Z,8.33
2018-08-20T12:46:41.555Z,9.28
2018-08-20T12:47:44.960Z,7.22
2018-08-20T12:48:50.357Z,7.40
2018-08-20T12:49:53.738Z,11.65
2018-08-20T12:50:58.200Z,9.33
2018-08-20T12:52:01.635Z,8.40
2018-08-20T12:53:05.092Z,8.33
2018-08-20T12:54:08.687Z,7.72
2018-08-20T12:55:12.926Z,8.55
2018-08-20T12:56:17.276Z,8.85
2018-08-20T12:57:20.750Z,9.75
2018-08-20T12:58:24.140Z,8.05
2018-08-20T12:59:27.533Z,12.90
2018-08-20T13:00:32.842Z,9.23
2018-08-20T13:01:36.295Z,7.45
2018-08-20T13:02:39.714Z,7.58
2018-08-20T13:03:43.115Z,8.40
2018-08-20T13:04:46.499Z,7.53
2018-08-20T13:05:51.048Z,6.90
2018-08-20T13:06:54.483Z,8.35
2018-08-20T13:07:57.895Z,8.63
2018-08-20T13:09:01.355Z,8.75
2018-08-20T13:10:06.442Z,10.70
2018-08-20T13:11:11.089Z,10.93
2018-08-20T13:12:15.089Z,7.28
2018-08-20T13:13:18.519Z,7.95
2018-08-20T13:14:21.910Z,9.60
2018-08-20T13:15:26.364Z,7.25
2018-08-20T13:16:30.336Z,7.55
2018-08-20T13:17:33.725Z,10.25
2018-08-20T13:18:37.148Z,9.45
2018-08-20T13:19:40.539Z,7.03
2018-08-20T13:20:45.136Z,9.40
2018-08-20T13:21:48.560Z,7.05
2018-08-20T13:22:51.943Z,7.00
2018-08-20T13:23:55.359Z,10.98
2018-08-20T13:24:58.760Z,10.78
2018-08-20T13:26:03.694Z,7.60
2018-08-20T13:27:07.091Z,11.22
2018-08-20T13:28:10.487Z,7.55
2018-08-20T13:29:13.906Z,9.28
2018-08-20T13:30:18.471Z,9.45
2018-08-20T13:31:23.231Z,7.35
2018-08-20T13:32:26.732Z,9.28
2018-08-20T13:33:30.127Z,7.25
2018-08-20T13:34:33.567Z,8.80
2018-08-20T13:35:38.075Z,7.87
2018-08-20T13:36:41.499Z,8.00
2018-08-20T13:37:44.893Z,10.80
2018-08-20T13:38:48.283Z,9.30
2018-08-20T13:39:51.698Z,7.90
2018-08-20T13:40:56.163Z,7.30
2018-08-20T13:41:59.571Z,7.47
2018-08-20T13:43:02.959Z,7.80
2018-08-20T13:44:06.618Z,7.87
2018-08-20T13:45:11.170Z,9.33
2018-08-20T13:46:15.635Z,12.03
2018-08-20T13:47:19.028Z,9.80
2018-08-20T13:48:22.415Z,12.03
2018-08-20T13:49:25.815Z,13.00
2018-08-20T13:50:30.359Z,13.32
2018-08-20T13:51:33.792Z,9.50
2018-08-20T13:52:37.218Z,9.73
2018-08-20T13:53:40.615Z,8.65
2018-08-20T13:54:44.044Z,9.25
2018-08-20T13:55:49.132Z,8.58
2018-08-20T13:56:52.572Z,12.45
2018-08-20T13:57:55.958Z,9.23
2018-08-20T13:58:59.340Z,7.75
2018-08-20T14:00:03.091Z,38.25
2018-08-20T14:01:07.898Z,15.50
2018-08-20T14:02:11.328Z,8.05