createdAt,value
2018-04-08T00:04:02.883Z,9.60
2018-04-08T00:09:06.158Z,9.60
2018-04-08T00:14:09.526Z,9.60
2018-04-08T00:19:12.756Z,9.50
2018-04-08T00:24:15.996Z,9.40
2018-04-08T00:29:19.225Z,9.40
2018-04-08T00:34:22.435Z,9.20
2018-04-08T00:39:25.653Z,9.20
2018-04-08T00:44:28.874Z,9.20
2018-04-08T00:49:32.550Z,9.00
2018-04-08T00:54:35.779Z,9.00
2018-04-08T00:59:39.005Z,9.00
2018-04-08T01:04:42.623Z,8.90
2018-04-08T01:09:46.419Z,8.80
2018-04-08T01:14:50.020Z,8.80
2018-04-08T01:19:53.238Z,8.80
2018-04-08T01:24:56.457Z,8.70
2018-04-08T01:30:00.074Z,8.80
2018-04-08T01:35:03.694Z,8.70
2018-04-08T01:40:07.308Z,8.50
2018-04-08T01:45:10.921Z,8.30
2018-04-08T01:50:14.534Z,8.40
2018-04-08T01:55:18.140Z,8.40
2018-04-08T02:00:21.352Z,8.40
2018-04-08T02:05:24.970Z,8.10
2018-04-08T02:10:28.572Z,8.00
2018-04-08T02:15:31.789Z,8.00
2018-04-08T02:20:35.405Z,7.90
2018-04-08T02:25:41.934Z,8.00
2018-04-08T02:30:45.148Z,8.00
2018-04-08T02:35:48.361Z,8.00
2018-04-08T02:40:51.572Z,8.00
2018-04-08T02:45:54.891Z,7.90
2018-04-08T02:50:58.098Z,7.80
2018-04-08T02:56:01.344Z,7.60
2018-04-08T03:01:04.607Z,7.60
2018-04-08T03:06:07.937Z,7.60
2018-04-08T03:11:11.540Z,7.60
2018-04-08T03:16:15.158Z,7.60
2018-04-08T03:21:18.793Z,7.60
2018-04-08T03:26:21.999Z,7.70
2018-04-08T03:31:25.204Z,7.50
2018-04-08T03:36:28.417Z,7.40
2018-04-08T03:41:31.625Z,7.20
2018-04-08T03:46:34.858Z,7.10
2018-04-08T03:51:38.084Z,7.10
2018-04-08T03:56:41.757Z,6.80
2018-04-08T04:01:44.967Z,6.80
2018-04-08T04:06:48.251Z,6.60
2018-04-08T04:11:51.533Z,6.50
2018-04-08T04:16:54.839Z,6.30
2018-04-08T04:22:09.922Z,6.10
2018-04-08T04:27:15.824Z,5.90
2018-04-08T04:32:19.055Z,5.80
2018-04-08T04:37:22.283Z,5.80
2018-04-08T04:42:25.503Z,5.90
2018-04-08T04:47:28.787Z,6.00
2018-04-08T04:52:32.126Z,6.00
2018-04-08T04:57:35.352Z,6.00
2018-04-08T05:02:38.556Z,6.10
2018-04-08T05:07:42.155Z,6.40
2018-04-08T05:12:45.772Z,6.50
2018-04-08T05:17:49.481Z,6.50
2018-04-08T05:22:52.703Z,6.50
2018-04-08T05:27:56.403Z,6.70
2018-04-08T05:33:00.028Z,6.90
2018-04-08T05:38:03.277Z,6.90
2018-04-08T05:43:06.486Z,6.80
2018-04-08T05:48:09.705Z,7.00
2018-04-08T05:53:12.940Z,7.20
2018-04-08T05:58:16.153Z,7.50
2018-04-08T06:03:19.765Z,7.60
2018-04-08T06:08:23.377Z,7.80
2018-04-08T06:13:27.282Z,8.10
2018-04-08T06:18:30.513Z,8.10
2018-04-08T06:23:34.126Z,8.70
2018-04-08T06:28:38.016Z,9.10
2018-04-08T06:33:41.345Z,9.10
2018-04-08T06:38:44.594Z,9.40
2018-04-08T06:43:47.831Z,9.60
2018-04-08T06:48:51.245Z,9.80
2018-04-08T06:53:54.558Z,10.00
2018-04-08T06:58:57.847Z,10.30
2018-04-08T07:04:01.209Z,10.50
2018-04-08T07:09:05.483Z,11.10
2018-04-08T07:14:08.732Z,11.10
2018-04-08T07:19:11.974Z,11.30
2018-04-08T07:24:15.358Z,11.50
2018-04-08T07:29:19.041Z,11.10
2018-04-08T07:34:22.347Z,11.10
2018-04-08T07:39:25.571Z,11.10
2018-04-08T07:44:28.853Z,11.00
2018-04-08T07:49:32.130Z,11.10
2018-04-08T07:54:35.393Z,11.30
2018-04-08T07:59:38.775Z,11.50
2018-04-08T08:04:42.098Z,11.70
2018-04-08T08:09:45.318Z,11.80
2018-04-08T08:14:48.622Z,11.70
2018-04-08T08:19:51.840Z,11.60
2018-04-08T08:24:55.448Z,12.20
2018-04-08T08:29:59.064Z,12.30
2018-04-08T08:35:02.685Z,12.60
2018-04-08T08:40:06.317Z,13.00
2018-04-08T08:45:10.109Z,13.00
2018-04-08T08:50:13.371Z,13.50
2018-04-08T08:55:16.615Z,13.80
2018-04-08T09:00:19.884Z,14.30
2018-04-08T09:05:24.065Z,14.80
2018-04-08T09:10:27.485Z,14.70
2018-04-08T09:15:30.989Z,14.30
2018-04-08T09:26:10.895Z,14.70
2018-04-08T09:31:14.559Z,15.00
2018-04-08T09:36:17.845Z,15.00
2018-04-08T09:41:21.102Z,15.10
2018-04-08T09:46:24.386Z,15.40
2018-04-08T09:51:27.613Z,15.70
2018-04-08T09:56:31.650Z,15.90
2018-04-08T10:01:41.298Z,16.20
2018-04-08T10:06:44.957Z,16.50
2018-04-08T10:11:48.175Z,16.50
2018-04-08T10:16:51.393Z,17.10
2018-04-08T10:21:54.736Z,17.70
2018-04-08T10:26:58.365Z,18.30
2018-04-08T10:32:02.042Z,18.50
2018-04-08T10:37:05.269Z,18.50
2018-04-08T10:42:09.265Z,18.40
2018-04-08T10:47:12.619Z,18.70
2018-04-08T10:52:16.257Z,18.90
2018-04-08T10:57:19.624Z,18.90
2018-04-08T11:02:22.935Z,19.30
2018-04-08T11:07:26.148Z,19.60
2018-04-08T11:12:29.781Z,19.90
2018-04-08T11:17:32.998Z,19.80
2018-04-08T11:22:36.216Z,20.10
2018-04-08T11:27:39.432Z,20.40
2018-04-08T11:32:42.761Z,21.40
2018-04-08T11:37:45.990Z,24.10
2018-04-08T11:42:49.647Z,27.50
2018-04-08T11:47:52.863Z,27.50
2018-04-08T11:52:56.110Z,28.30
2018-04-08T11:57:59.374Z,29.30
2018-04-08T12:03:02.599Z,28.30
2018-04-08T12:08:05.818Z,28.90
2018-04-08T12:13:09.070Z,28.70
2018-04-08T12:18:12.289Z,29.30
2018-04-08T12:23:15.527Z,29.30
2018-04-08T12:28:18.763Z,29.90
2018-04-08T12:33:22.431Z,30.70
2018-04-08T12:38:25.663Z,30.70
2018-04-08T12:43:28.910Z,30.40
2018-04-08T12:48:32.161Z,30.30
2018-04-08T12:53:35.643Z,30.40
2018-04-08T12:58:38.904Z,30.40
2018-04-08T13:03:42.573Z,30.40
2018-04-08T13:08:45.828Z,30.40
2018-04-08T13:13:49.450Z,28.60
2018-04-08T13:18:52.849Z,28.60
2018-04-08T13:23:56.158Z,27.00
2018-04-08T13:28:59.379Z,26.30
2018-04-08T13:34:03.592Z,27.30
2018-04-08T13:39:07.315Z,25.80
2018-04-08T13:44:10.924Z,24.80
2018-04-08T13:49:14.231Z,24.80
2018-04-08T13:54:17.879Z,25.10
2018-04-08T13:59:21.869Z,25.10
2018-04-08T14:04:25.121Z,25.50
2018-04-08T14:09:29.100Z,26.00
2018-04-08T14:14:32.336Z,26.30
2018-04-08T14:19:36.042Z,26.40
2018-04-08T14:24:39.682Z,26.90
2018-04-08T14:29:42.932Z,26.90
2018-04-08T14:34:46.252Z,27.10
2018-04-08T14:39:50.379Z,27.10
2018-04-08T14:44:53.686Z,26.60
2018-04-08T14:49:56.965Z,26.70
2018-04-08T14:55:00.743Z,26.70
2018-04-08T15:00:04.024Z,26.20
2018-04-08T15:05:07.750Z,24.90
2018-04-08T15:10:11.261Z,24.90
2018-04-08T15:15:15.998Z,24.00
2018-04-08T15:20:19.244Z,24.10
2018-04-08T15:25:22.485Z,23.80
2018-04-08T15:30:25.806Z,23.80
2018-04-08T15:35:29.486Z,23.90
2018-04-08T15:40:32.739Z,23.90
2018-04-08T15:45:36.458Z,23.10
2018-04-08T15:50:40.094Z,23.10
2018-04-08T15:55:43.368Z,23.10
2018-04-08T16:00:46.705Z,22.80
2018-04-08T16:05:50.127Z,22.60
2018-04-08T16:10:54.415Z,22.10
2018-04-08T16:15:57.637Z,22.10
2018-04-08T16:21:01.446Z,21.90
2018-04-08T16:26:04.689Z,21.90
2018-04-08T16:31:08.548Z,21.70
2018-04-08T16:36:13.619Z,21.40
2018-04-08T16:41:18.236Z,20.70
2018-04-08T16:46:22.902Z,20.70
2018-04-08T16:51:26.668Z,20.40
2018-04-08T16:56:30.021Z,20.40
2018-04-08T17:01:33.669Z,20.50
2018-04-08T17:06:37.051Z,20.50
2018-04-08T17:11:40.761Z,20.30
2018-04-08T17:16:44.014Z,20.30
2018-04-08T17:21:47.247Z,20.10
2018-04-08T17:26:50.520Z,19.90
2018-04-08T17:31:53.741Z,19.60
2018-04-08T17:36:57.098Z,19.30
2018-04-08T17:42:00.845Z,18.50
2018-04-08T17:47:04.223Z,18.50
2018-04-08T17:52:14.510Z,18.30
2018-04-08T17:57:18.169Z,17.80
2018-04-08T18:02:21.691Z,17.80
2018-04-08T18:07:25.047Z,17.60
2018-04-08T18:12:28.405Z,17.30
2018-04-08T18:17:31.887Z,17.20
2018-04-08T18:22:35.105Z,17.00
2018-04-08T18:27:38.326Z,16.90
2018-04-08T18:32:43.576Z,16.70
2018-04-08T18:37:47.026Z,16.60
2018-04-08T18:42:50.303Z,16.50
2018-04-08T18:47:53.627Z,16.30
2018-04-08T18:52:56.872Z,16.20
2018-04-08T18:58:00.097Z,16.00
2018-04-08T19:03:03.331Z,15.80
2018-04-08T19:08:06.753Z,15.70
2018-04-08T19:13:10.092Z,15.50
2018-04-08T19:18:13.312Z,15.50
2018-04-08T19:23:16.944Z,15.40
2018-04-08T19:28:20.189Z,15.40
2018-04-08T19:33:24.449Z,15.20
2018-04-08T19:38:28.621Z,15.00
2018-04-08T19:43:32.785Z,15.00
2018-04-08T19:48:36.380Z,15.00
2018-04-08T19:53:40.110Z,14.90
2018-04-08T19:58:43.537Z,14.80
2018-04-08T20:03:47.364Z,14.60
2018-04-08T20:08:50.788Z,14.60
2018-04-08T20:13:54.069Z,14.60
2018-04-08T20:18:57.535Z,14.50
2018-04-08T20:24:00.874Z,14.40
2018-04-08T20:29:04.526Z,14.40
2018-04-08T20:34:08.635Z,14.50
2018-04-08T20:39:13.244Z,14.30
2018-04-08T20:44:17.038Z,14.20
2018-04-08T20:49:20.604Z,14.10
2018-04-08T20:54:23.939Z,14.10
2018-04-08T20:59:27.155Z,13.90
2018-04-08T21:04:30.534Z,13.70
2018-04-08T21:09:34.257Z,13.60
2018-04-08T21:14:37.944Z,13.50
2018-04-08T21:19:41.192Z,13.50
2018-04-08T21:24:44.427Z,13.30
2018-04-08T21:29:47.709Z,13.20
2018-04-08T21:34:50.997Z,12.90
2018-04-08T21:39:54.701Z,12.60
2018-04-08T21:44:57.943Z,12.60
2018-04-08T21:50:01.157Z,12.70
2018-04-08T21:55:04.492Z,12.70
2018-04-08T22:00:07.858Z,12.60
2018-04-08T22:05:11.098Z,12.60
2018-04-08T22:10:14.548Z,12.50
2018-04-08T22:15:17.773Z,12.40
2018-04-08T22:20:21.433Z,12.60
2018-04-08T22:25:24.785Z,12.60
2018-04-08T22:30:29.276Z,12.10
2018-04-08T22:35:32.526Z,12.10
2018-04-08T22:40:35.776Z,12.00
2018-04-08T22:45:39.149Z,11.80
2018-04-08T22:50:42.813Z,12.10
2018-04-08T22:55:46.185Z,12.10
2018-04-08T23:00:49.439Z,12.00
2018-04-08T23:05:52.796Z,11.80
2018-04-08T23:16:31.447Z,11.40
2018-04-08T23:21:35.079Z,11.30
2018-04-08T23:26:38.694Z,11.00
2018-04-08T23:31:42.491Z,11.10
2018-04-08T23:36:45.710Z,11.00
2018-04-08T23:41:49.389Z,10.70
2018-04-08T23:46:52.758Z,10.70
2018-04-08T23:51:56.085Z,10.50
2018-04-08T23:57:07.732Z,10.70
