createdAt,value
2023-03-12T00:01:25.400Z,100445.20
2023-03-12T00:02:57.644Z,100440.00
2023-03-12T00:04:29.961Z,100441.20
2023-03-12T00:06:10.630Z,100442.60
2023-03-12T00:07:42.979Z,100441.20
2023-03-12T00:09:14.818Z,100443.40
2023-03-12T00:10:46.633Z,100436.60
2023-03-12T00:12:18.446Z,100439.40
2023-03-12T00:13:53.147Z,100435.80
2023-03-12T00:15:25.368Z,100434.20
2023-03-12T00:16:57.166Z,100435.40
2023-03-12T00:18:29.639Z,100433.20
2023-03-12T00:20:02.335Z,100430.60
2023-03-12T00:21:34.272Z,100438.20
2023-03-12T00:23:06.136Z,100434.40
2023-03-12T00:24:37.923Z,100432.40
2023-03-12T00:26:14.827Z,100433.60
2023-03-12T00:27:47.112Z,100430.40
2023-03-12T00:29:18.937Z,100433.80
2023-03-12T00:30:52.174Z,100430.00
2023-03-12T00:32:24.866Z,100429.80
2023-03-12T00:33:57.403Z,100430.80
2023-03-12T00:35:29.354Z,100423.00
2023-03-12T00:37:01.339Z,100417.20
2023-03-12T00:38:33.122Z,100410.40
2023-03-12T00:40:08.475Z,100410.40
2023-03-12T00:41:40.293Z,100407.40
2023-03-12T00:43:12.217Z,100406.60
2023-03-12T00:44:44.434Z,100406.60
2023-03-12T00:46:18.536Z,100404.20
2023-03-12T00:47:50.353Z,100404.20
2023-03-12T00:49:22.178Z,100403.80
2023-03-12T00:50:54.006Z,100398.40
2023-03-12T00:52:25.903Z,100402.60
2023-03-12T00:53:58.087Z,100398.60
2023-03-12T00:55:29.949Z,100402.00
2023-03-12T00:57:02.237Z,100395.00
2023-03-12T00:58:34.115Z,100394.40
2023-03-12T01:00:10.773Z,100392.60
2023-03-12T01:01:43.423Z,100387.60
2023-03-12T01:03:16.785Z,100386.40
2023-03-12T01:04:48.695Z,100386.80
2023-03-12T01:06:21.601Z,100389.40
2023-03-12T01:07:55.005Z,100385.00
2023-03-12T01:09:26.908Z,100384.40
2023-03-12T01:10:58.743Z,100388.20
2023-03-12T01:12:30.548Z,100386.20
2023-03-12T01:14:05.850Z,100384.00
2023-03-12T01:15:38.073Z,100383.00
2023-03-12T01:17:11.021Z,100386.20
2023-03-12T01:18:43.624Z,100383.40
2023-03-12T01:20:16.232Z,100383.20
2023-03-12T01:21:48.145Z,100377.60
2023-03-12T01:23:19.975Z,100379.40
2023-03-12T01:24:51.844Z,100381.40
2023-03-12T01:26:24.000Z,100380.60
2023-03-12T01:27:55.988Z,100378.20
2023-03-12T01:29:28.066Z,100374.60
2023-03-12T01:31:08.422Z,100376.20
2023-03-12T01:32:40.521Z,100373.40
2023-03-12T01:34:12.702Z,100378.60
2023-03-12T01:35:45.433Z,100376.60
2023-03-12T01:37:17.270Z,100376.00
2023-03-12T01:38:52.785Z,100371.40
2023-03-12T01:40:26.243Z,100369.60
2023-03-12T01:41:58.080Z,100367.40
2023-03-12T01:43:37.353Z,100364.40
2023-03-12T01:45:59.094Z,100361.80
2023-03-12T01:47:34.375Z,100361.80
2023-03-12T01:49:17.732Z,100365.20
2023-03-12T01:50:50.284Z,100356.80
2023-03-12T01:52:26.555Z,100349.60
2023-03-12T01:54:05.424Z,100346.20
2023-03-12T01:55:38.343Z,100343.20
2023-03-12T01:57:22.306Z,100342.40
2023-03-12T01:59:00.167Z,100342.20
2023-03-12T02:00:32.662Z,100344.00
2023-03-12T02:02:07.180Z,100341.40
2023-03-12T02:03:41.044Z,100336.60
2023-03-12T02:05:23.520Z,100335.40
2023-03-12T02:07:00.000Z,100328.20
2023-03-12T02:08:31.790Z,100325.40
2023-03-12T02:10:07.228Z,100324.80
2023-03-12T02:11:39.094Z,100329.80
2023-03-12T02:13:12.212Z,100321.60
2023-03-12T02:14:49.759Z,100323.80
2023-03-12T02:16:21.852Z,100325.20
2023-03-12T02:17:54.629Z,100320.20
2023-03-12T02:19:52.550Z,100322.80
2023-03-12T02:21:29.184Z,100320.20
2023-03-12T02:23:13.805Z,100314.40
2023-03-12T02:25:15.947Z,100317.80
2023-03-12T02:26:49.730Z,100313.80
2023-03-12T02:28:28.272Z,100312.40
2023-03-12T02:30:03.148Z,100309.00
2023-03-12T02:31:43.791Z,100308.60
2023-03-12T02:33:16.275Z,100315.20
2023-03-12T02:36:59.874Z,100307.00
2023-03-12T02:38:37.216Z,100300.80
2023-03-12T02:40:25.449Z,100301.80
2023-03-12T02:51:03.440Z,100296.40
2023-03-12T02:52:38.233Z,100300.00
2023-03-12T02:54:11.497Z,100299.80
2023-03-12T02:55:43.540Z,100297.20
2023-03-12T02:57:15.523Z,100292.80
2023-03-12T02:58:47.452Z,100292.60
2023-03-12T03:00:20.692Z,100294.60
2023-03-12T03:01:59.381Z,100288.60
2023-03-12T03:03:31.185Z,100287.20
2023-03-12T03:05:02.961Z,100286.80
2023-03-12T03:06:37.854Z,100285.40
2023-03-12T03:08:09.728Z,100283.60
2023-03-12T03:09:41.831Z,100279.00
2023-03-12T03:11:13.950Z,100278.20
2023-03-12T03:12:45.926Z,100275.40
2023-03-12T03:14:19.306Z,100271.20
2023-03-12T03:15:53.003Z,100272.40
2023-03-12T03:17:26.868Z,100264.60
2023-03-12T03:19:00.049Z,100264.40
2023-03-12T03:20:32.571Z,100268.40
2023-03-12T03:22:04.365Z,100266.20
2023-03-12T03:23:39.882Z,100268.60
2023-03-12T03:25:14.182Z,100271.80
2023-03-12T03:26:46.105Z,100261.80
2023-03-12T03:28:18.844Z,100253.20
2023-03-12T03:29:52.774Z,100254.80
2023-03-12T03:31:24.879Z,100253.40
2023-03-12T03:32:56.932Z,100251.20
2023-03-12T03:34:28.879Z,100254.20
2023-03-12T03:36:02.368Z,100249.00
2023-03-12T03:37:36.372Z,100250.40
2023-03-12T03:39:08.380Z,100249.00
2023-03-12T03:40:40.357Z,100251.20
2023-03-12T03:42:12.303Z,100253.20
2023-03-12T03:43:46.131Z,100257.40
2023-03-12T03:45:19.807Z,100252.40
2023-03-12T03:46:53.547Z,100244.60
2023-03-12T03:48:25.702Z,100249.40
2023-03-12T03:49:57.810Z,100252.20
2023-03-12T03:51:29.811Z,100249.40
2023-03-12T03:53:06.092Z,100250.80
2023-03-12T03:54:37.908Z,100249.80
2023-03-12T03:56:15.761Z,100249.20
2023-03-12T03:57:52.606Z,100245.80
2023-03-12T03:59:24.524Z,100242.40
2023-03-12T04:00:56.667Z,100243.00
2023-03-12T04:02:29.316Z,100245.40
2023-03-12T04:04:01.769Z,100241.40
2023-03-12T04:05:34.493Z,100242.80
2023-03-12T04:07:07.464Z,100241.60
2023-03-12T04:08:39.559Z,100243.80
2023-03-12T04:10:15.071Z,100239.20
2023-03-12T04:11:46.938Z,100237.60
2023-03-12T04:13:20.923Z,100238.60
2023-03-12T04:14:53.427Z,100240.60
2023-03-12T04:16:26.748Z,100232.60
2023-03-12T04:17:59.106Z,100237.60
2023-03-12T04:19:32.303Z,100233.80
2023-03-12T04:21:09.490Z,100233.00
2023-03-12T04:22:41.862Z,100227.40
2023-03-12T04:24:17.981Z,100230.00
2023-03-12T04:25:50.172Z,100230.40
2023-03-12T04:27:22.189Z,100230.20
2023-03-12T04:28:54.028Z,100231.00
2023-03-12T04:30:26.348Z,100228.80
2023-03-12T04:31:58.241Z,100228.20
2023-03-12T04:33:37.439Z,100228.40
2023-03-12T04:35:09.614Z,100230.20
2023-03-12T04:36:41.851Z,100219.80
2023-03-12T04:38:14.739Z,100217.80
2023-03-12T04:39:46.629Z,100220.40
2023-03-12T04:41:19.031Z,100220.20
2023-03-12T04:42:54.223Z,100213.60
2023-03-12T04:44:28.866Z,100210.20
2023-03-12T04:46:01.950Z,100202.00
2023-03-12T04:47:34.218Z,100203.60
2023-03-12T04:49:05.993Z,100200.80
2023-03-12T04:50:39.299Z,100197.40
2023-03-12T04:52:11.849Z,100195.60
2023-03-12T04:53:43.804Z,100200.60
2023-03-12T04:55:16.366Z,100204.80
2023-03-12T04:56:49.801Z,100208.00
2023-03-12T04:58:23.021Z,100204.00
2023-03-12T04:59:55.003Z,100205.40
2023-03-12T05:01:33.848Z,100205.20
2023-03-12T05:03:10.554Z,100203.40
2023-03-12T05:04:42.803Z,100197.40
2023-03-12T05:06:15.077Z,100192.00
2023-03-12T05:07:47.744Z,100186.40
2023-03-12T05:09:20.348Z,100182.60
2023-03-12T05:10:52.261Z,100184.00
2023-03-12T05:12:24.070Z,100178.60
2023-03-12T05:13:56.307Z,100177.60
2023-03-12T05:15:28.853Z,100174.60
2023-03-12T05:17:02.128Z,100167.80
2023-03-12T05:18:35.735Z,100169.00
2023-03-12T05:20:08.933Z,100167.60
2023-03-12T05:21:42.555Z,100166.80
2023-03-12T05:23:14.456Z,100165.40
2023-03-12T05:24:46.359Z,100168.20
2023-03-12T05:26:31.937Z,100165.20
2023-03-12T05:28:20.254Z,100168.40
2023-03-12T05:29:55.704Z,100164.40
2023-03-12T05:31:33.048Z,100159.20
2023-03-12T05:33:04.926Z,100159.00
2023-03-12T05:34:36.811Z,100154.20
2023-03-12T05:36:12.400Z,100154.60
2023-03-12T05:37:44.492Z,100155.60
2023-03-12T05:39:18.927Z,100163.20
2023-03-12T05:40:57.908Z,100161.60
2023-03-12T05:42:30.441Z,100157.20
2023-03-12T05:44:02.865Z,100161.60
2023-03-12T05:45:35.072Z,100165.60
2023-03-12T05:47:08.911Z,100162.80
2023-03-12T05:48:40.743Z,100170.80
2023-03-12T05:50:13.233Z,100167.00
2023-03-12T05:51:47.436Z,100165.20
2023-03-12T05:53:19.614Z,100161.00
2023-03-12T05:54:53.101Z,100148.00
2023-03-12T05:56:26.475Z,100146.80
2023-03-12T05:57:58.316Z,100143.80
2023-03-12T05:59:30.684Z,100142.80
2023-03-12T06:01:05.302Z,100142.40
2023-03-12T06:02:37.755Z,100137.80
2023-03-12T06:04:09.767Z,100138.20
2023-03-12T06:05:41.721Z,100135.60
2023-03-12T06:07:13.466Z,100128.60
2023-03-12T06:08:47.878Z,100125.60
2023-03-12T06:10:19.902Z,100126.40
2023-03-12T06:11:51.804Z,100125.00
2023-03-12T06:13:23.712Z,100124.40
2023-03-12T06:14:58.785Z,100121.80
2023-03-12T06:16:30.892Z,100116.80
2023-03-12T06:18:02.953Z,100110.60
2023-03-12T06:19:34.838Z,100104.60
2023-03-12T06:21:19.420Z,100104.20
2023-03-12T06:22:51.272Z,100101.00
2023-03-12T06:24:27.220Z,100090.60
2023-03-12T06:26:03.526Z,100088.60
2023-03-12T06:27:35.299Z,100088.80
2023-03-12T06:29:07.530Z,100090.40
2023-03-12T06:30:39.279Z,100099.40
2023-03-12T06:32:11.132Z,100107.20
2023-03-12T06:33:45.910Z,100101.80
2023-03-12T06:35:17.802Z,100092.80
2023-03-12T06:36:49.670Z,100092.20
2023-03-12T06:38:21.666Z,100089.80
2023-03-12T06:39:54.624Z,100096.80
2023-03-12T06:41:27.570Z,100102.20
2023-03-12T06:43:04.571Z,100098.80
2023-03-12T06:44:39.334Z,100107.00
2023-03-12T06:46:19.134Z,100109.20
2023-03-12T06:47:50.942Z,100110.00
2023-03-12T06:49:23.869Z,100115.80
2023-03-12T06:50:56.292Z,100111.60
2023-03-12T06:52:28.050Z,100105.20
2023-03-12T06:54:02.595Z,100101.80
2023-03-12T06:55:34.409Z,100092.40
2023-03-12T06:57:06.217Z,100086.60
2023-03-12T06:58:38.768Z,100085.60
2023-03-12T07:00:12.497Z,100085.40
2023-03-12T07:01:44.199Z,100088.20
2023-03-12T07:03:16.335Z,100091.40
2023-03-12T07:04:48.182Z,100093.60
2023-03-12T07:06:22.583Z,100092.00
2023-03-12T07:07:54.464Z,100090.60
2023-03-12T07:09:26.339Z,100097.40
2023-03-12T07:11:03.354Z,100097.40
2023-03-12T07:12:35.195Z,100102.20
2023-03-12T07:14:06.935Z,100106.60
2023-03-12T07:15:38.818Z,100101.20
2023-03-12T07:17:10.648Z,100094.20
2023-03-12T07:18:42.501Z,100091.40
2023-03-12T07:20:15.500Z,100087.00
2023-03-12T07:21:47.280Z,100088.40
2023-03-12T07:23:19.485Z,100082.80
2023-03-12T07:24:51.387Z,100085.60
2023-03-12T07:26:23.923Z,100091.60
2023-03-12T07:27:55.715Z,100097.60
2023-03-12T07:29:28.874Z,100103.40
2023-03-12T07:31:04.353Z,100098.20
2023-03-12T07:32:37.743Z,100096.40
2023-03-12T07:34:10.839Z,100090.60
2023-03-12T07:35:43.081Z,100089.80
2023-03-12T07:37:14.909Z,100086.60
2023-03-12T07:38:46.641Z,100084.80
2023-03-12T07:40:18.451Z,100084.40
2023-03-12T07:41:50.474Z,100084.80
2023-03-12T07:43:23.271Z,100077.80
2023-03-12T07:44:57.974Z,100080.60
2023-03-12T07:46:29.984Z,100071.80
2023-03-12T07:48:01.824Z,100068.20
2023-03-12T07:49:34.762Z,100073.40
2023-03-12T07:51:08.085Z,100072.40
2023-03-12T07:52:40.084Z,100075.20
2023-03-12T07:54:11.953Z,100070.60
2023-03-12T07:55:46.689Z,100063.80
2023-03-12T07:57:18.719Z,100059.40
2023-03-12T07:58:51.492Z,100063.80
2023-03-12T08:00:25.223Z,100061.80
2023-03-12T08:01:57.455Z,100061.00
2023-03-12T08:03:30.675Z,100065.60
2023-03-12T08:05:03.321Z,100066.20
2023-03-12T08:06:35.694Z,100065.20
2023-03-12T08:08:07.870Z,100064.00
2023-03-12T08:09:40.123Z,100063.80
2023-03-12T08:11:11.937Z,100060.00
2023-03-12T08:12:44.210Z,100055.20
2023-03-12T08:14:16.277Z,100045.60
2023-03-12T08:15:52.825Z,100047.20
2023-03-12T08:17:25.437Z,100049.20
2023-03-12T08:18:57.677Z,100047.20
2023-03-12T08:20:31.032Z,100042.60
2023-03-12T08:22:02.835Z,100047.60
2023-03-12T08:23:35.769Z,100053.40
2023-03-12T08:25:09.908Z,100050.20
2023-03-12T08:26:41.676Z,100046.00
2023-03-12T08:28:14.420Z,100041.00
2023-03-12T08:29:46.173Z,100046.00
2023-03-12T08:31:19.404Z,100048.60
2023-03-12T08:32:52.413Z,100042.20
2023-03-12T08:34:24.291Z,100046.00
2023-03-12T08:35:56.216Z,100046.40
2023-03-12T08:37:28.184Z,100044.00
2023-03-12T08:38:59.968Z,100044.20
2023-03-12T08:40:31.694Z,100045.20
2023-03-12T08:42:04.202Z,100042.00
2023-03-12T08:43:37.564Z,100038.40
2023-03-12T08:45:11.479Z,100039.60
2023-03-12T08:46:43.229Z,100043.40
2023-03-12T08:48:14.994Z,100045.20
2023-03-12T08:49:46.944Z,100045.20
2023-03-12T08:51:19.099Z,100047.60
2023-03-12T08:52:53.528Z,100045.20
2023-03-12T08:54:27.905Z,100045.20
2023-03-12T08:55:59.797Z,100040.40
2023-03-12T08:57:32.513Z,100041.40
2023-03-12T08:59:04.315Z,100037.40
2023-03-12T09:00:37.150Z,100033.40
2023-03-12T09:02:12.906Z,100027.40
2023-03-12T09:03:46.522Z,100025.80
2023-03-12T09:05:18.383Z,100024.40
2023-03-12T09:06:50.817Z,100026.80
2023-03-12T09:08:22.685Z,100021.60
2023-03-12T09:09:55.730Z,100019.00
2023-03-12T09:11:27.542Z,100020.60
2023-03-12T09:13:00.812Z,100028.40
2023-03-12T09:16:26.002Z,100023.00
2023-03-12T09:17:58.178Z,100022.80
2023-03-12T09:19:29.938Z,100023.80
2023-03-12T09:21:02.504Z,100024.80
2023-03-12T09:22:37.038Z,100023.60
2023-03-12T09:24:11.695Z,100024.40
2023-03-12T09:25:48.459Z,100030.80
2023-03-12T09:27:22.334Z,100027.60
2023-03-12T09:28:54.695Z,100024.60
2023-03-12T09:30:27.226Z,100020.20
2023-03-12T09:31:59.532Z,100012.40
2023-03-12T09:33:34.012Z,100012.80
2023-03-12T09:35:08.839Z,100016.20
2023-03-12T09:36:40.849Z,100013.20
2023-03-12T09:38:15.275Z,100014.20
2023-03-12T09:39:51.035Z,100025.40
2023-03-12T09:41:32.617Z,100023.60
2023-03-12T09:43:52.073Z,100022.40
2023-03-12T09:45:35.333Z,100029.20
2023-03-12T09:47:32.141Z,100028.80
2023-03-12T09:49:19.634Z,100030.20
2023-03-12T09:50:53.260Z,100026.20
2023-03-12T09:52:41.601Z,100025.60
2023-03-12T09:54:31.612Z,100026.40
2023-03-12T09:56:09.282Z,100029.80
2023-03-12T09:57:41.715Z,100038.40
2023-03-12T09:59:13.548Z,100048.40
2023-03-12T10:00:47.538Z,100044.20
2023-03-12T10:02:52.913Z,100045.60
2023-03-12T10:04:59.729Z,100039.60
2023-03-12T10:06:49.580Z,100045.00
2023-03-12T10:09:03.702Z,100045.80
2023-03-12T10:11:08.939Z,100041.20
2023-03-12T10:13:02.529Z,100052.40
2023-03-12T10:15:02.913Z,100052.00
2023-03-12T10:16:43.244Z,100054.00
2023-03-12T10:18:48.174Z,100059.00
2023-03-12T10:20:47.089Z,100058.80
2023-03-12T10:22:31.166Z,100056.40
2023-03-12T10:24:53.221Z,100056.60
2023-03-12T10:26:38.002Z,100055.80
2023-03-12T10:28:28.134Z,100052.60
2023-03-12T10:30:02.148Z,100042.00
2023-03-12T10:31:47.154Z,100040.40
2023-03-12T10:33:27.428Z,100040.60
2023-03-12T10:35:13.511Z,100029.80
2023-03-12T10:36:47.836Z,100039.00
2023-03-12T10:38:32.270Z,100050.00
2023-03-12T10:40:08.880Z,100051.40
2023-03-12T10:41:45.327Z,100051.40
2023-03-12T10:43:17.347Z,100048.20
2023-03-12T10:45:04.058Z,100040.80
2023-03-12T10:46:52.735Z,100048.20
2023-03-12T10:48:26.461Z,100051.60
2023-03-12T10:50:20.514Z,100057.80
2023-03-12T10:52:20.268Z,100061.00
2023-03-12T10:53:52.519Z,100061.00
2023-03-12T10:55:30.146Z,100057.80
2023-03-12T10:57:02.384Z,100062.40
2023-03-12T10:58:43.186Z,100066.20
2023-03-12T11:00:26.609Z,100067.20
2023-03-12T11:02:00.010Z,100069.80
2023-03-12T11:03:33.953Z,100067.00
2023-03-12T11:05:30.816Z,100064.20
2023-03-12T11:07:31.115Z,100072.60
2023-03-12T11:09:21.071Z,100072.60
2023-03-12T11:10:56.018Z,100074.20
2023-03-12T11:12:31.067Z,100067.60
2023-03-12T11:14:23.816Z,100071.20
2023-03-12T11:16:00.741Z,100077.80
2023-03-12T11:17:33.141Z,100074.60
2023-03-12T11:19:06.372Z,100081.60
2023-03-12T11:20:38.178Z,100084.60
2023-03-12T11:22:11.750Z,100079.00
2023-03-12T11:24:14.808Z,100082.20
2023-03-12T11:26:05.158Z,100077.80
2023-03-12T11:27:45.824Z,100066.80
2023-03-12T11:29:49.205Z,100057.80
2023-03-12T11:31:39.003Z,100054.60
2023-03-12T11:33:14.154Z,100057.60
2023-03-12T11:34:50.076Z,100063.60
2023-03-12T11:37:01.405Z,100056.60
2023-03-12T11:39:33.306Z,100056.00
2023-03-12T11:41:23.884Z,100055.00
2023-03-12T11:43:44.040Z,100053.20
2023-03-12T11:45:54.259Z,100047.80
2023-03-12T11:47:35.410Z,100060.60
2023-03-12T11:49:50.173Z,100066.40
2023-03-12T11:51:40.195Z,100058.40
2023-03-12T11:53:41.974Z,100056.00
2023-03-12T11:55:58.687Z,100056.20
2023-03-12T11:58:26.273Z,100050.00
2023-03-12T12:00:17.389Z,100047.60
2023-03-12T12:02:25.924Z,100043.80
2023-03-12T12:04:06.244Z,100050.40
2023-03-12T12:06:06.169Z,100047.40
2023-03-12T12:08:16.888Z,100047.00
2023-03-12T12:10:16.384Z,100037.20
2023-03-12T12:12:24.720Z,100043.40
2023-03-12T12:14:33.493Z,100038.80
2023-03-12T12:16:23.494Z,100037.00
2023-03-12T12:18:49.268Z,100039.20
2023-03-12T12:21:08.961Z,100040.80
2023-03-12T12:23:39.114Z,100042.00
2023-03-12T12:25:40.248Z,100044.40
2023-03-12T12:27:23.944Z,100042.60
2023-03-12T12:29:43.998Z,100043.40
2023-03-12T12:31:24.444Z,100051.80
2023-03-12T12:32:56.486Z,100047.60
2023-03-12T12:35:40.388Z,100052.00
2023-03-12T12:37:35.695Z,100045.00
2023-03-12T12:39:31.314Z,100042.20
2023-03-12T12:41:20.873Z,100029.80
2023-03-12T12:43:01.788Z,100024.20
2023-03-12T12:44:44.295Z,100024.80
2023-03-12T12:46:30.819Z,100023.60
2023-03-12T12:49:12.579Z,100022.20
2023-03-12T12:50:47.682Z,100014.20
2023-03-12T12:52:22.043Z,100012.20
2023-03-12T12:54:18.487Z,100014.00
2023-03-12T12:56:08.893Z,100014.80
2023-03-12T12:58:15.197Z,100008.80
2023-03-12T13:00:26.051Z,100012.00
2023-03-12T13:02:00.334Z,100011.00
2023-03-12T13:03:33.174Z,100009.20
2023-03-12T13:05:25.232Z,100011.20
2023-03-12T13:07:02.796Z,100013.40
2023-03-12T13:08:36.463Z,100013.60
2023-03-12T13:10:33.719Z,100018.20
2023-03-12T13:12:14.802Z,100009.00
2023-03-12T13:14:12.959Z,100007.20
2023-03-12T13:15:45.210Z,100017.00
2023-03-12T13:17:25.403Z,100011.20
2023-03-12T13:19:15.861Z,100014.60
2023-03-12T13:21:31.944Z,100008.80
2023-03-12T13:23:19.989Z,99999.80
2023-03-12T13:25:28.833Z,99995.40
2023-03-12T13:27:16.964Z,99989.80
2023-03-12T13:29:06.192Z,99995.80
2023-03-12T13:30:50.654Z,99987.20
2023-03-12T13:32:34.321Z,99993.60
2023-03-12T13:34:05.939Z,99988.40
2023-03-12T13:35:40.365Z,99986.20
2023-03-12T13:37:27.216Z,99983.40
2023-03-12T13:39:06.488Z,99981.60
2023-03-12T13:40:56.179Z,99970.60
2023-03-12T13:42:41.765Z,99974.20
2023-03-12T13:44:22.542Z,99968.00
2023-03-12T13:46:11.112Z,99969.60
2023-03-12T13:47:44.402Z,99968.20
2023-03-12T13:49:19.640Z,99963.60
2023-03-12T13:50:58.896Z,99970.60
2023-03-12T13:53:06.326Z,99972.20
2023-03-12T13:54:47.501Z,99962.80
2023-03-12T13:56:27.399Z,99964.20
2023-03-12T13:58:05.012Z,99956.40
2023-03-12T13:59:46.183Z,99959.80
2023-03-12T14:01:21.810Z,99956.60
2023-03-12T14:03:03.481Z,99960.60
2023-03-12T14:04:41.654Z,99955.60
2023-03-12T14:06:21.668Z,99960.00
2023-03-12T14:08:22.662Z,99968.20
2023-03-12T14:10:09.359Z,99956.20
2023-03-12T14:12:11.976Z,99956.80
2023-03-12T14:14:24.524Z,99943.40
2023-03-12T14:16:46.613Z,99943.40
2023-03-12T14:18:24.258Z,99953.40
2023-03-12T14:20:10.308Z,99952.60
2023-03-12T14:21:47.073Z,99952.00
2023-03-12T14:23:20.751Z,99950.00
2023-03-12T14:25:01.951Z,99957.20
2023-03-12T14:26:36.820Z,99964.00
2023-03-12T14:28:21.794Z,99963.40
2023-03-12T14:30:03.870Z,99952.00
2023-03-12T14:31:37.778Z,99952.20
2023-03-12T14:33:13.859Z,99952.20
2023-03-12T14:34:54.464Z,99957.60
2023-03-12T14:36:55.257Z,99951.20
2023-03-12T14:38:35.445Z,99949.60
2023-03-12T14:40:38.269Z,99952.80
2023-03-12T14:42:10.920Z,99952.20
2023-03-12T14:43:43.975Z,99957.60
2023-03-12T14:45:22.937Z,99959.00
2023-03-12T14:47:18.007Z,99959.80
2023-03-12T14:48:57.235Z,99964.00
2023-03-12T14:50:39.041Z,99966.60
2023-03-12T14:52:13.990Z,99970.40
2023-03-12T14:53:45.768Z,99969.60
2023-03-12T14:55:23.912Z,99971.40
2023-03-12T14:56:55.738Z,99971.20
2023-03-12T14:58:28.352Z,99973.40
2023-03-12T15:00:01.456Z,99973.80
2023-03-12T15:01:39.603Z,99976.00
2023-03-12T15:03:17.492Z,99978.40
2023-03-12T15:04:55.316Z,99974.80
2023-03-12T15:06:40.416Z,99977.40
2023-03-12T15:08:13.182Z,99974.40
2023-03-12T15:09:50.558Z,99971.80
2023-03-12T15:11:26.640Z,99974.80
2023-03-12T15:13:01.429Z,99981.40
2023-03-12T15:14:41.126Z,99984.00
2023-03-12T15:16:13.659Z,99980.80
2023-03-12T15:17:45.637Z,99979.80
2023-03-12T15:19:26.235Z,99979.40
2023-03-12T15:21:02.350Z,99978.60
2023-03-12T15:22:36.052Z,99974.00
2023-03-12T15:24:13.337Z,99975.40
2023-03-12T15:25:45.479Z,99979.80
2023-03-12T15:27:28.309Z,99976.40
2023-03-12T15:29:05.196Z,99986.00
2023-03-12T15:30:39.424Z,99985.20
2023-03-12T15:32:17.519Z,99989.40
2023-03-12T15:34:04.166Z,99982.20
2023-03-12T15:36:26.034Z,99986.80
2023-03-12T15:37:57.882Z,99990.20
2023-03-12T15:39:35.589Z,99982.40
2023-03-12T15:41:12.030Z,99979.80
2023-03-12T15:42:46.918Z,99983.40
2023-03-12T15:44:29.680Z,99979.20
2023-03-12T15:46:06.692Z,99979.20
2023-03-12T15:47:40.721Z,99982.60
2023-03-12T15:49:29.810Z,99981.00
2023-03-12T15:51:02.815Z,99981.00
2023-03-12T15:52:36.293Z,99979.00
2023-03-12T15:54:13.637Z,99979.00
2023-03-12T15:56:20.587Z,99975.60
2023-03-12T15:57:55.044Z,99976.00
2023-03-12T15:59:28.526Z,99976.60
2023-03-12T16:01:08.776Z,99975.20
2023-03-12T16:03:07.947Z,99980.80
2023-03-12T16:04:39.716Z,99979.60
2023-03-12T16:06:19.838Z,99979.00
2023-03-12T16:07:52.183Z,99979.80
2023-03-12T16:09:30.683Z,99979.40
2023-03-12T16:11:02.969Z,99975.80
2023-03-12T16:12:34.812Z,99980.20
2023-03-12T16:14:22.616Z,99970.20
2023-03-12T16:15:54.764Z,99980.60
2023-03-12T16:17:26.470Z,99976.00
2023-03-12T16:18:58.244Z,99974.00
2023-03-12T16:20:30.644Z,99982.80
2023-03-12T16:22:02.370Z,99978.20
2023-03-12T16:23:34.643Z,99979.20
2023-03-12T16:25:10.625Z,99977.60
2023-03-12T16:26:57.700Z,99982.60
2023-03-12T16:28:29.745Z,99988.00
2023-03-12T16:30:01.470Z,99983.80
2023-03-12T16:31:33.236Z,99988.00
2023-03-12T16:33:09.149Z,99986.60
2023-03-12T16:34:42.139Z,99992.80
2023-03-12T16:36:17.397Z,99990.60
2023-03-12T16:37:49.901Z,99994.60
2023-03-12T16:39:21.605Z,99991.60
2023-03-12T16:40:54.142Z,99990.40
2023-03-12T16:42:25.982Z,99989.60
2023-03-12T16:43:58.961Z,99998.80
2023-03-12T16:45:34.907Z,99992.40
2023-03-12T16:47:12.714Z,99994.80
2023-03-12T16:48:45.842Z,99985.20
2023-03-12T16:50:22.794Z,99986.80
2023-03-12T16:51:54.484Z,99986.40
2023-03-12T16:53:26.722Z,99989.40
2023-03-12T16:54:58.625Z,99988.60
2023-03-12T16:56:30.342Z,99990.00
2023-03-12T16:58:02.375Z,99990.40
2023-03-12T16:59:38.005Z,99986.00
2023-03-12T17:01:15.405Z,99989.20
2023-03-12T17:02:48.817Z,99985.00
2023-03-12T17:04:20.767Z,99988.40
2023-03-12T17:05:52.594Z,99984.20
2023-03-12T17:07:24.239Z,99984.60
2023-03-12T17:08:56.459Z,99991.20
2023-03-12T17:10:28.176Z,99991.00
2023-03-12T17:12:01.071Z,100001.00
2023-03-12T17:13:36.606Z,99997.00
2023-03-12T17:15:23.695Z,100000.00
2023-03-12T17:16:55.466Z,99996.20
2023-03-12T17:18:27.588Z,100004.60
2023-03-12T17:20:00.513Z,100004.20
2023-03-12T17:21:32.362Z,99993.20
2023-03-12T17:23:05.822Z,99995.40
2023-03-12T17:24:37.583Z,99991.40
2023-03-12T17:26:09.909Z,100003.00
2023-03-12T17:27:41.676Z,100003.40
2023-03-12T17:29:13.505Z,99997.00
2023-03-12T17:30:45.608Z,100005.20
2023-03-12T17:32:17.392Z,100005.60
2023-03-12T17:33:49.105Z,100013.00
2023-03-12T17:35:20.941Z,100011.60
2023-03-12T17:36:52.779Z,100015.40
2023-03-12T17:38:24.751Z,100015.80
2023-03-12T17:39:56.610Z,100021.00
2023-03-12T17:41:28.242Z,100016.20
2023-03-12T17:42:59.926Z,100018.20
2023-03-12T17:44:34.789Z,100019.20
2023-03-12T17:46:09.702Z,100021.40
2023-03-12T17:47:42.422Z,100022.00
2023-03-12T17:49:14.149Z,100023.40
2023-03-12T17:50:45.942Z,100024.40
2023-03-12T17:52:17.685Z,100028.60
2023-03-12T17:53:49.469Z,100024.20
2023-03-12T17:55:21.174Z,100031.20
2023-03-12T17:56:52.853Z,100030.60
2023-03-12T17:58:33.902Z,100039.00
2023-03-12T18:00:12.683Z,100040.20
2023-03-12T18:01:44.618Z,100037.60
2023-03-12T18:03:16.463Z,100041.60
2023-03-12T18:04:48.534Z,100036.00
2023-03-12T18:06:20.252Z,100035.40
2023-03-12T18:07:52.018Z,100035.40
2023-03-12T18:09:23.746Z,100041.80
2023-03-12T18:10:55.658Z,100038.40
2023-03-12T18:12:27.557Z,100034.60
2023-03-12T18:13:59.317Z,100038.60
2023-03-12T18:15:31.064Z,100038.40
2023-03-12T18:17:02.725Z,100040.40
2023-03-12T18:18:34.425Z,100038.20
2023-03-12T18:20:09.778Z,100040.00
2023-03-12T18:21:41.615Z,100046.60
2023-03-12T18:23:13.500Z,100044.00
2023-03-12T18:24:45.498Z,100044.00
2023-03-12T18:26:17.211Z,100048.00
2023-03-12T18:27:48.898Z,100035.60
2023-03-12T18:29:20.574Z,100043.20
2023-03-12T18:30:53.600Z,100040.40
2023-03-12T18:32:25.359Z,100036.80
2023-03-12T18:33:56.988Z,100035.60
2023-03-12T18:35:30.370Z,100032.80
2023-03-12T18:37:02.290Z,100037.80
2023-03-12T18:38:35.285Z,100039.80
2023-03-12T18:40:08.141Z,100041.40
2023-03-12T18:41:41.946Z,100046.80
2023-03-12T18:43:14.161Z,100049.60
2023-03-12T18:44:45.797Z,100049.20
2023-03-12T18:46:18.977Z,100046.00
2023-03-12T18:47:50.959Z,100045.60
2023-03-12T18:49:22.798Z,100047.00
2023-03-12T18:50:54.861Z,100049.80
2023-03-12T18:52:26.485Z,100045.60
2023-03-12T18:53:58.180Z,100052.20
2023-03-12T18:55:32.114Z,100046.60
2023-03-12T18:57:04.087Z,100051.00