createdAt,value
2019-05-16T00:04:48.375Z,17.98
2019-05-16T00:09:51.734Z,17.98
2019-05-16T00:14:55.070Z,17.97
2019-05-16T00:19:58.904Z,17.97
2019-05-16T00:25:02.314Z,17.98
2019-05-16T00:30:05.649Z,17.97
2019-05-16T00:35:09.479Z,17.98
2019-05-16T00:40:12.897Z,17.98
2019-05-16T00:45:18.338Z,17.87
2019-05-16T00:50:21.304Z,17.75
2019-05-16T00:55:24.612Z,17.74
2019-05-16T01:00:45.332Z,17.71
2019-05-16T01:05:48.637Z,17.70
2019-05-16T01:10:51.929Z,17.70
2019-05-16T01:15:55.224Z,17.69
2019-05-16T01:20:58.738Z,17.67
2019-05-16T01:26:02.107Z,17.67
2019-05-16T01:31:05.458Z,17.66
2019-05-16T01:36:09.096Z,17.64
2019-05-16T01:41:12.441Z,17.65
2019-05-16T01:46:17.863Z,17.65
2019-05-16T01:51:20.773Z,17.65
2019-05-16T01:56:24.105Z,17.65
2019-05-16T02:01:28.879Z,17.65
2019-05-16T02:06:32.262Z,17.64
2019-05-16T02:11:35.617Z,17.62
2019-05-16T02:16:38.922Z,17.62
2019-05-16T02:21:42.229Z,17.62
2019-05-16T02:26:45.546Z,17.61
2019-05-16T02:31:51.364Z,17.61
2019-05-16T02:37:14.625Z,17.59
2019-05-16T02:42:01.102Z,17.60
2019-05-16T02:47:04.015Z,17.59
2019-05-16T02:52:07.356Z,17.62
2019-05-16T02:57:11.470Z,17.63
2019-05-16T03:02:14.931Z,17.72
2019-05-16T03:07:36.434Z,17.70
2019-05-16T03:12:23.662Z,17.83
2019-05-16T03:17:26.972Z,17.89
2019-05-16T03:22:31.530Z,17.88
2019-05-16T03:27:35.219Z,17.92
2019-05-16T03:32:43.889Z,17.93
2019-05-16T03:37:55.166Z,17.94
2019-05-16T03:42:51.673Z,17.95
2019-05-16T03:47:53.645Z,17.96
2019-05-16T03:52:56.972Z,17.99
2019-05-16T03:58:01.086Z,17.99
2019-05-16T04:03:04.930Z,18.01
2019-05-16T04:08:14.773Z,18.02
2019-05-16T04:13:13.328Z,18.04
2019-05-16T04:18:16.662Z,18.10
2019-05-16T04:23:20.554Z,18.10
2019-05-16T04:28:24.118Z,18.08
2019-05-16T04:33:30.596Z,18.10
2019-05-16T04:38:40.661Z,18.01
2019-05-16T04:43:37.559Z,18.03
2019-05-16T04:48:41.800Z,18.04
2019-05-16T04:53:45.352Z,17.98
2019-05-16T04:58:51.375Z,18.14
2019-05-16T05:04:06.268Z,18.15
2019-05-16T05:09:03.315Z,18.14
2019-05-16T05:14:03.832Z,18.02
2019-05-16T05:19:07.138Z,18.01
2019-05-16T05:24:11.065Z,17.97
2019-05-16T05:29:14.433Z,17.95
2019-05-16T05:34:19.761Z,17.96
2019-05-16T05:39:22.967Z,17.94
2019-05-16T05:44:26.383Z,17.92
2019-05-16T05:49:30.320Z,17.92
2019-05-16T05:54:33.683Z,17.94
2019-05-16T05:59:37.021Z,17.94
2019-05-16T06:04:40.330Z,17.91
2019-05-16T06:09:53.476Z,17.91
2019-05-16T06:14:50.451Z,17.88
2019-05-16T06:19:53.943Z,17.88
2019-05-16T06:24:57.263Z,17.88
2019-05-16T06:30:00.766Z,17.89
2019-05-16T06:35:05.755Z,17.81
2019-05-16T06:40:10.995Z,18.05
2019-05-16T06:45:14.533Z,17.95
2019-05-16T06:50:20.615Z,17.93
2019-05-16T06:55:22.868Z,17.91
2019-05-16T07:00:26.216Z,17.92
2019-05-16T07:05:30.003Z,17.88
2019-05-16T07:10:34.311Z,17.90
2019-05-16T07:15:37.603Z,17.89
2019-05-16T07:20:41.076Z,17.89
2019-05-16T07:25:44.396Z,17.89
2019-05-16T07:30:49.934Z,17.87
2019-05-16T07:35:52.739Z,17.88
2019-05-16T07:40:56.050Z,17.84
2019-05-16T07:46:00.482Z,17.85
2019-05-16T07:51:04.028Z,17.86
2019-05-16T07:56:07.335Z,17.86
2019-05-16T08:01:12.439Z,17.85
2019-05-16T08:06:15.835Z,17.86
2019-05-16T08:11:23.242Z,17.86
2019-05-16T08:16:24.261Z,17.84
2019-05-16T08:21:27.870Z,17.83
2019-05-16T08:26:38.239Z,17.87
2019-05-16T08:31:37.611Z,17.85
2019-05-16T08:36:41.216Z,17.85
2019-05-16T08:41:44.542Z,17.85
2019-05-16T08:46:54.799Z,17.86
2019-05-16T08:51:53.287Z,17.87
2019-05-16T08:56:56.815Z,17.90
2019-05-16T09:02:03.213Z,17.91
2019-05-16T09:07:05.176Z,17.94
2019-05-16T09:12:08.468Z,18.05
2019-05-16T09:17:11.794Z,18.18
2019-05-16T09:22:17.919Z,18.27
2019-05-16T09:27:20.977Z,18.32
2019-05-16T09:32:27.528Z,18.16
2019-05-16T09:37:29.526Z,18.07
2019-05-16T09:42:32.851Z,18.09
2019-05-16T09:47:39.011Z,18.04
2019-05-16T09:52:41.307Z,18.04
2019-05-16T09:57:46.811Z,18.01
2019-05-16T10:02:49.708Z,18.04
2019-05-16T10:07:53.032Z,18.00
2019-05-16T10:12:56.380Z,18.03
2019-05-16T10:17:59.708Z,18.03
2019-05-16T10:23:03.285Z,17.97
2019-05-16T10:28:06.639Z,18.00
2019-05-16T10:33:09.967Z,18.01
2019-05-16T10:38:13.309Z,18.02
2019-05-16T10:43:17.276Z,18.04
2019-05-16T10:48:20.765Z,18.03
2019-05-16T10:53:52.295Z,18.03
2019-05-16T10:58:37.243Z,18.03
2019-05-16T11:03:34.247Z,17.97
2019-05-16T11:08:39.665Z,17.97
2019-05-16T11:13:42.590Z,17.97
2019-05-16T11:18:45.924Z,17.99
2019-05-16T11:23:49.267Z,18.02
2019-05-16T11:28:52.598Z,18.05
2019-05-16T11:33:57.466Z,18.11
2019-05-16T11:39:01.968Z,18.07
2019-05-16T11:44:06.597Z,18.07
2019-05-16T11:49:10.157Z,18.06
2019-05-16T11:54:13.480Z,18.06
2019-05-16T11:59:16.823Z,18.04
2019-05-16T12:04:20.207Z,18.03
2019-05-16T12:09:23.544Z,18.10
2019-05-16T12:14:27.272Z,18.13
2019-05-16T12:19:34.353Z,18.14
2019-05-16T12:24:38.847Z,18.15
2019-05-16T12:29:40.753Z,18.32
2019-05-16T12:34:46.213Z,18.41
2019-05-16T12:39:49.140Z,18.44
2019-05-16T12:44:52.468Z,18.42
2019-05-16T12:49:56.674Z,18.35
2019-05-16T12:55:00.123Z,18.37
2019-05-16T13:00:03.886Z,18.23
2019-05-16T13:05:07.684Z,18.18
2019-05-16T13:10:12.663Z,18.15
2019-05-16T13:15:18.294Z,18.12
2019-05-16T13:20:20.996Z,18.10
2019-05-16T13:25:24.307Z,18.05
2019-05-16T13:30:27.706Z,18.25
2019-05-16T13:35:31.184Z,18.20
2019-05-16T13:40:34.518Z,18.20
2019-05-16T13:45:37.971Z,18.16
2019-05-16T13:50:41.334Z,18.20
2019-05-16T13:55:44.723Z,18.20
2019-05-16T14:00:48.223Z,18.20
2019-05-16T14:05:51.585Z,18.20
2019-05-16T14:11:00.726Z,18.17
2019-05-16T14:15:59.933Z,18.18
2019-05-16T14:21:03.294Z,18.08
2019-05-16T14:26:07.315Z,18.07
2019-05-16T14:31:10.718Z,18.18
2019-05-16T14:36:14.013Z,18.20
2019-05-16T14:41:17.655Z,18.14
2019-05-16T14:46:20.963Z,18.15
2019-05-16T14:51:27.268Z,18.22
2019-05-16T14:56:29.296Z,18.20
2019-05-16T15:01:32.598Z,18.20
2019-05-16T15:06:37.645Z,18.26
2019-05-16T15:11:41.116Z,18.30
2019-05-16T15:16:47.405Z,18.32
2019-05-16T15:21:49.450Z,18.32
2019-05-16T15:26:52.761Z,18.34
2019-05-16T15:31:57.389Z,18.46
2019-05-16T15:37:00.855Z,18.42
2019-05-16T15:42:04.345Z,18.41
2019-05-16T15:47:08.318Z,18.48
2019-05-16T15:52:11.748Z,18.50
2019-05-16T15:57:17.471Z,18.49
2019-05-16T16:02:20.075Z,18.63
2019-05-16T16:07:23.382Z,18.77
2019-05-16T16:12:26.759Z,18.71
2019-05-16T16:17:30.250Z,18.76
2019-05-16T16:22:33.986Z,18.70
2019-05-16T16:27:37.310Z,18.66
2019-05-16T16:32:40.770Z,18.73
2019-05-16T16:37:44.143Z,18.70
2019-05-16T16:42:47.635Z,18.88
2019-05-16T16:47:50.946Z,18.98
2019-05-16T16:52:56.415Z,19.02
2019-05-16T16:57:59.818Z,18.90
2019-05-16T17:03:07.179Z,18.90
2019-05-16T17:08:08.283Z,18.75
2019-05-16T17:13:11.598Z,18.71
2019-05-16T17:18:17.205Z,18.78
2019-05-16T17:23:20.515Z,18.68
2019-05-16T17:28:23.872Z,18.71
2019-05-16T17:33:28.499Z,18.73
2019-05-16T17:38:32.254Z,18.70
2019-05-16T17:43:36.289Z,18.74
2019-05-16T17:48:39.731Z,18.86
2019-05-16T17:53:43.182Z,18.80
2019-05-16T17:58:46.485Z,18.84
2019-05-16T18:03:49.862Z,18.93
2019-05-16T18:08:53.203Z,18.93
2019-05-16T18:13:57.053Z,18.80
2019-05-16T18:19:00.772Z,18.80
2019-05-16T18:24:04.165Z,18.85
2019-05-16T18:29:07.510Z,18.85
2019-05-16T18:34:11.012Z,18.96
2019-05-16T18:39:14.414Z,18.80
2019-05-16T18:44:17.801Z,18.70
2019-05-16T18:49:24.016Z,18.69
2019-05-16T18:54:26.724Z,18.65
2019-05-16T18:59:30.013Z,18.63
2019-05-16T19:04:33.392Z,18.62
2019-05-16T19:09:37.479Z,18.60
2019-05-16T19:14:40.877Z,18.57
2019-05-16T19:19:46.364Z,18.57
2019-05-16T19:24:49.786Z,18.56
2019-05-16T19:29:53.090Z,18.55
2019-05-16T19:34:57.391Z,18.51
2019-05-16T19:40:00.940Z,18.46
2019-05-16T19:45:06.163Z,18.45
2019-05-16T19:50:09.609Z,18.44
2019-05-16T19:55:12.911Z,18.44
2019-05-16T20:00:18.459Z,18.40
2019-05-16T20:05:21.764Z,18.41
2019-05-16T20:10:27.117Z,18.38
2019-05-16T20:15:30.161Z,18.35
2019-05-16T20:20:33.455Z,18.32
2019-05-16T20:25:36.839Z,18.31
2019-05-16T20:30:40.164Z,18.29
2019-05-16T20:35:43.460Z,18.30
2019-05-16T20:40:46.804Z,18.29
2019-05-16T20:45:50.091Z,18.23
2019-05-16T20:50:53.372Z,18.24
2019-05-16T20:55:57.315Z,18.23
2019-05-16T21:01:01.630Z,18.24
2019-05-16T21:06:08.472Z,18.29
2019-05-16T21:11:10.259Z,18.29
2019-05-16T21:16:13.583Z,18.29
2019-05-16T21:21:19.346Z,18.27
2019-05-16T21:26:21.924Z,18.26
2019-05-16T21:31:27.562Z,18.25
2019-05-16T21:36:30.266Z,18.24
2019-05-16T21:41:33.561Z,18.23
2019-05-16T21:46:36.887Z,18.22
2019-05-16T21:51:40.211Z,18.21
2019-05-16T21:56:43.550Z,18.20
2019-05-16T22:01:47.384Z,18.21
2019-05-16T22:06:50.774Z,18.25
2019-05-16T22:11:54.103Z,18.22
2019-05-16T22:16:57.458Z,18.20
2019-05-16T22:22:00.792Z,18.20
2019-05-16T22:27:06.709Z,18.19
2019-05-16T22:32:09.452Z,18.21
2019-05-16T22:37:12.745Z,18.22
2019-05-16T22:42:17.647Z,18.22
2019-05-16T22:47:21.189Z,18.23
2019-05-16T22:52:26.520Z,18.22
2019-05-16T22:57:29.649Z,18.23
2019-05-16T23:02:33.053Z,18.25
2019-05-16T23:07:36.825Z,18.25
2019-05-16T23:12:40.319Z,18.24
2019-05-16T23:17:43.618Z,18.23
2019-05-16T23:22:47.134Z,18.24
2019-05-16T23:27:50.399Z,18.22
2019-05-16T23:32:53.699Z,18.22
2019-05-16T23:37:57.079Z,18.21
2019-05-16T23:43:00.372Z,18.18
2019-05-16T23:48:03.700Z,18.16
2019-05-16T23:53:07.582Z,18.17
2019-05-16T23:58:11.023Z,18.16
