createdAt,value
2022-11-28T00:04:42.354Z,55.08
2022-11-28T00:09:45.953Z,58.00
2022-11-28T00:14:50.697Z,59.60
2022-11-28T00:19:54.051Z,57.78
2022-11-28T00:24:57.489Z,61.30
2022-11-28T00:30:02.651Z,60.65
2022-11-28T00:35:07.029Z,54.92
2022-11-28T00:40:11.559Z,57.65
2022-11-28T00:45:16.437Z,62.05
2022-11-28T00:50:19.852Z,60.45
2022-11-28T00:55:23.491Z,59.72
2022-11-28T01:00:28.435Z,64.32
2022-11-28T01:05:32.011Z,61.60
2022-11-28T01:10:35.371Z,58.35
2022-11-28T01:15:44.126Z,55.08
2022-11-28T01:20:47.501Z,53.50
2022-11-28T01:25:50.967Z,51.95
2022-11-28T01:30:56.330Z,57.47
2022-11-28T01:36:00.992Z,54.80
2022-11-28T01:41:04.779Z,54.90
2022-11-28T01:46:11.237Z,57.47
2022-11-28T01:51:14.977Z,59.90
2022-11-28T01:56:21.419Z,58.22
2022-11-28T02:01:26.818Z,62.70
2022-11-28T02:06:31.168Z,60.35
2022-11-28T02:12:02.481Z,63.67
2022-11-28T02:17:16.827Z,69.93
2022-11-28T02:22:24.897Z,70.35
2022-11-28T02:27:57.805Z,64.65
2022-11-28T02:33:14.216Z,64.47
2022-11-28T02:38:23.767Z,65.28
2022-11-28T02:43:33.950Z,65.90
2022-11-28T02:48:45.103Z,67.40
2022-11-28T02:53:50.612Z,61.53
2022-11-28T02:58:54.275Z,66.18
2022-11-28T03:04:09.417Z,68.55
2022-11-28T03:09:44.572Z,61.85
2022-11-28T03:14:53.290Z,67.45
2022-11-28T03:20:15.891Z,72.78
2022-11-28T03:25:29.638Z,82.97
2022-11-28T03:30:40.097Z,75.05
2022-11-28T03:35:48.696Z,76.93
2022-11-28T03:40:57.496Z,82.85
2022-11-28T03:46:07.142Z,84.30
2022-11-28T03:51:17.011Z,74.80
2022-11-28T03:56:25.777Z,76.93
2022-11-28T04:01:35.239Z,81.72
2022-11-28T04:06:50.888Z,77.60
2022-11-28T04:11:57.811Z,81.50
2022-11-28T04:17:09.886Z,74.95
2022-11-28T04:22:19.473Z,94.43
2022-11-28T04:27:28.249Z,81.40
2022-11-28T04:32:34.169Z,81.45
2022-11-28T04:37:40.915Z,82.30
2022-11-28T04:42:52.595Z,84.68
2022-11-28T04:47:56.709Z,81.85
2022-11-28T04:53:07.154Z,82.68
2022-11-28T04:58:15.087Z,88.90
2022-11-28T05:03:19.409Z,85.88
2022-11-28T05:08:24.219Z,87.78
2022-11-28T05:13:27.683Z,77.65
2022-11-28T05:18:31.076Z,73.35
2022-11-28T05:23:36.162Z,79.43
2022-11-28T05:28:40.023Z,81.03
2022-11-28T05:33:43.734Z,69.72
2022-11-28T05:38:49.379Z,69.70
2022-11-28T05:43:53.668Z,70.90
2022-11-28T05:48:57.571Z,68.13
2022-11-28T05:54:02.446Z,72.53
2022-11-28T05:59:05.919Z,79.30
2022-11-28T06:04:09.342Z,70.43
2022-11-28T06:09:14.106Z,72.00
2022-11-28T06:14:17.439Z,77.78
2022-11-28T06:19:20.844Z,68.78
2022-11-28T06:24:25.804Z,73.57
2022-11-28T06:29:29.279Z,67.38
2022-11-28T06:34:33.281Z,72.03
2022-11-28T06:39:38.438Z,72.78
2022-11-28T06:44:41.808Z,71.38
2022-11-28T06:49:45.450Z,77.07
2022-11-28T06:54:50.310Z,77.55
2022-11-28T06:59:53.891Z,68.35
2022-11-28T07:04:57.588Z,79.75
2022-11-28T07:10:03.210Z,82.65
2022-11-28T07:15:08.539Z,68.78
2022-11-28T07:20:12.805Z,72.20
2022-11-28T07:25:17.940Z,70.70
2022-11-28T07:30:21.515Z,73.25
2022-11-28T07:35:25.379Z,74.95
2022-11-28T07:40:30.510Z,77.43
2022-11-28T07:45:53.923Z,81.97
2022-11-28T07:50:57.506Z,82.95
2022-11-28T07:56:04.745Z,86.40
2022-11-28T08:01:12.796Z,84.15
2022-11-28T08:06:17.822Z,74.10
2022-11-28T08:11:24.756Z,73.95
2022-11-28T08:16:29.836Z,61.10
2022-11-28T08:21:35.526Z,68.25
2022-11-28T08:26:40.429Z,72.03
2022-11-28T08:31:43.843Z,61.80
2022-11-28T08:36:48.838Z,64.25
2022-11-28T08:41:57.871Z,67.35
2022-11-28T08:47:01.493Z,68.03
2022-11-28T08:52:05.357Z,67.60
2022-11-28T08:57:10.593Z,68.95
2022-11-28T09:02:14.037Z,63.78
2022-11-28T09:07:17.801Z,62.90
2022-11-28T09:12:22.596Z,57.70
2022-11-28T09:17:26.125Z,56.65
2022-11-28T09:22:30.364Z,53.47
2022-11-28T09:27:35.344Z,55.00
2022-11-28T09:32:38.746Z,57.20
2022-11-28T09:37:42.504Z,53.88
2022-11-28T09:42:48.106Z,50.20
2022-11-28T09:47:55.430Z,50.22
2022-11-28T09:53:05.846Z,49.88
2022-11-28T09:58:16.648Z,48.50
2022-11-28T10:03:36.555Z,47.50
2022-11-28T10:08:50.557Z,47.63
2022-11-28T10:14:08.428Z,45.65
2022-11-28T10:19:52.421Z,49.92
2022-11-28T10:24:42.668Z,51.08
2022-11-28T10:29:53.053Z,42.72
2022-11-28T10:35:01.415Z,45.22
2022-11-28T10:40:27.762Z,38.13
2022-11-28T10:45:43.393Z,38.10
2022-11-28T10:50:54.068Z,37.90
2022-11-28T10:56:11.207Z,32.67
2022-11-28T11:01:16.680Z,45.25
2022-11-28T11:06:20.176Z,41.47
2022-11-28T11:11:27.754Z,37.70
2022-11-28T11:16:53.016Z,37.75
2022-11-28T11:22:01.678Z,44.00
2022-11-28T11:27:17.459Z,33.00
2022-11-28T11:32:26.532Z,33.78
2022-11-28T11:37:35.144Z,31.77
2022-11-28T11:42:55.679Z,29.75
2022-11-28T11:48:02.196Z,30.52
2022-11-28T11:53:07.952Z,30.02
2022-11-28T11:58:15.003Z,33.05
2022-11-28T12:03:28.431Z,30.67
2022-11-28T12:08:36.376Z,27.40
2022-11-28T12:13:39.784Z,30.63
2022-11-28T12:18:56.945Z,29.92
2022-11-28T12:24:12.451Z,25.95
2022-11-28T12:29:47.569Z,27.38
2022-11-28T12:35:07.642Z,28.67
2022-11-28T12:40:19.040Z,26.88
2022-11-28T12:45:47.637Z,32.70
2022-11-28T12:51:00.373Z,28.63
2022-11-28T12:56:14.915Z,28.38
2022-11-28T13:01:32.330Z,30.73
2022-11-28T13:06:46.626Z,23.90
2022-11-28T13:12:01.013Z,26.23
2022-11-28T13:17:16.156Z,33.03
2022-11-28T13:22:25.146Z,31.55
2022-11-28T13:27:36.460Z,31.77
2022-11-28T13:32:46.433Z,30.20
2022-11-28T13:43:30.827Z,29.83
2022-11-28T13:49:14.316Z,25.17
2022-11-28T13:54:53.114Z,24.73
2022-11-28T14:00:22.645Z,25.95
2022-11-28T14:05:29.741Z,28.65
2022-11-28T14:10:50.605Z,32.30
2022-11-28T14:16:07.844Z,33.00
2022-11-28T14:21:30.094Z,30.45
2022-11-28T14:26:37.907Z,36.63
2022-11-28T14:31:55.183Z,39.20
2022-11-28T14:37:53.152Z,39.05
2022-11-28T14:43:27.995Z,32.08
2022-11-28T14:48:31.896Z,32.45
2022-11-28T14:53:44.716Z,30.02
2022-11-28T14:58:50.823Z,27.05
2022-11-28T15:04:00.035Z,25.25
2022-11-28T15:09:08.151Z,28.35
2022-11-28T15:14:22.500Z,28.02
2022-11-28T15:19:30.281Z,28.30
2022-11-28T15:24:35.651Z,29.08
2022-11-28T15:29:40.564Z,37.55
2022-11-28T15:34:44.254Z,44.28
2022-11-28T15:39:50.286Z,45.47
2022-11-28T15:44:58.381Z,38.00
2022-11-28T15:50:05.516Z,38.55
2022-11-28T15:55:16.629Z,37.53
2022-11-28T16:00:24.604Z,33.17
2022-11-28T16:05:28.538Z,37.58
2022-11-28T16:10:37.043Z,43.95
2022-11-28T16:15:50.173Z,42.67
2022-11-28T16:20:54.724Z,44.88
2022-11-28T16:26:03.424Z,53.58
2022-11-28T16:31:14.312Z,53.30
2022-11-28T16:36:22.849Z,62.35
2022-11-28T16:41:30.594Z,60.88
2022-11-28T16:46:38.114Z,61.83
2022-11-28T16:51:42.106Z,57.30
2022-11-28T16:56:45.542Z,54.05
2022-11-28T17:01:54.464Z,48.08
2022-11-28T17:07:01.726Z,41.53
2022-11-28T17:12:08.131Z,39.17
2022-11-28T17:17:15.544Z,39.90
2022-11-28T17:22:21.341Z,44.78
2022-11-28T17:27:24.742Z,43.53
2022-11-28T17:32:29.558Z,38.90
2022-11-28T17:37:33.121Z,36.08
2022-11-28T17:42:36.657Z,36.28
2022-11-28T17:47:41.408Z,39.13
2022-11-28T17:52:44.885Z,36.47
2022-11-28T17:57:48.372Z,33.50
2022-11-28T18:02:53.177Z,36.50
2022-11-28T18:07:56.747Z,31.45
2022-11-28T18:13:00.198Z,38.80
2022-11-28T18:18:05.499Z,37.58
2022-11-28T18:23:12.164Z,35.13
2022-11-28T18:28:19.029Z,37.28
2022-11-28T18:33:24.068Z,37.22
2022-11-28T18:38:27.439Z,36.83
2022-11-28T18:43:30.832Z,33.35
2022-11-28T18:48:39.216Z,33.28
2022-11-28T18:53:43.551Z,39.67
2022-11-28T18:58:49.117Z,38.60
2022-11-28T19:03:57.136Z,35.90
2022-11-28T19:09:02.248Z,37.58
2022-11-28T19:14:08.029Z,40.05
2022-11-28T19:19:13.199Z,37.22
2022-11-28T19:24:16.591Z,31.67
2022-11-28T19:29:20.368Z,37.15
2022-11-28T19:34:25.931Z,39.28
2022-11-28T19:39:29.409Z,34.85
2022-11-28T19:44:33.167Z,41.67
2022-11-28T19:49:38.295Z,43.13
2022-11-28T19:54:41.981Z,50.10
2022-11-28T19:59:46.005Z,48.78
2022-11-28T20:04:51.199Z,59.40
2022-11-28T20:09:54.652Z,49.70
2022-11-28T20:14:58.050Z,52.47
2022-11-28T20:20:03.165Z,45.35
2022-11-28T20:25:07.612Z,43.67
2022-11-28T20:30:13.239Z,49.05
2022-11-28T20:35:19.123Z,43.10
2022-11-28T20:40:22.490Z,47.00
2022-11-28T20:45:25.890Z,46.75
2022-11-28T20:50:30.651Z,45.00
2022-11-28T20:55:34.026Z,46.88
2022-11-28T21:00:37.511Z,44.72
2022-11-28T21:05:42.311Z,42.85
2022-11-28T21:10:46.196Z,44.10
2022-11-28T21:15:49.791Z,45.15
2022-11-28T21:20:54.484Z,44.50
2022-11-28T21:25:57.823Z,49.13
2022-11-28T21:31:05.831Z,45.45
2022-11-28T21:36:13.331Z,48.88
2022-11-28T21:41:16.728Z,47.08
2022-11-28T21:46:20.173Z,41.20
2022-11-28T21:51:26.031Z,47.00
2022-11-28T21:56:29.563Z,46.85
2022-11-28T22:01:33.143Z,48.67
2022-11-28T22:06:38.442Z,48.00
2022-11-28T22:11:41.887Z,51.75
2022-11-28T22:16:45.264Z,52.50
2022-11-28T22:21:51.701Z,51.35
2022-11-28T22:26:57.455Z,52.92
2022-11-28T22:32:00.951Z,52.78
2022-11-28T22:37:05.668Z,50.85
2022-11-28T22:42:09.129Z,57.88
2022-11-28T22:47:12.499Z,53.17
2022-11-28T22:52:17.988Z,52.97
2022-11-28T22:57:21.380Z,48.47
2022-11-28T23:02:24.896Z,53.40
2022-11-28T23:07:30.265Z,53.92
2022-11-28T23:12:33.596Z,60.10
2022-11-28T23:17:37.234Z,53.50
2022-11-28T23:22:41.956Z,55.65
2022-11-28T23:27:45.277Z,57.45
2022-11-28T23:32:48.631Z,52.58
2022-11-28T23:37:53.384Z,58.95
2022-11-28T23:42:56.810Z,58.58
2022-11-28T23:48:00.219Z,55.22
2022-11-28T23:53:04.928Z,60.83
2022-11-28T23:58:08.731Z,54.28
