createdAt,value
2018-09-11T00:00:37.110Z,101373.88
2018-09-11T00:01:40.524Z,101379.98
2018-09-11T00:02:43.897Z,101372.48
2018-09-11T00:03:47.343Z,101372.48
2018-09-11T00:04:50.743Z,101370.53
2018-09-11T00:05:54.139Z,101368.82
2018-09-11T00:06:57.588Z,101373.78
2018-09-11T00:08:00.995Z,101373.21
2018-09-11T00:09:06.876Z,101372.07
2018-09-11T00:10:10.284Z,101369.55
2018-09-11T00:11:13.754Z,101375.08
2018-09-11T00:12:17.229Z,101372.31
2018-09-11T00:13:20.582Z,101373.36
2018-09-11T00:14:23.956Z,101379.47
2018-09-11T00:15:27.396Z,101379.70
2018-09-11T00:16:30.807Z,101374.75
2018-09-11T00:17:34.266Z,101378.56
2018-09-11T00:18:37.790Z,101376.70
2018-09-11T00:19:41.227Z,101376.70
2018-09-11T00:20:44.750Z,101379.23
2018-09-11T00:21:48.163Z,101375.31
2018-09-11T00:22:51.564Z,101372.55
2018-09-11T00:23:54.940Z,101375.89
2018-09-11T00:24:58.854Z,101363.29
2018-09-11T00:26:02.283Z,101376.94
2018-09-11T00:27:05.689Z,101373.36
2018-09-11T00:28:09.090Z,101370.36
2018-09-11T00:29:12.504Z,101373.94
2018-09-11T00:30:15.884Z,101372.55
2018-09-11T00:31:19.400Z,101366.78
2018-09-11T00:32:22.852Z,101369.30
2018-09-11T00:33:26.260Z,101376.46
2018-09-11T00:34:29.653Z,101370.36
2018-09-11T00:35:33.124Z,101374.50
2018-09-11T00:36:36.580Z,101371.98
2018-09-11T00:37:39.972Z,101374.75
2018-09-11T00:38:43.348Z,101371.41
2018-09-11T00:39:46.741Z,101371.92
2018-09-11T00:40:50.144Z,101366.39
2018-09-11T00:41:53.549Z,101376.31
2018-09-11T00:42:56.939Z,101374.93
2018-09-11T00:44:00.402Z,101374.93
2018-09-11T00:45:03.863Z,101376.07
2018-09-11T00:46:07.270Z,101368.88
2018-09-11T00:47:11.156Z,101368.07
2018-09-11T00:48:14.571Z,101369.45
2018-09-11T00:49:17.944Z,101374.98
2018-09-11T00:50:21.329Z,101372.55
2018-09-11T00:51:24.735Z,101382.48
2018-09-11T00:52:28.162Z,101374.50
2018-09-11T00:53:31.814Z,101379.47
2018-09-11T00:54:35.280Z,101380.85
2018-09-11T00:55:38.716Z,101375.08
2018-09-11T00:56:42.145Z,101374.84
2018-09-11T00:57:45.544Z,101375.64
2018-09-11T00:58:49.055Z,101375.08
2018-09-11T00:59:52.460Z,101377.84
2018-09-11T01:00:55.910Z,101380.61
2018-09-11T01:01:59.334Z,101366.95
2018-09-11T01:03:02.735Z,101376.22
2018-09-11T01:04:06.253Z,101375.64
2018-09-11T01:05:09.700Z,101370.92
2018-09-11T01:06:13.339Z,101368.97
2018-09-11T01:07:16.734Z,101360.52
2018-09-11T01:08:20.167Z,101360.44
2018-09-11T01:09:23.558Z,101370.69
2018-09-11T01:10:27.006Z,101364.91
2018-09-11T01:11:30.416Z,101367.92
2018-09-11T01:12:33.899Z,101367.68
2018-09-11T01:13:37.324Z,101362.96
2018-09-11T01:14:40.720Z,101367.68
2018-09-11T01:15:44.175Z,101367.44
2018-09-11T01:16:47.600Z,101360.67
2018-09-11T01:17:50.996Z,101367.44
2018-09-11T01:18:54.423Z,101363.63
2018-09-11T01:19:57.917Z,101366.95
2018-09-11T01:21:01.330Z,101365.58
2018-09-11T01:22:04.779Z,101369.72
2018-09-11T01:23:08.186Z,101364.77
2018-09-11T01:24:11.626Z,101379.41
2018-09-11T01:25:15.028Z,101369.45
2018-09-11T01:26:18.436Z,101366.14
2018-09-11T01:27:21.828Z,101365.30
2018-09-11T01:28:25.230Z,101361.16
2018-09-11T01:29:28.628Z,101359.77
2018-09-11T01:30:32.064Z,101358.14
2018-09-11T01:31:35.658Z,101359.37
2018-09-11T01:32:39.072Z,101359.53
2018-09-11T01:33:42.491Z,101361.48
2018-09-11T01:34:45.886Z,101367.83
2018-09-11T01:35:49.316Z,101364.82
2018-09-11T01:36:52.682Z,101368.40
2018-09-11T01:37:56.069Z,101362.05
2018-09-11T01:38:59.471Z,101358.48
2018-09-11T01:40:02.889Z,101357.91
2018-09-11T01:41:06.347Z,101363.11
2018-09-11T01:42:09.744Z,101363.92
2018-09-11T01:43:13.135Z,101364.77
2018-09-11T01:44:16.550Z,101362.53
2018-09-11T01:45:19.936Z,101357.58
2018-09-11T01:46:23.355Z,101355.63
2018-09-11T01:47:26.755Z,101352.31
2018-09-11T01:48:30.195Z,101347.32
2018-09-11T01:49:33.628Z,101344.98
2018-09-11T01:50:37.029Z,101344.83
2018-09-11T01:51:40.417Z,101344.55
2018-09-11T01:52:43.825Z,101346.52
2018-09-11T01:53:47.231Z,101344.31
2018-09-11T01:54:50.644Z,101337.40
2018-09-11T01:55:54.027Z,101342.13
2018-09-11T01:56:57.393Z,101344.65
2018-09-11T01:58:00.875Z,101339.11
2018-09-11T01:59:04.489Z,101340.50
2018-09-11T02:00:12.074Z,101330.58
2018-09-11T02:01:15.569Z,101341.64
2018-09-11T02:02:18.949Z,101331.72
2018-09-11T02:03:22.319Z,101331.14
2018-09-11T02:04:25.713Z,101328.95
2018-09-11T02:05:29.094Z,101327.00
2018-09-11T02:06:32.535Z,101330.58
2018-09-11T02:07:35.924Z,101331.14
2018-09-11T02:08:39.273Z,101337.49
2018-09-11T02:09:42.666Z,101334.48
2018-09-11T02:10:46.110Z,101333.67
2018-09-11T02:11:49.520Z,101340.83
2018-09-11T02:12:52.904Z,101339.20
2018-09-11T02:13:56.324Z,101334.55
2018-09-11T02:14:59.808Z,101336.44
2018-09-11T02:16:03.239Z,101341.97
2018-09-11T02:17:06.661Z,101339.20
2018-09-11T02:18:10.119Z,101338.93
2018-09-11T02:19:13.491Z,101341.97
2018-09-11T02:20:16.934Z,101341.64
2018-09-11T02:21:20.337Z,101344.41
2018-09-11T02:22:23.741Z,101343.02
2018-09-11T02:23:27.132Z,101344.08
2018-09-11T02:24:30.540Z,101345.70
2018-09-11T02:25:33.973Z,101338.55
2018-09-11T02:26:37.361Z,101337.73
2018-09-11T02:27:40.756Z,101345.70
2018-09-11T02:28:44.160Z,101340.17
2018-09-11T02:29:47.664Z,101343.75
2018-09-11T02:30:51.100Z,101348.16
2018-09-11T02:31:54.517Z,101344.31
2018-09-11T02:32:57.917Z,101349.28
2018-09-11T02:34:01.320Z,101350.42
2018-09-11T02:35:04.820Z,101345.13
2018-09-11T02:36:08.225Z,101343.50
2018-09-11T02:37:11.641Z,101345.70
2018-09-11T02:38:15.161Z,101339.02
2018-09-11T02:39:18.604Z,101338.78
2018-09-11T02:40:22.027Z,101325.67
2018-09-11T02:41:25.437Z,101340.17
2018-09-11T02:42:28.862Z,101332.44
2018-09-11T02:43:32.356Z,101333.25
2018-09-11T02:44:35.754Z,101336.34
2018-09-11T02:45:39.240Z,101342.69
2018-09-11T02:46:42.638Z,101342.13
2018-09-11T02:47:45.990Z,101338.63
2018-09-11T02:48:49.382Z,101326.01
2018-09-11T02:49:52.836Z,101338.06
2018-09-11T02:50:56.260Z,101340.26
2018-09-11T02:51:59.721Z,101343.02
2018-09-11T02:53:03.126Z,101340.59
2018-09-11T02:54:06.576Z,101340.59
2018-09-11T02:55:10.022Z,101340.83
2018-09-11T02:56:13.432Z,101340.59
2018-09-11T02:57:16.852Z,101347.50
2018-09-11T02:58:20.225Z,101346.93
2018-09-11T02:59:23.631Z,101346.98
2018-09-11T03:00:27.014Z,101351.14
2018-09-11T03:01:30.478Z,101352.19
2018-09-11T03:02:33.919Z,101353.58
2018-09-11T03:03:37.432Z,101350.56
2018-09-11T03:04:40.852Z,101351.14
2018-09-11T03:05:44.261Z,101358.05
2018-09-11T03:06:47.652Z,101358.86
2018-09-11T03:07:51.070Z,101355.05
2018-09-11T03:08:54.472Z,101358.86
2018-09-11T03:09:57.874Z,101358.30
2018-09-11T03:11:01.319Z,101361.88
2018-09-11T03:12:04.781Z,101362.44
2018-09-11T03:13:08.194Z,101359.67
2018-09-11T03:14:11.570Z,101356.91
2018-09-11T03:15:14.950Z,101354.14
2018-09-11T03:16:18.355Z,101356.91
2018-09-11T03:17:21.757Z,101358.56
2018-09-11T03:18:25.182Z,101357.72
2018-09-11T03:19:28.584Z,101359.11
2018-09-11T03:20:32.032Z,101358.56
2018-09-11T03:21:35.447Z,101359.95
2018-09-11T03:22:38.830Z,101358.56
2018-09-11T03:23:42.263Z,101356.91
2018-09-11T03:24:45.676Z,101356.91
2018-09-11T03:25:49.057Z,101356.34
2018-09-11T03:26:52.468Z,101359.11
2018-09-11T03:27:55.871Z,101354.14
2018-09-11T03:28:59.273Z,101362.14
2018-09-11T03:30:02.679Z,101360.19
2018-09-11T03:31:06.182Z,101352.70
2018-09-11T03:32:09.888Z,101360.67
2018-09-11T03:33:13.283Z,101355.95
2018-09-11T03:34:16.708Z,101353.33
2018-09-11T03:35:20.097Z,101357.91
2018-09-11T03:36:23.543Z,101353.75
2018-09-11T03:37:26.948Z,101360.19
2018-09-11T03:38:31.073Z,101360.19
2018-09-11T03:39:34.518Z,101362.63
2018-09-11T03:40:37.937Z,101363.20
2018-09-11T03:41:41.368Z,101358.23
2018-09-11T03:42:44.809Z,101362.63
2018-09-11T03:43:48.200Z,101359.05
2018-09-11T03:44:51.604Z,101364.58
2018-09-11T03:45:55.035Z,101363.52
2018-09-11T03:46:58.459Z,101368.48
2018-09-11T03:48:01.861Z,101364.09
2018-09-11T03:49:05.359Z,101356.61
2018-09-11T03:50:08.763Z,101366.02
2018-09-11T03:51:12.141Z,101361.33
2018-09-11T03:52:15.546Z,101365.48
2018-09-11T03:53:18.994Z,101366.02
2018-09-11T03:54:22.574Z,101359.20
2018-09-11T03:55:26.007Z,101370.50
2018-09-11T03:56:29.507Z,101365.30
2018-09-11T03:57:32.941Z,101368.06
2018-09-11T03:58:36.404Z,101365.63
2018-09-11T03:59:40.220Z,101364.24
2018-09-11T04:00:43.882Z,101369.53
2018-09-11T04:01:47.356Z,101367.34
2018-09-11T04:02:50.899Z,101366.05
2018-09-11T04:03:54.346Z,101374.82
2018-09-11T04:04:57.760Z,101376.77
2018-09-11T04:06:01.329Z,101370.43
2018-09-11T04:07:04.835Z,101370.19
2018-09-11T04:08:08.254Z,101370.52
2018-09-11T04:09:13.158Z,101378.24
2018-09-11T04:10:16.602Z,101375.81
2018-09-11T04:11:20.282Z,101375.00
2018-09-11T04:12:23.729Z,101384.43
2018-09-11T04:13:27.151Z,101389.72
2018-09-11T04:14:30.596Z,101380.91
2018-09-11T04:15:34.104Z,101386.44
2018-09-11T04:16:37.675Z,101383.43
2018-09-11T04:17:42.059Z,101386.20
2018-09-11T04:18:45.538Z,101389.53
2018-09-11T04:19:49.024Z,101385.95
2018-09-11T04:20:52.499Z,101386.28
2018-09-11T04:21:55.970Z,101381.89
2018-09-11T04:22:59.468Z,101379.70
2018-09-11T04:24:02.997Z,101383.84
2018-09-11T04:25:06.535Z,101380.27
2018-09-11T04:26:10.593Z,101378.08
2018-09-11T04:27:14.045Z,101383.93
2018-09-11T04:28:17.469Z,101375.72
2018-09-11T04:29:20.860Z,101374.50
2018-09-11T04:30:24.258Z,101382.55
2018-09-11T04:31:28.031Z,101382.55
2018-09-11T04:32:31.545Z,101380.59
2018-09-11T04:33:35.502Z,101386.70
2018-09-11T04:34:38.883Z,101385.55
2018-09-11T04:35:42.381Z,101385.31
2018-09-11T04:36:45.794Z,101390.03
2018-09-11T04:37:49.340Z,101383.93
2018-09-11T04:38:52.706Z,101383.13
2018-09-11T04:39:56.105Z,101383.13
2018-09-11T04:40:59.529Z,101380.11
2018-09-11T04:42:03.049Z,101381.50
2018-09-11T04:43:06.797Z,101376.63
2018-09-11T04:44:10.178Z,101382.63
2018-09-11T04:45:14.421Z,101381.96
2018-09-11T04:46:17.847Z,101385.73
2018-09-11T04:47:21.365Z,101390.12
2018-09-11T04:48:24.771Z,101389.63
2018-09-11T04:49:28.149Z,101378.38
2018-09-11T04:50:31.607Z,101386.30
2018-09-11T04:51:35.021Z,101385.97
2018-09-11T04:52:38.391Z,101380.20
2018-09-11T04:53:41.817Z,101382.97
2018-09-11T04:54:45.295Z,101385.78
2018-09-11T04:55:48.804Z,101386.19
2018-09-11T04:56:52.418Z,101379.69
2018-09-11T04:57:55.889Z,101372.92
2018-09-11T04:58:59.285Z,101377.16
2018-09-11T05:00:03.068Z,101381.84
2018-09-11T05:01:06.450Z,101379.56
2018-09-11T05:02:09.861Z,101375.27
2018-09-11T05:03:13.264Z,101380.80
2018-09-11T05:04:16.695Z,101378.92
2018-09-11T05:05:20.455Z,101377.55
2018-09-11T05:06:24.027Z,101382.50
2018-09-11T05:07:27.471Z,101385.18
2018-09-11T05:08:31.017Z,101381.04
2018-09-11T05:09:34.471Z,101381.85
2018-09-11T05:10:37.977Z,101378.23
2018-09-11T05:11:41.360Z,101378.23
2018-09-11T05:12:44.768Z,101379.31
2018-09-11T05:13:48.303Z,101377.36
2018-09-11T05:14:51.681Z,101374.60
2018-09-11T05:15:55.111Z,101369.32
2018-09-11T05:16:58.494Z,101371.03
2018-09-11T05:18:01.978Z,101375.66
2018-09-11T05:19:05.490Z,101380.38
2018-09-11T05:20:08.828Z,101371.52
2018-09-11T05:21:12.201Z,101379.23
2018-09-11T05:22:15.604Z,101377.85
2018-09-11T05:23:19.036Z,101377.28
2018-09-11T05:24:22.431Z,101375.91
2018-09-11T05:25:25.810Z,101375.09
2018-09-11T05:26:29.259Z,101366.80
2018-09-11T05:27:33.534Z,101369.00
2018-09-11T05:28:36.930Z,101370.14
2018-09-11T05:29:40.356Z,101368.51
2018-09-11T05:30:43.748Z,101367.94
2018-09-11T05:31:47.131Z,101370.45
2018-09-11T05:32:50.789Z,101364.12
2018-09-11T05:33:54.185Z,101369.37
2018-09-11T05:34:57.596Z,101369.94
2018-09-11T05:36:01.038Z,101359.02
2018-09-11T05:37:05.254Z,101366.09
2018-09-11T05:38:08.911Z,101364.30
2018-09-11T05:39:12.452Z,101371.12
2018-09-11T05:40:15.822Z,101375.84
2018-09-11T05:41:19.236Z,101372.02
2018-09-11T05:42:22.668Z,101376.97
2018-09-11T05:43:26.077Z,101368.69
2018-09-11T05:44:29.486Z,101372.02
2018-09-11T05:45:33.057Z,101373.16
2018-09-11T05:46:36.645Z,101372.34
2018-09-11T05:47:40.126Z,101371.85
2018-09-11T05:48:43.539Z,101378.76
2018-09-11T05:49:46.941Z,101374.94
2018-09-11T05:50:50.540Z,101375.27
2018-09-11T05:51:53.969Z,101373.07
2018-09-11T05:52:57.332Z,101378.59
2018-09-11T05:54:01.582Z,101380.05
2018-09-11T05:55:05.672Z,101386.71
2018-09-11T05:56:09.220Z,101377.86
2018-09-11T05:57:12.628Z,101381.19
2018-09-11T05:58:16.069Z,101373.28
2018-09-11T05:59:19.428Z,101373.28
2018-09-11T06:00:22.820Z,101383.43
2018-09-11T06:01:26.243Z,101380.42
2018-09-11T06:02:29.668Z,101380.91
2018-09-11T06:03:33.137Z,101372.91
2018-09-11T06:04:36.575Z,101369.63
2018-09-11T06:05:40.089Z,101373.56
2018-09-11T06:06:43.406Z,101376.81
2018-09-11T06:07:46.804Z,101366.98
2018-09-11T06:08:50.204Z,101374.30
2018-09-11T06:09:53.575Z,101376.24
2018-09-11T06:10:57.034Z,101374.86
2018-09-11T06:12:00.447Z,101378.76
2018-09-11T06:13:03.854Z,101371.36
2018-09-11T06:14:07.243Z,101371.36
2018-09-11T06:15:10.648Z,101372.98
2018-09-11T06:16:14.155Z,101373.80
2018-09-11T06:17:17.638Z,101371.36
2018-09-11T06:18:21.072Z,101372.18
2018-09-11T06:19:24.532Z,101371.36
2018-09-11T06:20:27.922Z,101373.88
2018-09-11T06:21:31.428Z,101369.81
2018-09-11T06:22:34.857Z,101376.16
2018-09-11T06:23:38.263Z,101373.44
2018-09-11T06:24:41.730Z,101368.48
2018-09-11T06:25:45.328Z,101380.10
2018-09-11T06:26:48.692Z,101380.05
2018-09-11T06:27:52.121Z,101385.33
2018-09-11T06:28:55.621Z,101375.80
2018-09-11T06:29:59.020Z,101382.30
2018-09-11T06:31:02.480Z,101376.77
2018-09-11T06:32:05.921Z,101378.80
2018-09-11T06:33:09.293Z,101370.76
2018-09-11T06:34:12.708Z,101378.11
2018-09-11T06:35:16.109Z,101382.25
2018-09-11T06:36:19.496Z,101386.64
2018-09-11T06:37:22.960Z,101386.88
2018-09-11T06:38:26.354Z,101381.48
2018-09-11T06:39:29.769Z,101387.45
2018-09-11T06:40:33.391Z,101378.72
2018-09-11T06:41:36.864Z,101388.83
2018-09-11T06:42:40.322Z,101375.14
2018-09-11T06:43:43.816Z,101388.58
2018-09-11T06:44:47.233Z,101383.06
2018-09-11T06:45:50.652Z,101386.95
2018-09-11T06:46:54.080Z,101390.29
2018-09-11T06:47:57.528Z,101393.62
2018-09-11T06:49:00.963Z,101386.27
2018-09-11T06:50:04.471Z,101393.34
2018-09-11T06:51:07.950Z,101395.00
2018-09-11T06:52:11.337Z,101390.86
2018-09-11T06:53:14.862Z,101390.86
2018-09-11T06:54:18.257Z,101399.39
2018-09-11T06:55:21.753Z,101388.91
2018-09-11T06:56:25.258Z,101391.67
2018-09-11T06:57:28.904Z,101393.54
2018-09-11T06:58:32.352Z,101392.16
2018-09-11T06:59:35.786Z,101394.35
2018-09-11T07:00:39.370Z,101397.36
2018-09-11T07:01:42.836Z,101393.78
2018-09-11T07:02:46.314Z,101392.41
2018-09-11T07:03:49.752Z,101400.37
2018-09-11T07:04:53.164Z,101400.13
2018-09-11T07:05:56.591Z,101396.80
2018-09-11T07:07:00.032Z,101391.59
2018-09-11T07:08:03.472Z,101395.98
2018-09-11T07:09:09.572Z,101397.61
2018-09-11T07:10:12.984Z,101401.26
2018-09-11T07:11:16.413Z,101403.45
2018-09-11T07:12:19.815Z,101399.87
2018-09-11T07:13:23.223Z,101401.02
2018-09-11T07:14:26.820Z,101403.77
2018-09-11T07:15:30.240Z,101397.23
2018-09-11T07:16:33.656Z,101404.39
2018-09-11T07:17:37.064Z,101410.44
2018-09-11T07:18:40.470Z,101399.14
2018-09-11T07:19:43.996Z,101409.05
2018-09-11T07:20:47.371Z,101407.67
2018-09-11T07:21:50.880Z,101407.47
2018-09-11T07:22:54.262Z,101401.62
2018-09-11T07:23:57.774Z,101409.63
2018-09-11T07:25:01.197Z,101398.86
2018-09-11T07:26:04.728Z,101411.00
2018-09-11T07:27:08.168Z,101412.38
2018-09-11T07:28:11.586Z,101409.05
2018-09-11T07:29:15.072Z,101404.09
2018-09-11T07:30:18.559Z,101403.77
2018-09-11T07:31:22.038Z,101399.63
2018-09-11T07:32:25.550Z,101404.91
2018-09-11T07:33:28.903Z,101413.44
2018-09-11T07:34:32.312Z,101404.14
2018-09-11T07:35:35.753Z,101410.68
2018-09-11T07:36:39.110Z,101413.69
2018-09-11T07:37:42.505Z,101408.16
2018-09-11T07:38:45.899Z,101408.73
2018-09-11T07:39:49.325Z,101404.02
2018-09-11T07:40:52.777Z,101399.06
2018-09-11T07:41:56.208Z,101400.69
2018-09-11T07:42:59.615Z,101400.37
2018-09-11T07:44:03.065Z,101398.98
2018-09-11T07:45:06.787Z,101396.80
2018-09-11T07:46:10.198Z,101408.91
2018-09-11T07:47:13.686Z,101406.72
2018-09-11T07:48:17.320Z,101407.85
2018-09-11T07:49:21.209Z,101407.53
2018-09-11T07:50:24.843Z,101406.47
2018-09-11T07:51:28.476Z,101412.52
2018-09-11T07:52:32.170Z,101406.72
2018-09-11T07:53:35.613Z,101410.56
2018-09-11T07:54:39.039Z,101402.00
2018-09-11T07:55:42.628Z,101415.52
2018-09-11T07:56:46.084Z,101411.67
2018-09-11T07:57:49.502Z,101413.90
2018-09-11T07:58:52.988Z,101413.05
2018-09-11T07:59:56.401Z,101409.55
2018-09-11T08:00:59.823Z,101413.13
2018-09-11T08:02:03.268Z,101410.69
2018-09-11T08:03:07.005Z,101415.28
2018-09-11T08:04:10.424Z,101418.58
2018-09-11T08:05:13.955Z,101423.29
2018-09-11T08:06:17.350Z,101421.66
2018-09-11T08:07:20.805Z,101418.90
2018-09-11T08:08:24.286Z,101426.94
2018-09-11T08:09:27.690Z,101424.18
2018-09-11T08:10:31.137Z,101418.24
2018-09-11T08:11:34.662Z,101422.55
2018-09-11T08:12:38.092Z,101425.31
2018-09-11T08:13:41.553Z,101418.98
2018-09-11T08:14:44.975Z,101414.02
2018-09-11T08:15:48.819Z,101410.45
2018-09-11T08:16:52.239Z,101423.45
2018-09-11T08:17:55.700Z,101408.01
2018-09-11T08:18:59.122Z,101418.00
2018-09-11T08:20:02.542Z,101410.77
2018-09-11T08:21:06.079Z,101411.91
2018-09-11T08:22:09.470Z,101416.05
2018-09-11T08:23:12.910Z,101409.14
2018-09-11T08:24:16.326Z,101414.67
2018-09-11T08:25:19.797Z,101415.80
2018-09-11T08:26:23.233Z,101401.02
2018-09-11T08:27:26.687Z,101419.13
2018-09-11T08:28:30.129Z,101422.71
2018-09-11T08:29:33.544Z,101422.95
2018-09-11T08:30:36.899Z,101417.75
2018-09-11T08:31:40.310Z,101417.59
2018-09-11T08:32:43.722Z,101422.71
2018-09-11T08:33:47.164Z,101422.47
2018-09-11T08:34:50.598Z,101421.08
2018-09-11T08:35:54.023Z,101420.84
2018-09-11T08:36:57.433Z,101417.51
2018-09-11T08:38:01.200Z,101415.39
2018-09-11T08:39:06.927Z,101423.59
2018-09-11T08:40:10.325Z,101418.08
2018-09-11T08:41:13.907Z,101416.70
2018-09-11T08:42:17.513Z,101415.88
2018-09-11T08:43:20.878Z,101411.25
2018-09-11T08:44:24.278Z,101412.80
2018-09-11T08:45:27.724Z,101408.66
2018-09-11T08:46:31.164Z,101405.89
2018-09-11T08:47:34.597Z,101409.14
2018-09-11T08:48:38.156Z,101399.23
2018-09-11T08:49:41.608Z,101401.99
2018-09-11T08:50:45.000Z,101403.62
2018-09-11T08:51:48.412Z,101397.28
2018-09-11T08:52:51.837Z,101405.73
2018-09-11T08:53:55.268Z,101392.89
2018-09-11T08:54:58.686Z,101406.87
2018-09-11T08:56:02.289Z,101408.50
2018-09-11T08:57:06.002Z,101404.92
2018-09-11T08:58:09.422Z,101408.25
2018-09-11T08:59:12.915Z,101405.48
2018-09-11T09:00:16.362Z,101404.67
2018-09-11T09:01:19.783Z,101397.77
2018-09-11T09:02:23.210Z,101396.14
2018-09-11T09:03:26.775Z,101401.67
2018-09-11T09:04:30.166Z,101396.72
2018-09-11T09:05:33.631Z,101398.09
2018-09-11T09:06:37.026Z,101395.33
2018-09-11T09:07:40.420Z,101395.33
2018-09-11T09:08:44.261Z,101397.84
2018-09-11T09:09:47.656Z,101400.61
2018-09-11T09:10:51.096Z,101402.23
2018-09-11T09:11:54.523Z,101397.84
2018-09-11T09:12:57.977Z,101400.86
2018-09-11T09:14:01.422Z,101402.80
2018-09-11T09:15:05.043Z,101401.99
2018-09-11T09:16:08.482Z,101408.90
2018-09-11T09:17:11.916Z,101410.28
2018-09-11T09:18:15.501Z,101407.77
2018-09-11T09:19:18.960Z,101400.61
2018-09-11T09:20:22.367Z,101400.05
2018-09-11T09:21:25.847Z,101399.23
2018-09-11T09:22:29.251Z,101389.64
2018-09-11T09:23:32.763Z,101390.63
2018-09-11T09:24:36.173Z,101392.00
2018-09-11T09:25:39.732Z,101395.33
2018-09-11T09:26:43.204Z,101397.52
2018-09-11T09:27:46.590Z,101390.95
2018-09-11T09:28:50.019Z,101392.33
2018-09-11T09:29:53.530Z,101376.16
2018-09-11T09:30:57.477Z,101391.19
2018-09-11T09:32:00.976Z,101384.36
2018-09-11T09:33:04.438Z,101388.18
2018-09-11T09:34:07.830Z,101384.04
2018-09-11T09:35:11.295Z,101381.03
2018-09-11T09:36:14.698Z,101382.41
2018-09-11T09:37:18.208Z,101383.55
2018-09-11T09:38:21.604Z,101382.17
2018-09-11T09:39:25.001Z,101384.12
2018-09-11T09:40:28.513Z,101377.78
2018-09-11T09:41:32.000Z,101377.05
2018-09-11T09:42:35.437Z,101371.65
2018-09-11T09:43:38.856Z,101382.49
2018-09-11T09:44:42.273Z,101383.30
2018-09-11T09:45:45.688Z,101377.53
2018-09-11T09:46:49.095Z,101376.16
2018-09-11T09:47:52.615Z,101371.00
2018-09-11T09:48:56.024Z,101376.40
2018-09-11T09:49:59.435Z,101376.97
2018-09-11T09:51:02.863Z,101376.40
2018-09-11T09:52:06.493Z,101379.73
2018-09-11T09:53:09.941Z,101373.64
2018-09-11T09:54:13.370Z,101373.64
2018-09-11T09:55:16.801Z,101378.59
2018-09-11T09:56:20.182Z,101375.02
2018-09-11T09:57:23.592Z,101375.02
2018-09-11T09:58:27.076Z,101377.21
2018-09-11T09:59:30.519Z,101367.88
2018-09-11T10:00:39.415Z,101368.11
2018-09-11T10:01:48.069Z,101367.30
2018-09-11T10:02:51.446Z,101369.50
2018-09-11T10:03:54.858Z,101368.11
2018-09-11T10:04:58.330Z,101362.72
2018-09-11T10:06:01.690Z,101366.73
2018-09-11T10:07:05.139Z,101370.14
2018-09-11T10:08:08.547Z,101377.21
2018-09-11T10:09:13.016Z,101378.59
2018-09-11T10:10:16.396Z,101377.53
2018-09-11T10:11:19.797Z,101383.06
2018-09-11T10:12:23.295Z,101372.58
2018-09-11T10:13:26.759Z,101375.59
2018-09-11T10:14:30.168Z,101377.53
2018-09-11T10:15:33.577Z,101376.97
2018-09-11T10:16:37.138Z,101384.44
2018-09-11T10:17:40.572Z,101385.50
2018-09-11T10:18:43.939Z,101386.64
2018-09-11T10:19:47.535Z,101387.20
2018-09-11T10:20:50.914Z,101379.53
2018-09-11T10:21:54.290Z,101388.02
2018-09-11T10:22:57.719Z,101388.02
2018-09-11T10:24:01.306Z,101372.38
2018-09-11T10:25:04.724Z,101383.88
2018-09-11T10:26:08.159Z,101387.69
2018-09-11T10:27:12.021Z,101379.41
2018-09-11T10:28:15.378Z,101386.06
2018-09-11T10:29:18.729Z,101377.78
2018-09-11T10:30:22.156Z,101374.77
2018-09-11T10:31:25.593Z,101362.96
2018-09-11T10:32:28.957Z,101369.50
2018-09-11T10:33:32.362Z,101368.11
2018-09-11T10:34:35.758Z,101368.36
2018-09-11T10:35:40.338Z,101365.35
2018-09-11T10:36:43.992Z,101371.12
2018-09-11T10:37:47.520Z,101358.45
2018-09-11T10:38:50.913Z,101360.08
2018-09-11T10:39:54.352Z,101354.30
2018-09-11T10:40:57.804Z,101356.25
2018-09-11T10:42:01.205Z,101346.22
2018-09-11T10:43:04.592Z,101351.55
2018-09-11T10:44:08.136Z,101353.17
2018-09-11T10:45:11.584Z,101357.88
2018-09-11T10:46:15.001Z,101356.50
2018-09-11T10:47:18.418Z,101352.03
2018-09-11T10:48:21.810Z,101349.02
2018-09-11T10:49:25.214Z,101354.55
2018-09-11T10:50:28.651Z,101352.81
2018-09-11T10:51:32.161Z,101349.84
2018-09-11T10:52:35.545Z,101355.93
2018-09-11T10:53:38.972Z,101359.50
2018-09-11T10:54:42.500Z,101344.72
2018-09-11T10:55:45.937Z,101357.31
2018-09-11T10:56:49.369Z,101355.61
2018-09-11T10:57:52.750Z,101354.22
2018-09-11T10:58:56.192Z,101356.41
2018-09-11T10:59:59.613Z,101355.61
2018-09-11T11:01:03.017Z,101361.94
2018-09-11T11:02:06.523Z,101347.16
2018-09-11T11:03:09.963Z,101350.89
2018-09-11T11:04:13.387Z,101339.60
2018-09-11T11:05:16.784Z,101347.40
2018-09-11T11:06:20.343Z,101351.14
2018-09-11T11:07:23.925Z,101344.48
2018-09-11T11:08:27.333Z,101344.72
2018-09-11T11:09:30.753Z,101347.73
2018-09-11T11:10:35.691Z,101335.54
2018-09-11T11:11:39.433Z,101332.45
2018-09-11T11:12:42.848Z,101332.13
2018-09-11T11:13:46.270Z,101333.78
2018-09-11T11:14:49.700Z,101333.16
2018-09-11T11:15:53.099Z,101330.97
2018-09-11T11:16:56.546Z,101321.08
2018-09-11T11:18:00.087Z,101323.50
2018-09-11T11:19:03.588Z,101322.92
2018-09-11T11:20:07.058Z,101323.73
2018-09-11T11:21:10.480Z,101322.68
2018-09-11T11:22:13.929Z,101321.30
2018-09-11T11:23:17.519Z,101330.97
2018-09-11T11:24:20.899Z,101326.26
2018-09-11T11:25:24.409Z,101331.78
2018-09-11T11:26:27.845Z,101329.83
2018-09-11T11:27:31.268Z,101315.55
2018-09-11T11:28:34.725Z,101334.22
2018-09-11T11:29:38.127Z,101330.56
2018-09-11T11:30:41.516Z,101316.17
2018-09-11T11:31:44.920Z,101327.23
2018-09-11T11:32:48.282Z,101314.07
2018-09-11T11:33:51.833Z,101315.85
2018-09-11T11:34:55.213Z,101315.04
2018-09-11T11:35:58.616Z,101324.70
2018-09-11T11:37:02.045Z,101313.66
2018-09-11T11:38:05.510Z,101316.99
2018-09-11T11:39:10.284Z,101319.75
2018-09-11T11:40:13.714Z,101328.61
2018-09-11T11:41:17.516Z,101332.75
2018-09-11T11:42:20.969Z,101327.80
2018-09-11T11:43:24.381Z,101329.75
2018-09-11T11:44:27.859Z,101317.97
2018-09-11T11:45:31.295Z,101331.70
2018-09-11T11:46:34.729Z,101328.74
2018-09-11T11:47:38.142Z,101325.73
2018-09-11T11:48:41.565Z,101335.27
2018-09-11T11:49:44.999Z,101335.84
2018-09-11T11:50:48.436Z,101333.41
2018-09-11T11:51:51.865Z,101332.27
2018-09-11T11:52:55.365Z,101329.83
2018-09-11T11:53:58.768Z,101320.27
2018-09-11T11:55:02.357Z,101329.27
2018-09-11T11:56:06.279Z,101336.17
2018-09-11T11:57:09.705Z,101339.50
2018-09-11T11:58:13.101Z,101333.16
2018-09-11T11:59:16.534Z,101338.69
2018-09-11T12:00:19.963Z,101329.31
2018-09-11T12:01:23.461Z,101332.89
2018-09-11T12:02:26.821Z,101324.36
2018-09-11T12:03:30.261Z,101328.37
2018-09-11T12:04:33.692Z,101328.13