createdAt,value
2019-05-01T00:01:39.071Z,94336.91
2019-05-01T00:04:20.682Z,94330.47
2019-05-01T00:06:55.203Z,94334.90
2019-05-01T00:09:27.095Z,94331.34
2019-05-01T00:11:58.588Z,94335.18
2019-05-01T00:14:31.821Z,94333.61
2019-05-01T00:17:03.866Z,94330.23
2019-05-01T00:19:35.561Z,94331.41
2019-05-01T00:22:07.535Z,94329.59
2019-05-01T00:24:39.447Z,94333.94
2019-05-01T00:27:11.033Z,94331.53
2019-05-01T00:29:42.779Z,94332.92
2019-05-01T00:32:14.904Z,94325.55
2019-05-01T00:34:46.984Z,94328.45
2019-05-01T00:37:18.835Z,94318.98
2019-05-01T00:39:50.768Z,94317.03
2019-05-01T00:42:22.593Z,94317.64
2019-05-01T00:44:54.330Z,94317.58
2019-05-01T00:47:26.150Z,94310.82
2019-05-01T00:49:57.791Z,94326.38
2019-05-01T00:52:29.720Z,94325.28
2019-05-01T00:55:18.804Z,94321.88
2019-05-01T00:57:58.705Z,94325.89
2019-05-01T01:00:43.531Z,94321.03
2019-05-01T01:03:15.469Z,94315.70
2019-05-01T01:05:47.292Z,94317.46
2019-05-01T01:08:19.190Z,94318.78
2019-05-01T01:10:50.916Z,94319.42
2019-05-01T01:13:22.427Z,94319.40
2019-05-01T01:15:54.041Z,94317.49
2019-05-01T01:18:25.491Z,94323.25
2019-05-01T01:20:57.316Z,94321.47
2019-05-01T01:23:29.175Z,94323.80
2019-05-01T01:26:01.012Z,94319.38
2019-05-01T01:28:32.723Z,94312.14
2019-05-01T01:31:04.985Z,94313.89
2019-05-01T01:33:36.796Z,94309.30
2019-05-01T01:36:08.414Z,94308.25
2019-05-01T01:38:39.981Z,94300.77
2019-05-01T01:41:12.117Z,94306.38
2019-05-01T01:43:54.606Z,94306.42
2019-05-01T01:46:28.243Z,94304.30
2019-05-01T01:49:00.186Z,94302.14
2019-05-01T01:51:31.942Z,94306.72
2019-05-01T01:54:03.993Z,94311.57
2019-05-01T01:56:35.825Z,94309.24
2019-05-01T01:59:07.737Z,94300.98
2019-05-01T02:02:02.813Z,94301.96
2019-05-01T02:04:56.494Z,94304.75
2019-05-01T02:07:29.130Z,94296.67
2019-05-01T02:10:01.470Z,94299.91
2019-05-01T02:12:33.865Z,94303.63
2019-05-01T02:15:05.768Z,94302.63
2019-05-01T02:17:37.494Z,94305.55
2019-05-01T02:20:10.120Z,94297.11
2019-05-01T02:22:41.625Z,94301.20
2019-05-01T02:25:14.466Z,94296.95
2019-05-01T02:28:04.133Z,94289.02
2019-05-01T02:30:36.065Z,94295.31
2019-05-01T02:33:09.167Z,94290.27
2019-05-01T02:35:40.517Z,94292.05
2019-05-01T02:38:13.418Z,94289.40
2019-05-01T02:40:52.272Z,94279.58
2019-05-01T02:43:27.048Z,94287.86
2019-05-01T02:46:01.161Z,94281.56
2019-05-01T02:48:35.911Z,94284.83
2019-05-01T02:51:08.037Z,94283.78
2019-05-01T02:53:42.264Z,94282.92
2019-05-01T02:56:25.443Z,94288.24
2019-05-01T02:58:58.257Z,94294.89
2019-05-01T03:01:45.418Z,94292.31
2019-05-01T03:04:04.568Z,94288.59
2019-05-01T03:06:37.694Z,94286.49
2019-05-01T03:09:09.252Z,94287.82
2019-05-01T03:11:42.887Z,94288.83
2019-05-01T03:14:18.668Z,94290.09
2019-05-01T03:16:52.490Z,94287.45
2019-05-01T03:19:42.974Z,94288.96
2019-05-01T03:22:33.049Z,94287.95
2019-05-01T03:25:04.840Z,94287.72
2019-05-01T03:27:36.583Z,94279.02
2019-05-01T03:30:08.455Z,94274.67
2019-05-01T03:32:40.519Z,94277.66
2019-05-01T03:35:12.413Z,94286.92
2019-05-01T03:37:45.660Z,94277.94
2019-05-01T03:40:17.684Z,94275.05
2019-05-01T03:42:49.756Z,94287.20
2019-05-01T03:45:21.676Z,94282.31
2019-05-01T03:47:55.408Z,94284.03
2019-05-01T03:50:27.307Z,94285.84
2019-05-01T03:52:59.442Z,94283.84
2019-05-01T03:55:31.004Z,94289.36
2019-05-01T03:58:03.489Z,94294.30
2019-05-01T04:00:56.068Z,94296.60
2019-05-01T04:03:31.595Z,94296.14
2019-05-01T04:06:03.612Z,94294.55
2019-05-01T04:08:35.435Z,94291.90
2019-05-01T04:11:07.532Z,94290.13
2019-05-01T04:13:39.368Z,94303.70
2019-05-01T04:16:11.030Z,94300.87
2019-05-01T04:18:42.592Z,94295.64
2019-05-01T04:21:14.112Z,94297.27
2019-05-01T04:23:45.899Z,94295.17
2019-05-01T04:26:18.083Z,94292.55
2019-05-01T04:29:05.965Z,94291.38
2019-05-01T04:31:51.767Z,94296.25
2019-05-01T04:34:30.280Z,94295.09
2019-05-01T04:37:03.774Z,94290.41
2019-05-01T04:39:36.452Z,94289.25
2019-05-01T04:42:08.217Z,94296.48
2019-05-01T04:44:39.951Z,94306.33
2019-05-01T04:47:11.487Z,94301.27
2019-05-01T04:49:43.463Z,94295.48
2019-05-01T04:52:15.561Z,94292.36
2019-05-01T04:54:47.660Z,94290.87
2019-05-01T04:57:19.393Z,94297.22
2019-05-01T04:59:51.373Z,94292.15
2019-05-01T05:02:32.473Z,94290.84
2019-05-01T05:05:04.409Z,94293.67
2019-05-01T05:07:36.257Z,94289.52
2019-05-01T05:10:09.044Z,94290.00
2019-05-01T05:13:12.626Z,94282.05
2019-05-01T05:15:55.852Z,94289.24
2019-05-01T05:18:27.711Z,94282.14
2019-05-01T05:20:59.975Z,94286.96
2019-05-01T05:23:31.987Z,94287.50
2019-05-01T05:26:04.101Z,94293.17
2019-05-01T05:28:37.113Z,94292.69
2019-05-01T05:31:10.020Z,94294.61
2019-05-01T05:33:45.556Z,94292.56
2019-05-01T05:36:19.805Z,94297.03
2019-05-01T05:38:59.983Z,94298.95
2019-05-01T05:41:33.474Z,94290.17
2019-05-01T05:44:05.344Z,94297.67
2019-05-01T05:46:37.342Z,94296.38
2019-05-01T05:49:09.263Z,94298.55
2019-05-01T05:51:54.878Z,94283.20
2019-05-01T05:54:53.987Z,94292.78
2019-05-01T05:57:50.819Z,94296.50
2019-05-01T06:00:54.126Z,94290.13
2019-05-01T06:03:46.575Z,94296.02
2019-05-01T06:06:35.682Z,94293.33
2019-05-01T06:09:13.964Z,94306.61
2019-05-01T06:12:04.997Z,94304.77
2019-05-01T06:15:06.085Z,94300.55
2019-05-01T06:17:43.068Z,94308.77
2019-05-01T06:20:37.526Z,94304.01
2019-05-01T06:23:26.523Z,94303.48
2019-05-01T06:26:02.476Z,94309.03
2019-05-01T06:28:34.222Z,94300.75
2019-05-01T06:31:23.053Z,94306.08
2019-05-01T06:33:54.924Z,94307.83
2019-05-01T06:36:26.955Z,94308.27
2019-05-01T06:39:00.361Z,94311.72
2019-05-01T06:41:42.560Z,94307.69
2019-05-01T06:44:33.394Z,94310.09
2019-05-01T06:47:24.437Z,94317.32
2019-05-01T06:50:13.727Z,94312.72
2019-05-01T06:52:45.946Z,94305.45
2019-05-01T06:55:22.539Z,94311.72
2019-05-01T06:57:52.777Z,94304.42
2019-05-01T07:00:24.478Z,94303.56
2019-05-01T07:02:58.477Z,94307.45
2019-05-01T07:05:31.564Z,94312.36
2019-05-01T07:08:04.720Z,94314.09
2019-05-01T07:10:44.238Z,94309.09
2019-05-01T07:13:11.066Z,94321.99
2019-05-01T07:15:42.965Z,94313.14
2019-05-01T07:18:18.806Z,94310.75
2019-05-01T07:20:51.646Z,94315.78
2019-05-01T07:23:24.659Z,94305.25
2019-05-01T07:25:56.261Z,94314.59
2019-05-01T07:28:34.216Z,94313.52
2019-05-01T07:31:06.464Z,94304.35
2019-05-01T07:33:38.272Z,94320.49
2019-05-01T07:36:15.261Z,94315.17
2019-05-01T07:38:44.920Z,94320.87
2019-05-01T07:41:16.583Z,94321.28
2019-05-01T07:44:06.205Z,94307.61
2019-05-01T07:47:06.322Z,94309.79
2019-05-01T07:49:59.170Z,94307.86
2019-05-01T07:52:31.245Z,94302.98
2019-05-01T07:55:03.008Z,94302.22
2019-05-01T07:57:39.231Z,94288.09
2019-05-01T08:00:12.165Z,94299.05
2019-05-01T08:02:44.597Z,94304.64
2019-05-01T08:05:16.470Z,94295.86
2019-05-01T08:07:48.427Z,94304.98
2019-05-01T08:10:20.936Z,94294.88
2019-05-01T08:12:55.525Z,94303.16
2019-05-01T08:15:30.279Z,94304.33
2019-05-01T08:18:15.449Z,94294.13
2019-05-01T08:20:52.583Z,94287.75
2019-05-01T08:23:24.488Z,94279.14
2019-05-01T08:25:56.314Z,94287.47
2019-05-01T08:28:46.841Z,94280.09
2019-05-01T08:31:44.021Z,94290.30
2019-05-01T08:34:20.620Z,94291.27
2019-05-01T08:36:51.345Z,94286.03
2019-05-01T08:39:22.681Z,94286.66
2019-05-01T08:41:54.481Z,94283.33
2019-05-01T08:44:29.532Z,94289.41
2019-05-01T08:47:14.758Z,94285.31
2019-05-01T08:49:53.738Z,94290.95
2019-05-01T08:52:25.091Z,94284.77
2019-05-01T08:54:56.717Z,94296.08
2019-05-01T08:57:29.034Z,94296.59
2019-05-01T09:00:02.039Z,94295.09
2019-05-01T09:02:36.795Z,94292.69
2019-05-01T09:05:27.001Z,94280.61
2019-05-01T09:07:41.347Z,94277.97
2019-05-01T09:10:16.996Z,94284.28
2019-05-01T09:12:48.255Z,94280.08
2019-05-01T09:15:19.867Z,94286.95
2019-05-01T09:17:51.775Z,94288.45
2019-05-01T09:20:23.599Z,94279.95
2019-05-01T09:22:55.266Z,94286.50
2019-05-01T09:25:36.798Z,94282.33
2019-05-01T09:28:35.960Z,94280.78
2019-05-01T09:31:07.914Z,94281.73
2019-05-01T09:33:39.737Z,94282.33
2019-05-01T09:36:11.660Z,94284.72
2019-05-01T09:38:43.341Z,94273.66
2019-05-01T09:41:14.955Z,94288.33
2019-05-01T09:43:46.721Z,94276.34
2019-05-01T09:46:18.488Z,94271.02
2019-05-01T09:48:50.077Z,94260.28
2019-05-01T09:51:49.174Z,94268.48
2019-05-01T09:54:25.567Z,94267.91
2019-05-01T09:56:57.476Z,94264.63
2019-05-01T09:59:29.127Z,94276.80
2019-05-01T10:02:07.775Z,94270.48
2019-05-01T10:04:38.412Z,94274.20
2019-05-01T10:07:10.300Z,94269.41
2019-05-01T10:09:41.826Z,94275.94
2019-05-01T10:12:13.678Z,94272.04
2019-05-01T10:14:45.429Z,94274.70
2019-05-01T10:17:16.897Z,94266.55
2019-05-01T10:19:50.212Z,94259.13
2019-05-01T10:22:21.951Z,94266.38
2019-05-01T10:24:53.623Z,94258.38
2019-05-01T10:27:30.790Z,94262.25
2019-05-01T10:30:16.386Z,94263.34
2019-05-01T10:32:52.863Z,94260.23
2019-05-01T10:35:42.332Z,94265.14
2019-05-01T10:38:10.680Z,94271.59
2019-05-01T10:40:41.472Z,94267.19
2019-05-01T10:43:13.262Z,94266.91
2019-05-01T10:45:45.201Z,94275.50
2019-05-01T10:48:16.845Z,94268.24
2019-05-01T10:50:48.237Z,94262.95
2019-05-01T10:53:19.894Z,94262.67
2019-05-01T10:55:51.826Z,94262.84
2019-05-01T10:58:23.392Z,94251.08
2019-05-01T11:01:00.827Z,94245.35
2019-05-01T11:03:32.691Z,94237.28
2019-05-01T11:06:04.580Z,94250.20
2019-05-01T11:08:36.343Z,94243.92
2019-05-01T11:11:08.154Z,94242.40
2019-05-01T11:13:39.905Z,94239.28
2019-05-01T11:16:11.604Z,94231.94
2019-05-01T11:18:43.185Z,94236.09
2019-05-01T11:21:15.076Z,94233.11
2019-05-01T11:23:46.731Z,94234.42
2019-05-01T11:26:18.749Z,94241.73
2019-05-01T11:28:50.672Z,94232.02
2019-05-01T11:31:27.995Z,94228.07
2019-05-01T11:34:27.881Z,94222.94
2019-05-01T11:37:12.765Z,94224.27
2019-05-01T11:39:52.068Z,94236.47
2019-05-01T11:42:23.650Z,94230.63
2019-05-01T11:44:55.678Z,94232.73
2019-05-01T11:47:27.438Z,94242.94
2019-05-01T11:49:59.097Z,94230.09
2019-05-01T11:52:30.760Z,94228.98
2019-05-01T11:55:02.510Z,94246.70
2019-05-01T11:57:34.364Z,94246.23
2019-05-01T12:00:06.950Z,94258.19
2019-05-01T12:02:38.899Z,94250.88
2019-05-01T12:05:10.485Z,94246.77
2019-05-01T12:07:42.384Z,94249.17
2019-05-01T12:10:14.473Z,94239.83
2019-05-01T12:12:46.398Z,94248.28
2019-05-01T12:15:19.567Z,94247.30
2019-05-01T12:17:50.518Z,94233.55
2019-05-01T12:20:22.944Z,94242.88
2019-05-01T12:22:54.758Z,94236.34
2019-05-01T12:25:26.572Z,94231.48
2019-05-01T12:27:58.099Z,94234.08
2019-05-01T12:30:30.698Z,94237.94
2019-05-01T12:33:02.361Z,94226.29
2019-05-01T12:35:34.230Z,94226.56
2019-05-01T12:38:07.064Z,94224.34
2019-05-01T12:40:38.674Z,94217.12
2019-05-01T12:43:12.269Z,94219.62
2019-05-01T12:45:45.706Z,94213.98
2019-05-01T12:48:17.356Z,94218.22
2019-05-01T12:50:50.545Z,94210.52
2019-05-01T12:53:26.364Z,94208.22
2019-05-01T12:56:22.579Z,94203.70
2019-05-01T12:58:55.949Z,94205.22
2019-05-01T13:01:28.061Z,94197.52
2019-05-01T13:03:59.795Z,94198.03
2019-05-01T13:06:31.589Z,94186.90
2019-05-01T13:09:03.241Z,94196.03
2019-05-01T13:11:36.686Z,94190.33
2019-05-01T13:14:08.485Z,94192.89
2019-05-01T13:16:40.315Z,94186.94
2019-05-01T13:19:11.956Z,94185.25
2019-05-01T13:21:43.838Z,94184.97
2019-05-01T13:24:15.662Z,94190.78
2019-05-01T13:27:00.049Z,94186.23
2019-05-01T13:29:50.782Z,94184.45
2019-05-01T13:32:39.966Z,94194.81
2019-05-01T13:35:12.126Z,94197.41
2019-05-01T13:37:43.918Z,94197.23
2019-05-01T13:40:17.200Z,94199.33
2019-05-01T13:42:48.936Z,94202.94
2019-05-01T13:45:22.082Z,94210.76
2019-05-01T13:47:54.497Z,94204.91
2019-05-01T13:50:26.775Z,94199.72
2019-05-01T13:52:58.614Z,94194.13
2019-05-01T13:55:30.590Z,94200.95
2019-05-01T13:58:02.406Z,94198.58
2019-05-01T14:00:34.358Z,94194.99
2019-05-01T14:03:06.112Z,94197.73
2019-05-01T14:05:37.990Z,94186.45
2019-05-01T14:08:09.783Z,94194.88
2019-05-01T14:10:41.322Z,94202.00
2019-05-01T14:13:13.054Z,94198.67
2019-05-01T14:15:44.706Z,94195.47
2019-05-01T14:18:17.733Z,94201.45
2019-05-01T14:21:11.438Z,94195.33
2019-05-01T14:23:59.768Z,94196.41
2019-05-01T14:26:32.118Z,94200.00
2019-05-01T14:29:03.820Z,94195.86
2019-05-01T14:31:35.462Z,94200.56
2019-05-01T14:34:06.860Z,94203.40
2019-05-01T14:36:38.666Z,94198.63
2019-05-01T14:39:10.428Z,94193.68
2019-05-01T14:41:42.230Z,94193.98
2019-05-01T14:44:14.116Z,94198.25
2019-05-01T14:46:45.899Z,94186.14
2019-05-01T14:49:17.948Z,94188.19
2019-05-01T14:51:49.623Z,94185.54
2019-05-01T14:54:22.505Z,94178.98
2019-05-01T14:56:53.987Z,94184.74
2019-05-01T14:59:25.790Z,94181.34
2019-05-01T15:01:57.550Z,94181.09
2019-05-01T15:04:29.366Z,94176.16
2019-05-01T15:07:01.219Z,94185.63
2019-05-01T15:09:32.882Z,94177.53
2019-05-01T15:12:07.341Z,94180.41
2019-05-01T15:15:00.614Z,94180.47
2019-05-01T15:17:53.171Z,94181.08
2019-05-01T15:20:24.976Z,94190.59
2019-05-01T15:22:56.694Z,94186.02
2019-05-01T15:25:28.541Z,94189.22
2019-05-01T15:28:00.357Z,94183.62
2019-05-01T15:30:31.945Z,94189.00
2019-05-01T15:33:03.456Z,94189.14
2019-05-01T15:35:35.047Z,94190.02
2019-05-01T15:38:06.985Z,94194.54
2019-05-01T15:40:48.791Z,94196.89
2019-05-01T15:43:26.838Z,94198.25
2019-05-01T15:45:58.721Z,94202.50
2019-05-01T15:48:30.862Z,94194.99
2019-05-01T15:51:02.730Z,94198.81
2019-05-01T15:53:34.375Z,94200.83
2019-05-01T15:56:06.224Z,94199.72
2019-05-01T15:58:38.054Z,94197.59
2019-05-01T16:01:09.631Z,94202.62
2019-05-01T16:03:41.376Z,94203.59
2019-05-01T16:06:13.126Z,94200.45
2019-05-01T16:08:44.855Z,94205.23
2019-05-01T16:11:35.613Z,94207.38
2019-05-01T16:14:07.216Z,94216.06
2019-05-01T16:16:38.975Z,94211.59
2019-05-01T16:19:10.637Z,94219.42
2019-05-01T16:21:42.513Z,94217.42
2019-05-01T16:24:14.103Z,94225.17
2019-05-01T16:26:46.124Z,94228.44
2019-05-01T16:29:17.903Z,94223.28
2019-05-01T16:31:49.687Z,94230.47
2019-05-01T16:34:21.391Z,94229.80
2019-05-01T16:36:53.101Z,94240.16
2019-05-01T16:39:52.824Z,94244.97
2019-05-01T16:42:32.150Z,94247.13
2019-05-01T16:45:04.501Z,94247.73
2019-05-01T16:47:36.506Z,94254.01
2019-05-01T16:50:09.244Z,94257.77
2019-05-01T16:52:43.427Z,94265.61
2019-05-01T16:55:15.294Z,94267.70
2019-05-01T16:57:46.965Z,94272.53
2019-05-01T17:00:20.709Z,94286.43
2019-05-01T17:03:00.762Z,94285.15
2019-05-01T17:05:43.581Z,94284.66
2019-05-01T17:08:20.450Z,94286.31
2019-05-01T17:10:52.302Z,94286.12
2019-05-01T17:13:23.891Z,94290.61
2019-05-01T17:15:55.327Z,94288.84
2019-05-01T17:18:27.202Z,94288.81
2019-05-01T17:20:58.885Z,94287.21
2019-05-01T17:23:30.769Z,94296.52
2019-05-01T17:26:02.420Z,94292.27
2019-05-01T17:28:33.922Z,94293.33
2019-05-01T17:31:05.771Z,94289.12
2019-05-01T17:33:37.568Z,94296.30
2019-05-01T17:36:09.196Z,94296.57
2019-05-01T17:38:49.406Z,94292.03
2019-05-01T17:41:14.293Z,94293.11
2019-05-01T17:43:49.342Z,94293.63
2019-05-01T17:46:19.914Z,94296.55
2019-05-01T17:48:51.747Z,94297.08
2019-05-01T17:51:23.615Z,94300.57
2019-05-01T17:53:55.125Z,94298.96
2019-05-01T17:56:28.561Z,94308.78
2019-05-01T17:59:00.410Z,94309.30
2019-05-01T18:02:05.278Z,94315.70
2019-05-01T18:05:08.138Z,94319.41
2019-05-01T18:07:40.112Z,94316.48
2019-05-01T18:10:11.891Z,94324.70
2019-05-01T18:12:43.427Z,94330.28
2019-05-01T18:15:14.997Z,94332.41
2019-05-01T18:17:46.874Z,94334.54
2019-05-01T18:20:18.661Z,94334.54
2019-05-01T18:23:15.842Z,94343.84
2019-05-01T18:25:51.610Z,94347.84
2019-05-01T18:28:53.971Z,94337.20
2019-05-01T18:31:28.027Z,94339.88
2019-05-01T18:34:02.504Z,94348.32
2019-05-01T18:36:37.172Z,94342.75
2019-05-01T18:39:21.911Z,94349.92
2019-05-01T18:41:54.280Z,94359.22
2019-05-01T18:44:26.122Z,94356.03
2019-05-01T18:46:58.174Z,94356.04
2019-05-01T18:49:30.096Z,94358.96
2019-05-01T18:52:02.045Z,94361.88
2019-05-01T18:54:35.113Z,94362.13
2019-05-01T18:57:06.287Z,94370.59
2019-05-01T18:59:38.158Z,94372.73
2019-05-01T19:02:11.528Z,94378.56
2019-05-01T19:04:43.316Z,94383.08
2019-05-01T19:07:15.114Z,94387.87
2019-05-01T19:09:47.740Z,94394.23
2019-05-01T19:12:19.754Z,94389.97
2019-05-01T19:14:51.552Z,94391.05
2019-05-01T19:17:23.094Z,94391.05
2019-05-01T19:19:54.977Z,94389.72
2019-05-01T19:22:26.395Z,94393.20
2019-05-01T19:24:58.045Z,94395.88
2019-05-01T19:27:29.961Z,94404.61
2019-05-01T19:30:01.457Z,94404.63
2019-05-01T19:32:34.197Z,94395.85
2019-05-01T19:35:06.047Z,94403.56
2019-05-01T19:37:37.812Z,94403.05
2019-05-01T19:40:10.345Z,94403.85
2019-05-01T19:42:42.223Z,94405.96
2019-05-01T19:45:13.729Z,94409.67
2019-05-01T19:47:45.933Z,94407.29
2019-05-01T19:50:18.026Z,94409.96
2019-05-01T19:52:49.615Z,94420.30
2019-05-01T19:55:21.352Z,94416.83
2019-05-01T19:57:53.080Z,94419.24
2019-05-01T20:00:53.094Z,94426.14
2019-05-01T20:03:30.701Z,94422.16
2019-05-01T20:06:05.673Z,94415.26
2019-05-01T20:08:34.317Z,94422.17
2019-05-01T20:11:09.392Z,94418.41
2019-05-01T20:13:39.937Z,94418.66
2019-05-01T20:16:12.988Z,94418.17
2019-05-01T20:18:44.413Z,94412.84
2019-05-01T20:21:16.319Z,94416.05
2019-05-01T20:23:48.238Z,94414.72
2019-05-01T20:26:19.750Z,94415.95
2019-05-01T20:28:51.516Z,94418.61
2019-05-01T20:31:25.219Z,94417.58
2019-05-01T20:33:56.618Z,94424.19
2019-05-01T20:36:28.222Z,94427.90
2019-05-01T20:39:00.256Z,94422.36
2019-05-01T20:41:33.541Z,94422.10
2019-05-01T20:44:05.417Z,94417.81
2019-05-01T20:46:37.049Z,94418.41
2019-05-01T20:49:08.716Z,94416.03
2019-05-01T20:51:40.658Z,94416.55
2019-05-01T20:54:12.551Z,94417.30
2019-05-01T20:56:49.825Z,94421.34
2019-05-01T20:59:21.520Z,94426.12
2019-05-01T21:01:53.034Z,94425.32
2019-05-01T21:04:35.488Z,94429.02
2019-05-01T21:07:31.813Z,94431.14
2019-05-01T21:10:04.238Z,94430.09
2019-05-01T21:12:36.664Z,94424.46
2019-05-01T21:15:08.438Z,94428.99
2019-05-01T21:17:44.201Z,94430.23
2019-05-01T21:20:13.844Z,94432.32
2019-05-01T21:22:45.335Z,94437.13
2019-05-01T21:25:17.005Z,94432.33
2019-05-01T21:27:48.661Z,94425.16
2019-05-01T21:30:20.355Z,94432.04
2019-05-01T21:32:54.103Z,94434.44
2019-05-01T21:35:25.377Z,94432.84
2019-05-01T21:37:56.942Z,94434.95
2019-05-01T21:40:38.692Z,94440.02
2019-05-01T21:43:03.271Z,94440.02
2019-05-01T21:45:35.118Z,94434.19
2019-05-01T21:48:06.596Z,94431.02
2019-05-01T21:50:38.415Z,94439.53
2019-05-01T21:53:10.248Z,94441.36
2019-05-01T21:55:42.124Z,94439.69
2019-05-01T21:58:15.306Z,94436.49
2019-05-01T22:00:46.428Z,94440.49
2019-05-01T22:03:21.578Z,94443.10
2019-05-01T22:05:51.364Z,94435.38
2019-05-01T22:08:23.565Z,94442.58
2019-05-01T22:10:57.611Z,94437.80
2019-05-01T22:13:29.342Z,94436.84
2019-05-01T22:16:18.408Z,94440.61
2019-05-01T22:18:57.703Z,94442.23
2019-05-01T22:21:36.461Z,94435.61
2019-05-01T22:24:27.461Z,94437.52
2019-05-01T22:27:08.839Z,94439.06
2019-05-01T22:29:46.689Z,94436.43
2019-05-01T22:32:27.773Z,94436.91
2019-05-01T22:35:19.939Z,94434.49
2019-05-01T22:37:51.696Z,94435.09
2019-05-01T22:40:48.535Z,94437.51
2019-05-01T22:43:20.344Z,94435.86
2019-05-01T22:45:56.316Z,94435.08
2019-05-01T22:48:25.306Z,94429.20
2019-05-01T22:51:49.114Z,94427.92
2019-05-01T22:54:27.428Z,94426.59
2019-05-01T22:56:59.024Z,94427.81
2019-05-01T22:59:30.597Z,94425.91
2019-05-01T23:02:10.822Z,94425.66
2019-05-01T23:04:42.427Z,94432.05
2019-05-01T23:07:16.868Z,94426.97
2019-05-01T23:09:48.230Z,94433.34
2019-05-01T23:12:20.036Z,94432.31
2019-05-01T23:14:51.941Z,94429.06
2019-05-01T23:17:34.918Z,94428.56
2019-05-01T23:20:08.060Z,94432.31
2019-05-01T23:22:39.676Z,94430.77
2019-05-01T23:25:11.264Z,94419.92
2019-05-01T23:27:42.898Z,94416.26
2019-05-01T23:30:16.762Z,94414.16
2019-05-01T23:32:48.720Z,94414.87
2019-05-01T23:35:20.433Z,94415.95
2019-05-01T23:37:52.592Z,94407.13
2019-05-01T23:40:24.292Z,94408.15
2019-05-01T23:42:55.831Z,94411.84
2019-05-01T23:45:27.733Z,94408.88
2019-05-01T23:47:59.889Z,94409.11
2019-05-01T23:50:31.685Z,94403.78
2019-05-01T23:53:03.485Z,94401.63
2019-05-01T23:55:35.114Z,94402.16
2019-05-01T23:58:06.690Z,94405.58
