createdAt,value
2018-06-30T00:00:45.139Z,5.47
2018-06-30T00:03:14.096Z,5.87
2018-06-30T00:05:43.101Z,5.67
2018-06-30T00:08:12.048Z,5.47
2018-06-30T00:10:41.093Z,6.80
2018-06-30T00:13:10.204Z,5.53
2018-06-30T00:15:39.124Z,8.27
2018-06-30T00:18:08.164Z,5.03
2018-06-30T00:20:37.235Z,5.40
2018-06-30T00:23:06.400Z,5.60
2018-06-30T00:25:35.402Z,7.70
2018-06-30T00:28:04.414Z,6.77
2018-06-30T00:30:33.345Z,8.60
2018-06-30T00:33:02.269Z,8.40
2018-06-30T00:35:31.231Z,6.87
2018-06-30T00:38:00.147Z,7.03
2018-06-30T00:40:29.039Z,8.80
2018-06-30T00:42:58.085Z,8.50
2018-06-30T00:45:27.172Z,6.63
2018-06-30T00:47:56.108Z,9.23
2018-06-30T00:50:25.039Z,7.07
2018-06-30T00:52:54.056Z,7.63
2018-06-30T00:55:23.772Z,6.67
2018-06-30T00:57:54.230Z,8.73
2018-06-30T01:00:23.151Z,6.20
2018-06-30T01:02:52.076Z,8.33
2018-06-30T01:05:21.058Z,6.87
2018-06-30T01:07:50.053Z,6.80
2018-06-30T01:10:19.796Z,8.23
2018-06-30T01:12:51.052Z,6.00
2018-06-30T01:15:20.040Z,7.50
2018-06-30T01:17:48.947Z,7.93
2018-06-30T01:20:18.495Z,6.37
2018-06-30T01:22:47.406Z,7.50
2018-06-30T01:25:16.325Z,6.63
2018-06-30T01:27:45.251Z,6.37
2018-06-30T01:30:14.566Z,7.87
2018-06-30T01:32:43.485Z,8.63
2018-06-30T01:35:13.123Z,7.80
2018-06-30T01:37:42.691Z,6.77
2018-06-30T01:40:11.623Z,8.00
2018-06-30T01:42:40.689Z,7.60
2018-06-30T01:45:09.654Z,7.23
2018-06-30T01:47:39.201Z,6.80
2018-06-30T01:50:08.345Z,6.73
2018-06-30T01:52:37.386Z,8.17
2018-06-30T01:55:06.387Z,6.23
2018-06-30T01:57:35.326Z,5.90
2018-06-30T02:00:05.804Z,7.10
2018-06-30T02:02:34.778Z,7.23
2018-06-30T02:05:03.854Z,6.30
2018-06-30T02:07:33.512Z,6.43
2018-06-30T02:10:03.075Z,7.13
2018-06-30T02:12:32.460Z,5.60
2018-06-30T02:15:02.552Z,6.17
2018-06-30T02:17:32.606Z,6.37
2018-06-30T02:20:01.551Z,7.27
2018-06-30T02:22:30.465Z,9.47
2018-06-30T02:24:59.515Z,6.07
2018-06-30T02:27:28.467Z,7.53
2018-06-30T02:29:57.385Z,7.50
2018-06-30T02:32:26.455Z,6.33
2018-06-30T02:34:55.439Z,7.00
2018-06-30T02:37:24.427Z,6.77
2018-06-30T02:39:54.090Z,6.53
2018-06-30T02:42:23.572Z,7.73
2018-06-30T02:44:52.499Z,6.10
2018-06-30T02:47:21.460Z,6.70
2018-06-30T02:49:51.087Z,5.60
2018-06-30T02:52:20.035Z,6.60
2018-06-30T02:54:49.216Z,7.40
2018-06-30T02:57:18.148Z,5.63
2018-06-30T02:59:47.131Z,5.80
2018-06-30T03:02:16.294Z,5.77
2018-06-30T03:04:45.222Z,9.47
2018-06-30T03:07:14.127Z,5.50
2018-06-30T03:09:43.193Z,5.97
2018-06-30T03:12:12.143Z,7.87
2018-06-30T03:14:41.120Z,9.03
2018-06-30T03:17:10.174Z,6.23
2018-06-30T03:19:39.106Z,5.50
2018-06-30T03:22:08.014Z,6.30
2018-06-30T03:24:36.982Z,7.27
2018-06-30T03:27:05.985Z,7.10
2018-06-30T03:29:34.976Z,6.00
2018-06-30T03:32:04.722Z,6.77
2018-06-30T03:34:33.607Z,8.50
2018-06-30T03:37:02.633Z,6.93
2018-06-30T03:39:31.688Z,7.17
2018-06-30T03:42:00.675Z,10.13
2018-06-30T03:44:29.615Z,7.00
2018-06-30T03:46:58.628Z,8.37
2018-06-30T03:49:28.512Z,8.63
2018-06-30T03:51:57.423Z,8.23
2018-06-30T03:54:26.376Z,7.67
2018-06-30T03:56:55.324Z,9.33
2018-06-30T03:59:25.156Z,8.13
2018-06-30T04:01:54.187Z,7.73
2018-06-30T04:04:23.151Z,11.33
2018-06-30T04:06:52.068Z,8.70
2018-06-30T04:09:21.480Z,7.60
2018-06-30T04:11:51.685Z,9.00
2018-06-30T04:14:20.679Z,9.20
2018-06-30T04:16:49.736Z,8.57
2018-06-30T04:19:19.568Z,8.37
2018-06-30T04:21:48.627Z,8.67
2018-06-30T04:24:17.592Z,7.27
2018-06-30T04:26:46.573Z,8.60
2018-06-30T04:29:15.536Z,8.13
2018-06-30T04:31:45.495Z,9.10
2018-06-30T04:34:14.464Z,8.33
2018-06-30T04:36:45.631Z,11.30
2018-06-30T04:39:14.640Z,13.90
2018-06-30T04:41:43.587Z,12.00
2018-06-30T04:44:12.628Z,15.60
2018-06-30T04:46:41.561Z,10.80
2018-06-30T04:49:10.543Z,14.10
2018-06-30T04:51:39.696Z,15.67
2018-06-30T04:54:08.761Z,14.63
2018-06-30T04:56:37.782Z,17.27
2018-06-30T04:59:06.932Z,15.53
2018-06-30T05:01:35.945Z,14.10
2018-06-30T05:04:04.952Z,14.57
2018-06-30T05:06:34.032Z,12.77
2018-06-30T05:09:04.025Z,11.67
2018-06-30T05:11:33.056Z,12.30
2018-06-30T05:14:02.077Z,11.57
2018-06-30T05:16:31.088Z,13.20
2018-06-30T05:19:00.713Z,13.55
2018-06-30T05:21:29.799Z,15.33
2018-06-30T05:23:59.358Z,12.60
2018-06-30T05:26:28.342Z,12.73
2018-06-30T05:28:57.307Z,12.00
2018-06-30T05:31:26.300Z,13.07
2018-06-30T05:33:56.351Z,13.47
2018-06-30T05:36:25.491Z,16.70
2018-06-30T05:38:54.496Z,16.90
2018-06-30T05:41:23.462Z,14.57
2018-06-30T05:43:52.536Z,12.77
2018-06-30T05:46:22.161Z,11.90
2018-06-30T05:48:51.252Z,16.80
2018-06-30T05:51:20.305Z,13.17
2018-06-30T05:53:49.300Z,12.37
2018-06-30T05:56:18.223Z,11.63
2018-06-30T05:58:47.291Z,14.90
2018-06-30T06:01:16.262Z,15.00
2018-06-30T06:03:45.188Z,13.23
2018-06-30T06:06:14.227Z,12.00
2018-06-30T06:08:43.188Z,11.33
2018-06-30T06:11:12.689Z,11.43
2018-06-30T06:13:41.757Z,11.67
2018-06-30T06:16:11.299Z,9.50
2018-06-30T06:18:40.274Z,9.23
2018-06-30T06:21:09.349Z,8.17
2018-06-30T06:23:38.365Z,8.03
2018-06-30T06:26:07.429Z,7.47
2018-06-30T06:28:37.363Z,6.80
2018-06-30T06:31:06.362Z,6.40
2018-06-30T06:33:35.445Z,6.43
2018-06-30T06:36:04.523Z,6.00
2018-06-30T06:38:33.475Z,7.03
2018-06-30T06:41:02.401Z,6.63
2018-06-30T06:43:31.414Z,6.90
2018-06-30T06:46:00.308Z,6.70
2018-06-30T06:48:29.204Z,7.53
2018-06-30T06:50:58.259Z,6.10
2018-06-30T06:53:27.163Z,6.03
2018-06-30T06:55:56.148Z,5.30
2018-06-30T06:58:25.200Z,6.30
2018-06-30T07:00:54.204Z,5.50
2018-06-30T07:03:23.250Z,6.00
2018-06-30T07:05:52.376Z,5.60
2018-06-30T07:08:21.661Z,6.73
2018-06-30T07:10:50.669Z,7.13
2018-06-30T07:13:19.876Z,7.20
2018-06-30T07:15:48.835Z,7.37
2018-06-30T07:18:17.781Z,5.93
2018-06-30T07:20:46.829Z,6.00
2018-06-30T07:23:15.806Z,7.40
2018-06-30T07:25:44.914Z,5.63
2018-06-30T07:28:17.245Z,6.00
2018-06-30T07:30:46.227Z,6.00
2018-06-30T07:33:15.273Z,5.53
2018-06-30T07:35:44.265Z,5.80
2018-06-30T07:38:13.215Z,6.87
2018-06-30T07:40:42.204Z,5.07
2018-06-30T07:43:11.151Z,5.50
2018-06-30T07:45:40.089Z,6.40
2018-06-30T07:48:09.151Z,5.60
2018-06-30T07:50:38.256Z,8.70
2018-06-30T07:53:07.220Z,7.97
2018-06-30T07:55:36.731Z,6.30
2018-06-30T07:58:05.780Z,6.50
2018-06-30T08:00:34.712Z,5.70
2018-06-30T08:03:03.628Z,5.17
2018-06-30T08:05:32.543Z,8.67
2018-06-30T08:08:01.459Z,7.63
2018-06-30T08:10:30.363Z,5.50
2018-06-30T08:12:59.282Z,5.83
2018-06-30T08:15:28.261Z,7.13
2018-06-30T08:17:57.698Z,15.40
2018-06-30T08:20:26.691Z,10.93
2018-06-30T08:22:55.740Z,10.67
2018-06-30T08:25:24.660Z,21.27
2018-06-30T08:27:54.518Z,15.63
2018-06-30T08:30:24.267Z,11.30
2018-06-30T08:32:53.180Z,10.03
2018-06-30T08:35:22.223Z,7.70
2018-06-30T08:37:51.880Z,7.30
2018-06-30T08:40:21.926Z,6.40
2018-06-30T08:42:50.877Z,8.03
2018-06-30T08:45:20.473Z,7.10
2018-06-30T08:47:49.589Z,15.63
2018-06-30T08:50:20.117Z,9.87
2018-06-30T08:52:49.799Z,6.90
2018-06-30T08:55:18.775Z,7.80
2018-06-30T08:57:47.720Z,7.57
2018-06-30T09:00:16.862Z,9.10
2018-06-30T09:02:45.772Z,9.77
2018-06-30T09:05:14.746Z,10.97
2018-06-30T09:07:45.458Z,10.60
2018-06-30T09:10:14.444Z,9.87
2018-06-30T09:12:44.821Z,9.57
2018-06-30T09:15:13.807Z,9.10
2018-06-30T09:17:43.151Z,9.77
2018-06-30T09:20:12.236Z,9.53
2018-06-30T09:22:41.127Z,9.93
2018-06-30T09:25:10.100Z,10.90
2018-06-30T09:27:39.076Z,9.77
2018-06-30T09:30:09.992Z,10.60
2018-06-30T09:32:40.108Z,9.03
2018-06-30T09:35:09.040Z,8.30
2018-06-30T09:37:38.088Z,9.00
2018-06-30T09:40:07.188Z,11.20
2018-06-30T09:42:36.237Z,7.97
2018-06-30T09:45:05.365Z,9.10
2018-06-30T09:47:35.025Z,8.90
2018-06-30T09:50:04.096Z,8.63
2018-06-30T09:52:33.042Z,9.00
2018-06-30T09:55:02.049Z,8.70
2018-06-30T09:57:30.970Z,8.73
2018-06-30T09:59:59.880Z,9.00
2018-06-30T10:02:28.956Z,8.67
2018-06-30T10:04:57.858Z,8.40
2018-06-30T10:07:28.278Z,20.77
2018-06-30T10:09:57.265Z,9.83
2018-06-30T10:12:26.879Z,8.63
2018-06-30T10:14:55.852Z,9.27
2018-06-30T10:17:25.468Z,8.30
2018-06-30T10:19:54.395Z,11.60
2018-06-30T10:22:23.304Z,8.03
2018-06-30T10:24:52.260Z,8.40
2018-06-30T10:27:21.241Z,8.53
2018-06-30T10:29:50.253Z,10.60
2018-06-30T10:32:19.365Z,10.07
2018-06-30T10:34:48.297Z,7.47
2018-06-30T10:37:17.269Z,7.53
2018-06-30T10:39:47.463Z,7.83
2018-06-30T10:42:16.512Z,10.50
2018-06-30T10:44:45.635Z,7.77
2018-06-30T10:47:14.613Z,13.37
2018-06-30T10:49:43.589Z,12.43
2018-06-30T10:52:12.590Z,8.03
2018-06-30T10:54:41.705Z,8.30
2018-06-30T10:57:10.750Z,7.20
2018-06-30T10:59:39.643Z,7.33
2018-06-30T11:02:08.718Z,8.03
2018-06-30T11:04:37.637Z,8.38
2018-06-30T11:07:06.705Z,7.85
2018-06-30T11:09:35.803Z,7.92
2018-06-30T11:12:04.924Z,13.32
2018-06-30T11:14:33.829Z,7.75
2018-06-30T11:17:03.276Z,7.92
2018-06-30T11:19:32.260Z,7.25
2018-06-30T11:22:01.244Z,6.35
2018-06-30T11:24:30.241Z,6.87
2018-06-30T11:26:59.164Z,6.92
2018-06-30T11:29:28.125Z,7.22
2018-06-30T11:31:57.293Z,6.00
2018-06-30T11:34:27.379Z,5.50
2018-06-30T11:36:56.331Z,6.17
2018-06-30T11:39:25.286Z,6.53
2018-06-30T11:41:54.206Z,5.75
2018-06-30T11:44:23.180Z,6.95
2018-06-30T11:46:52.115Z,6.17
2018-06-30T11:49:21.021Z,5.83
2018-06-30T11:51:50.052Z,6.20
2018-06-30T11:54:19.076Z,5.37
2018-06-30T11:56:48.057Z,5.47
2018-06-30T11:59:17.027Z,5.67
2018-06-30T12:01:46.060Z,5.47
2018-06-30T12:04:15.163Z,5.67
2018-06-30T12:06:44.127Z,5.35
2018-06-30T12:09:13.073Z,5.70
2018-06-30T12:11:42.049Z,5.40
2018-06-30T12:14:11.081Z,5.25
2018-06-30T12:16:40.208Z,5.37
2018-06-30T12:19:09.198Z,5.60
2018-06-30T12:21:38.182Z,5.53
2018-06-30T12:24:07.173Z,5.70
2018-06-30T12:26:36.130Z,5.47
2018-06-30T12:29:05.130Z,5.22
2018-06-30T12:31:34.111Z,5.80
2018-06-30T12:34:03.063Z,5.60
2018-06-30T12:36:32.177Z,6.25
2018-06-30T12:39:01.180Z,6.40
2018-06-30T12:41:30.149Z,5.75
2018-06-30T12:43:59.205Z,5.55
2018-06-30T12:46:28.164Z,5.92
2018-06-30T12:51:20.007Z,6.05
2018-06-30T12:53:48.969Z,6.37
2018-06-30T12:56:17.919Z,6.00
2018-06-30T12:58:46.978Z,5.97
2018-06-30T13:01:15.896Z,6.97
2018-06-30T13:03:44.865Z,5.58
2018-06-30T13:06:13.912Z,6.05
2018-06-30T13:08:42.865Z,6.42
2018-06-30T13:11:11.761Z,6.25
2018-06-30T13:13:40.842Z,5.92
2018-06-30T13:16:09.818Z,6.08
2018-06-30T13:18:38.850Z,6.22
2018-06-30T13:21:08.091Z,5.75
2018-06-30T13:23:39.184Z,5.75
2018-06-30T13:26:08.177Z,5.83
2018-06-30T13:28:37.099Z,6.15
2018-06-30T13:31:06.156Z,7.60
2018-06-30T13:33:35.192Z,6.22
2018-06-30T13:36:04.292Z,5.62
2018-06-30T13:38:33.942Z,5.22
2018-06-30T13:41:02.957Z,5.28
2018-06-30T13:43:32.004Z,4.75
2018-06-30T13:46:01.074Z,5.50
2018-06-30T13:48:30.055Z,4.80
2018-06-30T13:50:59.055Z,10.10
2018-06-30T13:53:28.425Z,5.67
2018-06-30T13:55:57.657Z,5.33
2018-06-30T13:58:26.583Z,5.62
2018-06-30T14:00:55.556Z,4.90
2018-06-30T14:03:24.533Z,5.42
2018-06-30T14:05:54.147Z,5.72
2018-06-30T14:08:23.098Z,5.05
2018-06-30T14:10:52.115Z,6.33
2018-06-30T14:13:23.690Z,5.75
2018-06-30T14:15:52.754Z,10.58
2018-06-30T14:18:21.793Z,6.50
2018-06-30T14:20:50.732Z,6.90
2018-06-30T14:23:21.909Z,6.17
2018-06-30T14:25:53.940Z,7.17
2018-06-30T14:28:23.032Z,5.70
2018-06-30T14:30:52.017Z,6.55
2018-06-30T14:33:20.913Z,7.58
2018-06-30T14:35:50.196Z,7.00
2018-06-30T14:38:19.157Z,7.50
2018-06-30T14:40:48.322Z,6.78
2018-06-30T14:43:17.895Z,6.75
2018-06-30T14:45:46.825Z,25.40
2018-06-30T14:48:15.921Z,7.03
2018-06-30T14:50:44.963Z,10.18
2018-06-30T14:53:14.491Z,7.83
2018-06-30T14:55:43.472Z,7.67
2018-06-30T14:58:12.582Z,7.08
2018-06-30T15:00:41.677Z,7.42
2018-06-30T15:03:10.636Z,7.12
2018-06-30T15:05:40.509Z,6.78
2018-06-30T15:08:09.444Z,6.97
2018-06-30T15:10:38.453Z,6.97
2018-06-30T15:13:07.454Z,6.42
2018-06-30T15:15:36.521Z,6.55
2018-06-30T15:18:05.660Z,6.72
2018-06-30T15:20:34.649Z,6.75
2018-06-30T15:23:03.745Z,6.70
2018-06-30T15:25:32.701Z,6.53
2018-06-30T15:28:01.746Z,6.85
2018-06-30T15:30:30.680Z,8.23
2018-06-30T15:32:59.581Z,6.70
2018-06-30T15:35:28.598Z,9.50
2018-06-30T15:37:57.593Z,15.10
2018-06-30T15:40:26.597Z,8.58
2018-06-30T15:42:55.886Z,8.07
2018-06-30T15:45:24.816Z,7.80
2018-06-30T15:47:53.725Z,8.10
2018-06-30T15:52:56.772Z,8.67
2018-06-30T15:55:25.828Z,7.13
2018-06-30T15:57:54.809Z,7.83
2018-06-30T16:00:23.972Z,7.57
2018-06-30T16:02:55.316Z,7.70
2018-06-30T16:05:24.293Z,6.87
2018-06-30T16:07:53.228Z,6.73
2018-06-30T16:10:22.251Z,7.20
2018-06-30T16:12:51.215Z,6.00
2018-06-30T16:15:20.183Z,6.17
2018-06-30T16:17:49.248Z,8.30
2018-06-30T16:20:18.241Z,6.23
2018-06-30T16:22:47.193Z,5.70
2018-06-30T16:25:16.185Z,6.30
2018-06-30T16:27:45.270Z,8.97
2018-06-30T16:30:14.277Z,6.47
2018-06-30T16:32:43.214Z,6.30
2018-06-30T16:35:12.757Z,6.20
2018-06-30T16:37:41.676Z,5.40
2018-06-30T16:40:10.688Z,5.30
2018-06-30T16:42:39.724Z,5.97
2018-06-30T16:45:08.916Z,5.90
2018-06-30T16:47:37.942Z,6.30
2018-06-30T16:50:07.477Z,6.10
2018-06-30T16:52:37.106Z,6.93
2018-06-30T16:55:06.871Z,8.33
2018-06-30T16:57:35.845Z,5.67
2018-06-30T17:00:05.947Z,5.33
2018-06-30T17:02:35.753Z,4.53
2018-06-30T17:05:04.825Z,4.30
2018-06-30T17:07:33.795Z,4.10
2018-06-30T17:10:02.844Z,4.13
2018-06-30T17:12:32.421Z,4.80
2018-06-30T17:15:01.397Z,4.60
2018-06-30T17:17:30.434Z,3.97
2018-06-30T17:19:59.412Z,6.67
2018-06-30T17:22:28.649Z,5.97
2018-06-30T17:24:57.615Z,5.13
2018-06-30T17:27:26.539Z,4.90
2018-06-30T17:29:55.445Z,4.83
2018-06-30T17:32:24.440Z,5.43
2018-06-30T17:34:54.094Z,4.77
2018-06-30T17:37:23.047Z,4.53
2018-06-30T17:39:52.864Z,4.43
2018-06-30T17:42:21.899Z,4.70
2018-06-30T17:44:50.901Z,4.33
2018-06-30T17:47:20.233Z,4.53
2018-06-30T17:49:49.167Z,4.77
2018-06-30T17:52:18.114Z,5.00
2018-06-30T17:54:47.151Z,11.83
2018-06-30T17:57:16.071Z,4.83
2018-06-30T17:59:45.030Z,4.50
2018-06-30T18:02:14.240Z,4.27
2018-06-30T18:04:43.257Z,4.77
2018-06-30T18:07:12.285Z,4.10
2018-06-30T18:09:41.278Z,4.27
2018-06-30T18:12:10.197Z,4.23
2018-06-30T18:14:39.180Z,3.80
2018-06-30T18:17:08.292Z,4.07
2018-06-30T18:19:37.238Z,3.73
2018-06-30T18:22:06.199Z,3.93
2018-06-30T18:24:35.196Z,3.90
2018-06-30T18:27:04.165Z,4.27
2018-06-30T18:29:33.140Z,4.47
2018-06-30T18:32:02.232Z,4.33
2018-06-30T18:34:31.161Z,5.03
2018-06-30T18:37:00.624Z,4.90
2018-06-30T18:39:29.727Z,5.10
2018-06-30T18:41:58.824Z,5.07
2018-06-30T18:44:27.715Z,6.63
2018-06-30T18:46:56.697Z,5.90
2018-06-30T18:49:25.773Z,8.77
2018-06-30T18:51:54.705Z,7.80
2018-06-30T18:54:23.856Z,17.50
2018-06-30T18:56:52.881Z,18.10
2018-06-30T18:59:21.810Z,11.40
2018-06-30T19:01:50.907Z,7.03
2018-06-30T19:04:19.814Z,7.37
2018-06-30T19:06:49.195Z,8.00
2018-06-30T19:09:18.257Z,11.50
2018-06-30T19:11:47.249Z,7.37
2018-06-30T19:14:16.166Z,7.50
2018-06-30T19:16:45.131Z,7.97
2018-06-30T19:19:14.075Z,7.57
2018-06-30T19:21:42.987Z,7.67
2018-06-30T19:24:11.931Z,7.20
2018-06-30T19:26:40.948Z,7.57
2018-06-30T19:29:09.948Z,7.43
2018-06-30T19:31:39.959Z,8.87
2018-06-30T19:34:08.948Z,12.73
2018-06-30T19:36:37.882Z,14.87
2018-06-30T19:39:09.106Z,18.33
2018-06-30T19:41:38.064Z,10.07
2018-06-30T19:44:07.112Z,10.90
2018-06-30T19:46:36.287Z,8.53
2018-06-30T19:49:05.276Z,8.70
2018-06-30T19:51:34.421Z,7.60
2018-06-30T19:54:03.393Z,8.53
2018-06-30T19:56:32.400Z,8.27
2018-06-30T19:59:01.438Z,8.70
2018-06-30T20:01:30.471Z,8.63
2018-06-30T20:03:59.407Z,8.17
2018-06-30T20:06:28.421Z,9.00
2018-06-30T20:08:57.459Z,8.27
2018-06-30T20:11:26.394Z,8.63
2018-06-30T20:13:55.338Z,8.77
2018-06-30T20:16:24.376Z,9.70
2018-06-30T20:18:53.345Z,9.80
2018-06-30T20:21:22.335Z,9.03
2018-06-30T20:23:51.392Z,9.77
2018-06-30T20:26:20.340Z,10.33
2018-06-30T20:28:49.317Z,10.17
2018-06-30T20:31:18.287Z,10.93
2018-06-30T20:33:47.301Z,9.87
2018-06-30T20:36:16.162Z,11.03
2018-06-30T20:38:45.192Z,10.63
2018-06-30T20:41:14.168Z,10.57
2018-06-30T20:43:43.079Z,11.03
2018-06-30T20:46:12.111Z,10.73
2018-06-30T20:48:41.794Z,10.43
2018-06-30T20:51:10.732Z,10.47
2018-06-30T20:53:39.947Z,10.10
2018-06-30T20:56:08.954Z,9.37
2018-06-30T20:58:37.862Z,10.10
2018-06-30T21:01:06.942Z,9.17
2018-06-30T21:03:36.637Z,9.90
2018-06-30T21:06:07.756Z,10.10
2018-06-30T21:08:36.763Z,10.10
2018-06-30T21:11:05.784Z,10.30
2018-06-30T21:13:34.901Z,11.37
2018-06-30T21:16:03.913Z,9.00
2018-06-30T21:18:33.043Z,9.77
2018-06-30T21:21:03.069Z,10.57
2018-06-30T21:23:31.990Z,11.77
2018-06-30T21:26:00.980Z,10.53
2018-06-30T21:28:29.954Z,12.90
2018-06-30T21:30:58.955Z,9.60
2018-06-30T21:33:27.919Z,9.77
2018-06-30T21:35:57.881Z,10.10
2018-06-30T21:38:27.526Z,10.13
2018-06-30T21:40:56.428Z,12.13
2018-06-30T21:43:25.477Z,10.80
2018-06-30T21:45:54.399Z,10.60
2018-06-30T21:48:23.421Z,9.50
2018-06-30T21:50:52.395Z,10.33
2018-06-30T21:53:21.327Z,11.70
2018-06-30T21:55:50.431Z,10.27
2018-06-30T21:58:19.429Z,10.20
2018-06-30T22:00:53.371Z,10.80
2018-06-30T22:03:24.821Z,10.27
2018-06-30T22:05:54.962Z,9.80
2018-06-30T22:08:24.006Z,11.70
2018-06-30T22:10:53.318Z,10.77
2018-06-30T22:13:22.282Z,10.83
2018-06-30T22:15:51.438Z,10.40
2018-06-30T22:18:21.297Z,11.40
2018-06-30T22:20:50.362Z,11.20
2018-06-30T22:23:19.320Z,10.07
2018-06-30T22:25:49.347Z,10.67
2018-06-30T22:28:18.324Z,10.73
2018-06-30T22:30:47.329Z,11.00
2018-06-30T22:33:16.396Z,10.80
2018-06-30T22:35:45.360Z,10.90
2018-06-30T22:38:14.407Z,10.70
2018-06-30T22:40:43.427Z,11.43
2018-06-30T22:43:12.383Z,11.83
2018-06-30T22:45:41.471Z,11.33
2018-06-30T22:48:10.584Z,10.50
2018-06-30T22:50:39.556Z,11.13
2018-06-30T22:53:08.622Z,10.47
2018-06-30T22:55:37.707Z,10.70
2018-06-30T22:58:08.689Z,10.43
2018-06-30T23:00:38.424Z,10.60
2018-06-30T23:03:11.816Z,10.23
2018-06-30T23:05:41.789Z,10.63
2018-06-30T23:08:10.816Z,10.13
2018-06-30T23:10:39.744Z,11.27
2018-06-30T23:13:08.844Z,9.03
2018-06-30T23:15:39.961Z,8.50
2018-06-30T23:18:08.955Z,6.20
2018-06-30T23:20:37.895Z,5.97
2018-06-30T23:23:08.865Z,6.10
2018-06-30T23:25:38.546Z,5.87
2018-06-30T23:28:08.064Z,7.07
2018-06-30T23:30:37.141Z,8.33
2018-06-30T23:33:06.323Z,9.63
2018-06-30T23:38:09.450Z,10.70
2018-06-30T23:40:38.451Z,9.93
2018-06-30T23:43:08.095Z,11.67
2018-06-30T23:45:37.171Z,10.87
2018-06-30T23:48:06.716Z,12.23
2018-06-30T23:50:35.629Z,10.87
2018-06-30T23:53:04.596Z,10.37
2018-06-30T23:55:33.571Z,12.20
2018-06-30T23:58:02.552Z,11.03
