createdAt,value
2018-06-11T00:00:50.191Z,18.98
2018-06-11T00:02:50.512Z,18.91
2018-06-11T00:04:50.853Z,18.89
2018-06-11T00:06:50.148Z,18.88
2018-06-11T00:08:50.276Z,18.88
2018-06-11T00:10:50.480Z,18.89
2018-06-11T00:12:50.640Z,18.89
2018-06-11T00:14:50.863Z,18.87
2018-06-11T00:16:50.206Z,18.84
2018-06-11T00:18:50.351Z,18.82
2018-06-11T00:20:50.519Z,18.82
2018-06-11T00:22:49.894Z,18.79
2018-06-11T00:24:50.020Z,18.75
2018-06-11T00:26:50.347Z,18.74
2018-06-11T00:28:50.517Z,18.72
2018-06-11T00:30:50.756Z,18.74
2018-06-11T00:32:50.053Z,18.75
2018-06-11T00:34:50.577Z,18.72
2018-06-11T00:36:50.822Z,18.71
2018-06-11T00:38:50.075Z,18.68
2018-06-11T00:40:50.185Z,18.68
2018-06-11T00:42:50.359Z,18.67
2018-06-11T00:44:50.504Z,18.63
2018-06-11T00:46:50.762Z,18.63
2018-06-11T00:48:49.902Z,18.61
2018-06-11T00:50:50.017Z,18.60
2018-06-11T00:52:50.469Z,18.58
2018-06-11T00:54:50.718Z,18.57
2018-06-11T00:56:50.143Z,18.52
2018-06-11T00:58:50.269Z,18.50
2018-06-11T01:00:50.492Z,18.44
2018-06-11T01:02:50.617Z,18.41
2018-06-11T01:04:49.916Z,18.40
2018-06-11T01:06:50.227Z,18.33
2018-06-11T01:08:50.406Z,18.29
2018-06-11T01:10:50.547Z,18.26
2018-06-11T01:12:50.700Z,18.22
2018-06-11T01:14:49.894Z,18.21
2018-06-11T01:16:50.132Z,18.23
2018-06-11T01:18:50.266Z,18.25
2018-06-11T01:20:50.477Z,18.23
2018-06-11T01:22:50.684Z,18.22
2018-06-11T01:24:50.849Z,18.17
2018-06-11T01:26:50.115Z,18.15
2018-06-11T01:28:50.220Z,18.14
2018-06-11T01:30:50.373Z,18.10
2018-06-11T01:32:50.556Z,18.09
2018-06-11T01:34:49.894Z,18.09
2018-06-11T01:36:50.182Z,18.08
2018-06-11T01:38:50.379Z,18.07
2018-06-11T01:40:50.533Z,18.10
2018-06-11T01:42:50.754Z,18.10
2018-06-11T01:44:49.940Z,18.09
2018-06-11T01:46:50.268Z,18.10
2018-06-11T01:48:50.442Z,18.11
2018-06-11T01:50:50.615Z,18.15
2018-06-11T01:52:50.800Z,18.16
2018-06-11T01:54:49.995Z,18.21
2018-06-11T01:56:50.309Z,18.24
2018-06-11T01:58:50.562Z,18.28
2018-06-11T02:00:50.728Z,18.29
2018-06-11T02:02:50.853Z,18.29
2018-06-11T02:04:50.251Z,18.29
2018-06-11T02:06:50.491Z,18.29
2018-06-11T02:08:50.558Z,18.29
2018-06-11T02:10:50.679Z,18.33
2018-06-11T02:12:49.938Z,18.36
2018-06-11T02:14:50.110Z,18.38
2018-06-11T02:16:50.437Z,18.40
2018-06-11T02:18:50.631Z,18.45
2018-06-11T02:20:50.754Z,18.44
2018-06-11T02:22:50.860Z,18.43
2018-06-11T02:24:50.116Z,18.41
2018-06-11T02:26:50.378Z,18.39
2018-06-11T02:28:50.539Z,18.39
2018-06-11T02:30:50.741Z,18.38
2018-06-11T02:32:49.875Z,18.38
2018-06-11T02:34:50.318Z,18.42
2018-06-11T02:36:50.647Z,18.44
2018-06-11T02:38:50.780Z,18.44
2018-06-11T02:40:49.908Z,18.44
2018-06-11T02:42:50.114Z,18.45
2018-06-11T02:44:50.270Z,18.44
2018-06-11T02:46:50.519Z,18.44
2018-06-11T02:48:50.678Z,18.42
2018-06-11T02:50:50.844Z,18.43
2018-06-11T02:52:50.025Z,18.42
2018-06-11T02:54:50.203Z,18.43
2018-06-11T02:56:50.431Z,18.46
2018-06-11T02:58:50.582Z,18.45
2018-06-11T03:00:50.702Z,18.45
2018-06-11T03:02:50.822Z,18.37
2018-06-11T03:04:50.173Z,18.30
2018-06-11T03:06:50.484Z,18.27
2018-06-11T03:08:50.596Z,18.20
2018-06-11T03:10:50.715Z,18.11
2018-06-11T03:12:50.864Z,18.08
2018-06-11T03:14:50.033Z,18.05
2018-06-11T03:16:50.308Z,18.00
2018-06-11T03:18:50.556Z,17.97
2018-06-11T03:20:50.713Z,17.90
2018-06-11T03:22:50.854Z,17.83
2018-06-11T03:24:50.004Z,17.81
2018-06-11T03:26:50.286Z,17.79
2018-06-11T03:28:50.444Z,17.73
2018-06-11T03:30:50.573Z,17.73
2018-06-11T03:32:50.772Z,17.73
2018-06-11T03:34:50.088Z,17.73
2018-06-11T03:36:50.376Z,17.70
2018-06-11T03:38:50.541Z,17.69
2018-06-11T03:40:50.716Z,17.66
2018-06-11T03:42:49.894Z,17.63
2018-06-11T03:44:50.021Z,17.61
2018-06-11T03:46:50.256Z,17.61
2018-06-11T03:48:50.495Z,17.64
2018-06-11T03:50:50.621Z,17.68
2018-06-11T03:52:51.162Z,17.68
2018-06-11T03:54:50.269Z,17.67
2018-06-11T03:56:50.550Z,17.66
2018-06-11T03:58:50.677Z,17.64
2018-06-11T04:00:51.025Z,17.62
2018-06-11T04:02:50.153Z,17.60
2018-06-11T04:04:50.564Z,17.60
2018-06-11T04:06:50.866Z,17.60
2018-06-11T04:08:49.985Z,17.63
2018-06-11T04:10:50.895Z,17.64
2018-06-11T04:12:50.250Z,17.64
2018-06-11T04:14:50.428Z,17.63
2018-06-11T04:16:50.718Z,17.64
2018-06-11T04:18:49.888Z,17.66
2018-06-11T04:20:50.035Z,17.67
2018-06-11T04:22:50.186Z,17.67
2018-06-11T04:24:50.371Z,17.71
2018-06-11T04:26:50.103Z,17.72
2018-06-11T04:28:50.264Z,17.75
2018-06-11T04:30:50.443Z,17.80
2018-06-11T04:32:50.571Z,17.85
2018-06-11T04:34:49.966Z,17.94
2018-06-11T04:36:50.244Z,18.06
2018-06-11T04:38:50.532Z,18.20
2018-06-11T04:40:50.740Z,18.29
2018-06-11T04:42:50.984Z,18.43
2018-06-11T04:44:50.102Z,18.51
2018-06-11T04:46:50.385Z,18.69
2018-06-11T04:48:50.540Z,18.78
2018-06-11T04:50:50.693Z,19.00
2018-06-11T04:52:50.844Z,19.10
2018-06-11T04:54:49.963Z,19.32
2018-06-11T04:56:50.233Z,19.46
2018-06-11T04:58:50.418Z,19.56
2018-06-11T05:00:50.594Z,19.71
2018-06-11T05:02:50.681Z,19.71
2018-06-11T05:04:50.003Z,19.87
2018-06-11T05:06:50.348Z,19.89
2018-06-11T05:08:50.545Z,19.90
2018-06-11T05:10:50.702Z,19.78
2018-06-11T05:12:49.866Z,19.78
2018-06-11T05:14:49.984Z,19.90
2018-06-11T05:16:50.237Z,19.94
2018-06-11T05:18:50.370Z,20.06
2018-06-11T05:20:50.537Z,20.20
2018-06-11T05:22:50.669Z,20.37
2018-06-11T05:24:50.875Z,20.60
2018-06-11T05:26:50.223Z,20.73
2018-06-11T05:28:50.822Z,20.88
2018-06-11T05:30:50.119Z,21.01
2018-06-11T05:32:50.262Z,21.07
2018-06-11T05:34:50.855Z,21.10
2018-06-11T05:36:50.861Z,21.11
2018-06-11T05:38:49.978Z,21.14
2018-06-11T05:40:50.140Z,21.02
2018-06-11T05:42:50.410Z,21.00
2018-06-11T05:44:50.557Z,21.00
2018-06-11T05:46:50.858Z,21.12
2018-06-11T05:48:49.990Z,21.17
2018-06-11T05:50:50.189Z,21.32
2018-06-11T05:52:50.470Z,21.39
2018-06-11T05:54:50.676Z,21.41
2018-06-11T05:56:50.035Z,21.45
2018-06-11T05:58:50.247Z,21.46
2018-06-11T06:00:50.394Z,21.49
2018-06-11T06:02:50.573Z,21.51
2018-06-11T06:04:50.824Z,21.49
2018-06-11T06:06:50.147Z,21.61
2018-06-11T06:08:50.460Z,21.73
2018-06-11T06:10:50.587Z,21.83
2018-06-11T06:12:50.739Z,22.01
2018-06-11T06:14:49.894Z,22.21
2018-06-11T06:16:50.186Z,22.51
2018-06-11T06:18:50.361Z,22.75
2018-06-11T06:20:50.567Z,23.07
2018-06-11T06:22:50.704Z,23.27
2018-06-11T06:24:49.882Z,23.40
2018-06-11T06:26:50.506Z,23.30
2018-06-11T06:28:50.820Z,23.12
2018-06-11T06:30:49.954Z,22.94
2018-06-11T06:32:50.068Z,22.90
2018-06-11T06:34:51.339Z,22.92
2018-06-11T06:36:50.154Z,23.01
2018-06-11T06:38:50.430Z,22.98
2018-06-11T06:40:50.594Z,22.97
2018-06-11T06:42:50.828Z,22.82
2018-06-11T06:44:49.937Z,22.84
2018-06-11T06:46:50.369Z,22.84
2018-06-11T06:48:50.527Z,22.84
2018-06-11T06:50:50.696Z,22.94
2018-06-11T06:52:49.899Z,22.99
2018-06-11T06:54:50.058Z,23.07
2018-06-11T06:56:50.303Z,23.05
2018-06-11T06:58:50.537Z,23.14
2018-06-11T07:00:50.663Z,23.35
2018-06-11T07:02:50.827Z,23.41
2018-06-11T07:04:50.222Z,23.54
2018-06-11T07:06:50.490Z,23.54
2018-06-11T07:08:50.871Z,23.86
2018-06-11T07:10:50.046Z,24.00
2018-06-11T07:12:50.199Z,24.18
2018-06-11T07:14:50.462Z,24.27
2018-06-11T07:16:50.736Z,24.18
2018-06-11T07:18:49.955Z,24.31
2018-06-11T07:20:50.166Z,24.68
2018-06-11T07:22:50.411Z,24.71
2018-06-11T07:24:50.582Z,24.71
2018-06-11T07:26:50.883Z,24.53
2018-06-11T07:28:50.104Z,24.58
2018-06-11T07:30:50.386Z,24.80
2018-06-11T07:32:50.559Z,25.02
2018-06-11T07:34:49.957Z,25.18
2018-06-11T07:36:50.197Z,25.18
2018-06-11T07:38:50.840Z,25.4
2018-06-11T07:40:49.976Z,25.4
2018-06-11T07:42:50.096Z,25.4
2018-06-11T07:44:50.295Z,25.49
2018-06-11T07:46:50.620Z,25.20
2018-06-11T07:48:50.751Z,25.21
2018-06-11T07:50:50.115Z,25.27
2018-06-11T07:52:50.370Z,25.43
2018-06-11T07:54:50.541Z,25.50
2018-06-11T07:56:50.917Z,25.67
2018-06-11T07:58:50.118Z,25.78
2018-06-11T08:00:50.254Z,25.8
2018-06-11T08:02:50.409Z,25.9
2018-06-11T08:04:50.796Z,26.0
2018-06-11T08:06:50.137Z,26.1
2018-06-11T08:08:50.361Z,26.2
2018-06-11T08:10:50.523Z,26.2
2018-06-11T08:12:50.809Z,26.3
2018-06-11T08:14:49.940Z,26.4
2018-06-11T08:16:50.185Z,26.4
2018-06-11T08:18:50.396Z,26.5
2018-06-11T08:20:50.850Z,26.6
2018-06-11T08:22:50.081Z,26.6
2018-06-11T08:24:50.432Z,26.7
2018-06-11T08:26:50.815Z,26.7
2018-06-11T08:28:49.983Z,26.8
2018-06-11T08:30:50.130Z,26.9
2018-06-11T08:32:50.370Z,27.0
2018-06-11T08:34:50.866Z,27.0
2018-06-11T08:36:50.123Z,27.0
2018-06-11T08:38:50.240Z,27.2
2018-06-11T08:40:50.367Z,27.2
2018-06-11T08:42:50.536Z,27.2
2018-06-11T08:44:50.684Z,27.3
2018-06-11T08:46:50.053Z,27.3
2018-06-11T08:48:50.200Z,27.4
2018-06-11T08:50:50.402Z,27.4
2018-06-11T08:52:50.697Z,27.4
2018-06-11T08:54:49.934Z,27.5
2018-06-11T08:56:50.225Z,27.5
2018-06-11T08:58:50.340Z,27.6
2018-06-11T09:00:50.533Z,27.7
2018-06-11T09:02:50.744Z,27.7
2018-06-11T09:04:50.213Z,27.8
2018-06-11T09:06:50.521Z,27.8
2018-06-11T09:08:50.661Z,27.8
2018-06-11T09:10:50.791Z,27.8
2018-06-11T09:12:49.935Z,27.9
2018-06-11T09:14:50.146Z,28.0
2018-06-11T09:16:50.342Z,28.1
2018-06-11T09:18:50.498Z,28.1
2018-06-11T09:20:50.684Z,28.2
2018-06-11T09:22:50.005Z,28.2
2018-06-11T09:24:50.212Z,28.3
2018-06-11T09:26:50.442Z,28.3
2018-06-11T09:28:50.608Z,28.3
2018-06-11T09:30:50.779Z,28.4
2018-06-11T09:32:49.910Z,28.5
2018-06-11T09:34:50.285Z,28.5
2018-06-11T09:36:50.605Z,28.6
2018-06-11T09:38:50.735Z,28.7
2018-06-11T09:40:50.853Z,28.9
2018-06-11T09:42:49.987Z,29.0
2018-06-11T09:44:50.208Z,29.0
2018-06-11T09:46:50.452Z,29.2
2018-06-11T09:48:50.607Z,29.3
2018-06-11T09:50:50.777Z,29.4
2018-06-11T09:52:49.956Z,29.4
2018-06-11T09:54:50.108Z,29.5
2018-06-11T09:56:50.304Z,29.7
2018-06-11T09:58:50.474Z,29.8
2018-06-11T10:00:50.628Z,29.9
2018-06-11T10:02:50.736Z,30.1
2018-06-11T10:04:50.043Z,30.1
2018-06-11T10:06:50.226Z,30.2
2018-06-11T10:08:50.338Z,30.19
2018-06-11T10:10:50.446Z,29.64
2018-06-11T10:12:50.566Z,29.88
2018-06-11T10:14:50.756Z,30.03
2018-06-11T10:16:50.083Z,30.2
2018-06-11T10:18:50.243Z,30.14
2018-06-11T10:20:50.394Z,29.82
2018-06-11T10:22:50.626Z,29.41
2018-06-11T10:24:50.957Z,29.20
2018-06-11T10:26:50.276Z,29.21
2018-06-11T10:28:50.382Z,29.02
2018-06-11T10:30:50.531Z,28.76
2018-06-11T10:32:50.697Z,28.69
2018-06-11T10:34:50.047Z,28.54
2018-06-11T10:36:50.367Z,28.30
2018-06-11T10:38:50.607Z,26.99
2018-06-11T10:40:50.822Z,26.27
2018-06-11T10:42:50.128Z,26.13
2018-06-11T10:44:50.359Z,24.91
2018-06-11T10:46:50.691Z,24.72
2018-06-11T10:48:50.848Z,24.63
2018-06-11T10:50:50.009Z,24.54
2018-06-11T10:52:50.136Z,24.31
2018-06-11T10:54:50.263Z,24.33
2018-06-11T10:56:50.464Z,24.28
2018-06-11T10:58:50.614Z,24.47
2018-06-11T11:00:50.815Z,24.69
2018-06-11T11:02:50.000Z,25.13
2018-06-11T11:04:50.420Z,25.77
2018-06-11T11:06:50.731Z,25.80
2018-06-11T11:08:51.499Z,25.89
2018-06-11T11:10:50.790Z,26.23
2018-06-11T11:12:49.945Z,26.6
2018-06-11T11:14:50.166Z,26.5
2018-06-11T11:16:50.410Z,26.4
2018-06-11T11:18:50.590Z,26.4
2018-06-11T11:20:50.761Z,26.4
2018-06-11T11:22:50.854Z,26.3
2018-06-11T11:24:49.959Z,26.3
2018-06-11T11:26:50.161Z,26.3
2018-06-11T11:28:50.296Z,26.3
2018-06-11T11:30:50.418Z,26.3
2018-06-11T11:32:50.606Z,26.4
2018-06-11T11:34:50.098Z,26.4
2018-06-11T11:36:50.459Z,26.4
2018-06-11T11:38:50.607Z,26.4
2018-06-11T11:40:50.832Z,26.4
2018-06-11T11:42:49.959Z,26.4
2018-06-11T11:44:50.163Z,26.4
2018-06-11T11:46:50.481Z,26.5
2018-06-11T11:48:50.625Z,26.6
2018-06-11T11:50:50.776Z,26.6
2018-06-11T11:52:50.031Z,26.7
2018-06-11T11:54:50.258Z,26.8
2018-06-11T11:56:50.606Z,26.8
2018-06-11T11:58:50.808Z,26.9
2018-06-11T12:00:49.948Z,27.1
2018-06-11T12:02:50.093Z,27.3
2018-06-11T12:04:50.548Z,27.3
2018-06-11T12:06:50.744Z,27.5
2018-06-11T12:08:49.966Z,27.6
2018-06-11T12:10:50.134Z,27.8
2018-06-11T12:12:50.336Z,27.9
2018-06-11T12:14:50.477Z,28.0
2018-06-11T12:16:50.830Z,28.0
2018-06-11T12:18:50.035Z,28.3
2018-06-11T12:20:50.233Z,28.4
2018-06-11T12:22:50.380Z,28.6
2018-06-11T12:24:50.517Z,28.5
2018-06-11T12:26:50.823Z,28.5
2018-06-11T12:28:49.944Z,28.5
2018-06-11T12:30:50.184Z,28.6
2018-06-11T12:32:50.386Z,28.6
2018-06-11T12:34:50.740Z,28.6
2018-06-11T12:36:49.975Z,28.6
2018-06-11T12:38:50.138Z,28.6
2018-06-11T12:40:50.289Z,28.6
2018-06-11T12:42:50.420Z,28.6
2018-06-11T12:44:50.684Z,28.5
2018-06-11T12:46:50.032Z,28.5
2018-06-11T12:48:50.193Z,28.33
2018-06-11T12:50:50.303Z,28.31
2018-06-11T12:52:51.197Z,28.29
2018-06-11T12:54:50.515Z,28.14
2018-06-11T12:56:50.854Z,28.14
2018-06-11T12:58:50.011Z,27.49
2018-06-11T13:00:50.168Z,27.23
2018-06-11T13:02:50.431Z,27.11
2018-06-11T13:04:50.778Z,27.01
2018-06-11T13:06:50.062Z,26.88
2018-06-11T13:08:50.193Z,26.76
2018-06-11T13:10:50.366Z,26.63
2018-06-11T13:12:50.525Z,26.43
2018-06-11T13:14:50.641Z,26.08
2018-06-11T13:16:49.986Z,25.92
2018-06-11T13:18:50.182Z,25.83
2018-06-11T13:20:50.733Z,25.61
2018-06-11T13:22:49.884Z,25.33
2018-06-11T13:24:50.116Z,25.33
2018-06-11T13:26:50.370Z,25.02
2018-06-11T13:28:50.621Z,24.99
2018-06-11T13:30:50.756Z,24.96
2018-06-11T13:32:49.876Z,24.89
2018-06-11T13:34:50.177Z,24.89
2018-06-11T13:36:50.470Z,24.76
2018-06-11T13:38:50.585Z,24.73
2018-06-11T13:40:50.724Z,24.68
2018-06-11T13:42:50.876Z,24.65
2018-06-11T13:44:50.564Z,24.56
2018-06-11T13:46:49.939Z,24.50
2018-06-11T13:48:50.140Z,24.47
2018-06-11T13:50:50.332Z,24.35
2018-06-11T13:52:50.478Z,24.31
2018-06-11T13:54:50.640Z,24.17
2018-06-11T13:56:50.871Z,24.07
2018-06-11T13:58:50.087Z,24.04
2018-06-11T14:00:50.304Z,24.03
2018-06-11T14:02:50.426Z,23.98
2018-06-11T14:04:49.921Z,23.91
2018-06-11T14:06:50.183Z,23.82
2018-06-11T14:08:50.327Z,23.75
2018-06-11T14:10:50.464Z,23.64
2018-06-11T14:12:50.619Z,23.49
2018-06-11T14:14:50.798Z,23.42
2018-06-11T14:16:50.403Z,23.25
2018-06-11T14:18:49.989Z,22.91
2018-06-11T14:20:50.348Z,22.68
2018-06-11T14:22:50.524Z,22.29
2018-06-11T14:24:50.646Z,22.09
2018-06-11T14:26:49.889Z,21.61
2018-06-11T14:28:49.954Z,21.39
2018-06-11T14:30:50.047Z,21.03
2018-06-11T14:32:50.389Z,20.91
2018-06-11T14:34:50.718Z,20.85
2018-06-11T14:36:50.087Z,20.80
2018-06-11T14:38:50.228Z,20.80
2018-06-11T14:40:50.389Z,20.83
2018-06-11T14:42:50.496Z,20.89
2018-06-11T14:44:50.616Z,20.93
2018-06-11T14:46:49.908Z,20.96
2018-06-11T14:48:50.027Z,21.05
2018-06-11T14:50:50.235Z,21.11
2018-06-11T14:52:50.329Z,21.13
2018-06-11T14:54:50.427Z,21.10
2018-06-11T14:56:50.632Z,21.09
2018-06-11T14:58:50.759Z,21.09
2018-06-11T15:00:49.946Z,21.10
2018-06-11T15:02:50.151Z,21.14
2018-06-11T15:04:50.467Z,21.18
2018-06-11T15:06:50.654Z,21.19
2018-06-11T15:08:50.770Z,21.15
2018-06-11T15:10:49.996Z,21.16
2018-06-11T15:12:50.249Z,21.20
2018-06-11T15:14:50.386Z,21.24
2018-06-11T15:16:50.663Z,21.21
2018-06-11T15:18:50.778Z,21.23
2018-06-11T15:20:49.935Z,21.28
2018-06-11T15:22:50.172Z,21.29
2018-06-11T15:24:50.847Z,21.23
2018-06-11T15:26:50.074Z,21.23
2018-06-11T15:28:50.176Z,21.20
2018-06-11T15:30:50.386Z,21.21
2018-06-11T15:32:50.494Z,21.21
2018-06-11T15:34:49.894Z,21.17
2018-06-11T15:36:50.144Z,21.12
2018-06-11T15:38:50.247Z,21.02
2018-06-11T15:40:50.449Z,20.96
2018-06-11T15:42:50.638Z,20.91
2018-06-11T15:44:50.851Z,20.90
2018-06-11T15:46:50.112Z,20.90
2018-06-11T15:48:50.302Z,20.86
2018-06-11T15:50:50.413Z,20.88
2018-06-11T15:52:50.565Z,20.88
2018-06-11T15:54:50.736Z,20.89
2018-06-11T15:56:50.649Z,20.88
2018-06-11T15:58:50.837Z,20.90
2018-06-11T16:00:49.986Z,20.89
2018-06-11T16:02:50.148Z,20.83
2018-06-11T16:04:50.518Z,20.81
2018-06-11T16:06:50.893Z,20.82
2018-06-11T16:08:50.114Z,20.86
2018-06-11T16:10:50.318Z,20.86
2018-06-11T16:12:50.442Z,20.86
2018-06-11T16:14:50.640Z,20.79
2018-06-11T16:16:49.947Z,20.77
2018-06-11T16:18:50.113Z,20.71
2018-06-11T16:20:50.274Z,20.71
2018-06-11T16:22:50.443Z,20.55
2018-06-11T16:24:50.628Z,20.50
2018-06-11T16:26:49.905Z,20.47
2018-06-11T16:28:50.118Z,20.44
2018-06-11T16:30:50.284Z,20.41
2018-06-11T16:32:50.543Z,20.39
2018-06-11T16:34:50.040Z,20.36
2018-06-11T16:36:50.336Z,20.35
2018-06-11T16:38:50.615Z,20.37
2018-06-11T16:40:50.798Z,20.35
2018-06-11T16:42:49.935Z,20.36
2018-06-11T16:44:50.056Z,20.36
2018-06-11T16:46:50.364Z,20.36
2018-06-11T16:48:50.818Z,20.34
2018-06-11T16:50:50.130Z,20.28
2018-06-11T16:52:50.301Z,20.28
2018-06-11T16:54:50.420Z,20.14
2018-06-11T16:56:50.666Z,20.12
2018-06-11T16:58:50.785Z,20.10
2018-06-11T17:00:49.933Z,20.12
2018-06-11T17:02:50.071Z,20.15
2018-06-11T17:04:50.366Z,20.18
2018-06-11T17:06:50.608Z,20.20
2018-06-11T17:08:50.758Z,20.23
2018-06-11T17:10:49.888Z,20.23
2018-06-11T17:12:50.143Z,20.22
2018-06-11T17:14:50.268Z,20.21
2018-06-11T17:16:50.571Z,20.11
2018-06-11T17:18:50.728Z,20.04
2018-06-11T17:20:50.869Z,19.99
2018-06-11T17:22:49.971Z,19.90
2018-06-11T17:24:50.098Z,19.84
2018-06-11T17:26:50.485Z,19.82
2018-06-11T17:28:50.614Z,19.78
2018-06-11T17:30:50.815Z,19.78
2018-06-11T17:32:49.917Z,19.78
2018-06-11T17:34:50.196Z,19.77
2018-06-11T17:36:50.514Z,19.78
2018-06-11T17:38:50.627Z,19.78
2018-06-11T17:40:50.768Z,19.75
2018-06-11T17:42:49.934Z,19.73
2018-06-11T17:44:50.136Z,19.68
2018-06-11T17:46:50.530Z,19.68
2018-06-11T17:48:50.773Z,19.70
2018-06-11T17:50:50.057Z,19.70
2018-06-11T17:52:50.313Z,19.70
2018-06-11T17:54:50.572Z,19.69
2018-06-11T17:56:50.800Z,19.70
2018-06-11T17:58:49.972Z,19.72
2018-06-11T18:00:50.182Z,19.73
2018-06-11T18:02:50.310Z,19.76
2018-06-11T18:04:50.728Z,19.76
2018-06-11T18:06:50.008Z,19.75
2018-06-11T18:08:50.165Z,19.75
2018-06-11T18:10:50.351Z,19.77
2018-06-11T18:12:50.476Z,19.77
2018-06-11T18:14:50.597Z,19.77
2018-06-11T18:16:50.837Z,19.75
2018-06-11T18:18:49.998Z,19.72
2018-06-11T18:20:50.152Z,19.70
2018-06-11T18:22:50.264Z,19.67
2018-06-11T18:24:50.325Z,19.65
2018-06-11T18:26:50.110Z,19.63
2018-06-11T18:28:50.264Z,19.63
2018-06-11T18:30:50.429Z,19.64
2018-06-11T18:32:50.563Z,19.63
2018-06-11T18:34:49.948Z,19.62
2018-06-11T18:36:50.210Z,19.60
2018-06-11T18:38:50.359Z,19.60
2018-06-11T18:40:50.479Z,19.60
2018-06-11T18:42:50.605Z,19.60
2018-06-11T18:44:50.776Z,19.60
2018-06-11T18:46:50.027Z,19.59
2018-06-11T18:48:50.175Z,19.59
2018-06-11T18:50:50.346Z,19.57
2018-06-11T18:52:50.513Z,19.57
2018-06-11T18:54:50.625Z,19.57
2018-06-11T18:56:50.827Z,19.55
2018-06-11T18:58:49.937Z,19.51
2018-06-11T19:00:50.076Z,19.47
2018-06-11T19:02:50.384Z,19.46
2018-06-11T19:04:51.159Z,19.41
2018-06-11T19:06:50.563Z,19.36
2018-06-11T19:08:50.677Z,19.32
2018-06-11T19:10:50.776Z,19.29
2018-06-11T19:12:49.929Z,19.22
2018-06-11T19:14:50.113Z,19.16
2018-06-11T19:16:50.386Z,19.14
2018-06-11T19:18:51.095Z,19.11
2018-06-11T19:20:50.404Z,19.11
2018-06-11T19:22:50.586Z,19.11
2018-06-11T19:24:50.698Z,19.08
2018-06-11T19:26:49.902Z,19.06
2018-06-11T19:28:50.034Z,18.93
2018-06-11T19:30:50.163Z,18.91
2018-06-11T19:32:50.280Z,18.84
2018-06-11T19:34:50.870Z,18.81
2018-06-11T19:36:50.067Z,18.76
2018-06-11T19:38:50.178Z,18.72
2018-06-11T19:40:50.904Z,18.69
2018-06-11T19:42:50.346Z,18.67
2018-06-11T19:44:50.453Z,18.67
2018-06-11T19:46:50.696Z,18.67
2018-06-11T19:48:50.809Z,18.64
2018-06-11T19:50:50.274Z,18.61
2018-06-11T19:52:50.619Z,18.58
2018-06-11T19:54:50.750Z,18.55
2018-06-11T19:56:50.020Z,18.54
2018-06-11T19:58:50.238Z,18.51
2018-06-11T20:00:50.476Z,18.46
2018-06-11T20:02:50.860Z,18.41
2018-06-11T20:04:50.329Z,18.38
2018-06-11T20:06:50.590Z,18.35
2018-06-11T20:08:51.142Z,18.35
2018-06-11T20:10:50.508Z,18.34
2018-06-11T20:12:50.716Z,18.33
2018-06-11T20:14:50.832Z,18.33
2018-06-11T20:16:50.273Z,18.33
2018-06-11T20:18:50.396Z,18.31
2018-06-11T20:20:50.545Z,18.26
2018-06-11T20:22:50.803Z,18.25
2018-06-11T20:24:49.932Z,18.25
2018-06-11T20:26:50.253Z,18.35
2018-06-11T20:28:50.373Z,18.36
2018-06-11T20:30:50.517Z,18.33
2018-06-11T20:32:50.723Z,18.33
2018-06-11T20:34:50.622Z,18.33
2018-06-11T20:36:49.871Z,18.34
2018-06-11T20:38:50.036Z,18.33
2018-06-11T20:40:50.136Z,18.31
2018-06-11T20:42:50.286Z,18.23
2018-06-11T20:44:50.394Z,18.19
2018-06-11T20:46:50.619Z,18.18
2018-06-11T20:48:50.727Z,18.18
2018-06-11T20:50:50.851Z,18.11
2018-06-11T20:52:49.944Z,18.06
2018-06-11T20:54:50.116Z,18.05
2018-06-11T20:56:50.387Z,18.05
2018-06-11T20:58:50.701Z,18.05
2018-06-11T21:00:49.932Z,18.06
2018-06-11T21:02:50.190Z,18.08
2018-06-11T21:04:50.507Z,18.08
2018-06-11T21:06:50.852Z,18.11
2018-06-11T21:08:49.965Z,18.12
2018-06-11T21:10:50.054Z,18.17
2018-06-11T21:12:50.189Z,18.21
2018-06-11T21:14:50.371Z,18.21
2018-06-11T21:16:50.714Z,18.21
2018-06-11T21:18:49.875Z,18.23
2018-06-11T21:20:49.955Z,18.24
2018-06-11T21:22:50.124Z,18.26
2018-06-11T21:24:50.274Z,18.27
2018-06-11T21:26:50.580Z,18.26
2018-06-11T21:28:50.760Z,18.25
2018-06-11T21:30:50.701Z,18.25
2018-06-11T21:32:50.642Z,18.25
2018-06-11T21:34:49.932Z,18.28
2018-06-11T21:36:50.259Z,18.27
2018-06-11T21:38:50.365Z,18.27
2018-06-11T21:40:50.566Z,18.28
2018-06-11T21:42:50.717Z,18.31
2018-06-11T21:44:50.649Z,18.30
2018-06-11T21:46:49.977Z,18.30
2018-06-11T21:48:50.297Z,18.32
2018-06-11T21:50:50.421Z,18.31
2018-06-11T21:52:50.573Z,18.31
2018-06-11T21:54:50.707Z,18.30
2018-06-11T21:56:50.024Z,18.27
2018-06-11T21:58:50.154Z,18.26
2018-06-11T22:00:50.342Z,18.24
2018-06-11T22:02:50.551Z,18.22
2018-06-11T22:04:50.955Z,18.20
2018-06-11T22:06:50.306Z,18.18
2018-06-11T22:08:50.468Z,18.16
2018-06-11T22:10:50.848Z,18.15
2018-06-11T22:12:50.037Z,18.13
2018-06-11T22:14:50.240Z,18.13
2018-06-11T22:16:50.547Z,18.13
2018-06-11T22:18:50.719Z,18.14
2018-06-11T22:20:50.881Z,18.14
2018-06-11T22:22:50.108Z,18.10
2018-06-11T22:24:50.246Z,18.09
2018-06-11T22:26:50.592Z,18.07
2018-06-11T22:28:50.723Z,18.04
2018-06-11T22:30:50.857Z,17.98
2018-06-11T22:32:50.055Z,17.96
2018-06-11T22:34:50.522Z,17.95
2018-06-11T22:36:50.820Z,17.93
2018-06-11T22:38:49.940Z,17.93
2018-06-11T22:40:50.076Z,17.93
2018-06-11T22:42:50.197Z,17.91
2018-06-11T22:44:50.320Z,17.90
2018-06-11T22:46:50.710Z,17.89
2018-06-11T22:48:50.819Z,17.89
2018-06-11T22:50:49.929Z,17.86
2018-06-11T22:52:50.042Z,17.87
2018-06-11T22:54:50.158Z,17.86
2018-06-11T22:56:50.499Z,17.86
2018-06-11T22:58:50.689Z,17.88
2018-06-11T23:00:50.797Z,17.87
2018-06-11T23:02:49.951Z,17.88
2018-06-11T23:04:50.206Z,17.89
2018-06-11T23:06:50.536Z,17.89
2018-06-11T23:08:50.715Z,17.91
2018-06-11T23:10:50.800Z,17.88
2018-06-11T23:12:50.141Z,17.87
2018-06-11T23:14:50.285Z,17.88
2018-06-11T23:16:50.509Z,17.89
2018-06-11T23:18:50.734Z,17.86
2018-06-11T23:20:50.861Z,17.85
2018-06-11T23:22:50.167Z,17.82
2018-06-11T23:24:50.372Z,17.82
2018-06-11T23:26:50.693Z,17.80
2018-06-11T23:28:50.893Z,17.80
2018-06-11T23:30:49.986Z,17.80
2018-06-11T23:32:50.138Z,17.76
2018-06-11T23:34:50.640Z,17.79
2018-06-11T23:36:49.964Z,17.79
2018-06-11T23:38:50.086Z,17.79
2018-06-11T23:40:50.212Z,17.80
2018-06-11T23:42:50.360Z,17.82
2018-06-11T23:44:50.545Z,17.83
2018-06-11T23:46:49.884Z,17.80
2018-06-11T23:48:50.024Z,17.77
2018-06-11T23:50:50.194Z,17.76
2018-06-11T23:52:50.435Z,17.75
2018-06-11T23:54:50.567Z,17.74
2018-06-11T23:56:49.922Z,17.74
2018-06-11T23:58:50.097Z,17.74
