createdAt,value
2022-10-11T00:01:52.776Z,94.91
2022-10-11T00:04:19.640Z,94.85
2022-10-11T00:06:47.291Z,95.27
2022-10-11T00:09:16.025Z,95.71
2022-10-11T00:11:43.034Z,95.89
2022-10-11T00:14:10.183Z,95.81
2022-10-11T00:16:40.826Z,95.52
2022-10-11T00:19:07.803Z,95.88
2022-10-11T00:21:34.538Z,96.01
2022-10-11T00:24:01.289Z,96.13
2022-10-11T00:26:28.219Z,96.20
2022-10-11T00:28:55.215Z,96.59
2022-10-11T00:31:22.382Z,96.94
2022-10-11T00:33:49.228Z,96.98
2022-10-11T00:36:17.558Z,96.36
2022-10-11T00:38:45.072Z,96.49
2022-10-11T00:41:12.242Z,96.62
2022-10-11T00:43:39.898Z,96.64
2022-10-11T00:46:18.912Z,96.49
2022-10-11T00:49:15.666Z,96.58
2022-10-11T00:52:00.354Z,96.54
2022-10-11T00:54:30.231Z,96.39
2022-10-11T00:57:03.052Z,96.47
2022-10-11T00:59:35.062Z,96.35
2022-10-11T01:02:02.388Z,96.88
2022-10-11T01:04:29.046Z,96.76
2022-10-11T01:06:56.399Z,96.78
2022-10-11T01:09:23.110Z,96.94
2022-10-11T01:11:52.218Z,97.02
2022-10-11T01:14:43.614Z,97.20
2022-10-11T01:17:24.911Z,97.14
2022-10-11T01:20:00.802Z,97.39
2022-10-11T01:22:39.791Z,97.07
2022-10-11T01:25:21.492Z,96.88
2022-10-11T01:28:10.020Z,97.29
2022-10-11T01:30:38.191Z,97.36
2022-10-11T01:33:28.596Z,96.99
2022-10-11T01:36:14.347Z,97.29
2022-10-11T01:38:50.216Z,97.55
2022-10-11T01:41:23.094Z,97.46
2022-10-11T01:43:53.523Z,97.47
2022-10-11T01:46:21.232Z,97.53
2022-10-11T01:48:56.900Z,97.50
2022-10-11T01:51:29.826Z,97.63
2022-10-11T01:54:12.080Z,97.52
2022-10-11T01:57:08.123Z,97.57
2022-10-11T01:59:56.228Z,97.61
2022-10-11T02:02:45.471Z,97.83
2022-10-11T02:05:23.938Z,97.70
2022-10-11T02:08:08.898Z,97.71
2022-10-11T02:10:47.240Z,97.92
2022-10-11T02:13:23.260Z,98.02
2022-10-11T02:15:52.644Z,98.05
2022-10-11T02:18:26.539Z,98.28
2022-10-11T02:20:54.318Z,98.13
2022-10-11T02:23:26.893Z,97.95
2022-10-11T02:25:56.114Z,97.71
2022-10-11T02:28:30.387Z,97.51
2022-10-11T02:30:59.329Z,97.60
2022-10-11T02:34:15.664Z,97.45
2022-10-11T02:36:46.160Z,97.35
2022-10-11T02:39:20.490Z,97.03
2022-10-11T02:41:50.102Z,97.00
2022-10-11T02:44:24.266Z,97.16
2022-10-11T02:46:51.944Z,97.58
2022-10-11T02:49:20.857Z,97.78
2022-10-11T02:51:48.082Z,97.13
2022-10-11T02:54:14.807Z,97.31
2022-10-11T02:56:41.738Z,97.23
2022-10-11T02:59:08.368Z,97.17
2022-10-11T03:01:35.068Z,97.16
2022-10-11T03:04:01.774Z,97.12
2022-10-11T03:06:28.444Z,96.83
2022-10-11T03:08:55.287Z,96.72
2022-10-11T03:11:22.086Z,96.66
2022-10-11T03:13:48.736Z,96.95
2022-10-11T03:16:15.537Z,97.23
2022-10-11T03:18:42.346Z,97.10
2022-10-11T03:21:09.188Z,96.97
2022-10-11T03:23:35.894Z,97.02
2022-10-11T03:26:03.215Z,96.81
2022-10-11T03:28:30.287Z,96.92
2022-10-11T03:30:57.124Z,96.90
2022-10-11T03:33:23.921Z,96.91
2022-10-11T03:35:50.739Z,96.81
2022-10-11T03:38:20.973Z,97.11
2022-10-11T03:40:48.288Z,97.05
2022-10-11T03:43:15.544Z,97.11
2022-10-11T03:45:42.410Z,97.15
2022-10-11T03:48:10.091Z,97.16
2022-10-11T03:50:37.559Z,97.19
2022-10-11T03:53:06.033Z,97.31
2022-10-11T03:55:33.149Z,97.14
2022-10-11T03:57:59.809Z,97.50
2022-10-11T04:00:27.385Z,97.47
2022-10-11T04:02:54.109Z,97.55
2022-10-11T04:05:20.847Z,97.62
2022-10-11T04:07:47.714Z,97.17
2022-10-11T04:10:14.479Z,97.54
2022-10-11T04:12:41.110Z,97.51
2022-10-11T04:15:08.104Z,97.41
2022-10-11T04:17:34.899Z,97.56
2022-10-11T04:20:01.586Z,97.29
2022-10-11T04:22:28.335Z,97.65
2022-10-11T04:24:55.175Z,97.52
2022-10-11T04:27:22.049Z,97.70
2022-10-11T04:29:48.863Z,97.63
2022-10-11T04:32:15.539Z,97.36
2022-10-11T04:34:42.916Z,97.48
2022-10-11T04:37:09.710Z,97.60
2022-10-11T04:39:37.088Z,97.78
2022-10-11T04:42:04.317Z,97.73
2022-10-11T04:44:31.762Z,97.36
2022-10-11T04:46:58.461Z,97.41
2022-10-11T04:49:25.203Z,97.47
2022-10-11T04:51:51.926Z,97.51
2022-10-11T04:54:18.738Z,97.55
2022-10-11T04:56:45.391Z,97.57
2022-10-11T04:59:12.102Z,97.77
2022-10-11T05:01:39.102Z,97.69
2022-10-11T05:04:06.011Z,97.66
2022-10-11T05:06:32.764Z,97.79
2022-10-11T05:09:00.623Z,97.87
2022-10-11T05:11:27.460Z,97.87
2022-10-11T05:13:54.153Z,97.77
2022-10-11T05:16:20.842Z,97.75
2022-10-11T05:18:47.574Z,97.64
2022-10-11T05:21:15.972Z,97.87
2022-10-11T05:23:43.183Z,97.58
2022-10-11T05:26:10.213Z,97.65
2022-10-11T05:28:37.066Z,97.55
2022-10-11T05:31:04.285Z,97.28
2022-10-11T05:33:31.343Z,97.37
2022-10-11T05:35:58.034Z,97.18
2022-10-11T05:38:24.835Z,97.24
2022-10-11T05:40:52.079Z,97.29
2022-10-11T05:43:19.252Z,96.81
2022-10-11T05:45:46.564Z,97.12
2022-10-11T05:48:13.322Z,97.06
2022-10-11T05:50:40.230Z,96.71
2022-10-11T05:53:07.522Z,96.55
2022-10-11T05:55:44.020Z,96.70
2022-10-11T05:58:13.932Z,96.53
2022-10-11T06:00:41.170Z,96.42
2022-10-11T06:03:08.954Z,96.17
2022-10-11T06:05:36.084Z,95.90
2022-10-11T06:08:06.015Z,95.90
2022-10-11T06:10:33.204Z,95.81
2022-10-11T06:12:59.957Z,95.91
2022-10-11T06:15:26.841Z,95.87
2022-10-11T06:17:53.812Z,95.58
2022-10-11T06:20:20.514Z,95.41
2022-10-11T06:22:47.359Z,94.78
2022-10-11T06:25:14.062Z,94.80
2022-10-11T06:27:40.830Z,94.92
2022-10-11T06:30:08.026Z,95.02
2022-10-11T06:32:35.416Z,95.08
2022-10-11T06:35:03.443Z,94.79
2022-10-11T06:37:30.354Z,94.66
2022-10-11T06:39:57.116Z,94.13
2022-10-11T06:42:23.850Z,94.92
2022-10-11T06:44:50.644Z,94.28
2022-10-11T06:47:17.298Z,94.00
2022-10-11T06:49:44.077Z,93.50
2022-10-11T06:52:10.850Z,94.11
2022-10-11T06:54:41.196Z,93.46
2022-10-11T06:57:10.746Z,93.30
2022-10-11T06:59:37.368Z,92.95
2022-10-11T07:02:04.098Z,93.05
2022-10-11T07:04:30.782Z,92.99
2022-10-11T07:06:57.570Z,92.92
2022-10-11T07:09:24.221Z,92.66
2022-10-11T07:11:51.150Z,92.08
2022-10-11T07:14:17.824Z,91.81
2022-10-11T07:16:45.042Z,91.90
2022-10-11T07:19:11.818Z,91.68
2022-10-11T07:21:38.654Z,91.32
2022-10-11T07:24:05.740Z,91.23
2022-10-11T07:26:38.238Z,91.53
2022-10-11T07:29:06.719Z,90.71
2022-10-11T07:31:33.731Z,89.79
2022-10-11T07:34:00.390Z,90.16
2022-10-11T07:36:27.440Z,89.78
2022-10-11T07:38:54.296Z,89.66
2022-10-11T07:41:21.508Z,89.12
2022-10-11T07:43:49.937Z,88.87
2022-10-11T07:46:18.329Z,88.36
2022-10-11T07:48:45.082Z,87.87
2022-10-11T07:51:14.585Z,87.83
2022-10-11T07:53:45.358Z,87.67
2022-10-11T07:56:14.425Z,86.92
2022-10-11T07:58:42.261Z,86.13
2022-10-11T08:01:10.800Z,85.85
2022-10-11T08:03:38.522Z,86.00
2022-10-11T08:06:08.107Z,84.79
2022-10-11T08:08:35.998Z,84.27
2022-10-11T08:11:02.707Z,83.32
2022-10-11T08:13:29.459Z,82.86
2022-10-11T08:15:56.828Z,81.24
2022-10-11T08:18:23.892Z,80.84
2022-10-11T08:20:50.835Z,80.24
2022-10-11T08:23:19.086Z,78.56
2022-10-11T08:25:47.889Z,77.55
2022-10-11T08:28:17.661Z,77.01
2022-10-11T08:30:52.354Z,76.59
2022-10-11T08:33:22.538Z,76.08
2022-10-11T08:35:51.358Z,76.53
2022-10-11T08:38:18.813Z,74.96
2022-10-11T08:40:52.100Z,73.54
2022-10-11T08:43:47.567Z,72.68
2022-10-11T08:46:15.899Z,72.10
2022-10-11T08:48:46.117Z,71.38
2022-10-11T08:51:43.737Z,68.13
2022-10-11T08:54:31.729Z,67.01
2022-10-11T08:56:58.546Z,65.62
2022-10-11T08:59:35.998Z,64.63
2022-10-11T09:02:21.570Z,62.84
2022-10-11T09:04:51.387Z,61.17
2022-10-11T09:07:45.407Z,60.01
2022-10-11T09:10:35.693Z,58.38
2022-10-11T09:13:18.792Z,58.22
2022-10-11T09:15:59.126Z,57.26
2022-10-11T09:18:47.499Z,55.41
2022-10-11T09:21:20.360Z,54.97
2022-10-11T09:23:47.014Z,54.62
2022-10-11T09:26:16.831Z,54.17
2022-10-11T09:28:46.406Z,54.31
2022-10-11T09:31:13.405Z,52.99
2022-10-11T09:33:49.940Z,52.49
2022-10-11T09:36:22.808Z,52.11
2022-10-11T09:39:06.826Z,51.65
2022-10-11T09:41:48.709Z,52.18
2022-10-11T09:44:24.044Z,52.23
2022-10-11T09:46:52.336Z,51.04
2022-10-11T09:49:23.017Z,53.21
2022-10-11T09:52:02.065Z,53.43
2022-10-11T09:54:47.181Z,52.25
2022-10-11T09:57:19.094Z,53.02
2022-10-11T10:00:15.964Z,56.11
2022-10-11T10:02:54.279Z,56.57
2022-10-11T10:05:37.517Z,56.58
2022-10-11T10:08:10.385Z,57.97
2022-10-11T10:10:43.065Z,58.90
2022-10-11T10:13:21.767Z,59.66
2022-10-11T10:15:55.031Z,59.43
2022-10-11T10:18:33.882Z,59.96
2022-10-11T10:21:04.204Z,59.93
2022-10-11T10:23:36.640Z,61.04
2022-10-11T10:26:19.872Z,59.47
2022-10-11T10:29:01.054Z,59.86
2022-10-11T10:31:49.589Z,58.80
2022-10-11T10:34:35.510Z,59.23
2022-10-11T10:37:25.480Z,59.21
2022-10-11T10:40:01.694Z,58.39
2022-10-11T10:42:28.910Z,56.81
2022-10-11T10:44:58.537Z,54.59
2022-10-11T10:47:54.497Z,55.46
2022-10-11T10:50:41.358Z,53.65
2022-10-11T10:53:26.173Z,52.72
2022-10-11T10:56:05.894Z,49.69
2022-10-11T10:58:48.963Z,50.88
2022-10-11T11:01:24.006Z,47.82
2022-10-11T11:04:09.870Z,48.31
2022-10-11T11:07:21.656Z,45.10
2022-10-11T11:10:11.309Z,43.65
2022-10-11T11:13:00.202Z,44.27
2022-10-11T11:15:51.228Z,41.84
2022-10-11T11:18:18.067Z,43.90
2022-10-11T11:20:53.943Z,44.20
2022-10-11T11:23:30.730Z,41.90
2022-10-11T11:26:08.911Z,42.23
2022-10-11T11:28:50.404Z,41.95
2022-10-11T11:31:32.224Z,42.56
2022-10-11T11:34:26.826Z,40.29
2022-10-11T11:37:00.477Z,42.15
2022-10-11T11:39:45.143Z,42.92
2022-10-11T11:42:31.081Z,43.51
2022-10-11T11:45:06.097Z,46.15
2022-10-11T11:47:37.740Z,45.97
2022-10-11T11:50:22.518Z,48.07
2022-10-11T11:52:57.445Z,47.44
2022-10-11T11:55:28.021Z,49.86
2022-10-11T11:58:16.434Z,49.14
2022-10-11T12:00:55.183Z,50.30
2022-10-11T12:03:27.513Z,49.74
2022-10-11T12:06:17.852Z,52.67
2022-10-11T12:08:48.352Z,50.56
2022-10-11T12:11:31.765Z,50.61
2022-10-11T12:14:17.098Z,53.62
2022-10-11T12:17:07.596Z,54.96
2022-10-11T12:19:36.238Z,55.49
2022-10-11T12:22:27.800Z,53.29
2022-10-11T12:25:09.126Z,54.55
2022-10-11T12:27:47.912Z,54.73
2022-10-11T12:30:42.839Z,55.01
2022-10-11T12:33:32.929Z,55.95
2022-10-11T12:36:22.014Z,54.56
2022-10-11T12:39:21.081Z,53.94
2022-10-11T12:41:47.995Z,56.42
2022-10-11T12:44:30.128Z,55.78
2022-10-11T12:46:57.903Z,55.75
2022-10-11T12:49:27.561Z,55.07
2022-10-11T12:52:21.059Z,56.11
2022-10-11T12:55:12.134Z,55.52
2022-10-11T12:58:06.033Z,53.97
2022-10-11T13:00:51.105Z,56.45
2022-10-11T13:03:58.907Z,55.71
2022-10-11T13:06:33.277Z,55.78
2022-10-11T13:09:05.189Z,56.58
2022-10-11T13:11:48.838Z,56.60
2022-10-11T13:14:27.240Z,57.02
2022-10-11T13:17:03.573Z,58.49
2022-10-11T13:19:35.809Z,56.93
2022-10-11T13:22:19.482Z,58.65
2022-10-11T13:24:46.635Z,57.75
2022-10-11T13:27:23.131Z,58.06
2022-10-11T13:29:53.066Z,57.45
2022-10-11T13:32:30.185Z,58.50
2022-10-11T13:35:04.693Z,58.64
2022-10-11T13:37:41.680Z,58.86
2022-10-11T13:40:14.959Z,59.77
2022-10-11T13:42:42.589Z,60.25
2022-10-11T13:45:14.227Z,59.93
2022-10-11T13:47:41.690Z,60.63
2022-10-11T13:50:17.613Z,62.07
2022-10-11T13:52:55.586Z,63.24
2022-10-11T13:55:28.842Z,65.04
2022-10-11T13:57:57.986Z,69.65
2022-10-11T14:00:39.146Z,72.26
2022-10-11T14:03:15.168Z,74.45
2022-10-11T14:06:00.076Z,76.05
2022-10-11T14:08:42.167Z,76.82
2022-10-11T14:11:11.897Z,77.66
2022-10-11T14:13:47.785Z,77.98
2022-10-11T14:16:34.742Z,78.05
2022-10-11T14:19:01.298Z,78.27
2022-10-11T14:21:28.046Z,78.91
2022-10-11T14:24:14.503Z,77.46
2022-10-11T14:26:52.937Z,76.94
2022-10-11T14:29:33.413Z,76.39
2022-10-11T14:32:06.299Z,74.61
2022-10-11T14:34:34.345Z,72.99
2022-10-11T14:37:00.960Z,73.29
2022-10-11T14:39:30.524Z,72.64
2022-10-11T14:41:57.428Z,72.99
2022-10-11T14:44:24.228Z,73.35
2022-10-11T14:46:54.608Z,73.11
2022-10-11T14:49:32.233Z,73.48
2022-10-11T14:51:59.476Z,73.74
2022-10-11T14:54:28.241Z,74.99
2022-10-11T14:56:57.924Z,75.44
2022-10-11T14:59:27.202Z,74.98
2022-10-11T15:01:54.330Z,74.90
2022-10-11T15:04:23.058Z,74.60
2022-10-11T15:06:50.798Z,74.34
2022-10-11T15:09:20.689Z,74.86
2022-10-11T15:11:48.938Z,75.10
2022-10-11T15:14:15.769Z,75.43
2022-10-11T15:16:42.425Z,75.85
2022-10-11T15:19:27.283Z,75.82
2022-10-11T15:21:54.337Z,76.04
2022-10-11T15:24:21.193Z,76.08
2022-10-11T15:26:49.125Z,75.52
2022-10-11T15:29:17.780Z,76.06
2022-10-11T15:31:45.813Z,77.20
2022-10-11T15:34:12.633Z,77.27
2022-10-11T15:36:39.323Z,77.31
2022-10-11T15:39:24.158Z,77.50
2022-10-11T15:41:51.008Z,78.05
2022-10-11T15:44:17.632Z,78.05
2022-10-11T15:46:44.490Z,78.60
2022-10-11T15:49:13.398Z,78.43
2022-10-11T15:51:40.699Z,78.18
2022-10-11T15:54:07.504Z,78.43
2022-10-11T15:56:34.367Z,78.74
2022-10-11T15:59:01.972Z,78.76
2022-10-11T16:01:28.788Z,78.85
2022-10-11T16:03:55.476Z,79.16
2022-10-11T16:06:22.080Z,79.33
2022-10-11T16:08:48.840Z,79.31
2022-10-11T16:11:15.630Z,78.63
2022-10-11T16:13:42.376Z,79.18
2022-10-11T16:16:10.315Z,79.61
2022-10-11T16:18:38.306Z,79.91
2022-10-11T16:21:08.932Z,79.82
2022-10-11T16:23:36.219Z,79.99
2022-10-11T16:26:05.924Z,80.48
2022-10-11T16:28:33.296Z,80.95
2022-10-11T16:31:00.389Z,81.52
2022-10-11T16:33:27.193Z,82.58
2022-10-11T16:35:53.974Z,85.62
2022-10-11T16:38:21.681Z,83.07
2022-10-11T16:40:48.653Z,83.65
2022-10-11T16:43:15.300Z,83.59
2022-10-11T16:45:42.019Z,83.94
2022-10-11T16:48:08.709Z,84.74
2022-10-11T16:50:39.347Z,84.52
2022-10-11T16:53:06.643Z,84.58
2022-10-11T16:55:33.639Z,85.03
2022-10-11T16:58:00.297Z,85.33
2022-10-11T17:00:27.161Z,85.66
2022-10-11T17:02:53.975Z,85.96
2022-10-11T17:05:20.688Z,86.08
2022-10-11T17:07:47.377Z,86.57
2022-10-11T17:10:14.051Z,86.91
2022-10-11T17:12:40.850Z,87.43
2022-10-11T17:15:10.658Z,87.54
2022-10-11T17:17:37.356Z,88.24
2022-10-11T17:20:04.419Z,87.90
2022-10-11T17:22:31.153Z,88.22
2022-10-11T17:24:57.935Z,88.12
2022-10-11T17:27:24.713Z,88.06
2022-10-11T17:29:51.545Z,88.21
2022-10-11T17:32:18.575Z,88.45
2022-10-11T17:34:45.378Z,88.66
2022-10-11T17:37:12.588Z,88.99
2022-10-11T17:39:39.395Z,89.20
2022-10-11T17:42:07.508Z,89.43
2022-10-11T17:44:35.757Z,89.39
2022-10-11T17:47:02.992Z,89.32
2022-10-11T17:49:30.293Z,89.38
2022-10-11T17:51:57.234Z,89.63
2022-10-11T17:54:25.361Z,89.95
2022-10-11T17:56:52.245Z,90.32
2022-10-11T17:59:21.504Z,90.51
2022-10-11T18:01:50.142Z,90.87
2022-10-11T18:04:19.726Z,90.82
2022-10-11T18:06:47.934Z,90.76
2022-10-11T18:09:16.446Z,91.25
2022-10-11T18:11:43.557Z,91.28
2022-10-11T18:14:10.566Z,91.31
2022-10-11T18:16:38.188Z,91.38
2022-10-11T18:19:07.604Z,91.35
2022-10-11T18:21:35.317Z,91.47
2022-10-11T18:24:05.920Z,91.60
2022-10-11T18:26:33.062Z,91.74
2022-10-11T18:29:00.197Z,91.34
2022-10-11T18:31:29.607Z,91.08
2022-10-11T18:33:56.555Z,91.34
2022-10-11T18:36:26.874Z,91.27
2022-10-11T18:38:56.179Z,91.09
2022-10-11T18:41:25.857Z,91.15
2022-10-11T18:43:55.290Z,91.72
2022-10-11T18:46:23.246Z,91.72
2022-10-11T18:48:53.465Z,91.66
2022-10-11T18:51:31.730Z,91.89
2022-10-11T18:53:59.389Z,92.10
2022-10-11T18:56:28.103Z,91.96
2022-10-11T18:58:56.977Z,92.19
2022-10-11T19:01:32.779Z,92.30
2022-10-11T19:04:01.181Z,92.33
2022-10-11T19:06:36.544Z,92.40
2022-10-11T19:09:17.605Z,92.40
2022-10-11T19:11:44.454Z,92.19
2022-10-11T19:14:14.869Z,91.99
2022-10-11T19:16:49.618Z,92.14
2022-10-11T19:19:17.015Z,92.46
2022-10-11T19:21:43.787Z,91.95
2022-10-11T19:24:10.863Z,91.92
2022-10-11T19:26:40.078Z,91.84
2022-10-11T19:29:15.830Z,91.43
2022-10-11T19:31:45.967Z,90.61
2022-10-11T19:34:13.039Z,90.05
2022-10-11T19:36:42.317Z,89.87
2022-10-11T19:39:14.743Z,89.74
2022-10-11T19:41:42.074Z,89.58
2022-10-11T19:44:09.487Z,89.66
2022-10-11T19:46:52.912Z,90.09
2022-10-11T19:49:24.078Z,88.47
2022-10-11T19:51:53.128Z,87.85
2022-10-11T19:54:19.900Z,87.87
2022-10-11T19:56:47.433Z,88.01
2022-10-11T19:59:14.716Z,87.91
2022-10-11T20:01:42.117Z,87.47
2022-10-11T20:04:22.955Z,86.92
2022-10-11T20:06:58.588Z,86.99
2022-10-11T20:09:30.009Z,86.77
2022-10-11T20:11:57.839Z,86.55
2022-10-11T20:14:25.074Z,87.51
2022-10-11T20:16:52.221Z,87.99
2022-10-11T20:19:19.412Z,87.56
2022-10-11T20:21:46.309Z,87.22
2022-10-11T20:24:13.026Z,86.83
2022-10-11T20:26:39.892Z,86.77
2022-10-11T20:29:07.190Z,86.56
2022-10-11T20:31:38.161Z,86.61
2022-10-11T20:34:07.218Z,86.19
2022-10-11T20:36:36.104Z,86.36
2022-10-11T20:39:04.747Z,86.55
2022-10-11T20:41:34.240Z,87.01
2022-10-11T20:44:02.010Z,86.24
2022-10-11T20:46:31.491Z,86.42
2022-10-11T20:49:05.697Z,86.72
2022-10-11T20:51:34.353Z,86.39
2022-10-11T20:54:02.091Z,86.46
2022-10-11T20:56:30.052Z,86.45
2022-10-11T20:58:57.696Z,86.53
2022-10-11T21:01:39.681Z,86.21
2022-10-11T21:04:07.915Z,87.12
2022-10-11T21:06:34.839Z,86.37
2022-10-11T21:09:02.474Z,86.64
2022-10-11T21:11:31.954Z,86.18
2022-10-11T21:14:00.914Z,86.25
2022-10-11T21:16:28.713Z,85.83
2022-10-11T21:18:57.752Z,86.02
2022-10-11T21:21:25.298Z,86.00
2022-10-11T21:24:10.307Z,86.43
2022-10-11T21:26:37.036Z,85.86
2022-10-11T21:29:04.254Z,86.12
2022-10-11T21:31:34.129Z,86.19
2022-10-11T21:34:02.638Z,86.41
2022-10-11T21:36:29.527Z,86.61
2022-10-11T21:38:56.338Z,86.33
2022-10-11T21:41:25.877Z,86.28
2022-10-11T21:43:52.692Z,86.36
2022-10-11T21:46:54.032Z,86.15
2022-10-11T21:49:16.838Z,86.39
2022-10-11T21:51:43.669Z,86.96
2022-10-11T21:54:10.543Z,87.29
2022-10-11T21:56:37.248Z,87.50
2022-10-11T21:59:06.573Z,87.28
2022-10-11T22:01:36.880Z,87.49
2022-10-11T22:04:07.559Z,87.48
2022-10-11T22:06:34.864Z,87.56
2022-10-11T22:09:01.508Z,87.64
2022-10-11T22:11:28.295Z,88.02
2022-10-11T22:13:54.966Z,88.05
2022-10-11T22:16:21.945Z,88.04
2022-10-11T22:18:49.345Z,88.41
2022-10-11T22:21:19.366Z,89.47
2022-10-11T22:23:48.501Z,90.39
2022-10-11T22:26:18.038Z,91.06
2022-10-11T22:28:49.001Z,91.10
2022-10-11T22:31:17.650Z,91.44
2022-10-11T22:36:13.676Z,95.74
2022-10-11T22:38:42.613Z,92.98
2022-10-11T22:41:09.845Z,93.06
2022-10-11T22:43:36.630Z,93.04
2022-10-11T22:46:04.476Z,92.59
2022-10-11T22:48:31.276Z,93.25
2022-10-11T22:50:58.029Z,93.33
2022-10-11T22:53:24.730Z,93.62
2022-10-11T22:55:51.491Z,93.65
2022-10-11T22:58:18.137Z,93.75
2022-10-11T23:00:44.970Z,93.73
2022-10-11T23:03:16.268Z,94.03
2022-10-11T23:05:43.222Z,94.06
2022-10-11T23:08:10.275Z,94.04
2022-10-11T23:10:40.314Z,94.01
2022-10-11T23:13:07.131Z,94.10
2022-10-11T23:15:33.873Z,94.31
2022-10-11T23:18:00.512Z,94.31
2022-10-11T23:20:27.145Z,94.46
2022-10-11T23:22:53.833Z,94.66
2022-10-11T23:25:20.577Z,94.42
2022-10-11T23:27:47.242Z,94.22
2022-10-11T23:30:14.199Z,94.61
2022-10-11T23:32:40.886Z,94.33
2022-10-11T23:35:07.989Z,94.40
2022-10-11T23:37:35.334Z,93.94
2022-10-11T23:40:02.634Z,92.80
2022-10-11T23:42:29.530Z,92.85
2022-10-11T23:44:56.124Z,93.23
2022-10-11T23:47:22.848Z,93.28
2022-10-11T23:49:52.871Z,93.53
2022-10-11T23:52:19.526Z,93.67
2022-10-11T23:54:46.223Z,93.96
2022-10-11T23:57:13.038Z,94.14
2022-10-11T23:59:39.936Z,93.98
