createdAt,value
2022-09-03T00:00:25.060Z,18.10
2022-09-03T00:03:04.171Z,18.00
2022-09-03T00:06:00.507Z,18.00
2022-09-03T00:08:37.075Z,18.10
2022-09-03T00:11:19.099Z,18.00
2022-09-03T00:14:14.233Z,18.00
2022-09-03T00:16:49.317Z,18.00
2022-09-03T00:19:26.363Z,18.00
2022-09-03T00:22:25.796Z,17.90
2022-09-03T00:24:53.408Z,17.90
2022-09-03T00:27:25.643Z,17.90
2022-09-03T00:29:55.223Z,17.90
2022-09-03T00:32:49.168Z,17.90
2022-09-03T00:35:57.376Z,17.90
2022-09-03T00:38:24.310Z,17.80
2022-09-03T00:41:14.437Z,17.80
2022-09-03T00:43:46.259Z,17.80
2022-09-03T00:46:19.660Z,17.80
2022-09-03T00:49:18.121Z,17.80
2022-09-03T00:52:33.686Z,17.70
2022-09-03T00:55:24.038Z,17.70
2022-09-03T00:58:10.848Z,17.70
2022-09-03T01:00:42.726Z,17.70
2022-09-03T01:03:41.254Z,17.70
2022-09-03T01:06:11.083Z,17.60
2022-09-03T01:09:12.907Z,17.60
2022-09-03T01:11:44.379Z,17.60
2022-09-03T01:14:19.962Z,17.50
2022-09-03T01:16:46.705Z,17.60
2022-09-03T01:19:35.683Z,17.50
2022-09-03T01:22:21.080Z,17.50
2022-09-03T01:25:07.993Z,17.50
2022-09-03T01:27:50.383Z,17.50
2022-09-03T01:30:24.199Z,17.50
2022-09-03T01:33:14.407Z,17.50
2022-09-03T01:35:51.441Z,17.50
2022-09-03T01:38:32.845Z,17.50
2022-09-03T01:41:47.288Z,17.40
2022-09-03T01:44:23.633Z,17.40
2022-09-03T01:47:01.900Z,17.40
2022-09-03T01:49:41.324Z,17.30
2022-09-03T01:52:16.117Z,17.30
2022-09-03T01:55:18.539Z,17.30
2022-09-03T01:58:14.675Z,17.30
2022-09-03T02:00:46.005Z,17.30
2022-09-03T02:03:14.287Z,17.30
2022-09-03T02:05:43.874Z,17.30
2022-09-03T02:08:11.711Z,17.30
2022-09-03T02:10:50.955Z,17.30
2022-09-03T02:13:28.826Z,17.20
2022-09-03T02:16:02.441Z,17.20
2022-09-03T02:18:36.799Z,17.20
2022-09-03T02:21:04.859Z,17.20
2022-09-03T02:23:31.955Z,17.20
2022-09-03T02:26:03.349Z,17.10
2022-09-03T02:28:31.941Z,17.10
2022-09-03T02:30:59.429Z,17.10
2022-09-03T02:33:27.463Z,17.10
2022-09-03T02:35:55.318Z,17.10
2022-09-03T02:38:26.698Z,17.10
2022-09-03T02:40:56.433Z,17.10
2022-09-03T02:43:39.542Z,17.00
2022-09-03T02:46:10.146Z,17.00
2022-09-03T02:48:36.978Z,17.00
2022-09-03T02:51:13.760Z,17.00
2022-09-03T02:53:42.082Z,17.00
2022-09-03T02:56:08.899Z,17.00
2022-09-03T02:58:35.698Z,17.00
2022-09-03T03:01:04.041Z,17.00
2022-09-03T03:03:31.280Z,17.00
2022-09-03T03:06:03.671Z,16.90
2022-09-03T03:08:32.307Z,16.90
2022-09-03T03:11:00.697Z,16.90
2022-09-03T03:13:28.518Z,16.90
2022-09-03T03:16:08.580Z,16.90
2022-09-03T03:18:35.468Z,16.90
2022-09-03T03:21:13.147Z,16.90
2022-09-03T03:23:40.233Z,16.80
2022-09-03T03:26:09.766Z,16.90
2022-09-03T03:28:37.058Z,16.80
2022-09-03T03:31:16.347Z,16.80
2022-09-03T03:33:43.529Z,16.80
2022-09-03T03:36:13.185Z,16.80
2022-09-03T03:38:42.250Z,16.80
2022-09-03T03:41:12.108Z,16.70
2022-09-03T03:43:39.419Z,16.70
2022-09-03T03:46:06.321Z,16.70
2022-09-03T03:48:33.849Z,16.70
2022-09-03T03:51:08.514Z,16.70
2022-09-03T03:53:38.008Z,16.60
2022-09-03T03:56:07.400Z,16.60
2022-09-03T03:58:34.720Z,16.60
2022-09-03T04:01:28.569Z,16.60
2022-09-03T04:03:57.201Z,16.60
2022-09-03T04:06:24.431Z,16.60
2022-09-03T04:08:51.239Z,16.60
2022-09-03T04:11:23.345Z,16.60
2022-09-03T04:13:51.288Z,16.60
2022-09-03T04:16:20.561Z,16.60
2022-09-03T04:18:49.577Z,16.60
2022-09-03T04:21:24.706Z,16.60
2022-09-03T04:23:54.085Z,16.60
2022-09-03T04:26:26.515Z,16.50
2022-09-03T04:28:53.398Z,16.50
2022-09-03T04:31:21.420Z,16.50
2022-09-03T04:33:48.401Z,16.50
2022-09-03T04:36:23.270Z,16.50
2022-09-03T04:38:54.126Z,16.50
2022-09-03T04:41:26.778Z,16.50
2022-09-03T04:43:55.551Z,16.50
2022-09-03T04:46:26.247Z,16.50
2022-09-03T04:48:54.942Z,16.50
2022-09-03T04:51:27.572Z,16.50
2022-09-03T04:53:57.238Z,16.50
2022-09-03T04:56:26.659Z,16.50
2022-09-03T04:59:05.876Z,16.50
2022-09-03T05:01:35.313Z,16.50
2022-09-03T05:04:02.888Z,16.50
2022-09-03T05:06:31.575Z,16.50
2022-09-03T05:08:58.502Z,16.40
2022-09-03T05:11:26.659Z,16.40
2022-09-03T05:13:55.595Z,16.40
2022-09-03T05:16:24.260Z,16.40
2022-09-03T05:18:55.881Z,16.40
2022-09-03T05:21:23.142Z,16.40
2022-09-03T05:23:51.198Z,16.40
2022-09-03T05:26:22.304Z,16.40
2022-09-03T05:28:52.889Z,16.40
2022-09-03T05:31:22.603Z,16.40
2022-09-03T05:33:52.165Z,16.40
2022-09-03T05:36:24.153Z,16.40
2022-09-03T05:38:54.131Z,16.40
2022-09-03T05:41:22.060Z,16.40
2022-09-03T05:43:55.318Z,16.40
2022-09-03T05:46:27.603Z,16.40
2022-09-03T05:48:54.447Z,16.40
2022-09-03T05:51:21.291Z,16.40
2022-09-03T05:53:49.449Z,16.40
2022-09-03T05:56:21.802Z,16.40
2022-09-03T05:58:53.967Z,16.40
2022-09-03T06:01:30.975Z,16.40
2022-09-03T06:04:06.001Z,16.40
2022-09-03T06:06:36.155Z,16.40
2022-09-03T06:09:06.139Z,16.50
2022-09-03T06:11:35.470Z,16.40
2022-09-03T06:14:08.227Z,16.40
2022-09-03T06:16:37.775Z,16.40
2022-09-03T06:19:10.911Z,16.40
2022-09-03T06:21:42.872Z,16.50
2022-09-03T06:24:26.304Z,16.50
2022-09-03T06:26:55.286Z,16.50
2022-09-03T06:29:25.150Z,16.50
2022-09-03T06:31:52.729Z,16.50
2022-09-03T06:34:19.849Z,16.60
2022-09-03T06:36:46.613Z,16.60
2022-09-03T06:39:13.565Z,16.60
2022-09-03T06:41:40.397Z,16.60
2022-09-03T06:44:11.758Z,16.60
2022-09-03T06:46:42.283Z,16.60
2022-09-03T06:49:09.859Z,16.60
2022-09-03T06:51:38.123Z,16.60
2022-09-03T06:54:06.407Z,16.70
2022-09-03T06:56:39.617Z,16.70
2022-09-03T06:59:12.126Z,16.70
2022-09-03T07:01:45.347Z,16.70
2022-09-03T07:04:16.195Z,16.70
2022-09-03T07:06:44.302Z,16.70
2022-09-03T07:09:13.565Z,16.70
2022-09-03T07:11:47.395Z,16.80
2022-09-03T07:14:16.728Z,16.80
2022-09-03T07:16:43.842Z,16.80
2022-09-03T07:19:10.995Z,16.80
2022-09-03T07:21:37.872Z,16.90
2022-09-03T07:24:05.915Z,16.90
2022-09-03T07:26:36.054Z,17.00
2022-09-03T07:29:03.979Z,17.00
2022-09-03T07:31:36.012Z,17.00
2022-09-03T07:34:06.202Z,17.10
2022-09-03T07:36:43.196Z,17.10
2022-09-03T07:39:12.143Z,17.10
2022-09-03T07:41:42.550Z,17.20
2022-09-03T07:44:09.711Z,17.20
2022-09-03T07:46:38.098Z,17.20
2022-09-03T07:49:06.460Z,17.30
2022-09-03T07:51:36.146Z,17.30
2022-09-03T07:54:07.069Z,17.30
2022-09-03T07:56:35.955Z,17.30
2022-09-03T07:59:04.276Z,17.40
2022-09-03T08:01:32.901Z,17.40
2022-09-03T08:04:00.942Z,17.40
2022-09-03T08:06:29.827Z,17.40
2022-09-03T08:09:05.074Z,17.50
2022-09-03T08:11:36.027Z,17.50
2022-09-03T08:14:06.506Z,17.50
2022-09-03T08:16:42.656Z,17.60
2022-09-03T08:19:11.522Z,17.60
2022-09-03T08:21:38.653Z,17.60
2022-09-03T08:24:06.459Z,17.70
2022-09-03T08:26:36.494Z,17.70
2022-09-03T08:29:04.700Z,17.80
2022-09-03T08:31:32.695Z,17.80
2022-09-03T08:34:06.645Z,17.80
2022-09-03T08:36:36.267Z,17.90
2022-09-03T08:39:08.167Z,18.00
2022-09-03T08:41:53.043Z,18.00
2022-09-03T08:44:47.442Z,18.10
2022-09-03T08:47:29.070Z,18.20
2022-09-03T08:50:28.735Z,18.30
2022-09-03T08:53:20.443Z,18.30
2022-09-03T08:56:07.413Z,18.40
2022-09-03T08:58:38.454Z,18.50
2022-09-03T09:01:33.887Z,18.60
2022-09-03T09:04:10.036Z,18.60
2022-09-03T09:06:59.116Z,18.60
2022-09-03T09:09:44.340Z,18.70
2022-09-03T09:12:17.479Z,18.70
2022-09-03T09:14:58.964Z,18.80
2022-09-03T09:18:08.086Z,18.80
2022-09-03T09:20:52.078Z,18.90
2022-09-03T09:23:51.353Z,18.90
2022-09-03T09:26:23.680Z,19.00
2022-09-03T09:29:05.602Z,19.00
2022-09-03T09:31:37.721Z,19.10
2022-09-03T09:34:07.186Z,19.20
2022-09-03T09:36:42.402Z,19.20
2022-09-03T09:39:16.022Z,19.30
2022-09-03T09:41:44.581Z,19.30
2022-09-03T09:44:21.134Z,19.40
2022-09-03T09:46:51.424Z,19.50
2022-09-03T09:49:33.823Z,19.50
2022-09-03T09:52:12.630Z,19.50
2022-09-03T09:54:40.945Z,19.60
2022-09-03T09:57:08.790Z,19.60
2022-09-03T09:59:38.059Z,19.70
2022-09-03T10:02:27.799Z,19.70
2022-09-03T10:05:19.406Z,19.70
2022-09-03T10:07:59.443Z,19.80
2022-09-03T10:10:27.745Z,19.80
2022-09-03T10:13:03.497Z,19.90
2022-09-03T10:15:39.159Z,19.90
2022-09-03T10:18:17.669Z,19.90
2022-09-03T10:21:05.169Z,20.00
2022-09-03T10:23:44.253Z,20.10
2022-09-03T10:26:18.670Z,20.10
2022-09-03T10:28:50.571Z,20.20
2022-09-03T10:31:56.981Z,20.20
2022-09-03T10:34:41.071Z,20.30
2022-09-03T10:37:16.491Z,20.30
2022-09-03T10:39:52.587Z,20.30
2022-09-03T10:42:28.166Z,20.20
2022-09-03T10:45:13.002Z,20.20
2022-09-03T10:47:51.052Z,20.20
2022-09-03T10:50:23.645Z,20.20
2022-09-03T10:53:07.764Z,20.10
2022-09-03T10:55:57.967Z,20.10
2022-09-03T10:58:41.729Z,20.10
2022-09-03T11:01:26.311Z,20.10
2022-09-03T11:04:10.520Z,20.10
2022-09-03T11:06:51.080Z,20.10
2022-09-03T11:09:30.336Z,20.10
2022-09-03T11:12:21.470Z,20.10
2022-09-03T11:14:56.441Z,20.10
2022-09-03T11:17:51.397Z,20.10
2022-09-03T11:20:23.609Z,20.20
2022-09-03T11:22:55.665Z,20.20
2022-09-03T11:25:26.148Z,20.20
2022-09-03T11:28:31.990Z,20.30
2022-09-03T11:31:20.756Z,20.40
2022-09-03T11:33:58.555Z,20.50
2022-09-03T11:36:35.454Z,20.50
2022-09-03T11:39:20.325Z,20.50
2022-09-03T11:42:08.747Z,20.50
2022-09-03T11:44:44.730Z,20.50
2022-09-03T11:47:42.301Z,20.50
2022-09-03T11:50:23.198Z,20.60
2022-09-03T11:52:53.400Z,20.50
2022-09-03T11:55:38.424Z,20.60
2022-09-03T11:58:29.384Z,20.50
2022-09-03T12:00:58.518Z,20.50
2022-09-03T12:03:42.867Z,20.50
2022-09-03T12:06:38.958Z,20.50
2022-09-03T12:09:22.274Z,20.50
2022-09-03T12:12:23.862Z,20.50
2022-09-03T12:15:03.676Z,20.50
2022-09-03T12:17:45.964Z,20.50
2022-09-03T12:20:15.795Z,20.50
2022-09-03T12:22:42.832Z,20.50
2022-09-03T12:25:15.234Z,20.50
2022-09-03T12:27:46.527Z,20.50
2022-09-03T12:30:21.928Z,20.50
2022-09-03T12:32:49.555Z,20.50
2022-09-03T12:38:18.307Z,20.50
2022-09-03T12:43:41.849Z,20.50
2022-09-03T12:46:15.698Z,20.50
2022-09-03T12:52:03.160Z,20.70
2022-09-03T12:54:32.873Z,20.70
2022-09-03T12:57:00.590Z,20.80
2022-09-03T12:59:31.236Z,20.80
2022-09-03T13:02:05.617Z,20.80
2022-09-03T13:04:36.285Z,20.90
2022-09-03T13:07:20.177Z,21.00
2022-09-03T13:09:47.907Z,21.00
2022-09-03T13:12:32.061Z,21.00
2022-09-03T13:15:11.330Z,20.90
2022-09-03T13:17:57.131Z,20.90
2022-09-03T13:20:42.193Z,20.90
2022-09-03T13:23:47.449Z,20.90
2022-09-03T13:26:14.292Z,21.00
2022-09-03T13:29:15.284Z,21.00
2022-09-03T13:31:53.386Z,21.00
2022-09-03T13:34:26.471Z,21.00
2022-09-03T13:37:06.953Z,21.00
2022-09-03T13:40:01.883Z,21.00
2022-09-03T13:42:35.545Z,20.90
2022-09-03T13:45:43.441Z,20.90
2022-09-03T13:48:54.735Z,20.90
2022-09-03T13:51:50.817Z,20.90
2022-09-03T13:54:50.492Z,20.90
2022-09-03T13:57:26.280Z,20.80
2022-09-03T14:00:05.339Z,20.90
2022-09-03T14:02:36.763Z,20.80
2022-09-03T14:05:12.816Z,20.90
2022-09-03T14:07:58.756Z,21.00
2022-09-03T14:10:28.578Z,21.10
2022-09-03T14:13:39.926Z,21.10
2022-09-03T14:16:29.257Z,21.10
2022-09-03T14:19:23.604Z,21.10
2022-09-03T14:22:07.192Z,21.10
2022-09-03T14:24:58.078Z,21.10
2022-09-03T14:27:28.079Z,21.10
2022-09-03T14:30:05.126Z,21.20
2022-09-03T14:32:50.676Z,21.20
2022-09-03T14:35:46.796Z,21.30
2022-09-03T14:38:43.796Z,21.30
2022-09-03T14:41:13.558Z,21.30
2022-09-03T14:44:17.402Z,21.30
2022-09-03T14:47:11.581Z,21.20
2022-09-03T14:49:47.398Z,21.20
2022-09-03T14:52:28.937Z,21.10
2022-09-03T14:55:20.348Z,21.10
2022-09-03T14:58:19.596Z,21.10
2022-09-03T15:01:05.217Z,21.10
2022-09-03T15:03:35.018Z,21.10
2022-09-03T15:06:15.064Z,21.20
2022-09-03T15:09:16.391Z,21.20
2022-09-03T15:12:05.710Z,21.20
2022-09-03T15:14:57.724Z,21.20
2022-09-03T15:18:05.829Z,21.20
2022-09-03T15:20:53.692Z,21.20
2022-09-03T15:23:41.022Z,21.20
2022-09-03T15:26:26.613Z,21.20
2022-09-03T15:28:56.094Z,21.10
2022-09-03T15:31:44.585Z,21.10
2022-09-03T15:34:34.464Z,21.10
2022-09-03T15:37:09.661Z,21.10
2022-09-03T15:39:42.274Z,21.00
2022-09-03T15:42:27.362Z,21.00
2022-09-03T15:45:00.770Z,21.00
2022-09-03T15:47:51.114Z,21.00
2022-09-03T15:50:36.303Z,21.00
2022-09-03T15:53:19.313Z,21.00
2022-09-03T15:55:48.228Z,21.00
2022-09-03T15:58:41.131Z,21.00
2022-09-03T16:01:39.925Z,21.00
2022-09-03T16:04:09.730Z,21.00
2022-09-03T16:06:50.786Z,21.00
2022-09-03T16:09:45.495Z,21.00
2022-09-03T16:12:31.005Z,20.90
2022-09-03T16:15:03.742Z,21.00
2022-09-03T16:17:36.197Z,21.00
2022-09-03T16:20:08.768Z,21.00
2022-09-03T16:22:51.256Z,20.90
2022-09-03T16:25:28.671Z,20.90
2022-09-03T16:28:15.595Z,21.00
2022-09-03T16:31:07.903Z,21.00
2022-09-03T16:33:45.642Z,21.00
2022-09-03T16:36:24.669Z,21.00
2022-09-03T16:39:11.468Z,21.00
2022-09-03T16:41:47.974Z,21.00
2022-09-03T16:44:42.549Z,20.90
2022-09-03T16:47:19.349Z,20.90
2022-09-03T16:50:04.646Z,20.90
2022-09-03T16:53:06.550Z,20.90
2022-09-03T16:55:48.318Z,20.80
2022-09-03T16:58:44.592Z,20.80
2022-09-03T17:01:36.423Z,20.80
2022-09-03T17:04:30.175Z,20.80
2022-09-03T17:07:06.389Z,20.80
2022-09-03T17:09:47.727Z,20.80
2022-09-03T17:12:25.198Z,20.80
2022-09-03T17:15:10.536Z,20.80
2022-09-03T17:18:04.137Z,20.80
2022-09-03T17:20:51.885Z,20.80
2022-09-03T17:23:42.330Z,20.80
2022-09-03T17:26:26.651Z,20.70
2022-09-03T17:28:56.212Z,20.70
2022-09-03T17:31:40.616Z,20.70
2022-09-03T17:34:46.395Z,20.70
2022-09-03T17:37:13.277Z,20.60
2022-09-03T17:40:01.897Z,20.60
2022-09-03T17:42:52.714Z,20.60
2022-09-03T17:45:48.022Z,20.60
2022-09-03T17:48:36.751Z,20.60
2022-09-03T17:51:13.101Z,20.60
2022-09-03T17:53:50.982Z,20.60
2022-09-03T17:56:45.358Z,20.60
2022-09-03T17:59:24.026Z,20.60
2022-09-03T18:02:08.040Z,20.60
2022-09-03T18:04:57.043Z,20.50
2022-09-03T18:07:55.975Z,20.50
2022-09-03T18:10:25.614Z,20.50
2022-09-03T18:13:26.017Z,20.50
2022-09-03T18:15:59.724Z,20.50
2022-09-03T18:18:29.066Z,20.50
2022-09-03T18:21:30.693Z,20.50
2022-09-03T18:24:19.687Z,20.50
2022-09-03T18:27:15.916Z,20.50
2022-09-03T18:30:14.637Z,20.40
2022-09-03T18:32:59.727Z,20.40
2022-09-03T18:35:50.178Z,20.40
2022-09-03T18:38:44.707Z,20.40
2022-09-03T18:41:54.524Z,20.40
2022-09-03T18:45:06.344Z,20.40
2022-09-03T18:48:15.263Z,20.40
2022-09-03T18:51:26.369Z,20.50
2022-09-03T18:54:40.714Z,20.50
2022-09-03T18:57:41.988Z,20.50
2022-09-03T19:00:31.052Z,20.60
2022-09-03T19:03:19.170Z,20.60
2022-09-03T19:06:07.101Z,20.60
2022-09-03T19:09:46.041Z,20.60
2022-09-03T19:12:59.314Z,20.60
2022-09-03T19:15:50.233Z,20.60
2022-09-03T19:18:51.202Z,20.60
2022-09-03T19:22:03.634Z,20.60
2022-09-03T19:24:50.456Z,20.60
2022-09-03T19:28:07.817Z,20.60
2022-09-03T19:31:36.177Z,20.60
2022-09-03T19:34:39.715Z,20.60
2022-09-03T19:37:33.882Z,20.60
2022-09-03T19:40:38.231Z,20.60
2022-09-03T19:43:23.549Z,20.60
2022-09-03T19:46:18.033Z,20.60
2022-09-03T19:49:18.911Z,20.50
2022-09-03T19:52:27.302Z,20.50
2022-09-03T19:55:14.717Z,20.50
2022-09-03T19:58:02.907Z,20.50
2022-09-03T20:00:50.291Z,20.50
2022-09-03T20:03:35.759Z,20.50
2022-09-03T20:06:13.379Z,20.50
2022-09-03T20:08:58.868Z,20.50
2022-09-03T20:11:28.374Z,20.50
2022-09-03T20:14:15.989Z,20.50
2022-09-03T20:17:05.878Z,20.50
2022-09-03T20:19:32.624Z,20.50
2022-09-03T20:22:08.454Z,20.50
2022-09-03T20:24:56.580Z,20.50
2022-09-03T20:27:23.411Z,20.50
2022-09-03T20:30:12.622Z,20.50
2022-09-03T20:32:58.129Z,20.50
2022-09-03T20:35:30.875Z,20.50
2022-09-03T20:38:29.254Z,20.50
2022-09-03T20:41:07.954Z,20.50
2022-09-03T20:43:47.587Z,20.50
2022-09-03T20:46:20.172Z,20.50
2022-09-03T20:49:16.589Z,20.50
2022-09-03T20:52:07.410Z,20.50
2022-09-03T20:54:42.415Z,20.40
2022-09-03T20:57:38.373Z,20.40
2022-09-03T21:00:14.061Z,20.40
2022-09-03T21:03:00.395Z,20.40
2022-09-03T21:05:47.606Z,20.40
2022-09-03T21:08:14.493Z,20.40
2022-09-03T21:10:58.699Z,20.40
2022-09-03T21:13:56.773Z,20.40
2022-09-03T21:16:39.038Z,20.40
2022-09-03T21:19:40.008Z,20.40
2022-09-03T21:22:43.710Z,20.40
2022-09-03T21:25:17.779Z,20.40
2022-09-03T21:27:51.243Z,20.40
2022-09-03T21:30:20.121Z,20.40
2022-09-03T21:33:02.732Z,20.30
2022-09-03T21:36:15.785Z,20.30
2022-09-03T21:38:49.031Z,20.30
2022-09-03T21:41:23.189Z,20.30
2022-09-03T21:43:59.018Z,20.30
2022-09-03T21:46:31.324Z,20.30
2022-09-03T21:49:01.093Z,20.30
2022-09-03T21:51:35.964Z,20.30
2022-09-03T21:54:21.547Z,20.30
2022-09-03T21:56:57.063Z,20.20
2022-09-03T21:59:26.877Z,20.20
2022-09-03T22:02:23.582Z,20.20
2022-09-03T22:04:51.204Z,20.20
2022-09-03T22:07:35.328Z,20.20
2022-09-03T22:10:31.766Z,20.10
2022-09-03T22:13:14.950Z,20.10
2022-09-03T22:15:50.270Z,20.00
2022-09-03T22:18:28.700Z,19.90
2022-09-03T22:21:21.087Z,19.90
2022-09-03T22:24:19.153Z,19.80
2022-09-03T22:27:03.768Z,19.80
2022-09-03T22:29:51.229Z,19.80
2022-09-03T22:32:21.911Z,19.70
2022-09-03T22:35:19.175Z,19.70
2022-09-03T22:38:10.329Z,19.60
2022-09-03T22:41:02.759Z,19.60
2022-09-03T22:44:14.867Z,19.60
2022-09-03T22:46:53.950Z,19.60
2022-09-03T22:49:56.031Z,19.50
2022-09-03T22:52:30.052Z,19.50
2022-09-03T22:55:11.892Z,19.50
2022-09-03T22:57:49.683Z,19.40
2022-09-03T23:00:17.748Z,19.40
2022-09-03T23:02:50.201Z,19.50
2022-09-03T23:05:32.048Z,19.40
2022-09-03T23:08:09.581Z,19.40
2022-09-03T23:10:53.939Z,19.40
2022-09-03T23:13:28.951Z,19.40
2022-09-03T23:16:11.773Z,19.40
2022-09-03T23:18:42.535Z,19.40
2022-09-03T23:21:24.567Z,19.40
2022-09-03T23:23:58.514Z,19.30
2022-09-03T23:26:59.207Z,19.30
2022-09-03T23:29:37.310Z,19.30
2022-09-03T23:32:09.290Z,19.30
2022-09-03T23:34:40.583Z,19.30
2022-09-03T23:37:36.856Z,19.20
2022-09-03T23:40:10.869Z,19.20
2022-09-03T23:43:07.053Z,19.20
2022-09-03T23:46:05.182Z,19.20
2022-09-03T23:49:04.401Z,19.20
2022-09-03T23:52:06.376Z,19.10
2022-09-03T23:54:40.202Z,19.10
2022-09-03T23:57:27.049Z,19.10
2022-09-03T23:59:59.934Z,19.10
