createdAt,value
2019-03-06T00:01:38.608Z,5.55
2019-03-06T00:04:08.905Z,6.45
2019-03-06T00:06:39.276Z,6.28
2019-03-06T00:09:09.584Z,5.47
2019-03-06T00:11:40.178Z,6.10
2019-03-06T00:14:10.475Z,5.50
2019-03-06T00:16:40.837Z,6.62
2019-03-06T00:19:11.236Z,6.45
2019-03-06T00:21:41.584Z,6.12
2019-03-06T00:24:11.893Z,5.33
2019-03-06T00:26:42.266Z,6.20
2019-03-06T00:29:12.678Z,5.53
2019-03-06T00:31:43.059Z,6.37
2019-03-06T00:34:13.383Z,6.22
2019-03-06T00:36:43.849Z,5.62
2019-03-06T00:39:14.170Z,6.15
2019-03-06T00:41:49.857Z,6.83
2019-03-06T00:44:20.190Z,6.90
2019-03-06T00:46:50.564Z,6.33
2019-03-06T00:49:22.011Z,5.65
2019-03-06T00:51:52.381Z,5.58
2019-03-06T00:54:23.774Z,4.80
2019-03-06T00:56:54.124Z,6.15
2019-03-06T00:59:24.450Z,5.42
2019-03-06T01:01:54.845Z,5.83
2019-03-06T01:04:26.239Z,6.53
2019-03-06T01:06:56.591Z,6.20
2019-03-06T01:09:26.902Z,5.42
2019-03-06T01:11:57.264Z,5.35
2019-03-06T01:14:27.796Z,5.50
2019-03-06T01:16:58.159Z,6.12
2019-03-06T01:19:28.480Z,5.50
2019-03-06T01:21:58.850Z,5.35
2019-03-06T01:24:29.190Z,5.05
2019-03-06T01:26:59.546Z,5.65
2019-03-06T01:29:29.864Z,5.40
2019-03-06T01:32:00.327Z,5.62
2019-03-06T01:34:55.400Z,5.15
2019-03-06T01:38:00.063Z,4.70
2019-03-06T01:40:49.333Z,5.15
2019-03-06T01:43:54.002Z,5.20
2019-03-06T01:46:24.353Z,4.47
2019-03-06T01:48:54.720Z,5.12
2019-03-06T01:51:25.469Z,5.20
2019-03-06T01:53:56.040Z,4.83
2019-03-06T01:56:26.368Z,4.62
2019-03-06T01:58:57.796Z,5.35
2019-03-06T02:01:28.168Z,4.83
2019-03-06T02:03:58.606Z,4.92
2019-03-06T02:06:28.982Z,4.72
2019-03-06T02:08:59.440Z,5.65
2019-03-06T02:11:29.765Z,5.25
2019-03-06T02:14:00.106Z,4.25
2019-03-06T02:16:30.730Z,4.67
2019-03-06T02:19:02.174Z,4.92
2019-03-06T02:21:32.497Z,4.72
2019-03-06T02:24:02.864Z,4.42
2019-03-06T02:26:33.209Z,4.58
2019-03-06T02:29:03.569Z,5.40
2019-03-06T02:31:33.885Z,4.67
2019-03-06T02:34:04.282Z,5.37
2019-03-06T02:36:34.604Z,5.97
2019-03-06T02:39:06.454Z,6.85
2019-03-06T02:41:37.633Z,6.25
2019-03-06T02:44:07.991Z,6.33
2019-03-06T02:46:38.313Z,4.80
2019-03-06T02:49:08.651Z,5.28
2019-03-06T02:51:38.979Z,6.33
2019-03-06T02:54:09.347Z,5.92
2019-03-06T02:56:39.655Z,6.28
2019-03-06T02:59:19.818Z,5.60
2019-03-06T03:02:12.096Z,5.90
2019-03-06T03:05:07.563Z,5.70
2019-03-06T03:07:37.878Z,5.90
2019-03-06T03:10:08.958Z,5.35
2019-03-06T03:12:39.290Z,6.35
2019-03-06T03:15:09.793Z,5.87
2019-03-06T03:17:40.201Z,6.12
2019-03-06T03:20:10.682Z,6.17
2019-03-06T03:22:41.021Z,6.08
2019-03-06T03:25:11.557Z,6.03
2019-03-06T03:27:41.877Z,5.40
2019-03-06T03:30:13.766Z,5.83
2019-03-06T03:32:44.079Z,5.78
2019-03-06T03:35:14.418Z,6.12
2019-03-06T03:37:44.714Z,5.53
2019-03-06T03:40:15.509Z,5.83
2019-03-06T03:42:45.838Z,5.47
2019-03-06T03:45:16.715Z,6.47
2019-03-06T03:47:47.054Z,6.30
2019-03-06T03:50:17.421Z,5.58
2019-03-06T03:52:47.736Z,5.80
2019-03-06T03:55:18.191Z,5.78
2019-03-06T03:57:48.484Z,6.83
2019-03-06T04:00:18.961Z,6.00
2019-03-06T04:02:49.316Z,5.53
2019-03-06T04:05:19.884Z,5.70
2019-03-06T04:07:50.188Z,6.03
2019-03-06T04:10:20.549Z,6.78
2019-03-06T04:12:50.878Z,6.97
2019-03-06T04:15:21.544Z,6.65
2019-03-06T04:17:51.869Z,6.17
2019-03-06T04:20:22.240Z,5.58
2019-03-06T04:22:52.588Z,5.87
2019-03-06T04:25:22.951Z,5.90
2019-03-06T04:27:53.494Z,5.80
2019-03-06T04:30:23.846Z,5.97
2019-03-06T04:32:54.139Z,5.87
2019-03-06T04:35:24.567Z,5.83
2019-03-06T04:37:54.892Z,6.15
2019-03-06T04:40:25.277Z,6.75
2019-03-06T04:42:55.565Z,6.50
2019-03-06T04:45:25.909Z,6.22
2019-03-06T04:47:56.248Z,6.92
2019-03-06T04:50:26.982Z,6.37
2019-03-06T04:52:57.269Z,6.90
2019-03-06T04:55:27.614Z,5.78
2019-03-06T04:57:57.941Z,6.22
2019-03-06T05:00:28.286Z,6.60
2019-03-06T05:02:58.664Z,5.87
2019-03-06T05:05:29.020Z,6.28
2019-03-06T05:07:59.350Z,6.42
2019-03-06T05:10:29.725Z,5.95
2019-03-06T05:13:00.042Z,6.85
2019-03-06T05:15:30.405Z,7.03
2019-03-06T05:18:12.807Z,6.00
2019-03-06T05:20:43.183Z,6.72
2019-03-06T05:23:13.916Z,5.60
2019-03-06T05:25:44.253Z,7.30
2019-03-06T05:28:14.537Z,6.03
2019-03-06T05:30:44.882Z,5.80
2019-03-06T05:33:15.301Z,6.40
2019-03-06T05:36:11.701Z,6.05
2019-03-06T05:38:46.790Z,6.37
2019-03-06T05:41:17.473Z,5.72
2019-03-06T05:43:48.895Z,7.05
2019-03-06T05:46:19.263Z,7.08
2019-03-06T05:48:50.767Z,6.30
2019-03-06T05:51:21.254Z,7.03
2019-03-06T05:53:51.582Z,5.62
2019-03-06T05:56:22.947Z,6.50
2019-03-06T05:58:53.273Z,5.78
2019-03-06T06:01:23.628Z,5.30
2019-03-06T06:03:53.963Z,6.47
2019-03-06T06:06:24.338Z,5.90
2019-03-06T06:08:54.654Z,5.08
2019-03-06T06:11:26.091Z,5.92
2019-03-06T06:13:56.420Z,6.20
2019-03-06T06:16:26.797Z,6.28
2019-03-06T06:18:57.113Z,6.85
2019-03-06T06:21:47.478Z,6.05
2019-03-06T06:24:26.359Z,6.35
2019-03-06T06:26:56.718Z,6.12
2019-03-06T06:29:27.042Z,7.30
2019-03-06T06:31:57.445Z,6.87
2019-03-06T06:34:27.753Z,7.00
2019-03-06T06:36:58.123Z,6.72
2019-03-06T06:39:32.016Z,7.72
2019-03-06T06:42:02.387Z,6.83
2019-03-06T06:44:32.755Z,6.12
2019-03-06T06:47:03.106Z,7.15
2019-03-06T06:49:33.496Z,10.53
2019-03-06T06:52:42.047Z,8.93
2019-03-06T06:55:49.535Z,6.67
2019-03-06T06:59:08.570Z,6.83
2019-03-06T07:02:40.358Z,7.53
2019-03-06T07:05:31.761Z,7.42
2019-03-06T07:08:20.447Z,8.55
2019-03-06T07:11:13.014Z,8.78
2019-03-06T07:14:01.007Z,8.70
2019-03-06T07:16:59.218Z,10.85
2019-03-06T07:20:00.314Z,8.63
2019-03-06T07:22:52.338Z,10.18
2019-03-06T07:25:44.387Z,10.65
2019-03-06T07:28:33.658Z,9.83
2019-03-06T07:31:41.372Z,10.35
2019-03-06T07:34:30.661Z,11.15
2019-03-06T07:37:05.571Z,10.40
2019-03-06T07:40:03.660Z,10.18
2019-03-06T07:42:53.167Z,10.48
2019-03-06T07:45:59.769Z,11.25
2019-03-06T07:49:20.364Z,11.03
2019-03-06T07:52:00.055Z,10.40
2019-03-06T07:54:52.406Z,9.58
2019-03-06T07:57:30.195Z,10.58
2019-03-06T08:00:00.541Z,10.20
2019-03-06T08:02:39.153Z,10.63
2019-03-06T08:05:10.207Z,10.53
2019-03-06T08:07:40.607Z,11.48
2019-03-06T08:10:14.004Z,10.43
2019-03-06T08:12:59.649Z,9.65
2019-03-06T08:15:43.250Z,9.35
2019-03-06T08:18:19.241Z,10.82
2019-03-06T08:21:23.473Z,10.85
2019-03-06T08:24:03.833Z,9.98
2019-03-06T08:26:34.149Z,10.82
2019-03-06T08:29:04.490Z,10.25
2019-03-06T08:31:59.873Z,12.00
2019-03-06T08:34:30.237Z,11.43
2019-03-06T08:37:00.543Z,11.80
2019-03-06T08:39:30.915Z,12.18
2019-03-06T08:42:01.268Z,12.60
2019-03-06T08:44:31.641Z,12.68
2019-03-06T08:47:23.772Z,12.78
2019-03-06T08:50:03.063Z,13.80
2019-03-06T08:52:50.885Z,13.50
2019-03-06T08:55:40.204Z,13.48
2019-03-06T08:58:44.633Z,13.95
2019-03-06T09:01:41.037Z,14.30
2019-03-06T09:04:19.606Z,15.25
2019-03-06T09:07:08.972Z,15.63
2019-03-06T09:09:53.455Z,17.60
2019-03-06T09:13:01.088Z,15.08
2019-03-06T09:15:45.803Z,14.10
2019-03-06T09:18:35.105Z,15.65
2019-03-06T09:21:20.563Z,15.40
2019-03-06T09:24:08.685Z,14.33
2019-03-06T09:26:51.717Z,14.15
2019-03-06T09:29:44.299Z,13.70
2019-03-06T09:32:33.571Z,13.40
2019-03-06T09:35:12.065Z,11.50
2019-03-06T09:38:16.945Z,10.60
2019-03-06T09:41:21.635Z,10.23
2019-03-06T09:44:16.522Z,10.03
2019-03-06T09:47:08.926Z,10.00
2019-03-06T09:50:10.279Z,9.23
2019-03-06T09:52:58.428Z,9.78
2019-03-06T09:55:46.770Z,8.33
2019-03-06T09:58:32.476Z,8.50
2019-03-06T10:01:21.805Z,7.80
2019-03-06T10:04:03.624Z,7.00
2019-03-06T10:06:52.428Z,6.75
2019-03-06T10:09:30.212Z,6.83
2019-03-06T10:12:14.942Z,5.90
2019-03-06T10:15:10.379Z,6.35
2019-03-06T10:17:59.759Z,5.70
2019-03-06T10:20:30.468Z,4.97
2019-03-06T10:23:00.898Z,4.90
2019-03-06T10:25:31.907Z,4.78
2019-03-06T10:28:06.385Z,5.60
2019-03-06T10:30:35.024Z,5.20
2019-03-06T10:33:05.605Z,5.53
2019-03-06T10:35:36.000Z,4.75
2019-03-06T10:38:06.440Z,4.37
2019-03-06T10:40:36.783Z,4.87
2019-03-06T10:43:07.207Z,4.55
2019-03-06T10:45:42.023Z,4.40
2019-03-06T10:48:09.674Z,4.75
2019-03-06T10:50:40.044Z,4.33
2019-03-06T10:53:10.451Z,5.15
2019-03-06T10:55:40.873Z,4.05
2019-03-06T10:58:11.357Z,4.25
2019-03-06T11:01:00.057Z,4.35
2019-03-06T11:03:49.845Z,4.30
2019-03-06T11:06:20.197Z,4.20
2019-03-06T11:08:50.678Z,4.62
2019-03-06T11:11:21.335Z,4.42
2019-03-06T11:13:51.754Z,4.80
2019-03-06T11:16:22.167Z,4.80
2019-03-06T11:18:52.763Z,4.83
2019-03-06T11:21:23.206Z,5.08
2019-03-06T11:23:53.701Z,5.37
2019-03-06T11:26:24.327Z,5.62
2019-03-06T11:28:54.833Z,6.15
2019-03-06T11:31:25.374Z,6.00
2019-03-06T11:33:55.979Z,7.72
2019-03-06T11:36:26.401Z,7.80
2019-03-06T11:38:56.822Z,9.30
2019-03-06T11:41:27.279Z,8.20
2019-03-06T11:43:58.187Z,8.55
2019-03-06T11:46:28.602Z,9.68
2019-03-06T11:48:58.980Z,9.10
2019-03-06T11:51:29.320Z,9.88
2019-03-06T11:53:59.723Z,10.68
2019-03-06T11:56:30.827Z,12.88
2019-03-06T11:59:01.238Z,12.78
2019-03-06T12:01:32.157Z,14.47
2019-03-06T12:04:02.596Z,13.28
2019-03-06T12:06:32.927Z,14.95
2019-03-06T12:09:04.676Z,13.20
2019-03-06T12:11:36.469Z,13.93
2019-03-06T12:14:07.245Z,13.72
2019-03-06T12:16:41.761Z,12.63
2019-03-06T12:19:09.593Z,13.85
2019-03-06T12:21:39.975Z,14.18
2019-03-06T12:24:10.493Z,14.23
2019-03-06T12:26:40.800Z,13.80
2019-03-06T12:29:11.224Z,13.20
2019-03-06T12:31:41.989Z,12.15
2019-03-06T12:34:12.383Z,11.78
2019-03-06T12:36:42.969Z,11.12
2019-03-06T12:39:13.645Z,11.95
2019-03-06T12:41:44.598Z,11.43
2019-03-06T12:44:15.166Z,11.68
2019-03-06T12:46:48.552Z,11.03
2019-03-06T12:49:19.969Z,11.68
2019-03-06T12:51:54.475Z,11.38
2019-03-06T12:54:22.295Z,11.12
2019-03-06T12:56:53.623Z,11.63
2019-03-06T12:59:24.006Z,11.00
2019-03-06T13:01:54.349Z,10.65
2019-03-06T13:04:24.715Z,11.50
2019-03-06T13:06:55.061Z,10.78
2019-03-06T13:09:25.468Z,10.50
2019-03-06T13:11:55.799Z,9.28
2019-03-06T13:14:26.493Z,8.90
2019-03-06T13:16:56.972Z,8.10
2019-03-06T13:19:27.437Z,7.75
2019-03-06T13:21:57.813Z,8.40
2019-03-06T13:24:28.305Z,7.12
2019-03-06T13:26:58.720Z,6.90
2019-03-06T13:29:29.214Z,6.78
2019-03-06T13:31:59.571Z,6.70
2019-03-06T13:34:33.402Z,5.78
2019-03-06T13:37:03.713Z,6.03
2019-03-06T13:39:34.159Z,5.53
2019-03-06T13:42:04.629Z,4.40
2019-03-06T13:44:35.097Z,4.53
2019-03-06T13:47:05.450Z,3.87
2019-03-06T13:49:35.846Z,4.45
2019-03-06T13:52:06.252Z,4.10
2019-03-06T13:54:36.649Z,4.10
2019-03-06T13:57:07.575Z,3.67
2019-03-06T13:59:37.951Z,4.30
2019-03-06T14:02:08.779Z,3.95
2019-03-06T14:04:39.163Z,3.30
2019-03-06T14:07:09.897Z,3.80
2019-03-06T14:09:40.389Z,3.62
2019-03-06T14:12:10.805Z,3.75
2019-03-06T14:14:41.223Z,3.83
2019-03-06T14:17:11.598Z,3.25
2019-03-06T14:19:41.982Z,3.47
2019-03-06T14:22:12.305Z,3.83
2019-03-06T14:24:43.128Z,3.42
2019-03-06T14:27:13.438Z,3.55
2019-03-06T14:29:43.826Z,3.30
2019-03-06T14:32:15.787Z,3.55
2019-03-06T14:34:46.196Z,3.30
2019-03-06T14:37:16.593Z,3.65
2019-03-06T14:39:47.087Z,3.35
2019-03-06T14:42:18.549Z,2.80
2019-03-06T14:44:49.015Z,3.40
2019-03-06T14:47:20.453Z,2.87
2019-03-06T14:49:50.914Z,3.27
2019-03-06T14:52:21.270Z,3.42
2019-03-06T14:54:51.982Z,3.30
2019-03-06T14:57:22.375Z,3.37
2019-03-06T14:59:52.940Z,3.30
2019-03-06T15:02:23.255Z,3.17
2019-03-06T15:04:53.886Z,3.00
2019-03-06T15:07:24.235Z,3.08
2019-03-06T15:09:54.562Z,3.08
2019-03-06T15:12:24.977Z,3.08
2019-03-06T15:14:55.361Z,3.50
2019-03-06T15:17:25.679Z,2.85
2019-03-06T15:19:56.064Z,3.02
2019-03-06T15:22:26.456Z,3.08
2019-03-06T15:24:56.791Z,3.12
2019-03-06T15:27:27.117Z,2.83
2019-03-06T15:29:57.455Z,2.40
2019-03-06T15:32:27.789Z,3.05
2019-03-06T15:34:58.165Z,2.95
2019-03-06T15:37:28.456Z,2.60
2019-03-06T15:40:00.456Z,2.90
2019-03-06T15:42:30.758Z,3.22
2019-03-06T15:45:01.158Z,2.85
2019-03-06T15:47:33.868Z,3.72
2019-03-06T15:50:03.573Z,3.83
2019-03-06T15:52:34.059Z,3.02
2019-03-06T15:55:04.896Z,3.05
2019-03-06T15:57:35.557Z,3.30
2019-03-06T16:00:14.085Z,3.10
2019-03-06T16:02:44.464Z,4.03
2019-03-06T16:05:16.701Z,3.42
2019-03-06T16:07:47.197Z,3.27
2019-03-06T16:10:17.596Z,3.10
2019-03-06T16:12:48.786Z,3.62
2019-03-06T16:15:19.160Z,3.58
2019-03-06T16:17:49.514Z,3.45
2019-03-06T16:20:20.994Z,3.47
2019-03-06T16:22:51.321Z,3.27
2019-03-06T16:25:22.176Z,3.30
2019-03-06T16:27:52.522Z,3.62
2019-03-06T16:30:24.247Z,3.50
2019-03-06T16:32:54.827Z,3.12
2019-03-06T16:35:25.522Z,3.95
2019-03-06T16:37:55.849Z,3.17
2019-03-06T16:40:26.642Z,3.25
2019-03-06T16:42:56.959Z,3.40
2019-03-06T16:45:28.845Z,3.55
2019-03-06T16:48:00.561Z,3.90
2019-03-06T16:50:30.923Z,3.30
2019-03-06T16:53:01.353Z,3.35
2019-03-06T16:55:31.808Z,3.30
2019-03-06T16:58:02.442Z,3.55
2019-03-06T17:00:33.191Z,3.20
2019-03-06T17:03:04.032Z,3.52
2019-03-06T17:05:34.592Z,3.55
2019-03-06T17:08:05.367Z,3.47
2019-03-06T17:10:35.898Z,3.75
2019-03-06T17:13:06.398Z,3.87
2019-03-06T17:15:36.806Z,3.45
2019-03-06T17:18:07.641Z,3.25
2019-03-06T17:20:37.998Z,3.02
2019-03-06T17:23:08.343Z,2.72
2019-03-06T17:25:38.835Z,3.17
2019-03-06T17:28:09.758Z,3.00
2019-03-06T17:30:41.170Z,3.62
2019-03-06T17:33:11.620Z,3.12
2019-03-06T17:35:42.004Z,3.08
2019-03-06T17:38:12.790Z,3.08
2019-03-06T17:40:43.363Z,2.80
2019-03-06T17:43:14.416Z,3.67
2019-03-06T17:45:44.984Z,3.30
2019-03-06T17:48:15.310Z,3.80
2019-03-06T17:50:45.697Z,3.47
2019-03-06T17:53:16.097Z,3.12
2019-03-06T17:55:46.450Z,3.65
2019-03-06T17:58:16.820Z,3.40
2019-03-06T18:00:50.182Z,2.90
2019-03-06T18:03:35.864Z,3.55
2019-03-06T18:06:06.352Z,2.75
2019-03-06T18:08:37.078Z,3.27
2019-03-06T18:11:07.449Z,2.80
2019-03-06T18:13:37.841Z,3.08
2019-03-06T18:16:08.224Z,3.72
2019-03-06T18:18:38.584Z,3.40
2019-03-06T18:21:08.956Z,3.17
2019-03-06T18:23:39.292Z,3.83
2019-03-06T18:26:09.640Z,3.22
2019-03-06T18:28:39.994Z,3.70
2019-03-06T18:31:10.429Z,4.08
2019-03-06T18:33:40.737Z,3.70
2019-03-06T18:36:12.933Z,4.10
2019-03-06T18:38:43.445Z,3.87
2019-03-06T18:41:15.155Z,6.70
2019-03-06T18:43:45.486Z,4.15
2019-03-06T18:46:15.856Z,3.55
2019-03-06T18:48:46.544Z,3.90
2019-03-06T18:51:16.935Z,3.47
2019-03-06T18:53:47.224Z,3.85
2019-03-06T18:56:17.586Z,4.05
2019-03-06T18:58:55.938Z,3.85
2019-03-06T19:01:26.421Z,4.50
2019-03-06T19:03:56.754Z,4.45
2019-03-06T19:06:27.200Z,4.10
2019-03-06T19:08:57.598Z,4.17
2019-03-06T19:11:28.955Z,3.87
2019-03-06T19:13:59.318Z,3.90
2019-03-06T19:16:29.702Z,4.65
2019-03-06T19:19:00.027Z,3.90
2019-03-06T19:21:31.797Z,4.35
2019-03-06T19:24:02.106Z,4.05
2019-03-06T19:26:32.567Z,4.83
2019-03-06T19:29:02.918Z,4.12
2019-03-06T19:31:33.300Z,4.15
2019-03-06T19:34:03.579Z,4.67
2019-03-06T19:36:33.923Z,4.10
2019-03-06T19:39:05.680Z,4.78
2019-03-06T19:41:36.364Z,4.85
2019-03-06T19:44:06.679Z,4.65
2019-03-06T19:46:40.215Z,4.40
2019-03-06T19:49:10.577Z,4.60
2019-03-06T19:51:40.976Z,4.40
2019-03-06T19:54:12.276Z,4.50
2019-03-06T19:56:42.895Z,4.60
2019-03-06T19:59:13.264Z,4.95
2019-03-06T20:01:43.665Z,4.78
2019-03-06T20:04:13.981Z,4.87
2019-03-06T20:06:44.580Z,4.60
2019-03-06T20:09:28.620Z,4.78
2019-03-06T20:11:58.984Z,4.95
2019-03-06T20:14:29.304Z,4.58
2019-03-06T20:16:59.960Z,4.42
2019-03-06T20:19:30.292Z,4.55
2019-03-06T20:22:02.042Z,5.17
2019-03-06T20:24:32.489Z,4.75
2019-03-06T20:27:02.900Z,4.75
2019-03-06T20:29:34.274Z,5.35
2019-03-06T20:32:04.856Z,4.37
2019-03-06T20:34:35.375Z,5.08
2019-03-06T20:37:05.732Z,5.03
2019-03-06T20:39:36.080Z,5.45
2019-03-06T20:42:06.432Z,5.53
2019-03-06T20:44:37.728Z,5.90
2019-03-06T20:47:08.074Z,5.08
2019-03-06T20:49:38.450Z,5.85
2019-03-06T20:52:08.799Z,4.92
2019-03-06T20:54:40.806Z,5.47
2019-03-06T20:57:11.164Z,5.20
2019-03-06T20:59:42.636Z,5.20
2019-03-06T21:02:13.437Z,4.70
2019-03-06T21:04:43.974Z,5.22
2019-03-06T21:07:14.454Z,6.03
2019-03-06T21:09:44.946Z,5.05
2019-03-06T21:12:16.418Z,4.75
2019-03-06T21:14:46.767Z,4.95
2019-03-06T21:17:17.117Z,5.30
2019-03-06T21:19:47.652Z,5.10
2019-03-06T21:22:18.001Z,5.08
2019-03-06T21:24:48.286Z,5.03
2019-03-06T21:27:18.677Z,5.28
2019-03-06T21:29:49.014Z,5.70
2019-03-06T21:32:19.386Z,5.60
2019-03-06T21:34:51.238Z,5.47
2019-03-06T21:37:22.692Z,5.70
2019-03-06T21:39:53.042Z,5.12
2019-03-06T21:42:23.400Z,4.92
2019-03-06T21:44:53.737Z,5.45
2019-03-06T21:47:24.383Z,5.30
2019-03-06T21:49:54.773Z,5.03
2019-03-06T21:52:25.138Z,5.80
2019-03-06T21:54:55.456Z,5.20
2019-03-06T21:57:25.844Z,5.42
2019-03-06T21:59:57.136Z,5.05
2019-03-06T22:02:27.790Z,5.30
2019-03-06T22:04:58.114Z,4.97
2019-03-06T22:07:28.494Z,4.85
2019-03-06T22:09:58.830Z,5.25
2019-03-06T22:12:29.165Z,4.62
2019-03-06T22:14:59.794Z,5.15
2019-03-06T22:17:30.154Z,5.50
2019-03-06T22:20:00.647Z,4.95
2019-03-06T22:22:31.112Z,5.10
2019-03-06T22:25:01.440Z,4.95
2019-03-06T22:27:31.864Z,5.37
2019-03-06T22:30:02.182Z,4.90
2019-03-06T22:32:32.590Z,5.08
2019-03-06T22:35:02.901Z,5.17
2019-03-06T22:37:33.300Z,5.17
2019-03-06T22:40:03.864Z,4.95
2019-03-06T22:42:34.512Z,5.70
2019-03-06T22:45:05.222Z,4.55
2019-03-06T22:47:35.558Z,5.22
2019-03-06T22:50:07.404Z,5.65
2019-03-06T22:52:37.771Z,5.05
2019-03-06T22:55:10.103Z,5.33
2019-03-06T22:57:40.457Z,5.00
2019-03-06T23:00:22.143Z,4.85
2019-03-06T23:02:54.225Z,4.85
2019-03-06T23:05:25.055Z,5.22
2019-03-06T23:07:55.421Z,4.70
2019-03-06T23:10:25.754Z,4.75
2019-03-06T23:12:56.085Z,5.05
2019-03-06T23:15:40.696Z,6.00
2019-03-06T23:18:11.058Z,4.95
2019-03-06T23:20:41.364Z,5.10
2019-03-06T23:23:11.694Z,5.12
2019-03-06T23:25:42.015Z,5.40
2019-03-06T23:28:12.346Z,5.33
2019-03-06T23:30:42.678Z,5.35
2019-03-06T23:33:13.001Z,5.30
2019-03-06T23:35:43.299Z,4.90
2019-03-06T23:38:13.647Z,5.58
2019-03-06T23:40:43.949Z,5.08
2019-03-06T23:43:14.290Z,5.33
2019-03-06T23:45:44.612Z,5.78
2019-03-06T23:48:14.977Z,6.42
2019-03-06T23:50:45.294Z,5.97
2019-03-06T23:53:16.719Z,5.40
2019-03-06T23:55:47.041Z,6.42
2019-03-06T23:58:17.402Z,6.47
