createdAt,value
2019-03-27T00:01:19.088Z,45.57
2019-03-27T00:03:48.476Z,59.17
2019-03-27T00:06:17.855Z,54.90
2019-03-27T00:08:47.333Z,53.20
2019-03-27T00:11:16.783Z,51.60
2019-03-27T00:13:46.216Z,44.60
2019-03-27T00:16:15.616Z,40.57
2019-03-27T00:18:46.128Z,50.07
2019-03-27T00:21:15.603Z,62.93
2019-03-27T00:23:45.042Z,41.50
2019-03-27T00:26:14.501Z,47.97
2019-03-27T00:28:44.282Z,54.70
2019-03-27T00:31:13.795Z,51.27
2019-03-27T00:33:43.237Z,54.73
2019-03-27T00:36:12.857Z,43.50
2019-03-27T00:38:42.299Z,50.10
2019-03-27T00:41:11.730Z,43.27
2019-03-27T00:43:41.216Z,52.03
2019-03-27T00:46:11.041Z,44.90
2019-03-27T00:48:40.497Z,46.10
2019-03-27T00:51:09.906Z,47.97
2019-03-27T00:53:39.365Z,49.67
2019-03-27T00:56:08.811Z,43.50
2019-03-27T00:58:38.585Z,47.57
2019-03-27T01:01:09.595Z,45.60
2019-03-27T01:03:39.075Z,50.30
2019-03-27T01:06:08.847Z,39.23
2019-03-27T01:08:38.389Z,57.73
2019-03-27T01:11:08.355Z,54.77
2019-03-27T01:13:37.927Z,50.53
2019-03-27T01:16:07.379Z,51.67
2019-03-27T01:18:37.308Z,50.63
2019-03-27T01:21:06.755Z,46.13
2019-03-27T01:23:42.386Z,53.67
2019-03-27T01:26:11.809Z,54.33
2019-03-27T01:28:41.567Z,66.00
2019-03-27T01:31:11.045Z,57.13
2019-03-27T01:33:40.472Z,57.77
2019-03-27T01:36:09.926Z,48.37
2019-03-27T01:38:40.646Z,54.03
2019-03-27T01:41:10.073Z,73.43
2019-03-27T01:43:39.617Z,52.47
2019-03-27T01:46:09.167Z,54.03
2019-03-27T01:48:38.626Z,53.17
2019-03-27T01:51:08.083Z,56.20
2019-03-27T01:53:37.550Z,56.63
2019-03-27T01:56:06.970Z,51.20
2019-03-27T01:58:36.423Z,55.17
2019-03-27T02:01:05.966Z,43.83
2019-03-27T02:03:35.538Z,59.27
2019-03-27T02:06:04.994Z,53.53
2019-03-27T02:08:34.455Z,42.57
2019-03-27T02:11:03.984Z,54.27
2019-03-27T02:13:33.419Z,54.10
2019-03-27T02:16:07.257Z,49.93
2019-03-27T02:18:33.933Z,51.50
2019-03-27T02:21:03.396Z,57.60
2019-03-27T02:23:32.833Z,50.17
2019-03-27T02:26:02.294Z,52.30
2019-03-27T02:28:31.775Z,49.37
2019-03-27T02:31:01.243Z,40.13
2019-03-27T02:33:31.069Z,58.47
2019-03-27T02:36:00.595Z,43.93
2019-03-27T02:38:30.078Z,52.10
2019-03-27T02:40:59.946Z,51.00
2019-03-27T02:43:29.737Z,40.23
2019-03-27T02:45:59.160Z,49.10
2019-03-27T02:48:28.614Z,51.40
2019-03-27T02:50:58.056Z,54.60
2019-03-27T02:53:27.512Z,51.90
2019-03-27T02:55:56.940Z,53.60
2019-03-27T02:58:26.430Z,64.00
2019-03-27T03:00:56.920Z,50.60
2019-03-27T03:03:26.317Z,55.27
2019-03-27T03:05:55.744Z,47.80
2019-03-27T03:08:25.116Z,60.83
2019-03-27T03:10:54.583Z,50.07
2019-03-27T03:13:24.027Z,52.70
2019-03-27T03:15:53.473Z,44.93
2019-03-27T03:18:22.940Z,42.73
2019-03-27T03:20:52.379Z,46.47
2019-03-27T03:23:21.825Z,51.97
2019-03-27T03:25:51.297Z,50.73
2019-03-27T03:28:20.746Z,44.83
2019-03-27T03:30:50.186Z,46.97
2019-03-27T03:33:19.720Z,39.43
2019-03-27T03:35:49.476Z,44.67
2019-03-27T03:38:20.189Z,53.60
2019-03-27T03:40:49.723Z,50.40
2019-03-27T03:43:19.170Z,51.83
2019-03-27T03:45:48.650Z,64.57
2019-03-27T03:48:18.074Z,67.80
2019-03-27T03:50:47.526Z,58.30
2019-03-27T03:53:17.106Z,68.27
2019-03-27T03:55:46.511Z,54.00
2019-03-27T03:58:16.727Z,51.73
2019-03-27T04:00:46.427Z,48.20
2019-03-27T04:03:16.006Z,66.87
2019-03-27T04:05:45.437Z,60.83
2019-03-27T04:08:14.930Z,60.10
2019-03-27T04:10:44.683Z,62.13
2019-03-27T04:13:14.189Z,58.77
2019-03-27T04:15:43.930Z,69.63
2019-03-27T04:18:13.377Z,63.93
2019-03-27T04:20:42.861Z,64.40
2019-03-27T04:23:12.603Z,70.07
2019-03-27T04:26:07.132Z,71.63
2019-03-27T04:28:13.300Z,77.60
2019-03-27T04:30:42.759Z,67.53
2019-03-27T04:33:12.147Z,82.20
2019-03-27T04:35:41.597Z,65.80
2019-03-27T04:38:11.069Z,75.47
2019-03-27T04:40:40.474Z,72.43
2019-03-27T04:43:10.239Z,78.63
2019-03-27T04:45:39.679Z,71.30
2019-03-27T04:48:09.057Z,77.27
2019-03-27T04:50:38.511Z,68.40
2019-03-27T04:53:07.862Z,74.23
2019-03-27T04:55:37.322Z,69.23
2019-03-27T04:58:06.798Z,98.37
2019-03-27T05:00:36.246Z,77.40
2019-03-27T05:03:05.748Z,73.57
2019-03-27T05:05:35.227Z,64.00
2019-03-27T05:08:05.520Z,63.70
2019-03-27T05:10:35.001Z,58.80
2019-03-27T05:13:04.522Z,52.80
2019-03-27T05:15:33.951Z,52.23
2019-03-27T05:18:03.470Z,71.90
2019-03-27T05:20:33.077Z,59.67
2019-03-27T05:23:02.514Z,53.10
2019-03-27T05:25:31.965Z,74.13
2019-03-27T05:28:01.439Z,63.97
2019-03-27T05:30:31.009Z,80.97
2019-03-27T05:33:00.639Z,67.13
2019-03-27T05:35:30.097Z,62.80
2019-03-27T05:37:59.805Z,73.63
2019-03-27T05:40:29.253Z,63.30
2019-03-27T05:43:00.813Z,68.97
2019-03-27T05:45:29.779Z,73.47
2019-03-27T05:48:02.640Z,50.50
2019-03-27T05:50:32.245Z,59.50
2019-03-27T05:53:01.707Z,58.03
2019-03-27T05:55:50.518Z,60.70
2019-03-27T05:58:19.990Z,65.10
2019-03-27T06:00:49.802Z,74.33
2019-03-27T06:03:19.732Z,65.67
2019-03-27T06:05:49.196Z,62.10
2019-03-27T06:08:19.126Z,79.53
2019-03-27T06:10:48.562Z,67.83
2019-03-27T06:13:17.997Z,70.70
2019-03-27T06:15:47.503Z,61.57
2019-03-27T06:18:16.978Z,62.47
2019-03-27T06:20:46.482Z,67.77
2019-03-27T06:23:28.918Z,79.33
2019-03-27T06:25:58.343Z,70.43
2019-03-27T06:28:27.814Z,67.90
2019-03-27T06:30:57.596Z,65.13
2019-03-27T06:33:27.073Z,70.27
2019-03-27T06:35:56.526Z,63.73
2019-03-27T06:38:27.104Z,70.50
2019-03-27T06:40:59.628Z,84.63
2019-03-27T06:43:29.148Z,76.63
2019-03-27T06:45:58.679Z,64.87
2019-03-27T06:48:28.155Z,79.17
2019-03-27T06:50:57.661Z,56.90
2019-03-27T06:53:27.274Z,77.47
2019-03-27T06:55:57.081Z,73.17
2019-03-27T06:58:26.603Z,67.50
2019-03-27T07:00:56.113Z,60.63
2019-03-27T07:03:25.903Z,70.97
2019-03-27T07:05:55.361Z,69.17
2019-03-27T07:08:24.853Z,73.93
2019-03-27T07:10:54.295Z,77.87
2019-03-27T07:13:24.137Z,76.07
2019-03-27T07:15:56.569Z,75.10
2019-03-27T07:18:39.182Z,59.37
2019-03-27T07:20:57.423Z,72.77
2019-03-27T07:23:26.837Z,73.90
2019-03-27T07:25:56.616Z,73.07
2019-03-27T07:28:26.139Z,66.77
2019-03-27T07:30:55.573Z,64.30
2019-03-27T07:33:25.053Z,71.80
2019-03-27T07:35:54.894Z,71.00
2019-03-27T07:38:24.331Z,66.13
2019-03-27T07:40:53.777Z,69.53
2019-03-27T07:43:23.474Z,80.27
2019-03-27T07:45:52.980Z,76.00
2019-03-27T07:48:22.395Z,68.20
2019-03-27T07:50:52.158Z,73.13
2019-03-27T07:53:22.784Z,70.03
2019-03-27T07:55:52.424Z,74.63
2019-03-27T07:58:21.997Z,68.90
2019-03-27T08:00:52.485Z,75.83
2019-03-27T08:03:21.992Z,73.17
2019-03-27T08:05:51.503Z,72.00
2019-03-27T08:08:20.965Z,85.03
2019-03-27T08:10:52.009Z,74.73
2019-03-27T08:13:21.756Z,85.83
2019-03-27T08:15:51.224Z,87.30
2019-03-27T08:18:20.689Z,89.60
2019-03-27T08:20:51.079Z,69.80
2019-03-27T08:23:20.519Z,93.47
2019-03-27T08:26:03.012Z,87.97
2019-03-27T08:28:32.462Z,83.67
2019-03-27T08:31:02.930Z,73.53
2019-03-27T08:33:32.423Z,94.10
2019-03-27T08:36:01.895Z,98.10
2019-03-27T08:38:31.357Z,84.87
2019-03-27T08:41:00.908Z,94.23
2019-03-27T08:43:30.766Z,97.17
2019-03-27T08:46:01.312Z,86.00
2019-03-27T08:48:31.084Z,86.93
2019-03-27T08:51:00.617Z,90.77
2019-03-27T08:53:30.117Z,85.83
2019-03-27T08:55:59.591Z,81.80
2019-03-27T08:58:29.321Z,66.90
2019-03-27T09:00:58.879Z,61.63
2019-03-27T09:03:28.334Z,57.43
2019-03-27T09:06:00.377Z,64.43
2019-03-27T09:08:30.025Z,58.47
2019-03-27T09:10:59.491Z,58.53
2019-03-27T09:13:28.959Z,57.80
2019-03-27T09:15:58.427Z,59.27
2019-03-27T09:18:28.027Z,51.80
2019-03-27T09:20:57.806Z,34.20
2019-03-27T09:23:27.246Z,26.47
2019-03-27T09:25:56.823Z,27.73
2019-03-27T09:28:26.260Z,41.67
2019-03-27T09:30:55.742Z,30.43
2019-03-27T09:33:25.246Z,15.43
2019-03-27T09:35:54.813Z,16.27
2019-03-27T09:38:24.684Z,29.67
2019-03-27T09:40:54.626Z,25.13
2019-03-27T09:43:24.138Z,26.83
2019-03-27T09:45:53.620Z,24.70
2019-03-27T09:48:23.210Z,28.10
2019-03-27T09:50:52.684Z,28.83
2019-03-27T09:53:22.147Z,27.27
2019-03-27T09:55:51.915Z,24.80
2019-03-27T09:58:21.464Z,25.57
2019-03-27T10:00:57.468Z,25.87
2019-03-27T10:03:27.020Z,27.87
2019-03-27T10:05:56.470Z,29.80
2019-03-27T10:08:26.019Z,28.40
2019-03-27T10:10:55.636Z,25.33
2019-03-27T10:16:07.927Z,28.70
2019-03-27T10:18:37.376Z,25.37
2019-03-27T10:21:06.851Z,24.43
2019-03-27T10:23:36.425Z,27.07
2019-03-27T10:26:05.959Z,26.73
2019-03-27T10:28:35.410Z,24.53
2019-03-27T10:31:04.962Z,35.27
2019-03-27T10:33:34.439Z,24.53
2019-03-27T10:36:03.975Z,23.97
2019-03-27T10:38:33.538Z,26.33
2019-03-27T10:41:03.032Z,29.67
2019-03-27T10:43:32.502Z,27.37
2019-03-27T10:46:02.346Z,21.70
2019-03-27T10:48:31.812Z,20.63
2019-03-27T10:51:01.297Z,19.17
2019-03-27T10:53:30.777Z,24.23
2019-03-27T10:56:00.235Z,16.87
2019-03-27T10:58:30.165Z,21.10
2019-03-27T11:00:59.805Z,18.40
2019-03-27T11:03:29.258Z,19.50
2019-03-27T11:05:58.740Z,20.20
2019-03-27T11:08:28.216Z,19.17
2019-03-27T11:10:57.658Z,16.40
2019-03-27T11:13:27.444Z,25.70
2019-03-27T11:15:56.924Z,16.77
2019-03-27T11:18:26.528Z,9.60
2019-03-27T11:20:55.988Z,14.23
2019-03-27T11:23:26.551Z,14.97
2019-03-27T11:25:55.994Z,12.47
2019-03-27T11:28:25.447Z,16.40
2019-03-27T11:30:54.942Z,11.90
2019-03-27T11:33:24.418Z,14.40
2019-03-27T11:35:53.877Z,10.77
2019-03-27T11:38:23.613Z,10.97
2019-03-27T11:40:53.314Z,16.50
2019-03-27T11:43:22.801Z,15.53
2019-03-27T11:45:52.320Z,17.83
2019-03-27T11:48:21.850Z,16.23
2019-03-27T11:50:51.327Z,18.47
2019-03-27T11:53:20.806Z,13.57
2019-03-27T11:55:50.278Z,15.13
2019-03-27T11:58:19.753Z,11.97
2019-03-27T12:00:54.979Z,20.27
2019-03-27T12:03:20.412Z,16.50
2019-03-27T12:05:49.924Z,18.60
2019-03-27T12:08:19.664Z,17.53
2019-03-27T12:10:49.474Z,22.33
2019-03-27T12:13:19.111Z,20.03
2019-03-27T12:15:48.565Z,23.07
2019-03-27T12:18:18.444Z,25.47
2019-03-27T12:20:58.364Z,22.80
2019-03-27T12:23:38.400Z,26.13
2019-03-27T12:26:07.951Z,22.63
2019-03-27T12:28:37.480Z,25.00
2019-03-27T12:31:08.143Z,19.73
2019-03-27T12:33:37.680Z,25.17
2019-03-27T12:36:07.121Z,31.37
2019-03-27T12:38:36.624Z,22.53
2019-03-27T12:41:06.234Z,20.20
2019-03-27T12:43:36.084Z,24.33
2019-03-27T12:46:05.644Z,21.83
2019-03-27T12:48:35.179Z,25.70
2019-03-27T12:51:12.781Z,20.97
2019-03-27T12:53:36.104Z,20.37
2019-03-27T12:56:05.739Z,23.47
2019-03-27T12:58:35.213Z,27.67
2019-03-27T13:01:05.147Z,27.10
2019-03-27T13:03:34.674Z,21.37
2019-03-27T13:06:04.411Z,23.77
2019-03-27T13:08:33.969Z,19.63
2019-03-27T13:11:03.796Z,28.30
2019-03-27T13:13:33.267Z,25.70
2019-03-27T13:16:02.781Z,24.60
2019-03-27T13:18:32.620Z,22.33
2019-03-27T13:21:02.312Z,24.67
2019-03-27T13:23:31.773Z,27.83
2019-03-27T13:26:01.239Z,21.50
2019-03-27T13:28:30.720Z,24.60
2019-03-27T13:31:00.181Z,22.73
2019-03-27T13:33:29.961Z,22.63
2019-03-27T13:35:59.875Z,23.57
2019-03-27T13:38:29.335Z,19.43
2019-03-27T13:40:58.812Z,17.87
2019-03-27T13:43:28.249Z,21.03
2019-03-27T13:45:57.716Z,28.03
2019-03-27T13:48:27.220Z,23.80
2019-03-27T13:50:56.688Z,18.03
2019-03-27T13:53:26.123Z,19.93
2019-03-27T13:55:55.601Z,16.70
2019-03-27T13:58:25.073Z,20.70
2019-03-27T14:00:54.535Z,19.73
2019-03-27T14:03:24.009Z,19.67
2019-03-27T14:05:53.544Z,20.70
2019-03-27T14:08:23.044Z,16.80
2019-03-27T14:10:52.478Z,16.83
2019-03-27T14:13:21.940Z,18.80
2019-03-27T14:15:51.420Z,21.40
2019-03-27T14:18:20.917Z,18.80
2019-03-27T14:20:50.367Z,18.23
2019-03-27T14:23:19.824Z,15.33
2019-03-27T14:25:49.309Z,22.10
2019-03-27T14:28:18.754Z,27.43
2019-03-27T14:30:56.024Z,18.47
2019-03-27T14:33:25.555Z,23.13
2019-03-27T14:35:55.440Z,19.17
2019-03-27T14:38:25.010Z,15.33
2019-03-27T14:40:54.448Z,17.60
2019-03-27T14:43:26.885Z,23.17
2019-03-27T14:45:55.092Z,27.00
2019-03-27T14:48:24.905Z,17.70
2019-03-27T14:50:54.809Z,13.00
2019-03-27T14:53:24.308Z,15.23
2019-03-27T14:55:53.859Z,14.33
2019-03-27T14:58:23.624Z,16.33
2019-03-27T15:00:53.231Z,20.60
2019-03-27T15:03:22.669Z,15.83
2019-03-27T15:05:52.415Z,21.60
2019-03-27T15:08:21.908Z,15.53
2019-03-27T15:10:51.741Z,18.53
2019-03-27T15:13:21.674Z,11.17
2019-03-27T15:15:51.242Z,19.77
2019-03-27T15:18:20.756Z,18.73
2019-03-27T15:20:50.293Z,19.87
2019-03-27T15:23:19.838Z,18.20
2019-03-27T15:25:49.388Z,19.80
2019-03-27T15:28:18.854Z,14.90
2019-03-27T15:30:48.342Z,14.17
2019-03-27T15:33:17.780Z,17.20
2019-03-27T15:35:47.247Z,24.30
2019-03-27T15:38:16.750Z,15.73
2019-03-27T15:40:46.641Z,23.10
2019-03-27T15:43:17.924Z,16.30
2019-03-27T15:45:47.654Z,18.73
2019-03-27T15:48:17.477Z,17.30
2019-03-27T15:50:55.540Z,13.97
2019-03-27T15:53:18.197Z,11.00
2019-03-27T15:55:47.773Z,15.90
2019-03-27T15:58:18.372Z,16.73
2019-03-27T16:00:47.914Z,13.33
2019-03-27T16:03:17.353Z,16.43
2019-03-27T16:05:46.815Z,17.60
2019-03-27T16:08:16.629Z,17.30
2019-03-27T16:10:46.124Z,19.30
2019-03-27T16:13:15.570Z,17.90
2019-03-27T16:15:45.150Z,13.53
2019-03-27T16:18:16.562Z,14.77
2019-03-27T16:20:46.086Z,17.53
2019-03-27T16:23:15.546Z,19.40
2019-03-27T16:25:45.104Z,23.33
2019-03-27T16:28:14.640Z,15.27
2019-03-27T16:30:44.273Z,15.20
2019-03-27T16:33:20.829Z,23.40
2019-03-27T16:35:50.354Z,17.40
2019-03-27T16:38:19.842Z,21.03
2019-03-27T16:40:49.572Z,15.93
2019-03-27T16:43:19.595Z,18.00
2019-03-27T16:45:49.752Z,18.80
2019-03-27T16:48:19.695Z,10.37
2019-03-27T16:50:49.255Z,16.17
2019-03-27T16:53:18.860Z,14.40
2019-03-27T16:55:48.534Z,18.77
2019-03-27T16:58:18.459Z,16.50
2019-03-27T17:00:48.054Z,20.20
2019-03-27T17:03:17.538Z,16.37
2019-03-27T17:05:53.742Z,16.97
2019-03-27T17:08:18.156Z,13.17
2019-03-27T17:10:47.868Z,15.43
2019-03-27T17:13:17.303Z,16.93
2019-03-27T17:15:47.219Z,14.77
2019-03-27T17:18:16.721Z,16.03
2019-03-27T17:23:28.597Z,15.73
2019-03-27T17:25:58.097Z,20.20
2019-03-27T17:28:27.672Z,25.83
2019-03-27T17:30:57.131Z,19.50
2019-03-27T17:33:26.574Z,14.73
2019-03-27T17:35:56.007Z,17.10
2019-03-27T17:38:25.752Z,24.30
2019-03-27T17:40:55.200Z,15.90
2019-03-27T17:43:24.707Z,15.77
2019-03-27T17:45:54.206Z,18.10
2019-03-27T17:48:23.570Z,21.40
2019-03-27T17:50:53.412Z,20.53
2019-03-27T17:53:31.499Z,17.93
2019-03-27T17:55:53.969Z,19.90
2019-03-27T17:58:23.512Z,19.50
2019-03-27T18:00:53.230Z,23.70
2019-03-27T18:03:22.734Z,19.57
2019-03-27T18:05:52.210Z,14.73
2019-03-27T18:08:21.571Z,19.10
2019-03-27T18:10:51.103Z,13.93
2019-03-27T18:13:20.659Z,21.50
2019-03-27T18:15:50.085Z,15.40
2019-03-27T18:18:19.528Z,14.70
2019-03-27T18:20:48.996Z,15.30
2019-03-27T18:23:18.421Z,19.63
2019-03-27T18:25:47.786Z,21.00
2019-03-27T18:28:17.197Z,21.53
2019-03-27T18:30:47.003Z,18.27
2019-03-27T18:33:16.594Z,21.20
2019-03-27T18:35:46.241Z,18.80
2019-03-27T18:38:15.672Z,28.03
2019-03-27T18:40:45.137Z,20.27
2019-03-27T18:43:14.708Z,25.97
2019-03-27T18:45:44.065Z,23.27
2019-03-27T18:48:13.569Z,22.47
2019-03-27T18:50:43.103Z,21.80
2019-03-27T18:53:12.810Z,29.47
2019-03-27T18:55:42.521Z,29.67
2019-03-27T18:58:11.980Z,33.67
2019-03-27T19:00:41.483Z,33.77
2019-03-27T19:03:11.209Z,28.70
2019-03-27T19:05:40.764Z,30.60
2019-03-27T19:08:10.228Z,29.43
2019-03-27T19:10:39.725Z,33.53
2019-03-27T19:13:09.287Z,33.10
2019-03-27T19:15:39.699Z,27.57
2019-03-27T19:18:09.282Z,27.43
2019-03-27T19:20:38.827Z,36.20
2019-03-27T19:23:08.387Z,33.97
2019-03-27T19:25:38.027Z,28.50
2019-03-27T19:28:07.478Z,23.00
2019-03-27T19:30:37.108Z,25.97
2019-03-27T19:33:06.587Z,23.23
2019-03-27T19:35:36.168Z,16.13
2019-03-27T19:38:05.690Z,19.17
2019-03-27T19:40:35.229Z,19.30
2019-03-27T19:43:04.912Z,23.03
2019-03-27T19:45:34.593Z,17.50
2019-03-27T19:48:04.154Z,19.70
2019-03-27T19:50:33.590Z,20.83
2019-03-27T19:53:02.973Z,24.70
2019-03-27T19:55:32.588Z,25.03
2019-03-27T19:58:02.009Z,20.13
2019-03-27T20:00:31.583Z,16.97
2019-03-27T20:03:01.080Z,18.00
2019-03-27T20:05:30.582Z,17.13
2019-03-27T20:08:00.026Z,18.13
2019-03-27T20:10:29.492Z,20.63
2019-03-27T20:12:59.007Z,22.43
2019-03-27T20:15:28.459Z,19.13
2019-03-27T20:17:57.953Z,24.67
2019-03-27T20:20:27.413Z,25.20
2019-03-27T20:22:56.848Z,20.77
2019-03-27T20:25:26.321Z,31.63
2019-03-27T20:27:55.764Z,27.27
2019-03-27T20:30:26.838Z,23.33
2019-03-27T20:32:56.664Z,28.33
2019-03-27T20:35:26.124Z,20.33
2019-03-27T20:37:55.633Z,31.00
2019-03-27T20:40:27.661Z,24.20
2019-03-27T20:42:57.317Z,31.70
2019-03-27T20:45:26.854Z,28.93
2019-03-27T20:47:56.287Z,25.47
2019-03-27T20:50:27.157Z,25.37
2019-03-27T20:52:56.720Z,26.20
2019-03-27T20:55:30.446Z,41.20
2019-03-27T20:57:57.256Z,35.17
2019-03-27T21:00:26.684Z,42.17
2019-03-27T21:02:56.140Z,31.57
2019-03-27T21:05:25.592Z,28.30
2019-03-27T21:07:54.994Z,31.60
2019-03-27T21:10:24.410Z,30.67
2019-03-27T21:12:53.916Z,27.97
2019-03-27T21:15:23.348Z,34.07
2019-03-27T21:17:52.804Z,27.17
2019-03-27T21:20:22.263Z,31.00
2019-03-27T21:22:51.780Z,32.30
2019-03-27T21:25:21.141Z,31.70
2019-03-27T21:27:50.648Z,28.93
2019-03-27T21:30:20.159Z,32.93
2019-03-27T21:32:49.651Z,31.50
2019-03-27T21:35:19.195Z,30.70
2019-03-27T21:37:48.670Z,35.73
2019-03-27T21:40:18.222Z,26.80
2019-03-27T21:42:47.732Z,28.63
2019-03-27T21:45:17.293Z,26.77
2019-03-27T21:47:47.883Z,32.80
2019-03-27T21:50:19.335Z,31.53
2019-03-27T21:52:59.838Z,35.00
2019-03-27T21:55:22.664Z,31.87
2019-03-27T21:57:51.098Z,28.03
2019-03-27T22:00:29.593Z,31.77
2019-03-27T22:02:59.106Z,32.43
2019-03-27T22:05:28.662Z,31.17
2019-03-27T22:07:58.189Z,33.27
2019-03-27T22:10:27.697Z,39.33
2019-03-27T22:12:57.260Z,31.33
2019-03-27T22:15:26.767Z,30.07
2019-03-27T22:17:56.313Z,30.23
2019-03-27T22:20:25.824Z,31.27
2019-03-27T22:22:55.319Z,34.50
2019-03-27T22:25:35.171Z,33.03
2019-03-27T22:27:55.929Z,28.20
2019-03-27T22:30:25.452Z,28.17
2019-03-27T22:32:54.939Z,30.60
2019-03-27T22:35:24.447Z,25.17
2019-03-27T22:37:53.973Z,34.50
2019-03-27T22:40:23.558Z,32.50
2019-03-27T22:42:53.065Z,24.17
2019-03-27T22:45:22.594Z,30.87
2019-03-27T22:47:52.092Z,31.83
2019-03-27T22:50:23.839Z,25.77
2019-03-27T22:52:53.605Z,31.20
2019-03-27T22:55:23.122Z,33.07
2019-03-27T22:57:52.608Z,26.57
2019-03-27T23:00:23.950Z,33.90
2019-03-27T23:02:55.135Z,30.43
2019-03-27T23:05:24.666Z,33.93
2019-03-27T23:07:54.179Z,27.77
2019-03-27T23:10:23.680Z,33.50
2019-03-27T23:12:53.212Z,33.23
2019-03-27T23:15:22.772Z,29.60
2019-03-27T23:17:52.264Z,30.53
2019-03-27T23:20:22.072Z,33.40
2019-03-27T23:22:51.876Z,33.07
2019-03-27T23:25:21.471Z,33.40
2019-03-27T23:27:50.968Z,30.93
2019-03-27T23:30:20.527Z,32.93
2019-03-27T23:32:50.117Z,32.73
2019-03-27T23:35:19.614Z,28.27
2019-03-27T23:37:49.135Z,27.40
2019-03-27T23:40:18.761Z,32.27
2019-03-27T23:42:48.542Z,36.63
2019-03-27T23:45:18.876Z,33.23
2019-03-27T23:47:48.420Z,34.10
2019-03-27T23:50:17.879Z,32.80
2019-03-27T23:52:47.349Z,36.83
2019-03-27T23:55:17.165Z,32.93
2019-03-27T23:57:46.667Z,36.97
