createdAt,value
2019-04-25T00:00:42.205Z,8.53
2019-04-25T00:03:12.277Z,8.62
2019-04-25T00:05:39.620Z,8.52
2019-04-25T00:08:06.811Z,8.67
2019-04-25T00:10:35.170Z,8.74
2019-04-25T00:13:04.514Z,8.81
2019-04-25T00:15:32.002Z,8.85
2019-04-25T00:17:59.053Z,8.63
2019-04-25T00:20:28.435Z,8.52
2019-04-25T00:23:05.785Z,8.59
2019-04-25T00:25:51.317Z,8.57
2019-04-25T00:28:18.646Z,8.54
2019-04-25T00:30:46.083Z,8.61
2019-04-25T00:33:13.269Z,8.66
2019-04-25T00:35:42.521Z,8.81
2019-04-25T00:38:09.330Z,8.92
2019-04-25T00:40:36.437Z,8.80
2019-04-25T00:43:06.028Z,8.67
2019-04-25T00:45:34.859Z,8.35
2019-04-25T00:48:04.289Z,8.25
2019-04-25T00:50:34.429Z,8.28
2019-04-25T00:53:01.474Z,8.34
2019-04-25T00:55:31.481Z,8.39
2019-04-25T00:58:11.491Z,8.43
2019-04-25T01:01:04.244Z,8.47
2019-04-25T01:03:32.422Z,8.41
2019-04-25T01:05:59.512Z,8.36
2019-04-25T01:08:26.615Z,8.42
2019-04-25T01:10:54.280Z,8.38
2019-04-25T01:13:24.140Z,8.51
2019-04-25T01:15:52.855Z,8.59
2019-04-25T01:18:25.192Z,8.54
2019-04-25T01:20:53.591Z,8.47
2019-04-25T01:23:21.663Z,8.43
2019-04-25T01:25:49.479Z,8.36
2019-04-25T01:28:16.565Z,8.35
2019-04-25T01:30:43.916Z,8.39
2019-04-25T01:33:13.467Z,8.49
2019-04-25T01:35:55.772Z,8.34
2019-04-25T01:38:38.326Z,8.32
2019-04-25T01:41:24.190Z,8.28
2019-04-25T01:44:04.545Z,8.26
2019-04-25T01:46:31.943Z,8.22
2019-04-25T01:48:59.263Z,8.33
2019-04-25T01:51:26.352Z,8.29
2019-04-25T01:53:54.830Z,8.30
2019-04-25T01:56:23.032Z,8.24
2019-04-25T01:58:51.610Z,8.29
2019-04-25T02:01:18.643Z,7.96
2019-04-25T02:03:45.670Z,7.85
2019-04-25T02:06:13.635Z,7.93
2019-04-25T02:08:41.279Z,8.08
2019-04-25T02:11:19.901Z,7.82
2019-04-25T02:13:46.941Z,7.82
2019-04-25T02:16:16.435Z,7.76
2019-04-25T02:18:43.630Z,7.86
2019-04-25T02:21:10.902Z,7.79
2019-04-25T02:23:37.941Z,7.78
2019-04-25T02:26:15.284Z,7.80
2019-04-25T02:28:34.312Z,7.90
2019-04-25T02:31:03.786Z,7.92
2019-04-25T02:33:30.315Z,7.84
2019-04-25T02:35:59.440Z,7.86
2019-04-25T02:38:26.511Z,7.93
2019-04-25T02:40:56.297Z,7.84
2019-04-25T02:43:23.987Z,7.83
2019-04-25T02:46:19.738Z,7.79
2019-04-25T02:49:28.971Z,7.81
2019-04-25T02:51:49.725Z,7.77
2019-04-25T02:54:16.840Z,7.86
2019-04-25T02:56:46.428Z,7.69
2019-04-25T02:59:14.925Z,7.71
2019-04-25T03:01:44.346Z,7.87
2019-04-25T03:04:11.550Z,7.98
2019-04-25T03:06:38.889Z,8.08
2019-04-25T03:09:09.741Z,8.20
2019-04-25T03:11:36.809Z,8.29
2019-04-25T03:14:06.996Z,8.20
2019-04-25T03:16:34.735Z,8.14
2019-04-25T03:19:14.693Z,8.08
2019-04-25T03:21:45.222Z,7.96
2019-04-25T03:24:16.350Z,7.97
2019-04-25T03:26:44.331Z,7.78
2019-04-25T03:29:13.644Z,7.79
2019-04-25T03:31:45.005Z,7.73
2019-04-25T03:34:19.120Z,7.84
2019-04-25T03:36:44.457Z,7.94
2019-04-25T03:39:11.481Z,7.84
2019-04-25T03:41:38.552Z,7.77
2019-04-25T03:44:06.471Z,7.62
2019-04-25T03:46:33.673Z,7.63
2019-04-25T03:49:01.223Z,7.51
2019-04-25T03:51:29.041Z,7.31
2019-04-25T03:53:56.084Z,7.24
2019-04-25T03:56:24.508Z,7.30
2019-04-25T03:58:53.957Z,7.35
2019-04-25T04:01:21.044Z,7.31
2019-04-25T04:03:48.420Z,7.33
2019-04-25T04:06:15.712Z,7.23
2019-04-25T04:08:44.458Z,7.36
2019-04-25T04:11:12.127Z,7.28
2019-04-25T04:13:45.255Z,7.44
2019-04-25T04:16:15.373Z,7.44
2019-04-25T04:18:44.460Z,7.45
2019-04-25T04:21:26.910Z,6.77
2019-04-25T04:24:19.478Z,6.67
2019-04-25T04:27:06.728Z,6.67
2019-04-25T04:29:36.295Z,7.33
2019-04-25T04:32:03.563Z,6.75
2019-04-25T04:34:30.928Z,6.32
2019-04-25T04:36:57.979Z,6.40
2019-04-25T04:39:25.021Z,6.92
2019-04-25T04:41:53.507Z,6.98
2019-04-25T04:44:23.999Z,7.49
2019-04-25T04:46:53.855Z,7.98
2019-04-25T04:49:21.163Z,8.26
2019-04-25T04:51:48.213Z,8.60
2019-04-25T04:54:15.520Z,8.72
2019-04-25T04:56:43.842Z,8.99
2019-04-25T04:59:12.864Z,9.01
2019-04-25T05:02:01.111Z,9.03
2019-04-25T05:04:40.004Z,9.16
2019-04-25T05:07:29.727Z,9.18
2019-04-25T05:09:56.765Z,9.08
2019-04-25T05:12:24.132Z,9.99
2019-04-25T05:14:51.301Z,10.60
2019-04-25T05:17:20.420Z,11.28
2019-04-25T05:19:47.440Z,11.80
2019-04-25T05:22:16.886Z,12.42
2019-04-25T05:24:46.732Z,12.58
2019-04-25T05:27:16.660Z,12.97
2019-04-25T05:29:46.288Z,13.46
2019-04-25T05:32:17.297Z,14.13
2019-04-25T05:34:46.133Z,14.47
2019-04-25T05:37:15.160Z,14.60
2019-04-25T05:39:44.099Z,15.15
2019-04-25T05:42:28.993Z,14.53
2019-04-25T05:44:58.395Z,14.07
2019-04-25T05:47:27.185Z,13.10
2019-04-25T05:49:54.385Z,11.84
2019-04-25T05:52:22.001Z,11.24
2019-04-25T05:54:49.665Z,10.85
2019-04-25T05:57:16.757Z,10.45
2019-04-25T05:59:43.889Z,10.57
2019-04-25T06:02:10.968Z,10.80
2019-04-25T06:04:38.131Z,11.16
2019-04-25T06:07:05.729Z,11.53
2019-04-25T06:09:54.254Z,11.98
2019-04-25T06:12:33.541Z,12.39
2019-04-25T06:15:03.466Z,13.08
2019-04-25T06:17:39.180Z,13.76
2019-04-25T06:20:08.013Z,13.88
2019-04-25T06:22:58.325Z,14.33
2019-04-25T06:25:32.315Z,15.18
2019-04-25T06:27:59.215Z,15.97
2019-04-25T06:30:29.607Z,16.52
2019-04-25T06:32:57.674Z,17.07
2019-04-25T06:35:26.087Z,16.73
2019-04-25T06:37:53.755Z,17.34
2019-04-25T06:40:25.098Z,15.19
2019-04-25T06:42:53.636Z,14.23
2019-04-25T06:45:50.091Z,13.72
2019-04-25T06:48:28.966Z,12.45
2019-04-25T06:50:56.458Z,12.06
2019-04-25T06:53:26.057Z,12.67
2019-04-25T06:55:57.449Z,12.59
2019-04-25T06:58:27.326Z,12.43
2019-04-25T07:00:58.779Z,13.15
2019-04-25T07:03:25.150Z,13.41
2019-04-25T07:05:54.829Z,14.21
2019-04-25T07:08:23.743Z,14.58
2019-04-25T07:10:50.801Z,15.83
2019-04-25T07:13:17.857Z,15.27
2019-04-25T07:15:44.936Z,15.61
2019-04-25T07:18:13.867Z,15.57
2019-04-25T07:20:40.945Z,15.18
2019-04-25T07:23:08.012Z,15.48
2019-04-25T07:25:38.711Z,17.54
2019-04-25T07:28:44.064Z,19.53
2019-04-25T07:31:35.843Z,20.55
2019-04-25T07:34:09.896Z,21.91
2019-04-25T07:36:38.467Z,23.55
2019-04-25T07:39:10.667Z,24.09
2019-04-25T07:41:38.510Z,22.21
2019-04-25T07:44:09.958Z,22.12
2019-04-25T07:46:40.004Z,22.89
2019-04-25T07:49:09.841Z,21.62
2019-04-25T07:51:36.848Z,19.03
2019-04-25T07:54:04.543Z,18.41
2019-04-25T07:56:34.294Z,20.41
2019-04-25T07:59:01.583Z,22.36
2019-04-25T08:01:37.504Z,22.83
2019-04-25T08:04:04.433Z,21.47
2019-04-25T08:06:33.388Z,21.81
2019-04-25T08:09:04.052Z,20.27
2019-04-25T08:11:34.175Z,21.25
2019-04-25T08:14:08.266Z,22.06
2019-04-25T08:16:37.319Z,20.28
2019-04-25T08:19:04.483Z,20.51
2019-04-25T08:21:34.412Z,18.06
2019-04-25T08:24:04.656Z,18.59
2019-04-25T08:26:34.966Z,21.80
2019-04-25T08:29:01.511Z,21.14
2019-04-25T08:31:28.576Z,18.52
2019-04-25T08:33:55.613Z,18.91
2019-04-25T08:36:23.416Z,18.87
2019-04-25T08:38:50.539Z,17.75
2019-04-25T08:41:17.591Z,17.58
2019-04-25T08:43:45.450Z,17.46
2019-04-25T08:46:20.606Z,16.94
2019-04-25T08:49:10.210Z,17.06
2019-04-25T08:51:38.507Z,17.27
2019-04-25T08:54:15.182Z,18.06
2019-04-25T08:56:43.941Z,18.89
2019-04-25T08:59:32.710Z,18.29
2019-04-25T09:02:14.596Z,18.65
2019-04-25T09:05:06.105Z,19.98
2019-04-25T09:07:36.427Z,19.70
2019-04-25T09:10:06.499Z,20.96
2019-04-25T09:12:35.598Z,21.32
2019-04-25T09:15:04.196Z,22.02
2019-04-25T09:17:35.601Z,21.63
2019-04-25T09:20:04.022Z,21.09
2019-04-25T09:22:31.429Z,20.79
2019-04-25T09:24:59.103Z,21.87
2019-04-25T09:27:26.910Z,22.06
2019-04-25T09:29:56.101Z,23.24
2019-04-25T09:32:23.851Z,25.43
2019-04-25T09:34:51.222Z,23.82
2019-04-25T09:37:18.398Z,25.69
2019-04-25T09:40:08.761Z,26.44
2019-04-25T09:42:36.938Z,27.90
2019-04-25T09:45:26.140Z,27.85
2019-04-25T09:47:53.507Z,27.92
2019-04-25T09:50:33.960Z,26.91
2019-04-25T09:53:01.292Z,26.97
2019-04-25T09:55:46.953Z,26.77
2019-04-25T09:58:23.904Z,26.31
2019-04-25T10:00:55.607Z,25.89
2019-04-25T10:03:24.035Z,25.33
2019-04-25T10:05:52.193Z,24.59
2019-04-25T10:08:20.294Z,24.78
2019-04-25T10:10:49.640Z,24.53
2019-04-25T10:13:25.179Z,25.73
2019-04-25T10:16:09.399Z,25.94
2019-04-25T10:18:37.055Z,25.14
2019-04-25T10:21:08.312Z,25.84
2019-04-25T10:23:36.178Z,27.00
2019-04-25T10:26:05.275Z,27.67
2019-04-25T10:28:38.735Z,27.08
2019-04-25T10:31:06.866Z,26.27
2019-04-25T10:33:46.956Z,26.16
2019-04-25T10:36:26.166Z,27.56
2019-04-25T10:39:07.253Z,25.56
2019-04-25T10:41:30.688Z,27.07
2019-04-25T10:43:59.754Z,28.91
2019-04-25T10:46:27.521Z,29.37
2019-04-25T10:48:58.282Z,27.83
2019-04-25T10:51:29.328Z,27.01
2019-04-25T10:53:58.699Z,25.23
2019-04-25T10:56:30.591Z,26.25
2019-04-25T10:58:57.825Z,27.46
2019-04-25T11:01:28.844Z,26.87
2019-04-25T11:04:23.229Z,26.86
2019-04-25T11:06:53.970Z,26.43
2019-04-25T11:09:26.269Z,26.38
2019-04-25T11:11:54.835Z,26.03
2019-04-25T11:14:46.428Z,26.21
2019-04-25T11:17:16.685Z,26.98
2019-04-25T11:19:44.520Z,27.86
2019-04-25T11:22:15.563Z,28.04
2019-04-25T11:24:46.338Z,28.19
2019-04-25T11:27:15.817Z,28.72
2019-04-25T11:29:46.252Z,30.97
2019-04-25T11:32:14.968Z,31.49
2019-04-25T11:34:43.157Z,32.88
2019-04-25T11:37:39.787Z,33.14
2019-04-25T11:40:23.418Z,32.65
2019-04-25T11:42:51.451Z,31.65
2019-04-25T11:45:21.817Z,31.03
2019-04-25T11:48:11.249Z,29.77
2019-04-25T11:50:48.495Z,30.37
2019-04-25T11:53:33.879Z,31.81
2019-04-25T11:56:15.490Z,33.46
2019-04-25T11:58:49.005Z,34.63
2019-04-25T12:01:25.353Z,34.82
2019-04-25T12:03:56.975Z,37.41
2019-04-25T12:06:29.378Z,38.43
2019-04-25T12:08:56.498Z,36.08
2019-04-25T12:11:27.077Z,34.69
2019-04-25T12:13:55.373Z,33.43
2019-04-25T12:16:32.374Z,32.98
2019-04-25T12:19:34.990Z,34.24
2019-04-25T12:21:56.741Z,34.50
2019-04-25T12:24:25.404Z,34.02
2019-04-25T12:26:55.993Z,35.24
2019-04-25T12:29:24.438Z,36.76
2019-04-25T12:31:53.863Z,39.18
2019-04-25T12:34:21.258Z,37.56
2019-04-25T12:36:50.242Z,34.19
2019-04-25T12:39:17.552Z,33.12
2019-04-25T12:41:46.894Z,33.97
2019-04-25T12:44:31.849Z,31.88
2019-04-25T12:47:03.275Z,31.63
2019-04-25T12:49:30.776Z,31.23
2019-04-25T12:51:58.735Z,30.76
2019-04-25T12:54:25.784Z,30.58
2019-04-25T12:56:53.720Z,32.04
2019-04-25T12:59:22.043Z,34.82
2019-04-25T13:01:49.514Z,33.50
2019-04-25T13:04:34.952Z,33.19
2019-04-25T13:07:04.053Z,32.82
2019-04-25T13:09:31.224Z,34.06
2019-04-25T13:12:00.081Z,34.56
2019-04-25T13:14:27.151Z,34.00
2019-04-25T13:16:55.557Z,32.88
2019-04-25T13:19:26.418Z,32.33
2019-04-25T13:21:54.406Z,31.97
2019-04-25T13:24:24.410Z,31.58
2019-04-25T13:26:58.556Z,31.34
2019-04-25T13:29:58.773Z,31.23
2019-04-25T13:32:38.579Z,30.66
2019-04-25T13:35:11.527Z,30.81
2019-04-25T13:37:47.066Z,31.55
2019-04-25T13:40:17.523Z,32.66
2019-04-25T13:42:53.095Z,32.93
2019-04-25T13:45:26.555Z,33.75
2019-04-25T13:47:55.495Z,32.54
2019-04-25T13:50:24.626Z,32.03
2019-04-25T13:52:51.439Z,31.48
2019-04-25T13:55:18.544Z,31.29
2019-04-25T13:57:45.835Z,31.17
2019-04-25T14:00:14.669Z,31.05
2019-04-25T14:02:41.919Z,30.46
2019-04-25T14:05:09.123Z,29.99
2019-04-25T14:07:37.450Z,30.44
2019-04-25T14:10:05.751Z,30.39
2019-04-25T14:12:37.485Z,30.22
2019-04-25T14:15:07.401Z,29.67
2019-04-25T14:17:55.302Z,31.83
2019-04-25T14:20:43.942Z,32.76
2019-04-25T14:23:13.430Z,33.11
2019-04-25T14:25:40.532Z,31.41
2019-04-25T14:28:08.037Z,30.51
2019-04-25T14:30:36.214Z,29.61
2019-04-25T14:33:03.792Z,29.49
2019-04-25T14:35:33.235Z,29.90
2019-04-25T14:38:00.881Z,29.99
2019-04-25T14:40:42.275Z,30.44
2019-04-25T14:43:10.149Z,30.39
2019-04-25T14:45:44.308Z,30.21
2019-04-25T14:48:06.159Z,30.93
2019-04-25T14:50:35.929Z,32.56
2019-04-25T14:53:03.678Z,35.23
2019-04-25T14:55:54.258Z,37.38
2019-04-25T14:58:23.019Z,35.16
2019-04-25T15:00:52.450Z,33.43
2019-04-25T15:03:26.613Z,34.80
2019-04-25T15:05:53.653Z,35.42
2019-04-25T15:08:20.818Z,36.32
2019-04-25T15:10:55.542Z,37.13
2019-04-25T15:13:24.396Z,36.05
2019-04-25T15:15:51.470Z,34.71
2019-04-25T15:18:19.863Z,35.39
2019-04-25T15:20:51.228Z,37.47
2019-04-25T15:23:23.178Z,36.71
2019-04-25T15:25:51.339Z,36.09
2019-04-25T15:28:18.371Z,36.07
2019-04-25T15:30:46.000Z,35.44
2019-04-25T15:33:16.678Z,36.87
2019-04-25T15:35:55.802Z,38.97
2019-04-25T15:38:41.210Z,36.78
2019-04-25T15:41:14.817Z,33.72
2019-04-25T15:43:54.045Z,32.97
2019-04-25T15:46:28.386Z,31.89
2019-04-25T15:48:55.561Z,30.71
2019-04-25T15:51:25.433Z,30.36
2019-04-25T15:53:53.243Z,30.20
2019-04-25T15:56:21.733Z,29.96
2019-04-25T15:58:49.034Z,29.89
2019-04-25T16:01:16.472Z,29.99
2019-04-25T16:03:43.631Z,30.71
2019-04-25T16:06:11.775Z,31.06
2019-04-25T16:08:40.689Z,30.44
2019-04-25T16:11:07.851Z,30.51
2019-04-25T16:13:35.857Z,30.00
2019-04-25T16:16:03.950Z,30.03
2019-04-25T16:18:33.158Z,31.23
2019-04-25T16:21:00.336Z,33.65
2019-04-25T16:23:27.820Z,32.91
2019-04-25T16:25:56.091Z,32.90
2019-04-25T16:28:23.455Z,36.20
2019-04-25T16:30:55.255Z,35.07
2019-04-25T16:33:27.087Z,34.02
2019-04-25T16:35:57.551Z,31.77
2019-04-25T16:38:27.437Z,30.10
2019-04-25T16:40:58.249Z,29.12
2019-04-25T16:43:28.589Z,28.40
2019-04-25T16:45:56.611Z,27.67
2019-04-25T16:48:24.185Z,27.64
2019-04-25T16:50:51.260Z,28.29
2019-04-25T16:53:18.393Z,30.55
2019-04-25T16:55:45.645Z,33.16
2019-04-25T16:58:13.065Z,34.60
2019-04-25T17:01:05.816Z,34.88
2019-04-25T17:03:33.530Z,34.21
2019-04-25T17:06:00.673Z,35.98
2019-04-25T17:08:27.844Z,34.05
2019-04-25T17:10:54.926Z,34.38
2019-04-25T17:13:22.022Z,35.33
2019-04-25T17:16:08.175Z,36.27
2019-04-25T17:18:47.986Z,36.15
2019-04-25T17:21:15.578Z,35.22
2019-04-25T17:23:43.993Z,34.36
2019-04-25T17:26:13.975Z,34.78
2019-04-25T17:28:47.766Z,32.82
2019-04-25T17:31:30.122Z,30.70
2019-04-25T17:34:16.598Z,29.07
2019-04-25T17:36:54.549Z,25.55
2019-04-25T17:39:30.035Z,23.63
2019-04-25T17:41:57.169Z,21.54
2019-04-25T17:44:40.562Z,20.70
2019-04-25T17:47:09.782Z,19.75
2019-04-25T17:49:46.846Z,19.50
2019-04-25T17:52:16.999Z,19.26
2019-04-25T17:54:45.191Z,18.96
2019-04-25T17:57:12.310Z,18.74
2019-04-25T17:59:39.356Z,18.49
2019-04-25T18:02:08.506Z,18.35
2019-04-25T18:04:38.315Z,18.14
2019-04-25T18:07:05.735Z,18.19
2019-04-25T18:09:35.486Z,18.10
2019-04-25T18:12:03.843Z,17.99
2019-04-25T18:14:31.224Z,17.91
2019-04-25T18:16:58.359Z,17.82
2019-04-25T18:19:38.625Z,17.74
2019-04-25T18:22:39.156Z,17.71
2019-04-25T18:25:36.941Z,17.55
2019-04-25T18:28:09.328Z,17.49
2019-04-25T18:30:37.000Z,17.35
2019-04-25T18:33:17.842Z,17.18
2019-04-25T18:35:46.088Z,16.95
2019-04-25T18:38:29.531Z,16.90
2019-04-25T18:41:06.134Z,16.87
2019-04-25T18:43:40.119Z,16.82
2019-04-25T18:46:18.944Z,16.83
2019-04-25T18:48:47.077Z,16.84
2019-04-25T18:51:18.786Z,16.78
2019-04-25T18:54:05.643Z,16.67
2019-04-25T18:56:56.337Z,16.68
2019-04-25T18:59:49.812Z,16.52
2019-04-25T19:02:38.546Z,16.44
2019-04-25T19:05:23.939Z,16.25
2019-04-25T19:07:54.407Z,16.07
2019-04-25T19:10:22.329Z,15.90
2019-04-25T19:12:50.529Z,15.79
2019-04-25T19:15:18.165Z,15.66
2019-04-25T19:17:47.412Z,15.63
2019-04-25T19:20:18.309Z,15.54
2019-04-25T19:22:45.846Z,15.53
2019-04-25T19:25:18.424Z,15.50
2019-04-25T19:27:46.546Z,15.44
2019-04-25T19:30:18.758Z,15.31
2019-04-25T19:32:47.200Z,15.23
2019-04-25T19:35:16.322Z,15.16
2019-04-25T19:37:43.889Z,15.09
2019-04-25T19:40:44.588Z,15.05
2019-04-25T19:43:36.181Z,15.08
2019-04-25T19:46:05.333Z,14.88
2019-04-25T19:48:34.618Z,14.74
2019-04-25T19:51:02.929Z,14.66
2019-04-25T19:53:30.164Z,14.61
2019-04-25T19:56:02.646Z,14.47
2019-04-25T19:58:29.950Z,14.43
2019-04-25T20:00:58.567Z,14.33
2019-04-25T20:03:53.776Z,14.35
2019-04-25T20:06:39.735Z,14.32
2019-04-25T20:09:36.808Z,14.38
2019-04-25T20:12:04.534Z,14.40
2019-04-25T20:14:35.365Z,14.43
2019-04-25T20:17:02.575Z,14.44
2019-04-25T20:19:29.653Z,14.45
2019-04-25T20:21:56.905Z,14.42
2019-04-25T20:24:23.999Z,14.47
2019-04-25T20:26:51.299Z,14.44
2019-04-25T20:29:18.422Z,14.50
2019-04-25T20:31:48.656Z,14.47
2019-04-25T20:34:15.915Z,14.40
2019-04-25T20:36:43.216Z,14.31
2019-04-25T20:39:10.291Z,14.15
2019-04-25T20:41:39.346Z,14.05
2019-04-25T20:44:08.775Z,13.99
2019-04-25T20:46:35.868Z,14.06
2019-04-25T20:49:02.931Z,14.07
2019-04-25T20:51:30.556Z,14.01
2019-04-25T20:53:59.675Z,14.11
2019-04-25T20:56:33.320Z,14.15
2019-04-25T20:59:02.942Z,14.13
2019-04-25T21:01:33.753Z,14.16
2019-04-25T21:04:12.734Z,13.91
2019-04-25T21:06:34.337Z,13.88
2019-04-25T21:09:04.378Z,13.78
2019-04-25T21:11:34.436Z,13.66
2019-04-25T21:14:19.695Z,13.61
2019-04-25T21:17:08.440Z,13.65
2019-04-25T21:19:38.720Z,13.50
2019-04-25T21:22:05.772Z,13.32
2019-04-25T21:24:33.184Z,13.25
2019-04-25T21:27:01.007Z,13.23
2019-04-25T21:29:28.122Z,13.29
2019-04-25T21:31:56.735Z,13.30
2019-04-25T21:34:31.777Z,13.44
2019-04-25T21:36:59.733Z,13.43
2019-04-25T21:39:35.491Z,13.32
2019-04-25T21:42:14.314Z,13.25
2019-04-25T21:44:41.720Z,13.26
2019-04-25T21:47:09.210Z,13.04
2019-04-25T21:49:42.858Z,12.98
2019-04-25T21:52:10.188Z,13.01
2019-04-25T21:54:38.666Z,13.01
2019-04-25T21:57:06.965Z,13.04
2019-04-25T21:59:34.145Z,12.92
2019-04-25T22:02:04.887Z,12.90
2019-04-25T22:04:38.759Z,12.84
2019-04-25T22:07:03.060Z,12.88
2019-04-25T22:09:30.558Z,12.90
2019-04-25T22:11:59.329Z,12.97
2019-04-25T22:14:27.893Z,12.94
2019-04-25T22:16:57.664Z,12.90
2019-04-25T22:19:25.505Z,12.76
2019-04-25T22:21:57.413Z,12.74
2019-04-25T22:24:24.896Z,12.67
2019-04-25T22:26:54.169Z,12.61
2019-04-25T22:29:24.045Z,12.60
2019-04-25T22:32:04.520Z,12.60
2019-04-25T22:34:51.736Z,12.50
2019-04-25T22:37:09.930Z,12.56
2019-04-25T22:39:37.565Z,12.53
2019-04-25T22:42:05.826Z,12.47
2019-04-25T22:44:33.578Z,12.43
2019-04-25T22:47:02.231Z,12.45
2019-04-25T22:49:30.610Z,12.41
2019-04-25T22:51:57.901Z,12.45
2019-04-25T22:54:26.760Z,12.49
2019-04-25T22:56:53.846Z,12.39
2019-04-25T22:59:22.420Z,12.46
2019-04-25T23:02:10.199Z,12.36
2019-04-25T23:05:09.079Z,12.30
2019-04-25T23:07:29.855Z,12.17
2019-04-25T23:09:57.444Z,12.16
2019-04-25T23:12:24.980Z,12.08
2019-04-25T23:14:52.216Z,11.97
2019-04-25T23:17:19.410Z,11.82
2019-04-25T23:19:47.926Z,11.65
2019-04-25T23:22:15.147Z,11.57
2019-04-25T23:24:48.686Z,11.58
2019-04-25T23:27:50.780Z,11.56
2019-04-25T23:30:20.004Z,11.46
2019-04-25T23:32:49.118Z,11.36
2019-04-25T23:35:27.573Z,11.33
2019-04-25T23:37:46.270Z,11.37
2019-04-25T23:40:13.759Z,11.39
2019-04-25T23:42:43.212Z,11.34
2019-04-25T23:45:10.395Z,11.45
2019-04-25T23:47:37.790Z,11.54
2019-04-25T23:50:07.037Z,11.39
2019-04-25T23:52:34.282Z,11.39
2019-04-25T23:55:01.334Z,11.35
2019-04-25T23:57:28.433Z,11.36
2019-04-25T23:59:55.469Z,11.28
