createdAt,value
2023-05-04T00:00:51.937Z,100929.97
2023-05-04T00:03:19.842Z,100927.41
2023-05-04T00:05:47.769Z,100920.38
2023-05-04T00:08:15.533Z,100927.66
2023-05-04T00:10:43.380Z,100917.22
2023-05-04T00:13:12.229Z,100913.72
2023-05-04T00:15:40.103Z,100918.94
2023-05-04T00:18:08.641Z,100917.34
2023-05-04T00:20:36.479Z,100912.94
2023-05-04T00:23:04.193Z,100908.56
2023-05-04T00:25:32.048Z,100897.22
2023-05-04T00:27:59.728Z,100886.69
2023-05-04T00:30:27.526Z,100896.34
2023-05-04T00:32:55.367Z,100894.69
2023-05-04T00:35:23.204Z,100893.88
2023-05-04T00:37:51.069Z,100890.31
2023-05-04T00:40:19.121Z,100884.31
2023-05-04T00:42:47.071Z,100881.63
2023-05-04T00:45:15.629Z,100881.88
2023-05-04T00:47:44.312Z,100876.59
2023-05-04T00:50:12.794Z,100875.84
2023-05-04T00:52:43.684Z,100886.66
2023-05-04T00:55:11.841Z,100887.75
2023-05-04T00:57:40.789Z,100888.63
2023-05-04T01:00:10.662Z,100882.47
2023-05-04T01:02:38.386Z,100873.78
2023-05-04T01:05:07.873Z,100880.09
2023-05-04T01:08:19.495Z,100875.88
2023-05-04T01:11:00.472Z,100871.53
2023-05-04T01:13:28.671Z,100871.88
2023-05-04T01:15:56.700Z,100871.97
2023-05-04T01:18:24.551Z,100871.03
2023-05-04T01:20:52.279Z,100869.38
2023-05-04T01:23:20.904Z,100867.81
2023-05-04T01:26:08.215Z,100871.19
2023-05-04T01:28:51.739Z,100862.59
2023-05-04T01:31:23.186Z,100868.03
2023-05-04T01:33:52.985Z,100872.56
2023-05-04T01:36:22.302Z,100875.69
2023-05-04T01:38:54.033Z,100864.91
2023-05-04T01:41:21.885Z,100875.63
2023-05-04T01:43:50.202Z,100869.47
2023-05-04T01:46:18.023Z,100864.19
2023-05-04T01:48:45.720Z,100871.47
2023-05-04T01:51:13.547Z,100875.91
2023-05-04T01:53:41.252Z,100871.56
2023-05-04T01:56:09.118Z,100875.25
2023-05-04T01:58:36.899Z,100878.00
2023-05-04T02:01:04.960Z,100871.91
2023-05-04T02:03:32.874Z,100882.69
2023-05-04T02:06:00.788Z,100876.56
2023-05-04T02:08:28.627Z,100869.59
2023-05-04T02:10:56.477Z,100881.25
2023-05-04T02:13:24.962Z,100880.41
2023-05-04T02:15:52.801Z,100875.09
2023-05-04T02:18:20.625Z,100879.56
2023-05-04T02:20:49.922Z,100872.59
2023-05-04T02:23:17.659Z,100878.91
2023-05-04T02:25:45.533Z,100887.91
2023-05-04T02:28:13.315Z,100886.16
2023-05-04T02:30:42.366Z,100887.97
2023-05-04T02:33:10.744Z,100871.38
2023-05-04T02:35:38.665Z,100879.41
2023-05-04T02:38:06.848Z,100877.72
2023-05-04T02:40:34.709Z,100875.13
2023-05-04T02:43:02.416Z,100876.34
2023-05-04T02:45:30.214Z,100870.13
2023-05-04T02:47:57.987Z,100871.19
2023-05-04T02:50:25.973Z,100870.16
2023-05-04T02:52:53.711Z,100872.06
2023-05-04T02:55:21.498Z,100867.63
2023-05-04T02:57:49.149Z,100871.97
2023-05-04T03:00:17.496Z,100872.19
2023-05-04T03:02:45.321Z,100874.94
2023-05-04T03:05:13.063Z,100864.41
2023-05-04T03:07:40.802Z,100867.09
2023-05-04T03:10:09.702Z,100874.19
2023-05-04T03:12:37.469Z,100868.09
2023-05-04T03:15:05.985Z,100870.06
2023-05-04T03:17:33.671Z,100867.41
2023-05-04T03:20:02.053Z,100863.94
2023-05-04T03:22:32.181Z,100871.91
2023-05-04T03:25:00.464Z,100865.75
2023-05-04T03:27:28.216Z,100854.47
2023-05-04T03:29:56.137Z,100860.66
2023-05-04T03:32:24.819Z,100850.06
2023-05-04T03:34:52.726Z,100860.69
2023-05-04T03:37:23.544Z,100851.88
2023-05-04T03:39:51.884Z,100843.97
2023-05-04T03:42:19.588Z,100844.97
2023-05-04T03:44:48.236Z,100828.19
2023-05-04T03:47:16.231Z,100825.78
2023-05-04T03:49:44.081Z,100838.22
2023-05-04T03:52:11.882Z,100836.53
2023-05-04T03:54:39.710Z,100827.69
2023-05-04T03:57:07.436Z,100832.19
2023-05-04T03:59:36.968Z,100832.31
2023-05-04T04:02:06.729Z,100837.66
2023-05-04T04:04:34.638Z,100823.50
2023-05-04T04:07:02.505Z,100824.53
2023-05-04T04:09:31.948Z,100833.63
2023-05-04T04:11:59.656Z,100828.53
2023-05-04T04:14:27.580Z,100832.28
2023-05-04T04:16:55.253Z,100824.41
2023-05-04T04:19:22.993Z,100829.06
2023-05-04T04:21:50.986Z,100826.41
2023-05-04T04:24:18.803Z,100832.66
2023-05-04T04:26:46.879Z,100829.19
2023-05-04T04:29:14.703Z,100838.88
2023-05-04T04:31:42.837Z,100826.44
2023-05-04T04:34:10.676Z,100830.81
2023-05-04T04:36:38.744Z,100835.22
2023-05-04T04:39:06.601Z,100839.78
2023-05-04T04:41:34.492Z,100836.16
2023-05-04T04:44:02.619Z,100834.19
2023-05-04T04:46:30.404Z,100834.34
2023-05-04T04:48:58.560Z,100836.16
2023-05-04T04:51:26.564Z,100835.41
2023-05-04T04:53:54.362Z,100841.50
2023-05-04T04:56:22.481Z,100844.88
2023-05-04T04:58:51.025Z,100847.38
2023-05-04T05:01:18.872Z,100843.06
2023-05-04T05:03:47.028Z,100853.50
2023-05-04T05:06:15.031Z,100848.97
2023-05-04T05:08:43.977Z,100851.56
2023-05-04T05:11:12.849Z,100841.63
2023-05-04T05:13:40.750Z,100855.78
2023-05-04T05:16:08.676Z,100865.53
2023-05-04T05:18:36.568Z,100869.03
2023-05-04T05:21:05.324Z,100873.38
2023-05-04T05:23:33.022Z,100867.16
2023-05-04T05:26:03.140Z,100869.72
2023-05-04T05:28:31.516Z,100864.38
2023-05-04T05:30:59.344Z,100863.44
2023-05-04T05:33:27.124Z,100865.25
2023-05-04T05:35:54.830Z,100876.81
2023-05-04T05:38:22.671Z,100872.41
2023-05-04T05:40:50.342Z,100870.59
2023-05-04T05:43:18.178Z,100861.69
2023-05-04T05:45:45.897Z,100868.69
2023-05-04T05:48:13.675Z,100873.97
2023-05-04T05:50:41.558Z,100870.41
2023-05-04T05:53:09.304Z,100867.72
2023-05-04T05:55:36.986Z,100857.94
2023-05-04T05:58:05.798Z,100872.25
2023-05-04T06:00:33.552Z,100865.91
2023-05-04T06:03:01.310Z,100856.19
2023-05-04T06:05:29.082Z,100864.03
2023-05-04T06:07:56.870Z,100852.34
2023-05-04T06:10:24.655Z,100862.09
2023-05-04T06:12:52.509Z,100854.75
2023-05-04T06:15:21.157Z,100855.34
2023-05-04T06:17:49.862Z,100857.84
2023-05-04T06:20:18.113Z,100847.75
2023-05-04T06:22:45.955Z,100849.31
2023-05-04T06:25:13.764Z,100856.94
2023-05-04T06:27:41.583Z,100853.97
2023-05-04T06:30:10.120Z,100848.13
2023-05-04T06:32:37.854Z,100850.53
2023-05-04T06:35:09.010Z,100851.91
2023-05-04T06:37:37.412Z,100856.94
2023-05-04T06:40:07.206Z,100856.56
2023-05-04T06:42:35.072Z,100859.91
2023-05-04T06:45:03.299Z,100863.88
2023-05-04T06:47:31.463Z,100855.50
2023-05-04T06:49:59.277Z,100856.00
2023-05-04T06:52:29.645Z,100859.22
2023-05-04T06:54:57.422Z,100840.13
2023-05-04T06:57:25.101Z,100857.47
2023-05-04T06:59:52.829Z,100858.81
2023-05-04T07:02:20.568Z,100857.66
2023-05-04T07:04:48.408Z,100864.22
2023-05-04T07:07:16.559Z,100862.09
2023-05-04T07:09:44.487Z,100861.00
2023-05-04T07:12:12.285Z,100851.63
2023-05-04T07:14:40.114Z,100847.97
2023-05-04T07:17:10.232Z,100853.59
2023-05-04T07:19:38.025Z,100856.75
2023-05-04T07:22:05.667Z,100853.63
2023-05-04T07:24:33.500Z,100853.16
2023-05-04T07:27:01.993Z,100843.84
2023-05-04T07:29:29.757Z,100836.22
2023-05-04T07:31:57.615Z,100840.34
2023-05-04T07:34:37.965Z,100832.03
2023-05-04T07:37:10.165Z,100821.28
2023-05-04T07:39:38.812Z,100831.97
2023-05-04T07:42:08.306Z,100826.19
2023-05-04T07:44:36.347Z,100819.59
2023-05-04T07:47:05.336Z,100814.94
2023-05-04T07:49:33.249Z,100811.09
2023-05-04T07:52:01.025Z,100824.91
2023-05-04T07:54:28.732Z,100814.09
2023-05-04T07:56:56.440Z,100812.69
2023-05-04T07:59:24.158Z,100810.53
2023-05-04T08:01:51.951Z,100813.72
2023-05-04T08:04:19.721Z,100806.09
2023-05-04T08:06:49.411Z,100811.88
2023-05-04T08:09:18.979Z,100808.16
2023-05-04T08:11:48.581Z,100802.31
2023-05-04T08:14:16.379Z,100791.56
2023-05-04T08:16:44.274Z,100802.66
2023-05-04T08:19:12.484Z,100796.72
2023-05-04T08:21:43.210Z,100782.63
2023-05-04T08:24:11.358Z,100794.34
2023-05-04T08:26:39.536Z,100791.03
2023-05-04T08:29:10.332Z,100793.97
2023-05-04T08:31:38.802Z,100785.69
2023-05-04T08:34:07.263Z,100782.53
2023-05-04T08:36:35.037Z,100774.88
2023-05-04T08:39:02.831Z,100784.19
2023-05-04T08:41:30.912Z,100780.16
2023-05-04T08:44:00.181Z,100771.50
2023-05-04T08:46:32.501Z,100770.31
2023-05-04T08:49:00.523Z,100784.19
2023-05-04T08:51:29.713Z,100767.53
2023-05-04T08:53:58.708Z,100776.13
2023-05-04T08:56:26.439Z,100764.94
2023-05-04T08:58:58.251Z,100777.09
2023-05-04T09:01:26.492Z,100779.19
2023-05-04T09:03:54.788Z,100766.16
2023-05-04T09:06:23.034Z,100763.84
2023-05-04T09:08:50.768Z,100765.25
2023-05-04T09:11:18.568Z,100751.34
2023-05-04T09:13:47.022Z,100753.63
2023-05-04T09:16:16.315Z,100761.13
2023-05-04T09:18:45.055Z,100747.00
2023-05-04T09:21:12.909Z,100750.97
2023-05-04T09:23:53.972Z,100750.97
2023-05-04T09:26:33.139Z,100741.69
2023-05-04T09:29:15.194Z,100753.72
2023-05-04T09:31:49.933Z,100744.19
2023-05-04T09:34:20.426Z,100742.91
2023-05-04T09:37:01.930Z,100735.81
2023-05-04T09:39:30.570Z,100747.03
2023-05-04T09:41:58.318Z,100730.16
2023-05-04T09:44:29.484Z,100728.66
2023-05-04T09:46:59.417Z,100727.19
2023-05-04T09:49:35.960Z,100722.06
2023-05-04T09:52:06.937Z,100723.38
2023-05-04T09:54:36.354Z,100711.84
2023-05-04T09:57:15.279Z,100705.03
2023-05-04T09:59:43.406Z,100717.22
2023-05-04T10:02:21.693Z,100708.56
2023-05-04T10:04:52.726Z,100701.06
2023-05-04T10:07:21.797Z,100718.25
2023-05-04T10:09:51.402Z,100715.19
2023-05-04T10:12:19.328Z,100705.97
2023-05-04T10:14:47.459Z,100711.06
2023-05-04T10:17:36.977Z,100713.84
2023-05-04T10:20:38.386Z,100700.81
2023-05-04T10:23:14.721Z,100694.53
2023-05-04T10:26:13.711Z,100671.09
2023-05-04T10:29:25.198Z,100691.41
2023-05-04T10:31:53.526Z,100673.97
2023-05-04T10:34:33.019Z,100679.19
2023-05-04T10:37:03.715Z,100665.50
2023-05-04T10:39:34.093Z,100664.66
2023-05-04T10:42:07.514Z,100657.06
2023-05-04T10:44:55.442Z,100652.00
2023-05-04T10:47:35.435Z,100650.78
2023-05-04T10:50:15.865Z,100646.72
2023-05-04T10:52:57.660Z,100646.25
2023-05-04T10:55:26.736Z,100642.41
2023-05-04T10:57:57.153Z,100637.41
2023-05-04T11:00:40.556Z,100639.09
2023-05-04T11:03:08.982Z,100622.72
2023-05-04T11:05:54.637Z,100622.97
2023-05-04T11:08:24.820Z,100609.66
2023-05-04T11:11:04.645Z,100615.19
2023-05-04T11:13:35.414Z,100600.63
2023-05-04T11:16:03.376Z,100609.75
2023-05-04T11:18:35.348Z,100603.59
2023-05-04T11:21:03.848Z,100597.16
2023-05-04T11:23:32.296Z,100599.25
2023-05-04T11:26:12.336Z,100597.66
2023-05-04T11:28:40.385Z,100594.94
2023-05-04T11:31:16.124Z,100595.31
2023-05-04T11:33:54.960Z,100590.47
2023-05-04T11:36:23.407Z,100596.50
2023-05-04T11:38:51.354Z,100589.84
2023-05-04T11:41:19.192Z,100585.75
2023-05-04T11:43:47.808Z,100588.06
2023-05-04T11:46:16.802Z,100583.13
2023-05-04T11:48:45.103Z,100579.16
2023-05-04T11:51:13.296Z,100562.72
2023-05-04T11:53:41.663Z,100569.88
2023-05-04T11:56:09.810Z,100567.06
2023-05-04T11:58:37.994Z,100558.38
2023-05-04T12:01:05.974Z,100562.69
2023-05-04T12:03:52.182Z,100550.56
2023-05-04T12:06:34.552Z,100544.56
2023-05-04T12:09:04.775Z,100546.97
2023-05-04T12:11:33.162Z,100549.19
2023-05-04T12:14:17.100Z,100541.25
2023-05-04T12:16:55.179Z,100542.13
2023-05-04T12:19:23.102Z,100533.25
2023-05-04T12:21:53.467Z,100533.31
2023-05-04T12:24:26.799Z,100530.31
2023-05-04T12:26:54.740Z,100523.63
2023-05-04T12:29:22.512Z,100527.09
2023-05-04T12:31:50.362Z,100533.09
2023-05-04T12:34:18.213Z,100533.69
2023-05-04T12:36:46.253Z,100520.84
2023-05-04T12:39:14.234Z,100522.41
2023-05-04T12:41:41.905Z,100524.88
2023-05-04T12:44:11.515Z,100519.75
2023-05-04T12:46:39.429Z,100505.03
2023-05-04T12:49:07.263Z,100497.44
2023-05-04T12:51:35.012Z,100501.63
2023-05-04T12:54:03.006Z,100505.78
2023-05-04T12:56:32.201Z,100493.78
2023-05-04T12:59:01.852Z,100483.38
2023-05-04T13:01:30.176Z,100479.53
2023-05-04T13:03:58.009Z,100481.25
2023-05-04T13:06:25.775Z,100487.88
2023-05-04T13:08:53.640Z,100485.00
2023-05-04T13:11:21.423Z,100478.44
2023-05-04T13:13:50.986Z,100476.28
2023-05-04T13:16:19.036Z,100479.59
2023-05-04T13:18:48.511Z,100470.16
2023-05-04T13:21:16.240Z,100462.59
2023-05-04T13:23:43.945Z,100459.72
2023-05-04T13:26:11.812Z,100455.56
2023-05-04T13:28:41.021Z,100451.84
2023-05-04T13:31:09.818Z,100442.41
2023-05-04T13:33:41.220Z,100430.09
2023-05-04T13:36:09.179Z,100433.53
2023-05-04T13:38:38.236Z,100426.94
2023-05-04T13:41:06.114Z,100424.91
2023-05-04T13:43:37.922Z,100417.22
2023-05-04T13:46:06.735Z,100411.63
2023-05-04T13:48:35.838Z,100410.47
2023-05-04T13:51:04.656Z,100407.63
2023-05-04T13:53:35.407Z,100415.03
2023-05-04T13:56:03.385Z,100404.03
2023-05-04T13:58:33.297Z,100398.16
2023-05-04T14:01:01.194Z,100394.31
2023-05-04T14:03:37.081Z,100392.00
2023-05-04T14:06:12.722Z,100386.00
2023-05-04T14:08:40.684Z,100386.28
2023-05-04T14:11:08.344Z,100382.72
2023-05-04T14:13:36.339Z,100369.66
2023-05-04T14:16:04.238Z,100366.81
2023-05-04T14:18:32.918Z,100367.66
2023-05-04T14:21:01.117Z,100356.47
2023-05-04T14:23:28.845Z,100346.31
2023-05-04T14:25:57.920Z,100354.03
2023-05-04T14:28:26.054Z,100351.72
2023-05-04T14:30:55.810Z,100345.97
2023-05-04T14:33:23.819Z,100339.38
2023-05-04T14:35:52.973Z,100334.63
2023-05-04T14:38:20.701Z,100340.06
2023-05-04T14:40:52.090Z,100344.06
2023-05-04T14:43:21.513Z,100340.34
2023-05-04T14:45:51.033Z,100336.63
2023-05-04T14:48:18.868Z,100333.44
2023-05-04T14:50:47.799Z,100330.56
2023-05-04T14:53:15.486Z,100331.41
2023-05-04T14:55:44.883Z,100331.13
2023-05-04T14:58:14.031Z,100328.25
2023-05-04T15:00:42.473Z,100324.09
2023-05-04T15:03:16.361Z,100330.25
2023-05-04T15:05:45.678Z,100329.09
2023-05-04T15:08:13.468Z,100328.06
2023-05-04T15:10:41.335Z,100327.63
2023-05-04T15:13:09.383Z,100330.34
2023-05-04T15:15:40.448Z,100326.47
2023-05-04T15:18:08.273Z,100328.34
2023-05-04T15:20:39.109Z,100320.88
2023-05-04T15:23:10.659Z,100319.84
2023-05-04T15:25:43.414Z,100320.41
2023-05-04T15:28:11.986Z,100329.44
2023-05-04T15:30:42.776Z,100313.31
2023-05-04T15:33:12.448Z,100310.59
2023-05-04T15:35:40.183Z,100302.59
2023-05-04T15:38:07.962Z,100303.00
2023-05-04T15:40:39.883Z,100311.03
2023-05-04T15:43:07.583Z,100305.72
2023-05-04T15:45:38.480Z,100305.72
2023-05-04T15:48:07.109Z,100297.53
2023-05-04T15:50:34.933Z,100301.13
2023-05-04T15:53:02.649Z,100302.13
2023-05-04T15:55:30.528Z,100297.88
2023-05-04T15:57:58.235Z,100290.53
2023-05-04T16:00:26.147Z,100291.06
2023-05-04T16:02:53.943Z,100285.97
2023-05-04T16:05:22.095Z,100286.66
2023-05-04T16:07:51.129Z,100286.66
2023-05-04T16:10:19.214Z,100283.22
2023-05-04T16:12:46.958Z,100285.09
2023-05-04T16:15:14.935Z,100278.94
2023-05-04T16:17:42.753Z,100290.69
2023-05-04T16:20:11.262Z,100280.09
2023-05-04T16:22:44.498Z,100285.84
2023-05-04T16:25:12.335Z,100275.97
2023-05-04T16:27:40.097Z,100277.13
2023-05-04T16:30:09.580Z,100273.88
2023-05-04T16:32:37.931Z,100269.13
2023-05-04T16:35:06.366Z,100269.13
2023-05-04T16:37:40.232Z,100277.00
2023-05-04T16:40:15.559Z,100270.81
2023-05-04T16:42:44.295Z,100269.28
2023-05-04T16:45:16.296Z,100255.09
2023-05-04T16:47:45.342Z,100264.84
2023-05-04T16:50:14.790Z,100266.16
2023-05-04T16:52:42.687Z,100264.28
2023-05-04T16:55:12.092Z,100271.44
2023-05-04T16:57:41.314Z,100258.00
2023-05-04T17:00:11.750Z,100257.13
2023-05-04T17:02:39.788Z,100253.69
2023-05-04T17:05:10.151Z,100256.41
2023-05-04T17:07:39.707Z,100249.56
2023-05-04T17:10:09.130Z,100255.88
2023-05-04T17:12:37.133Z,100246.41
2023-05-04T17:15:05.821Z,100252.00
2023-05-04T17:17:33.564Z,100250.47
2023-05-04T17:20:03.718Z,100242.75
2023-05-04T17:22:32.287Z,100253.06
2023-05-04T17:25:00.141Z,100255.97
2023-05-04T17:27:28.007Z,100254.53
2023-05-04T17:29:57.854Z,100256.69
2023-05-04T17:32:25.850Z,100256.13
2023-05-04T17:34:53.695Z,100253.00
2023-05-04T17:37:21.441Z,100256.19
2023-05-04T17:39:49.409Z,100261.63
2023-05-04T17:42:18.978Z,100258.66
2023-05-04T17:44:46.667Z,100270.56
2023-05-04T17:47:15.096Z,100261.97
2023-05-04T17:49:42.865Z,100263.28
2023-05-04T17:52:12.022Z,100269.56
2023-05-04T17:54:43.230Z,100268.16
2023-05-04T17:57:10.971Z,100266.59
2023-05-04T17:59:41.010Z,100269.72
2023-05-04T18:02:09.193Z,100267.13
2023-05-04T18:04:38.215Z,100271.03
2023-05-04T18:07:05.938Z,100273.91
2023-05-04T18:09:36.065Z,100273.34
2023-05-04T18:12:05.988Z,100272.19
2023-05-04T18:14:33.753Z,100270.47
2023-05-04T18:17:03.290Z,100272.78
2023-05-04T18:19:34.287Z,100271.34
2023-05-04T18:22:02.087Z,100259.66
2023-05-04T18:24:31.419Z,100273.41
2023-05-04T18:27:02.715Z,100289.00
2023-05-04T18:29:30.928Z,100288.44
2023-05-04T18:32:04.078Z,100293.44
2023-05-04T18:34:39.060Z,100285.56
2023-05-04T18:37:09.673Z,100293.00
2023-05-04T18:39:39.377Z,100305.84
2023-05-04T18:42:08.085Z,100297.13
2023-05-04T18:44:35.822Z,100305.97
2023-05-04T18:47:03.609Z,100307.25
2023-05-04T18:49:31.421Z,100312.81
2023-05-04T18:52:01.552Z,100315.75
2023-05-04T18:54:34.787Z,100322.72
2023-05-04T18:57:03.373Z,100317.66
2023-05-04T18:59:35.191Z,100328.47
2023-05-04T19:02:03.301Z,100331.75
2023-05-04T19:04:32.908Z,100336.72
2023-05-04T19:07:02.219Z,100336.16
2023-05-04T19:09:29.976Z,100346.47
2023-05-04T19:12:00.382Z,100352.91
2023-05-04T19:14:30.408Z,100350.59
2023-05-04T19:17:00.489Z,100361.81
2023-05-04T19:19:28.505Z,100363.19
2023-05-04T19:21:56.334Z,100356.84
2023-05-04T19:24:25.406Z,100351.94
2023-05-04T19:26:54.826Z,100353.59
2023-05-04T19:29:22.850Z,100356.94
2023-05-04T19:31:54.536Z,100364.13
2023-05-04T19:34:22.245Z,100364.34
2023-05-04T19:36:50.030Z,100360.78
2023-05-04T19:39:18.338Z,100362.50
2023-05-04T19:41:47.766Z,100366.97
2023-05-04T19:44:17.183Z,100363.53
2023-05-04T19:46:47.219Z,100362.34
2023-05-04T19:49:15.397Z,100365.78
2023-05-04T19:51:44.154Z,100363.34
2023-05-04T19:54:12.034Z,100356.81
2023-05-04T19:56:39.729Z,100369.38
2023-05-04T19:59:07.561Z,100369.38
2023-05-04T20:01:37.124Z,100360.53
2023-05-04T20:04:08.151Z,100367.38
2023-05-04T20:06:39.258Z,100365.56
2023-05-04T20:09:08.712Z,100359.25
2023-05-04T20:11:39.809Z,100355.31
2023-05-04T20:14:07.897Z,100362.47
2023-05-04T20:16:35.708Z,100361.38
2023-05-04T20:19:04.197Z,100360.38
2023-05-04T20:21:32.251Z,100364.94
2023-05-04T20:24:00.680Z,100362.84
2023-05-04T20:26:28.513Z,100355.81
2023-05-04T20:28:56.501Z,100361.97
2023-05-04T20:31:24.571Z,100363.22
2023-05-04T20:33:53.185Z,100367.00
2023-05-04T20:36:21.007Z,100368.28
2023-05-04T20:38:49.401Z,100364.81
2023-05-04T20:41:18.669Z,100360.16
2023-05-04T20:43:46.513Z,100363.09
2023-05-04T20:46:14.277Z,100348.72
2023-05-04T20:48:42.357Z,100358.69
2023-05-04T20:51:14.542Z,100352.41
2023-05-04T20:53:43.111Z,100351.78
2023-05-04T20:56:10.940Z,100353.50
2023-05-04T20:58:41.075Z,100346.50
2023-05-04T21:01:09.037Z,100361.47
2023-05-04T21:03:37.248Z,100342.19
2023-05-04T21:06:06.035Z,100349.94
2023-05-04T21:08:33.841Z,100360.75
2023-05-04T21:11:01.594Z,100350.16
2023-05-04T21:13:29.371Z,100353.75
2023-05-04T21:15:59.482Z,100344.03
2023-05-04T21:18:28.867Z,100343.03
2023-05-04T21:20:56.667Z,100354.72
2023-05-04T21:23:25.046Z,100352.03
2023-05-04T21:26:01.898Z,100347.47
2023-05-04T21:28:30.326Z,100344.28
2023-05-04T21:30:58.775Z,100355.19
2023-05-04T21:33:26.554Z,100347.31
2023-05-04T21:35:54.500Z,100347.59
2023-05-04T21:38:22.585Z,100346.97
2023-05-04T21:40:50.606Z,100348.31
2023-05-04T21:43:18.288Z,100352.84
2023-05-04T21:45:46.545Z,100350.38
2023-05-04T21:48:14.266Z,100364.13
2023-05-04T21:50:41.996Z,100364.06
2023-05-04T21:53:09.770Z,100359.47
2023-05-04T21:55:37.524Z,100361.16
2023-05-04T21:58:05.240Z,100362.97
2023-05-04T22:00:33.463Z,100354.56
2023-05-04T22:03:01.425Z,100359.69
2023-05-04T22:05:29.225Z,100358.78
2023-05-04T22:07:56.967Z,100355.91
2023-05-04T22:10:24.783Z,100365.09
2023-05-04T22:12:52.622Z,100357.69
2023-05-04T22:15:20.561Z,100357.00
2023-05-04T22:17:48.464Z,100359.19
2023-05-04T22:20:16.446Z,100357.69
2023-05-04T22:22:44.246Z,100367.22
2023-05-04T22:25:12.043Z,100353.63
2023-05-04T22:27:39.783Z,100372.88
2023-05-04T22:30:08.727Z,100372.31
2023-05-04T22:32:37.268Z,100365.13
2023-05-04T22:35:05.548Z,100373.22
2023-05-04T22:37:33.222Z,100376.88
2023-05-04T22:40:07.128Z,100374.84
2023-05-04T22:42:34.992Z,100373.53
2023-05-04T22:45:02.987Z,100373.66
2023-05-04T22:47:30.897Z,100373.97
2023-05-04T22:49:58.716Z,100371.63
2023-05-04T22:52:26.433Z,100384.56
2023-05-04T22:54:54.225Z,100381.22
2023-05-04T22:57:22.253Z,100379.97
2023-05-04T22:59:50.057Z,100380.22
2023-05-04T23:02:17.842Z,100387.84
2023-05-04T23:04:45.600Z,100397.75
2023-05-04T23:07:13.584Z,100396.69
2023-05-04T23:09:45.992Z,100390.09
2023-05-04T23:12:15.278Z,100409.47
2023-05-04T23:14:43.113Z,100399.44
2023-05-04T23:17:10.961Z,100399.63
2023-05-04T23:19:38.743Z,100404.16
2023-05-04T23:22:06.582Z,100412.34
2023-05-04T23:24:34.369Z,100406.50
2023-05-04T23:27:02.782Z,100400.25
2023-05-04T23:29:30.499Z,100404.78
2023-05-04T23:31:58.444Z,100409.00
2023-05-04T23:34:27.325Z,100400.91
2023-05-04T23:36:55.146Z,100407.28
2023-05-04T23:39:22.880Z,100399.19
2023-05-04T23:41:50.687Z,100403.38
2023-05-04T23:44:18.433Z,100409.06
2023-05-04T23:46:46.172Z,100412.16
2023-05-04T23:49:15.653Z,100413.41
2023-05-04T23:51:43.617Z,100405.72
2023-05-04T23:54:11.392Z,100409.66
2023-05-04T23:56:39.240Z,100406.97
2023-05-04T23:59:07.631Z,100412.59
