createdAt,value
2019-04-04T00:01:13.602Z,27.60
2019-04-04T00:02:17.148Z,27.50
2019-04-04T00:03:21.161Z,27.70
2019-04-04T00:04:24.381Z,27.70
2019-04-04T00:05:27.774Z,27.60
2019-04-04T00:06:30.540Z,27.70
2019-04-04T00:07:33.258Z,27.60
2019-04-04T00:08:35.915Z,27.70
2019-04-04T00:09:38.853Z,27.70
2019-04-04T00:10:42.526Z,27.70
2019-04-04T00:11:45.259Z,27.70
2019-04-04T00:12:47.909Z,27.70
2019-04-04T00:13:50.805Z,27.70
2019-04-04T00:14:53.451Z,27.70
2019-04-04T00:15:56.157Z,27.80
2019-04-04T00:16:58.940Z,27.80
2019-04-04T00:18:01.606Z,27.80
2019-04-04T00:19:04.376Z,27.80
2019-04-04T00:20:07.027Z,27.80
2019-04-04T00:21:09.747Z,27.80
2019-04-04T00:22:13.053Z,27.80
2019-04-04T00:23:15.685Z,27.90
2019-04-04T00:24:18.345Z,27.90
2019-04-04T00:25:21.004Z,27.90
2019-04-04T00:26:23.716Z,27.90
2019-04-04T00:27:26.407Z,27.90
2019-04-04T00:28:29.048Z,27.90
2019-04-04T00:29:31.701Z,27.90
2019-04-04T00:30:37.136Z,27.90
2019-04-04T00:31:39.806Z,27.90
2019-04-04T00:32:42.500Z,27.90
2019-04-04T00:33:45.221Z,27.90
2019-04-04T00:34:48.111Z,27.90
2019-04-04T00:35:51.292Z,27.80
2019-04-04T00:36:53.793Z,27.80
2019-04-04T00:37:56.418Z,27.80
2019-04-04T00:38:58.950Z,27.70
2019-04-04T00:40:01.546Z,27.70
2019-04-04T00:41:04.449Z,27.80
2019-04-04T00:42:06.986Z,27.80
2019-04-04T00:43:09.568Z,28.00
2019-04-04T00:44:12.103Z,28.10
2019-04-04T00:45:14.634Z,28.10
2019-04-04T00:46:17.193Z,28.20
2019-04-04T00:47:19.729Z,28.30
2019-04-04T00:48:22.444Z,28.20
2019-04-04T00:49:24.998Z,28.20
2019-04-04T00:50:27.523Z,28.10
2019-04-04T00:51:30.073Z,28.10
2019-04-04T00:52:32.589Z,28.10
2019-04-04T00:53:35.166Z,28.10
2019-04-04T00:54:37.687Z,28.00
2019-04-04T00:55:40.261Z,28.00
2019-04-04T00:56:43.124Z,27.90
2019-04-04T00:57:45.653Z,27.90
2019-04-04T00:58:48.213Z,28.00
2019-04-04T00:59:53.370Z,28.00
2019-04-04T01:00:55.503Z,28.00
2019-04-04T01:01:57.989Z,27.90
2019-04-04T01:03:00.546Z,27.80
2019-04-04T01:04:03.098Z,27.70
2019-04-04T01:05:06.017Z,27.70
2019-04-04T01:06:08.866Z,27.80
2019-04-04T01:07:11.978Z,27.80
2019-04-04T01:08:14.509Z,27.90
2019-04-04T01:09:17.044Z,27.90
2019-04-04T01:10:19.679Z,28.00
2019-04-04T01:11:22.215Z,28.00
2019-04-04T01:12:24.997Z,28.00
2019-04-04T01:13:27.802Z,28.00
2019-04-04T01:14:30.484Z,27.90
2019-04-04T01:15:33.224Z,27.90
2019-04-04T01:16:35.836Z,27.90
2019-04-04T01:17:38.488Z,27.90
2019-04-04T01:18:41.689Z,27.90
2019-04-04T01:19:44.764Z,28.00
2019-04-04T01:20:50.434Z,28.00
2019-04-04T01:21:53.431Z,28.00
2019-04-04T01:22:56.723Z,28.00
2019-04-04T01:23:59.953Z,28.00
2019-04-04T01:25:02.653Z,28.00
2019-04-04T01:26:05.327Z,28.00
2019-04-04T01:27:08.286Z,28.00
2019-04-04T01:28:11.258Z,28.00
2019-04-04T01:29:13.890Z,27.90
2019-04-04T01:30:17.338Z,28.00
2019-04-04T01:31:20.012Z,28.10
2019-04-04T01:32:22.953Z,28.10
2019-04-04T01:33:25.608Z,28.10
2019-04-04T01:34:28.265Z,28.10
2019-04-04T01:35:30.821Z,28.00
2019-04-04T01:36:33.452Z,28.10
2019-04-04T01:37:36.036Z,28.00
2019-04-04T01:38:38.631Z,28.10
2019-04-04T01:39:41.157Z,28.10
2019-04-04T01:40:43.716Z,28.00
2019-04-04T01:41:46.868Z,28.00
2019-04-04T01:42:49.397Z,28.00
2019-04-04T01:44:04.313Z,28.10
2019-04-04T01:44:56.925Z,28.10
2019-04-04T01:45:59.609Z,28.10
2019-04-04T01:47:02.299Z,28.20
2019-04-04T01:48:04.953Z,28.20
2019-04-04T01:49:08.005Z,28.20
2019-04-04T01:50:11.277Z,28.20
2019-04-04T01:51:13.941Z,28.20
2019-04-04T01:52:16.697Z,28.10
2019-04-04T01:53:19.593Z,28.10
2019-04-04T01:54:22.316Z,28.00
2019-04-04T01:55:24.982Z,28.00
2019-04-04T01:56:27.664Z,28.00
2019-04-04T01:57:30.910Z,28.00
2019-04-04T01:58:33.569Z,28.10
2019-04-04T01:59:36.548Z,28.00
2019-04-04T02:00:39.233Z,28.00
2019-04-04T02:01:41.938Z,28.20
2019-04-04T02:02:45.465Z,28.30
2019-04-04T02:03:48.110Z,28.30
2019-04-04T02:04:50.804Z,28.20
2019-04-04T02:05:53.454Z,28.30
2019-04-04T02:06:58.818Z,28.30
2019-04-04T02:08:01.016Z,28.30
2019-04-04T02:09:06.269Z,28.30
2019-04-04T02:10:09.261Z,28.40
2019-04-04T02:11:12.054Z,28.40
2019-04-04T02:12:14.709Z,28.40
2019-04-04T02:13:17.372Z,28.40
2019-04-04T02:14:20.019Z,28.30
2019-04-04T02:15:23.642Z,28.40
2019-04-04T02:16:26.940Z,28.40
2019-04-04T02:17:30.011Z,28.40
2019-04-04T02:18:32.701Z,28.40
2019-04-04T02:19:36.181Z,28.40
2019-04-04T02:20:39.141Z,28.40
2019-04-04T02:21:41.893Z,28.40
2019-04-04T02:22:44.582Z,28.40
2019-04-04T02:23:47.766Z,28.50
2019-04-04T02:24:50.457Z,28.50
2019-04-04T02:25:54.026Z,28.50
2019-04-04T02:26:56.750Z,28.50
2019-04-04T02:28:00.325Z,28.50
2019-04-04T02:29:02.984Z,28.50
2019-04-04T02:30:05.975Z,28.40
2019-04-04T02:31:09.147Z,28.50
2019-04-04T02:32:14.561Z,28.50
2019-04-04T02:33:17.439Z,28.50
2019-04-04T02:34:20.107Z,28.50
2019-04-04T02:35:22.780Z,28.50
2019-04-04T02:36:25.447Z,28.50
2019-04-04T02:37:28.303Z,28.50
2019-04-04T02:38:30.995Z,28.50
2019-04-04T02:39:35.267Z,28.60
2019-04-04T02:40:40.960Z,28.60
2019-04-04T02:41:47.723Z,28.50
2019-04-04T02:42:47.806Z,28.50
2019-04-04T02:43:50.485Z,28.50
2019-04-04T02:44:53.190Z,28.50
2019-04-04T02:45:56.428Z,28.50
2019-04-04T02:46:59.699Z,28.60
2019-04-04T02:48:02.390Z,28.70
2019-04-04T02:49:05.302Z,28.60
2019-04-04T02:50:08.644Z,28.70
2019-04-04T02:51:11.288Z,28.70
2019-04-04T02:52:14.203Z,28.80
2019-04-04T02:53:20.421Z,28.80
2019-04-04T02:54:24.679Z,28.80
2019-04-04T02:55:29.871Z,28.90
2019-04-04T02:56:34.965Z,28.90
2019-04-04T02:57:35.161Z,28.90
2019-04-04T02:58:38.005Z,29.00
2019-04-04T02:59:40.981Z,29.00
2019-04-04T03:00:43.684Z,29.00
2019-04-04T03:01:46.469Z,29.10
2019-04-04T03:02:49.297Z,29.10
2019-04-04T03:03:52.067Z,29.30
2019-04-04T03:04:54.966Z,29.20
2019-04-04T03:05:57.728Z,29.20
2019-04-04T03:07:00.872Z,29.20
2019-04-04T03:08:04.531Z,29.20
2019-04-04T03:09:09.981Z,29.30
2019-04-04T03:10:15.184Z,29.30
2019-04-04T03:11:21.170Z,29.30
2019-04-04T03:12:25.646Z,29.40
2019-04-04T03:13:28.764Z,29.30
2019-04-04T03:14:30.773Z,29.40
2019-04-04T03:15:33.766Z,29.40
2019-04-04T03:16:36.804Z,29.30
2019-04-04T03:17:39.449Z,29.70
2019-04-04T03:18:42.239Z,29.30
2019-04-04T03:19:45.142Z,29.40
2019-04-04T03:20:50.466Z,29.40
2019-04-04T03:21:55.939Z,29.40
2019-04-04T03:23:00.307Z,29.40
2019-04-04T03:24:06.157Z,29.40
2019-04-04T03:25:06.624Z,29.40
2019-04-04T03:26:09.320Z,29.40
2019-04-04T03:27:11.969Z,29.40
2019-04-04T03:28:14.622Z,29.50
2019-04-04T03:29:17.726Z,29.50
2019-04-04T03:30:22.400Z,29.50
2019-04-04T03:31:25.234Z,29.50
2019-04-04T03:32:27.910Z,29.60
2019-04-04T03:33:32.486Z,29.60
2019-04-04T03:34:35.445Z,29.50
2019-04-04T03:35:38.131Z,29.50
2019-04-04T03:36:40.822Z,29.40
2019-04-04T03:37:46.148Z,29.40
2019-04-04T03:38:48.246Z,29.50
2019-04-04T03:39:53.100Z,29.50
2019-04-04T03:40:57.933Z,29.60
2019-04-04T03:42:00.348Z,29.60
2019-04-04T03:43:03.026Z,29.60
2019-04-04T03:44:05.678Z,29.60
2019-04-04T03:45:08.407Z,29.60
2019-04-04T03:46:11.293Z,29.60
2019-04-04T03:47:14.337Z,29.60
2019-04-04T03:48:18.503Z,29.60
2019-04-04T03:49:24.382Z,29.50
2019-04-04T03:50:29.062Z,29.60
2019-04-04T03:51:31.062Z,29.60
2019-04-04T03:52:33.734Z,29.60
2019-04-04T03:53:38.362Z,29.70
2019-04-04T03:54:41.527Z,29.70
2019-04-04T03:55:44.521Z,29.80
2019-04-04T03:56:47.236Z,29.80
2019-04-04T03:57:51.893Z,29.90
2019-04-04T03:58:54.384Z,29.90
2019-04-04T03:59:57.033Z,29.90
2019-04-04T04:00:59.675Z,29.90
2019-04-04T04:02:02.359Z,29.90
2019-04-04T04:03:05.057Z,29.90
2019-04-04T04:04:08.217Z,29.90
2019-04-04T04:05:24.591Z,29.90
2019-04-04T04:06:27.241Z,30.40
2019-04-04T04:07:29.920Z,29.90
2019-04-04T04:08:33.150Z,29.90
2019-04-04T04:09:35.874Z,29.90
2019-04-04T04:10:38.566Z,30.00
2019-04-04T04:11:41.204Z,30.00
2019-04-04T04:12:46.784Z,30.00
2019-04-04T04:13:50.180Z,30.00
2019-04-04T04:14:54.867Z,30.00
2019-04-04T04:16:02.523Z,30.00
2019-04-04T04:17:02.149Z,30.00
2019-04-04T04:18:04.845Z,30.00
2019-04-04T04:19:10.297Z,30.00
2019-04-04T04:20:12.934Z,30.00
2019-04-04T04:21:15.607Z,30.10
2019-04-04T04:22:19.348Z,30.10
2019-04-04T04:23:24.045Z,30.10
2019-04-04T04:24:29.789Z,30.30
2019-04-04T04:25:35.307Z,30.30
2019-04-04T04:26:41.034Z,30.30
2019-04-04T04:27:41.060Z,30.40
2019-04-04T04:28:43.732Z,30.50
2019-04-04T04:29:47.050Z,30.50
2019-04-04T04:30:50.014Z,30.50
2019-04-04T04:31:55.519Z,30.60
2019-04-04T04:32:58.157Z,30.70
2019-04-04T04:34:01.687Z,30.70
2019-04-04T04:35:08.731Z,30.70
2019-04-04T04:36:15.353Z,30.80
2019-04-04T04:37:15.014Z,30.80
2019-04-04T04:38:18.591Z,30.80
2019-04-04T04:39:21.875Z,30.80
2019-04-04T04:40:24.561Z,30.90
2019-04-04T04:41:27.219Z,30.90
2019-04-04T04:42:30.483Z,30.90
2019-04-04T04:43:33.803Z,30.90
2019-04-04T04:44:38.751Z,30.90
2019-04-04T04:45:44.268Z,31.00
2019-04-04T04:46:49.703Z,31.20
2019-04-04T04:47:56.190Z,31.90
2019-04-04T04:48:57.255Z,31.30
2019-04-04T04:49:59.949Z,31.30
2019-04-04T04:51:02.969Z,31.50
2019-04-04T04:52:06.482Z,31.50
2019-04-04T04:53:09.346Z,31.50
2019-04-04T04:54:11.987Z,31.50
2019-04-04T04:55:14.664Z,31.50
2019-04-04T04:56:17.817Z,31.40
2019-04-04T04:57:29.512Z,32.00
2019-04-04T04:58:25.026Z,31.40
2019-04-04T04:59:28.138Z,31.50
2019-04-04T05:00:31.351Z,31.50
2019-04-04T05:01:34.078Z,31.60
2019-04-04T05:02:36.814Z,31.70
2019-04-04T05:03:39.496Z,31.80
2019-04-04T05:04:43.053Z,31.90
2019-04-04T05:05:45.742Z,31.90
2019-04-04T05:06:48.492Z,31.90
2019-04-04T05:07:51.251Z,31.90
2019-04-04T05:08:54.228Z,32.00
2019-04-04T05:09:56.897Z,31.90
2019-04-04T05:10:59.621Z,31.90
2019-04-04T05:12:02.353Z,31.90
2019-04-04T05:13:05.029Z,32.00
2019-04-04T05:14:07.828Z,32.10
2019-04-04T05:15:10.469Z,32.10
2019-04-04T05:16:13.137Z,32.10
2019-04-04T05:17:16.210Z,32.20
2019-04-04T05:18:19.104Z,32.20
2019-04-04T05:19:21.798Z,32.20
2019-04-04T05:20:25.610Z,32.30
2019-04-04T05:21:29.526Z,32.50
2019-04-04T05:22:32.570Z,32.50
2019-04-04T05:23:35.270Z,32.40
2019-04-04T05:24:37.944Z,32.30
2019-04-04T05:25:52.107Z,32.40
2019-04-04T05:26:45.428Z,32.40
2019-04-04T05:27:48.216Z,32.50
2019-04-04T05:28:50.970Z,32.40
2019-04-04T05:29:53.612Z,32.40
2019-04-04T05:30:59.281Z,32.50
2019-04-04T05:32:01.936Z,32.40
2019-04-04T05:33:04.785Z,32.40
2019-04-04T05:34:07.537Z,32.40
2019-04-04T05:35:10.224Z,32.50
2019-04-04T05:36:12.872Z,32.50
2019-04-04T05:37:15.516Z,32.40
2019-04-04T05:38:18.229Z,32.50
2019-04-04T05:39:21.021Z,32.50
2019-04-04T05:40:24.241Z,32.50
2019-04-04T05:41:27.387Z,32.50
2019-04-04T05:42:32.806Z,32.40
2019-04-04T05:43:37.277Z,32.50
2019-04-04T05:44:41.740Z,32.60
2019-04-04T05:45:45.348Z,32.60
2019-04-04T05:46:51.046Z,32.60
2019-04-04T05:47:55.118Z,32.70
2019-04-04T05:48:57.681Z,32.60
2019-04-04T05:50:02.262Z,32.70
2019-04-04T05:51:05.098Z,32.60
2019-04-04T05:52:09.148Z,32.70
2019-04-04T05:53:12.554Z,32.70
2019-04-04T05:54:15.288Z,32.60
2019-04-04T05:55:17.974Z,32.40
2019-04-04T05:56:20.685Z,32.30
2019-04-04T05:57:23.418Z,32.30
2019-04-04T05:58:26.094Z,32.20
2019-04-04T05:59:28.799Z,32.20
2019-04-04T06:00:31.775Z,32.20
2019-04-04T06:01:35.287Z,32.10
2019-04-04T06:02:38.861Z,32.70
2019-04-04T06:03:41.597Z,32.30
2019-04-04T06:04:44.277Z,32.20
2019-04-04T06:05:46.929Z,32.10
2019-04-04T06:06:49.680Z,32.10
2019-04-04T06:07:52.425Z,32.20
2019-04-04T06:08:55.140Z,32.30
2019-04-04T06:09:57.845Z,32.30
2019-04-04T06:11:00.510Z,32.20
2019-04-04T06:12:03.221Z,32.10
2019-04-04T06:13:05.993Z,32.20
2019-04-04T06:14:08.689Z,32.20
2019-04-04T06:15:11.514Z,32.10
2019-04-04T06:16:14.300Z,31.70
2019-04-04T06:17:16.971Z,31.50
2019-04-04T06:18:19.624Z,32.10
2019-04-04T06:19:22.401Z,32.10
2019-04-04T06:20:25.134Z,32.10
2019-04-04T06:21:27.830Z,31.30
2019-04-04T06:22:30.507Z,31.20
2019-04-04T06:23:33.159Z,31.10
2019-04-04T06:24:35.839Z,30.80
2019-04-04T06:25:38.568Z,30.80
2019-04-04T06:26:41.576Z,30.80
2019-04-04T06:27:44.355Z,30.90
2019-04-04T06:28:47.356Z,30.90
2019-04-04T06:29:50.173Z,30.90
2019-04-04T06:30:54.239Z,30.90
2019-04-04T06:31:59.879Z,31.00
2019-04-04T06:33:04.799Z,31.20
2019-04-04T06:34:10.123Z,31.10
2019-04-04T06:35:11.232Z,31.10
2019-04-04T06:36:14.029Z,31.20
2019-04-04T06:37:18.089Z,31.20
2019-04-04T06:38:23.233Z,31.40
2019-04-04T06:39:25.796Z,31.60
2019-04-04T06:40:30.328Z,31.30
2019-04-04T06:41:36.491Z,31.20
2019-04-04T06:42:39.205Z,31.40
2019-04-04T06:43:42.108Z,31.50
2019-04-04T06:44:44.825Z,31.50
2019-04-04T06:45:47.756Z,31.50
2019-04-04T06:46:53.173Z,31.50
2019-04-04T06:47:55.279Z,31.30
2019-04-04T06:48:59.539Z,31.20
2019-04-04T06:50:02.214Z,31.20
2019-04-04T06:51:04.975Z,31.30
2019-04-04T06:52:09.348Z,31.20
2019-04-04T06:53:12.187Z,31.30
2019-04-04T06:54:14.887Z,31.20
2019-04-04T06:55:17.913Z,31.10
2019-04-04T06:56:20.607Z,31.20
2019-04-04T06:57:23.369Z,31.10
2019-04-04T06:58:26.082Z,31.10
2019-04-04T06:59:28.744Z,31.10
2019-04-04T07:00:31.409Z,31.20
2019-04-04T07:01:34.206Z,31.30
2019-04-04T07:02:36.881Z,31.40
2019-04-04T07:03:39.553Z,31.40
2019-04-04T07:04:42.263Z,31.30
2019-04-04T07:05:45.073Z,31.20
2019-04-04T07:06:47.761Z,31.10
2019-04-04T07:07:50.519Z,30.90
2019-04-04T07:08:53.282Z,30.80
2019-04-04T07:09:56.029Z,30.80
2019-04-04T07:11:02.735Z,30.90
2019-04-04T07:12:06.505Z,31.10
2019-04-04T07:13:21.105Z,31.00
2019-04-04T07:14:12.381Z,31.00
2019-04-04T07:15:15.972Z,31.10
2019-04-04T07:16:18.953Z,31.10
2019-04-04T07:17:21.640Z,31.10
2019-04-04T07:18:24.440Z,31.10
2019-04-04T07:19:27.048Z,30.90
2019-04-04T07:20:29.760Z,30.80
2019-04-04T07:21:32.458Z,30.80
2019-04-04T07:22:35.285Z,30.80
2019-04-04T07:23:38.010Z,30.70
2019-04-04T07:24:40.776Z,30.80
2019-04-04T07:25:43.498Z,30.90
2019-04-04T07:26:46.194Z,30.90
2019-04-04T07:27:48.877Z,30.90
2019-04-04T07:28:53.900Z,31.00
2019-04-04T07:29:56.820Z,30.90
2019-04-04T07:31:01.748Z,30.90
2019-04-04T07:32:04.553Z,30.80
2019-04-04T07:33:07.235Z,30.70
2019-04-04T07:34:09.967Z,30.60
2019-04-04T07:35:12.900Z,30.60
2019-04-04T07:36:15.593Z,30.40
2019-04-04T07:37:21.723Z,30.50
2019-04-04T07:38:22.801Z,30.50
2019-04-04T07:39:25.942Z,30.30
2019-04-04T07:40:28.649Z,30.30
2019-04-04T07:41:31.298Z,30.40
2019-04-04T07:42:33.993Z,30.30
2019-04-04T07:43:39.279Z,30.10
2019-04-04T07:44:41.213Z,30.00
2019-04-04T07:45:43.944Z,30.00
2019-04-04T07:46:46.612Z,30.10
2019-04-04T07:47:49.317Z,30.80
2019-04-04T07:48:52.596Z,30.30
2019-04-04T07:49:55.497Z,30.10
2019-04-04T07:50:59.168Z,30.00
2019-04-04T07:52:02.307Z,30.00
2019-04-04T07:53:06.042Z,30.00
2019-04-04T07:54:08.757Z,30.00
2019-04-04T07:55:13.310Z,30.10
2019-04-04T07:56:15.962Z,30.00
2019-04-04T07:57:19.838Z,30.10
2019-04-04T07:58:22.879Z,30.20
2019-04-04T07:59:25.577Z,30.10
2019-04-04T08:00:28.416Z,30.20
2019-04-04T08:01:31.090Z,30.10
2019-04-04T08:02:47.112Z,30.30
2019-04-04T08:03:50.879Z,30.70
2019-04-04T08:04:53.561Z,30.30
2019-04-04T08:05:56.261Z,30.20
2019-04-04T08:06:59.088Z,30.20
2019-04-04T08:08:02.052Z,30.30
2019-04-04T08:09:06.281Z,30.40
2019-04-04T08:10:20.010Z,30.40
2019-04-04T08:11:13.742Z,30.30
2019-04-04T08:12:16.385Z,30.30
2019-04-04T08:13:19.084Z,30.30
2019-04-04T08:14:21.834Z,30.30
2019-04-04T08:15:24.493Z,30.10
2019-04-04T08:16:27.195Z,30.20
2019-04-04T08:17:29.953Z,30.20
2019-04-04T08:18:32.683Z,30.20
2019-04-04T08:19:35.341Z,30.30
2019-04-04T08:20:38.005Z,30.30
2019-04-04T08:21:40.742Z,30.40
2019-04-04T08:22:43.489Z,30.30
2019-04-04T08:23:46.173Z,30.30
2019-04-04T08:24:49.196Z,30.30
2019-04-04T08:25:51.890Z,30.30
2019-04-04T08:26:54.926Z,30.50
2019-04-04T08:27:57.581Z,30.50
2019-04-04T08:29:00.305Z,30.50
2019-04-04T08:30:03.382Z,30.50
2019-04-04T08:31:06.434Z,30.50
2019-04-04T08:32:09.124Z,30.60
2019-04-04T08:33:11.779Z,30.60
2019-04-04T08:34:14.442Z,30.70
2019-04-04T08:35:17.265Z,30.80
2019-04-04T08:36:19.953Z,30.60
2019-04-04T08:37:22.741Z,30.70
2019-04-04T08:38:25.812Z,30.60
2019-04-04T08:39:28.554Z,30.60
2019-04-04T08:40:31.187Z,30.50
2019-04-04T08:41:33.884Z,30.60
2019-04-04T08:42:36.592Z,30.70
2019-04-04T08:43:39.652Z,30.80
2019-04-04T08:44:42.304Z,30.80
2019-04-04T08:45:45.056Z,30.80
2019-04-04T08:46:47.719Z,30.60
2019-04-04T08:47:50.499Z,30.60
2019-04-04T08:48:53.684Z,30.60
2019-04-04T08:49:56.338Z,30.70
2019-04-04T08:50:59.146Z,30.70
2019-04-04T08:52:01.842Z,31.20
2019-04-04T08:53:04.577Z,30.60
2019-04-04T08:54:07.287Z,30.40
2019-04-04T08:55:13.293Z,30.40
2019-04-04T08:56:16.165Z,30.50
2019-04-04T08:57:18.917Z,30.50
2019-04-04T08:58:21.630Z,31.00
2019-04-04T08:59:24.337Z,30.40
2019-04-04T09:00:27.155Z,30.30
2019-04-04T09:01:29.801Z,30.10
2019-04-04T09:02:32.469Z,30.20
2019-04-04T09:03:35.345Z,30.20
2019-04-04T09:04:38.014Z,30.00
2019-04-04T09:05:40.740Z,30.00
2019-04-04T09:06:43.325Z,30.00
2019-04-04T09:07:46.060Z,30.00
2019-04-04T09:08:48.787Z,30.00
2019-04-04T09:09:51.931Z,30.10
2019-04-04T09:10:54.612Z,30.00
2019-04-04T09:11:57.426Z,30.10
2019-04-04T09:13:00.081Z,30.20
2019-04-04T09:14:03.229Z,30.10
2019-04-04T09:15:07.601Z,30.00
2019-04-04T09:16:10.853Z,30.00
2019-04-04T09:17:13.553Z,30.00
2019-04-04T09:18:16.277Z,30.10
2019-04-04T09:19:18.994Z,30.10
2019-04-04T09:20:21.689Z,30.20
2019-04-04T09:21:24.404Z,30.10
2019-04-04T09:22:27.159Z,30.00
2019-04-04T09:23:29.845Z,30.00
2019-04-04T09:24:32.614Z,30.10
2019-04-04T09:25:35.325Z,30.10
2019-04-04T09:26:38.238Z,30.20
2019-04-04T09:27:41.541Z,30.30
2019-04-04T09:28:44.218Z,30.20
2019-04-04T09:29:46.988Z,30.10
2019-04-04T09:30:49.669Z,30.10
2019-04-04T09:31:52.372Z,30.00
2019-04-04T09:32:55.083Z,30.00
2019-04-04T09:33:57.811Z,30.00
2019-04-04T09:35:00.596Z,30.00
2019-04-04T09:36:03.345Z,30.00
2019-04-04T09:37:08.716Z,30.00
2019-04-04T09:38:10.473Z,30.10
2019-04-04T09:39:13.213Z,30.00
2019-04-04T09:40:16.060Z,30.00
2019-04-04T09:41:18.733Z,30.10
2019-04-04T09:42:21.392Z,30.10
2019-04-04T09:43:24.062Z,30.10
2019-04-04T09:44:26.814Z,30.00
2019-04-04T09:45:29.498Z,29.90
2019-04-04T09:46:32.205Z,29.80
2019-04-04T09:47:34.928Z,29.90
2019-04-04T09:48:37.685Z,30.00
2019-04-04T09:49:40.392Z,29.80
2019-04-04T09:50:43.276Z,29.80
2019-04-04T09:51:46.033Z,29.80
2019-04-04T09:52:48.696Z,30.00
2019-04-04T09:53:53.218Z,30.00
2019-04-04T09:54:55.914Z,29.80
2019-04-04T09:55:58.653Z,29.70
2019-04-04T09:57:01.357Z,29.70
2019-04-04T09:58:04.033Z,29.70
2019-04-04T09:59:06.689Z,29.60
2019-04-04T10:00:12.337Z,29.60
2019-04-04T10:01:15.120Z,29.70
2019-04-04T10:02:17.821Z,29.50
2019-04-04T10:03:20.597Z,29.40
2019-04-04T10:04:23.564Z,29.30
2019-04-04T10:05:26.184Z,29.30
2019-04-04T10:06:28.902Z,29.40
2019-04-04T10:07:31.764Z,29.60
2019-04-04T10:08:34.444Z,29.60
2019-04-04T10:09:37.109Z,29.60
2019-04-04T10:10:40.116Z,29.50
2019-04-04T10:11:42.822Z,29.60
2019-04-04T10:12:45.502Z,29.70
2019-04-04T10:13:48.197Z,29.60
2019-04-04T10:14:50.913Z,29.60
2019-04-04T10:15:53.561Z,29.70
2019-04-04T10:16:56.437Z,29.70
2019-04-04T10:17:59.602Z,29.70
2019-04-04T10:19:02.313Z,29.60
2019-04-04T10:20:05.138Z,29.40
2019-04-04T10:21:12.075Z,29.50
2019-04-04T10:22:12.440Z,29.60
2019-04-04T10:23:15.098Z,29.50
2019-04-04T10:24:17.743Z,29.50
2019-04-04T10:25:20.400Z,29.40
2019-04-04T10:26:23.061Z,29.50
2019-04-04T10:27:25.881Z,29.50
2019-04-04T10:28:28.549Z,29.30
2019-04-04T10:29:31.323Z,29.30
2019-04-04T10:30:33.948Z,29.30
2019-04-04T10:31:36.604Z,29.30
2019-04-04T10:32:39.385Z,29.30
2019-04-04T10:33:42.500Z,29.90
2019-04-04T10:34:45.477Z,29.40
2019-04-04T10:35:48.118Z,29.30
2019-04-04T10:36:50.763Z,29.40
2019-04-04T10:37:53.520Z,29.50
2019-04-04T10:38:56.165Z,29.60
2019-04-04T10:39:58.821Z,29.40
2019-04-04T10:41:01.503Z,29.40
2019-04-04T10:42:04.429Z,29.40
2019-04-04T10:43:07.189Z,29.50
2019-04-04T10:44:09.877Z,29.50
2019-04-04T10:45:12.854Z,29.50
2019-04-04T10:46:15.917Z,29.40
2019-04-04T10:47:18.609Z,29.40
2019-04-04T10:48:21.698Z,29.40
2019-04-04T10:49:24.397Z,29.60
2019-04-04T10:50:27.165Z,29.40
2019-04-04T10:51:29.837Z,29.30
2019-04-04T10:52:32.532Z,29.20
2019-04-04T10:53:35.269Z,29.20
2019-04-04T10:54:38.110Z,29.30
2019-04-04T10:55:40.800Z,29.20
2019-04-04T10:56:43.482Z,29.20
2019-04-04T10:57:46.122Z,29.10
2019-04-04T10:58:48.838Z,29.00
2019-04-04T10:59:54.665Z,29.50
2019-04-04T11:00:55.990Z,29.00
2019-04-04T11:02:00.921Z,28.90
2019-04-04T11:03:03.229Z,29.00
2019-04-04T11:04:06.076Z,29.00
2019-04-04T11:05:08.871Z,28.90
2019-04-04T11:06:11.549Z,28.80
2019-04-04T11:07:14.250Z,28.80
2019-04-04T11:08:16.955Z,28.70
2019-04-04T11:09:19.820Z,28.70
2019-04-04T11:10:22.574Z,28.70
2019-04-04T11:11:25.438Z,28.70
2019-04-04T11:12:28.137Z,28.60
2019-04-04T11:13:33.741Z,28.70
2019-04-04T11:14:35.328Z,28.60
2019-04-04T11:15:37.998Z,28.40
2019-04-04T11:16:40.687Z,28.50
2019-04-04T11:17:43.453Z,28.50
2019-04-04T11:18:46.137Z,28.70
2019-04-04T11:19:48.861Z,28.60
2019-04-04T11:20:51.518Z,28.50
2019-04-04T11:21:54.257Z,28.40
2019-04-04T11:22:57.110Z,28.50
2019-04-04T11:23:59.817Z,28.50
2019-04-04T11:25:02.694Z,28.40
2019-04-04T11:26:05.363Z,28.30
2019-04-04T11:27:08.022Z,28.40
2019-04-04T11:28:10.752Z,28.40
2019-04-04T11:29:13.414Z,28.20
2019-04-04T11:30:16.210Z,27.90
2019-04-04T11:31:19.165Z,27.50
2019-04-04T11:32:22.145Z,27.30
2019-04-04T11:33:24.793Z,26.70
2019-04-04T11:34:27.492Z,26.30
2019-04-04T11:35:30.228Z,25.70
2019-04-04T11:36:33.137Z,25.30
2019-04-04T11:37:35.809Z,25.00
2019-04-04T11:38:38.499Z,24.50
2019-04-04T11:39:53.751Z,24.30
2019-04-04T11:40:45.696Z,24.00
2019-04-04T11:41:48.397Z,23.50
2019-04-04T11:42:51.088Z,23.70
2019-04-04T11:43:53.865Z,23.50
2019-04-04T11:44:59.301Z,23.30
2019-04-04T11:46:02.067Z,23.00
2019-04-04T11:47:04.852Z,23.20
2019-04-04T11:48:07.516Z,23.20
2019-04-04T11:49:10.206Z,22.80
2019-04-04T11:50:13.193Z,22.70
2019-04-04T11:51:15.892Z,22.60
2019-04-04T11:52:18.553Z,22.40
2019-04-04T11:53:21.240Z,22.40
2019-04-04T11:54:23.926Z,22.10
2019-04-04T11:55:26.592Z,22.20
2019-04-04T11:56:29.361Z,22.00
2019-04-04T11:57:32.046Z,21.90
2019-04-04T11:58:34.751Z,21.80
2019-04-04T11:59:37.409Z,21.80
2019-04-04T12:00:41.848Z,21.60
2019-04-04T12:01:45.243Z,22.20
2019-04-04T12:02:47.973Z,21.70
2019-04-04T12:03:50.632Z,21.60
2019-04-04T12:04:53.296Z,21.60
2019-04-04T12:05:55.966Z,21.50
2019-04-04T12:06:58.956Z,21.50
2019-04-04T12:08:01.605Z,21.40
2019-04-04T12:09:06.223Z,21.80
2019-04-04T12:10:09.138Z,21.70
2019-04-04T12:11:11.821Z,21.80
2019-04-04T12:12:14.694Z,21.40
2019-04-04T12:13:17.407Z,21.40
2019-04-04T12:14:20.142Z,21.40
2019-04-04T12:15:22.842Z,21.40
2019-04-04T12:16:25.552Z,21.40
2019-04-04T12:17:28.247Z,21.50
2019-04-04T12:18:30.913Z,21.70
2019-04-04T12:19:33.692Z,21.50
2019-04-04T12:20:36.381Z,21.50
2019-04-04T12:21:39.057Z,21.60
2019-04-04T12:22:41.800Z,21.60
2019-04-04T12:23:44.455Z,21.80
2019-04-04T12:24:47.117Z,21.80
2019-04-04T12:25:49.804Z,22.10
2019-04-04T12:26:52.512Z,22.00
2019-04-04T12:27:55.204Z,21.90
2019-04-04T12:28:57.877Z,21.80
2019-04-04T12:30:00.616Z,21.70
2019-04-04T12:31:04.400Z,21.80
2019-04-04T12:32:07.056Z,21.80
2019-04-04T12:33:09.884Z,21.90
2019-04-04T12:34:12.678Z,21.80
2019-04-04T12:35:15.346Z,21.90
2019-04-04T12:36:24.467Z,21.90
2019-04-04T12:37:22.625Z,22.10
2019-04-04T12:38:25.306Z,22.30
2019-04-04T12:39:27.991Z,22.40
2019-04-04T12:40:30.921Z,22.60
2019-04-04T12:41:33.648Z,22.80
2019-04-04T12:42:36.348Z,22.80
2019-04-04T12:43:39.218Z,22.80
2019-04-04T12:44:41.926Z,22.90
2019-04-04T12:45:44.595Z,23.00
2019-04-04T12:46:47.301Z,23.30
2019-04-04T12:47:50.045Z,23.50
2019-04-04T12:48:52.724Z,23.80
2019-04-04T12:49:55.370Z,23.60
2019-04-04T12:50:58.118Z,24.00
2019-04-04T12:52:00.870Z,23.60
2019-04-04T12:53:03.689Z,23.80
2019-04-04T12:54:06.433Z,23.90
2019-04-04T12:55:09.317Z,24.00
2019-04-04T12:56:12.019Z,24.10
2019-04-04T12:57:14.703Z,24.20
2019-04-04T12:58:17.374Z,24.20
2019-04-04T12:59:21.401Z,23.90
2019-04-04T13:00:24.093Z,23.90
2019-04-04T13:01:26.862Z,23.90
2019-04-04T13:02:29.606Z,23.80
2019-04-04T13:03:32.329Z,23.80
2019-04-04T13:04:37.834Z,23.80
2019-04-04T13:05:40.853Z,23.80
2019-04-04T13:06:43.549Z,23.80
2019-04-04T13:07:46.242Z,24.00
2019-04-04T13:08:48.969Z,24.10
2019-04-04T13:09:51.780Z,24.10
2019-04-04T13:10:54.432Z,24.10
2019-04-04T13:11:57.207Z,24.20
2019-04-04T13:12:59.880Z,24.20
2019-04-04T13:14:02.614Z,24.30
2019-04-04T13:15:06.085Z,24.60
2019-04-04T13:16:08.789Z,24.70
2019-04-04T13:17:11.490Z,24.40
2019-04-04T13:18:14.170Z,24.40
2019-04-04T13:19:16.869Z,24.60
2019-04-04T13:20:19.560Z,24.60
2019-04-04T13:21:24.982Z,24.40
2019-04-04T13:22:27.701Z,24.40
2019-04-04T13:23:30.397Z,24.40
2019-04-04T13:24:33.093Z,24.40
2019-04-04T13:25:36.077Z,24.30
2019-04-04T13:26:38.729Z,24.30
2019-04-04T13:27:41.390Z,24.20
2019-04-04T13:28:44.137Z,24.10
2019-04-04T13:29:46.920Z,24.10
2019-04-04T13:30:49.959Z,24.20
2019-04-04T13:31:52.812Z,24.10
2019-04-04T13:32:55.477Z,24.10