createdAt,value
2022-09-03T00:00:30.867Z,23.70
2022-09-03T00:03:17.477Z,23.70
2022-09-03T00:06:07.928Z,23.70
2022-09-03T00:08:45.852Z,23.70
2022-09-03T00:11:13.468Z,23.70
2022-09-03T00:14:03.227Z,23.70
2022-09-03T00:16:41.355Z,23.70
2022-09-03T00:19:08.744Z,23.70
2022-09-03T00:21:53.623Z,23.70
2022-09-03T00:24:25.721Z,23.70
2022-09-03T00:26:57.990Z,23.70
2022-09-03T00:29:27.354Z,23.70
2022-09-03T00:31:58.848Z,23.70
2022-09-03T00:34:39.464Z,23.70
2022-09-03T00:37:07.451Z,23.70
2022-09-03T00:39:41.458Z,23.70
2022-09-03T00:42:29.054Z,23.70
2022-09-03T00:45:18.125Z,23.70
2022-09-03T00:48:10.987Z,23.70
2022-09-03T00:51:00.972Z,23.70
2022-09-03T00:53:52.613Z,23.70
2022-09-03T00:56:22.257Z,23.60
2022-09-03T00:58:55.607Z,23.60
2022-09-03T01:01:46.000Z,23.60
2022-09-03T01:04:24.796Z,23.60
2022-09-03T01:07:28.287Z,23.60
2022-09-03T01:10:11.522Z,23.60
2022-09-03T01:12:59.480Z,23.50
2022-09-03T01:15:29.293Z,23.60
2022-09-03T01:18:19.202Z,23.50
2022-09-03T01:21:23.954Z,23.60
2022-09-03T01:24:21.187Z,23.60
2022-09-03T01:27:00.189Z,23.50
2022-09-03T01:29:30.031Z,23.50
2022-09-03T01:32:23.725Z,23.50
2022-09-03T01:35:12.020Z,23.50
2022-09-03T01:37:47.959Z,23.50
2022-09-03T01:40:30.609Z,23.50
2022-09-03T01:43:15.825Z,23.50
2022-09-03T01:45:51.648Z,23.50
2022-09-03T01:48:41.597Z,23.50
2022-09-03T01:51:18.047Z,23.50
2022-09-03T01:54:21.291Z,23.50
2022-09-03T01:57:12.730Z,23.50
2022-09-03T02:00:06.751Z,23.50
2022-09-03T02:02:35.439Z,23.50
2022-09-03T02:05:14.846Z,23.50
2022-09-03T02:08:09.031Z,23.50
2022-09-03T02:10:50.885Z,23.50
2022-09-03T02:13:25.848Z,23.50
2022-09-03T02:15:55.662Z,23.50
2022-09-03T02:18:30.033Z,23.50
2022-09-03T02:20:58.891Z,23.50
2022-09-03T02:23:28.372Z,23.50
2022-09-03T02:26:01.333Z,23.50
2022-09-03T02:28:33.078Z,23.50
2022-09-03T02:31:00.046Z,23.50
2022-09-03T02:33:27.472Z,23.40
2022-09-03T02:35:55.265Z,23.50
2022-09-03T02:38:26.515Z,23.40
2022-09-03T02:40:54.534Z,23.50
2022-09-03T02:43:49.878Z,23.40
2022-09-03T02:46:42.721Z,23.50
2022-09-03T02:49:09.846Z,23.40
2022-09-03T02:51:42.552Z,23.40
2022-09-03T02:54:10.735Z,23.40
2022-09-03T02:56:38.336Z,23.40
2022-09-03T02:59:07.062Z,23.40
2022-09-03T03:01:34.193Z,23.40
2022-09-03T03:04:01.317Z,23.40
2022-09-03T03:06:28.208Z,23.40
2022-09-03T03:08:56.157Z,23.40
2022-09-03T03:11:24.090Z,23.40
2022-09-03T03:13:51.158Z,23.40
2022-09-03T03:16:18.443Z,23.40
2022-09-03T03:18:48.522Z,23.40
2022-09-03T03:21:17.902Z,23.40
2022-09-03T03:23:45.348Z,23.40
2022-09-03T03:26:15.542Z,23.40
2022-09-03T03:28:42.487Z,23.40
2022-09-03T03:31:14.781Z,23.40
2022-09-03T03:33:41.925Z,23.40
2022-09-03T03:36:14.862Z,23.40
2022-09-03T03:38:43.704Z,23.40
2022-09-03T03:41:13.416Z,23.40
2022-09-03T03:43:40.177Z,23.40
2022-09-03T03:46:07.617Z,23.40
2022-09-03T03:48:34.866Z,23.40
2022-09-03T03:51:04.309Z,23.40
2022-09-03T03:53:31.603Z,23.30
2022-09-03T03:56:00.032Z,23.40
2022-09-03T03:58:28.693Z,23.30
2022-09-03T04:00:55.571Z,23.40
2022-09-03T04:03:22.414Z,23.30
2022-09-03T04:05:59.767Z,23.30
2022-09-03T04:08:27.726Z,23.30
2022-09-03T04:10:58.942Z,23.30
2022-09-03T04:13:30.222Z,23.30
2022-09-03T04:16:09.256Z,23.30
2022-09-03T04:18:37.163Z,23.30
2022-09-03T04:21:09.525Z,23.30
2022-09-03T04:23:39.135Z,23.30
2022-09-03T04:26:06.842Z,23.30
2022-09-03T04:28:34.354Z,23.30
2022-09-03T04:31:03.159Z,23.30
2022-09-03T04:33:31.587Z,23.30
2022-09-03T04:36:14.594Z,23.30
2022-09-03T04:38:45.131Z,23.30
2022-09-03T04:41:14.254Z,23.30
2022-09-03T04:43:44.743Z,23.30
2022-09-03T04:46:18.423Z,23.30
2022-09-03T04:48:51.214Z,23.30
2022-09-03T04:51:27.443Z,23.30
2022-09-03T04:53:57.062Z,23.30
2022-09-03T04:56:35.813Z,23.30
2022-09-03T04:59:06.350Z,23.30
2022-09-03T05:01:34.870Z,23.20
2022-09-03T05:04:02.472Z,23.30
2022-09-03T05:06:31.487Z,23.30
2022-09-03T05:08:59.445Z,23.30
2022-09-03T05:11:27.390Z,23.30
2022-09-03T05:13:57.319Z,23.30
2022-09-03T05:16:26.294Z,23.30
2022-09-03T05:18:54.982Z,23.30
2022-09-03T05:21:23.209Z,23.30
2022-09-03T05:23:51.136Z,23.30
2022-09-03T05:26:20.689Z,23.30
2022-09-03T05:28:48.512Z,23.30
2022-09-03T05:31:18.065Z,23.30
2022-09-03T05:33:51.572Z,23.30
2022-09-03T05:36:20.848Z,23.30
2022-09-03T05:38:47.934Z,23.30
2022-09-03T05:41:16.947Z,23.30
2022-09-03T05:43:47.335Z,23.30
2022-09-03T05:46:18.637Z,23.20
2022-09-03T05:48:45.633Z,23.30
2022-09-03T05:51:17.705Z,23.30
2022-09-03T05:53:47.423Z,23.30
2022-09-03T05:56:19.875Z,23.30
2022-09-03T05:58:52.490Z,23.30
2022-09-03T06:01:22.409Z,23.30
2022-09-03T06:03:56.049Z,23.30
2022-09-03T06:06:25.568Z,23.30
2022-09-03T06:08:58.136Z,23.30
2022-09-03T06:11:29.591Z,23.30
2022-09-03T06:13:57.625Z,23.30
2022-09-03T06:16:28.987Z,23.30
2022-09-03T06:18:59.955Z,23.30
2022-09-03T06:21:27.419Z,23.30
2022-09-03T06:23:59.713Z,23.30
2022-09-03T06:26:30.570Z,23.30
2022-09-03T06:28:58.048Z,23.30
2022-09-03T06:31:25.608Z,23.30
2022-09-03T06:33:54.748Z,23.30
2022-09-03T06:36:23.993Z,23.30
2022-09-03T06:38:56.182Z,23.30
2022-09-03T06:41:27.224Z,23.30
2022-09-03T06:43:59.139Z,23.30
2022-09-03T06:46:25.966Z,23.30
2022-09-03T06:48:53.366Z,23.30
2022-09-03T06:51:26.217Z,23.30
2022-09-03T06:53:54.757Z,23.30
2022-09-03T06:56:26.410Z,23.30
2022-09-03T06:58:55.247Z,23.30
2022-09-03T07:01:26.410Z,23.30
2022-09-03T07:03:58.010Z,23.30
2022-09-03T07:06:29.931Z,23.30
2022-09-03T07:08:57.930Z,23.30
2022-09-03T07:11:27.724Z,23.40
2022-09-03T07:13:55.945Z,23.40
2022-09-03T07:16:28.609Z,23.30
2022-09-03T07:18:56.729Z,23.30
2022-09-03T07:21:25.951Z,23.30
2022-09-03T07:23:54.164Z,23.30
2022-09-03T07:26:28.746Z,23.40
2022-09-03T07:28:56.200Z,23.40
2022-09-03T07:31:35.245Z,23.40
2022-09-03T07:34:06.079Z,23.40
2022-09-03T07:36:46.909Z,23.40
2022-09-03T07:39:15.869Z,23.40
2022-09-03T07:41:45.073Z,23.40
2022-09-03T07:44:16.347Z,23.40
2022-09-03T07:46:45.359Z,23.40
2022-09-03T07:49:12.327Z,23.40
2022-09-03T07:51:39.642Z,23.40
2022-09-03T07:54:10.056Z,23.40
2022-09-03T07:56:38.155Z,23.40
2022-09-03T07:59:05.829Z,23.40
2022-09-03T08:01:33.731Z,23.40
2022-09-03T08:04:01.737Z,23.40
2022-09-03T08:06:30.731Z,23.40
2022-09-03T08:09:05.488Z,23.40
2022-09-03T08:11:36.710Z,23.40
2022-09-03T08:14:06.773Z,23.40
2022-09-03T08:16:36.942Z,23.40
2022-09-03T08:19:04.556Z,23.40
2022-09-03T08:21:31.528Z,23.40
2022-09-03T08:24:04.533Z,23.40
2022-09-03T08:26:34.346Z,23.40
2022-09-03T08:29:01.307Z,23.40
2022-09-03T08:31:29.259Z,23.40
2022-09-03T08:33:58.059Z,23.40
2022-09-03T08:36:33.224Z,23.40
2022-09-03T08:39:08.008Z,23.40
2022-09-03T08:41:53.379Z,23.40
2022-09-03T08:44:32.034Z,23.40
2022-09-03T08:47:27.607Z,23.50
2022-09-03T08:49:57.073Z,23.40
2022-09-03T08:52:33.759Z,23.50
2022-09-03T08:55:33.162Z,23.40
2022-09-03T08:58:15.243Z,23.50
2022-09-03T09:01:01.573Z,23.50
2022-09-03T09:03:34.790Z,23.50
2022-09-03T09:06:42.127Z,23.50
2022-09-03T09:09:24.635Z,23.50
2022-09-03T09:12:16.085Z,23.50
2022-09-03T09:14:49.770Z,23.50
2022-09-03T09:17:23.748Z,23.50
2022-09-03T09:20:07.401Z,23.50
2022-09-03T09:22:41.320Z,23.50
2022-09-03T09:25:17.482Z,23.50
2022-09-03T09:27:52.352Z,23.50
2022-09-03T09:30:19.992Z,23.50
2022-09-03T09:32:47.565Z,23.50
2022-09-03T09:35:19.592Z,23.50
2022-09-03T09:37:49.487Z,23.50
2022-09-03T09:40:45.021Z,23.50
2022-09-03T09:43:21.544Z,23.50
2022-09-03T09:45:51.406Z,23.50
2022-09-03T09:48:31.761Z,23.50
2022-09-03T09:51:12.019Z,23.50
2022-09-03T09:53:39.612Z,23.50
2022-09-03T09:56:07.238Z,23.50
2022-09-03T09:58:35.546Z,23.50
2022-09-03T10:01:22.504Z,23.50
2022-09-03T10:04:00.249Z,23.60
2022-09-03T10:06:48.535Z,23.50
2022-09-03T10:09:23.276Z,23.50
2022-09-03T10:12:11.078Z,23.50
2022-09-03T10:14:50.049Z,23.60
2022-09-03T10:17:37.276Z,23.50
2022-09-03T10:20:32.363Z,23.60
2022-09-03T10:23:05.258Z,23.60
2022-09-03T10:25:50.271Z,23.60
2022-09-03T10:28:18.162Z,23.60
2022-09-03T10:31:16.078Z,23.60
2022-09-03T10:34:03.562Z,23.60
2022-09-03T10:36:33.504Z,23.60
2022-09-03T10:39:18.244Z,23.60
2022-09-03T10:42:03.540Z,23.60
2022-09-03T10:45:05.845Z,23.60
2022-09-03T10:47:50.582Z,23.60
2022-09-03T10:50:23.221Z,23.60
2022-09-03T10:52:59.021Z,23.60
2022-09-03T10:55:25.861Z,23.60
2022-09-03T10:57:55.975Z,23.60
2022-09-03T11:00:23.090Z,23.70
2022-09-03T11:03:26.259Z,23.70
2022-09-03T11:06:11.530Z,23.70
2022-09-03T11:08:49.292Z,23.70
2022-09-03T11:11:41.080Z,23.70
2022-09-03T11:14:15.335Z,23.70
2022-09-03T11:16:58.647Z,23.70
2022-09-03T11:19:37.229Z,23.80
2022-09-03T11:22:07.834Z,23.80
2022-09-03T11:24:39.922Z,23.80
2022-09-03T11:27:42.345Z,23.80
2022-09-03T11:30:22.153Z,23.80
2022-09-03T11:32:56.842Z,23.80
2022-09-03T11:35:42.920Z,23.80
2022-09-03T11:38:15.603Z,23.90
2022-09-03T11:40:57.611Z,23.90
2022-09-03T11:43:24.410Z,23.90
2022-09-03T11:46:03.548Z,23.90
2022-09-03T11:48:43.858Z,23.90
2022-09-03T11:51:38.272Z,24.00
2022-09-03T11:54:26.065Z,24.00
2022-09-03T11:57:23.606Z,24.00
2022-09-03T11:59:50.442Z,24.00
2022-09-03T12:02:34.434Z,24.00
2022-09-03T12:05:11.586Z,24.10
2022-09-03T12:07:59.676Z,24.10
2022-09-03T12:10:41.095Z,24.20
2022-09-03T12:13:20.146Z,24.20
2022-09-03T12:16:08.470Z,24.20
2022-09-03T12:18:37.104Z,24.20
2022-09-03T12:21:08.425Z,24.30
2022-09-03T12:23:47.809Z,24.30
2022-09-03T12:26:23.865Z,24.30
2022-09-03T12:28:55.492Z,24.30
2022-09-03T12:31:29.949Z,24.40
2022-09-03T12:34:11.384Z,24.40
2022-09-03T12:36:40.999Z,24.50
2022-09-03T12:39:18.875Z,24.50
2022-09-03T12:41:55.684Z,24.50
2022-09-03T12:44:37.931Z,24.60
2022-09-03T12:47:40.371Z,24.60
2022-09-03T12:50:11.227Z,24.60
2022-09-03T12:53:03.432Z,24.70
2022-09-03T12:55:57.021Z,24.70
2022-09-03T12:58:48.411Z,24.80
2022-09-03T13:01:23.281Z,24.80
2022-09-03T13:03:54.283Z,24.90
2022-09-03T13:06:29.606Z,24.90
2022-09-03T13:09:01.926Z,25.00
2022-09-03T13:11:32.542Z,25.00
2022-09-03T13:14:11.116Z,25.00
2022-09-03T13:16:47.409Z,25.00
2022-09-03T13:19:20.021Z,25.10
2022-09-03T13:21:52.991Z,25.10
2022-09-03T13:24:38.064Z,25.10
2022-09-03T13:27:42.458Z,25.20
2022-09-03T13:30:19.476Z,25.30
2022-09-03T13:33:11.852Z,25.40
2022-09-03T13:35:44.453Z,25.60
2022-09-03T13:38:11.617Z,25.80
2022-09-03T13:40:49.909Z,26.00
2022-09-03T13:43:43.355Z,26.20
2022-09-03T13:46:37.563Z,26.60
2022-09-03T13:49:48.485Z,26.60
2022-09-03T13:52:22.429Z,26.50
2022-09-03T13:55:23.034Z,26.30
2022-09-03T13:57:52.717Z,26.40
2022-09-03T14:00:44.508Z,26.50
2022-09-03T14:03:17.476Z,26.70
2022-09-03T14:05:51.974Z,27.00
2022-09-03T14:08:39.033Z,26.90
2022-09-03T14:11:28.375Z,26.80
2022-09-03T14:14:11.033Z,26.60
2022-09-03T14:16:51.093Z,26.40
2022-09-03T14:19:48.211Z,26.20
2022-09-03T14:22:23.157Z,26.10
2022-09-03T14:25:01.300Z,25.90
2022-09-03T14:27:31.689Z,25.90
2022-09-03T14:30:17.270Z,26.20
2022-09-03T14:32:56.275Z,26.60
2022-09-03T14:36:14.050Z,27.00
2022-09-03T14:38:47.840Z,26.90
2022-09-03T14:41:16.039Z,26.70
2022-09-03T14:44:04.426Z,26.50
2022-09-03T14:46:42.477Z,26.30
2022-09-03T14:49:30.701Z,26.20
2022-09-03T14:52:35.333Z,26.10
2022-09-03T14:55:07.885Z,26.10
2022-09-03T14:57:49.357Z,26.00
2022-09-03T15:00:20.177Z,26.00
2022-09-03T15:03:10.474Z,25.90
2022-09-03T15:05:47.863Z,25.80
2022-09-03T15:08:18.031Z,25.70
2022-09-03T15:11:01.998Z,25.60
2022-09-03T15:13:42.404Z,25.50
2022-09-03T15:16:41.514Z,25.40
2022-09-03T15:19:25.105Z,25.30
2022-09-03T15:22:27.361Z,25.20
2022-09-03T15:24:54.091Z,25.10
2022-09-03T15:27:53.277Z,25.10
2022-09-03T15:30:21.307Z,25.10
2022-09-03T15:33:13.365Z,25.10
2022-09-03T15:35:58.841Z,25.00
2022-09-03T15:38:25.660Z,25.00
2022-09-03T15:40:55.868Z,24.90
2022-09-03T15:43:33.917Z,24.90
2022-09-03T15:46:13.629Z,24.90
2022-09-03T15:48:46.792Z,24.90
2022-09-03T15:51:18.562Z,24.90
2022-09-03T15:53:54.927Z,24.90
2022-09-03T15:56:41.140Z,24.90
2022-09-03T15:59:21.478Z,24.90
2022-09-03T16:01:53.394Z,24.90
2022-09-03T16:04:34.856Z,24.90
2022-09-03T16:07:37.727Z,25.00
2022-09-03T16:10:30.288Z,25.00
2022-09-03T16:13:07.918Z,25.00
2022-09-03T16:15:47.147Z,25.00
2022-09-03T16:18:13.889Z,25.10
2022-09-03T16:20:48.490Z,25.10
2022-09-03T16:23:23.745Z,25.10
2022-09-03T16:25:55.737Z,25.10
2022-09-03T16:28:48.013Z,25.10
2022-09-03T16:31:42.687Z,25.10
2022-09-03T16:34:27.513Z,25.10
2022-09-03T16:37:03.641Z,25.20
2022-09-03T16:39:33.525Z,25.20
2022-09-03T16:42:25.400Z,25.30
2022-09-03T16:45:27.280Z,25.30
2022-09-03T16:48:16.221Z,25.30
2022-09-03T16:50:48.640Z,25.40
2022-09-03T16:53:37.198Z,25.40
2022-09-03T16:56:25.918Z,25.40
2022-09-03T16:58:53.144Z,25.40
2022-09-03T17:01:39.747Z,25.40
2022-09-03T17:04:06.688Z,25.40
2022-09-03T17:07:04.519Z,25.30
2022-09-03T17:09:47.131Z,25.30
2022-09-03T17:12:42.532Z,25.20
2022-09-03T17:15:27.565Z,25.20
2022-09-03T17:18:19.589Z,25.20
2022-09-03T17:21:02.189Z,25.10
2022-09-03T17:23:43.843Z,25.10
2022-09-03T17:26:56.485Z,25.00
2022-09-03T17:29:43.334Z,25.00
2022-09-03T17:32:28.053Z,24.90
2022-09-03T17:35:12.915Z,24.90
2022-09-03T17:37:56.573Z,24.90
2022-09-03T17:40:36.862Z,24.90
2022-09-03T17:43:06.818Z,24.90
2022-09-03T17:45:57.051Z,24.80
2022-09-03T17:48:42.594Z,24.80
2022-09-03T17:51:43.636Z,24.80
2022-09-03T17:54:16.652Z,24.80
2022-09-03T17:57:02.092Z,24.80
2022-09-03T17:59:34.801Z,24.80
2022-09-03T18:02:10.652Z,24.80
2022-09-03T18:04:49.736Z,24.70
2022-09-03T18:07:35.603Z,24.70
2022-09-03T18:10:20.528Z,24.70
2022-09-03T18:13:04.473Z,24.70
2022-09-03T18:15:51.140Z,24.70
2022-09-03T18:18:28.181Z,24.70
2022-09-03T18:21:25.144Z,24.70
2022-09-03T18:24:30.693Z,24.70
2022-09-03T18:27:26.670Z,24.70
2022-09-03T18:30:25.321Z,24.70
2022-09-03T18:33:10.867Z,24.70
2022-09-03T18:35:56.888Z,24.60
2022-09-03T18:38:53.119Z,24.60
2022-09-03T18:41:46.973Z,24.60
2022-09-03T18:45:12.400Z,24.60
2022-09-03T18:48:30.506Z,24.60
2022-09-03T18:51:26.637Z,24.60
2022-09-03T18:54:20.887Z,24.60
2022-09-03T18:57:10.951Z,24.60
2022-09-03T19:00:23.308Z,24.60
2022-09-03T19:03:19.584Z,24.50
2022-09-03T19:06:29.650Z,24.50
2022-09-03T19:09:32.750Z,24.50
2022-09-03T19:12:40.318Z,24.50
2022-09-03T19:15:37.986Z,24.50
2022-09-03T19:18:26.388Z,24.50
2022-09-03T19:21:59.809Z,24.50
2022-09-03T19:24:49.898Z,24.40
2022-09-03T19:28:00.334Z,24.40
2022-09-03T19:30:53.263Z,24.40
2022-09-03T19:33:53.728Z,24.40
2022-09-03T19:36:50.583Z,24.40
2022-09-03T19:39:54.827Z,24.40
2022-09-03T19:42:59.217Z,24.40
2022-09-03T19:45:53.454Z,24.40
2022-09-03T19:48:57.177Z,24.40
2022-09-03T19:51:53.809Z,24.40
2022-09-03T19:54:42.458Z,24.30
2022-09-03T19:57:32.110Z,24.30
2022-09-03T20:00:29.328Z,24.30
2022-09-03T20:03:19.950Z,24.30
2022-09-03T20:06:10.210Z,24.30
2022-09-03T20:08:56.894Z,24.30
2022-09-03T20:11:27.565Z,24.30
2022-09-03T20:14:24.062Z,24.30
2022-09-03T20:16:58.552Z,24.30
2022-09-03T20:19:45.588Z,24.30
2022-09-03T20:22:12.368Z,24.30
2022-09-03T20:24:58.842Z,24.30
2022-09-03T20:27:47.028Z,24.30
2022-09-03T20:30:19.579Z,24.30
2022-09-03T20:33:12.169Z,24.30
2022-09-03T20:35:40.084Z,24.30
2022-09-03T20:38:33.700Z,24.30
2022-09-03T20:41:42.448Z,24.30
2022-09-03T20:44:42.661Z,24.30
2022-09-03T20:47:36.424Z,24.30
2022-09-03T20:50:19.977Z,24.30
2022-09-03T20:53:23.188Z,24.30
2022-09-03T20:56:01.645Z,24.30
2022-09-03T20:58:34.995Z,24.30
2022-09-03T21:01:10.024Z,24.30
2022-09-03T21:03:55.720Z,24.30
2022-09-03T21:06:41.426Z,24.30
2022-09-03T21:09:31.628Z,24.30
2022-09-03T21:12:01.824Z,24.30
2022-09-03T21:14:42.538Z,24.30
2022-09-03T21:17:41.275Z,24.30
2022-09-03T21:20:11.021Z,24.30
2022-09-03T21:22:52.672Z,24.30
2022-09-03T21:25:31.564Z,24.20
2022-09-03T21:28:15.614Z,24.30
2022-09-03T21:30:49.481Z,24.30
2022-09-03T21:33:24.682Z,24.20
2022-09-03T21:36:15.742Z,24.20
2022-09-03T21:38:52.836Z,24.20
2022-09-03T21:41:34.285Z,24.20
2022-09-03T21:44:25.726Z,24.20
2022-09-03T21:46:58.765Z,24.20
2022-09-03T21:49:35.714Z,24.20
2022-09-03T21:52:08.821Z,24.20
2022-09-03T21:54:36.035Z,24.20
2022-09-03T21:57:05.775Z,24.20
2022-09-03T21:59:47.637Z,24.20
2022-09-03T22:02:25.709Z,24.20
2022-09-03T22:04:53.939Z,24.20
2022-09-03T22:07:42.496Z,24.20
2022-09-03T22:10:35.001Z,24.20
2022-09-03T22:13:09.312Z,24.20
2022-09-03T22:15:39.417Z,24.20
2022-09-03T22:18:28.577Z,24.20
2022-09-03T22:21:16.475Z,24.20
2022-09-03T22:23:50.631Z,24.20
2022-09-03T22:26:31.245Z,24.20
2022-09-03T22:29:08.402Z,24.20
2022-09-03T22:31:55.622Z,24.20
2022-09-03T22:34:28.906Z,24.20
2022-09-03T22:37:06.806Z,24.20
2022-09-03T22:39:40.668Z,24.10
2022-09-03T22:42:45.664Z,24.10
2022-09-03T22:45:54.261Z,24.10
2022-09-03T22:48:37.691Z,24.10
2022-09-03T22:51:04.917Z,24.10
2022-09-03T22:53:44.385Z,24.10
2022-09-03T22:56:21.848Z,24.10
2022-09-03T22:58:55.738Z,24.10
2022-09-03T23:01:25.100Z,24.00
2022-09-03T23:04:17.320Z,24.10
2022-09-03T23:07:18.765Z,24.10
2022-09-03T23:10:02.201Z,24.10
2022-09-03T23:12:39.027Z,24.10
2022-09-03T23:15:11.482Z,24.10
2022-09-03T23:17:48.055Z,24.00
2022-09-03T23:20:24.395Z,24.10
2022-09-03T23:22:59.738Z,24.00
2022-09-03T23:25:36.100Z,24.00
2022-09-03T23:28:25.851Z,24.00
2022-09-03T23:30:54.849Z,24.00
2022-09-03T23:33:21.624Z,24.00
2022-09-03T23:36:05.973Z,24.00
2022-09-03T23:38:51.203Z,24.00
2022-09-03T23:41:27.737Z,24.00
2022-09-03T23:44:09.702Z,24.00
2022-09-03T23:46:55.185Z,24.00
2022-09-03T23:49:30.935Z,24.00
2022-09-03T23:52:22.497Z,24.00
2022-09-03T23:55:07.976Z,24.00
2022-09-03T23:57:54.254Z,24.00
