createdAt,value
2018-01-31T01:52:20.269Z,97.54
2018-01-31T01:52:21.139Z,93.80
2018-01-31T01:53:16.317Z,93.70
2018-01-31T01:54:16.315Z,94.18
2018-01-31T01:55:16.306Z,94.08
2018-01-31T01:56:16.306Z,93.89
2018-01-31T01:57:16.334Z,93.99
2018-01-31T01:58:16.297Z,94.27
2018-01-31T01:59:16.306Z,94.46
2018-01-31T02:00:16.282Z,94.08
2018-01-31T02:01:16.275Z,94.84
2018-01-31T02:02:16.272Z,94.18
2018-01-31T02:03:16.265Z,95.12
2018-01-31T02:04:16.264Z,94.74
2018-01-31T02:05:16.282Z,95.12
2018-01-31T02:06:16.253Z,95.60
2018-01-31T02:07:16.247Z,95.50
2018-01-31T02:08:16.239Z,96.55
2018-01-31T02:09:16.235Z,96.36
2018-01-31T02:10:16.254Z,96.83
2018-01-31T02:11:16.226Z,96.73
2018-01-31T02:12:16.217Z,96.92
2018-01-31T02:13:16.211Z,96.83
2018-01-31T02:14:16.207Z,97.31
2018-01-31T02:15:16.208Z,97.12
2018-01-31T02:16:16.220Z,97.50
2018-01-31T02:17:16.191Z,97.35
2018-01-31T02:18:16.202Z,97.78
2018-01-31T02:19:16.180Z,97.73
2018-01-31T02:20:16.204Z,97.88
2018-01-31T02:21:16.171Z,97.78
2018-01-31T02:22:16.163Z,97.45
2018-01-31T02:23:16.158Z,97.73
2018-01-31T02:24:16.154Z,97.92
2018-01-31T02:25:16.149Z,98.25
2018-01-31T02:26:16.145Z,98.30
2018-01-31T02:27:16.137Z,99.25
2018-01-31T02:28:16.151Z,99.06
2018-01-31T02:29:16.125Z,98.87
2018-01-31T02:30:16.125Z,98.96
2018-01-31T02:31:16.123Z,99.25
2018-01-31T02:32:16.110Z,98.39
2018-01-31T02:33:16.105Z,99.06
2018-01-31T02:34:16.130Z,99.25
2018-01-31T02:35:16.104Z,99.44
2018-01-31T02:36:16.086Z,99.34
2018-01-31T02:37:16.084Z,99.91
2018-01-31T02:38:16.090Z,99.91
2018-01-31T02:39:16.073Z,99.99
2018-01-31T02:40:16.066Z,99.53
2018-01-31T02:41:16.061Z,99.34
2018-01-31T02:42:16.063Z,99.99
2018-01-31T02:43:16.046Z,99.99
2018-01-31T02:44:16.106Z,99.99
2018-01-31T02:45:16.047Z,99.99
2018-01-31T02:46:16.030Z,99.99
2018-01-31T02:47:16.055Z,99.99
2018-01-31T02:48:16.022Z,99.99
2018-01-31T02:49:16.018Z,99.99
2018-01-31T02:50:16.010Z,99.99
2018-01-31T02:51:15.999Z,99.99
2018-01-31T02:52:16.001Z,99.99
2018-01-31T02:53:16.003Z,99.99
2018-01-31T02:54:15.988Z,99.99
2018-01-31T02:55:15.986Z,99.99
2018-01-31T02:56:15.996Z,99.99
2018-01-31T02:57:15.983Z,99.99
2018-01-31T02:58:15.966Z,99.99
2018-01-31T02:59:15.954Z,99.99
2018-01-31T03:00:15.952Z,99.99
2018-01-31T03:01:15.947Z,99.99
2018-01-31T03:02:15.941Z,99.99
2018-01-31T03:03:15.937Z,99.99
2018-01-31T03:04:15.939Z,99.99
2018-01-31T03:05:15.924Z,99.99
2018-01-31T03:06:15.916Z,99.99
2018-01-31T03:07:15.936Z,99.99
2018-01-31T03:08:15.910Z,99.99
2018-01-31T03:09:15.904Z,99.99
2018-01-31T03:10:15.900Z,99.99
2018-01-31T03:11:15.889Z,99.99
2018-01-31T03:12:15.891Z,99.99
2018-01-31T03:13:15.877Z,99.99
2018-01-31T03:14:15.871Z,99.99
2018-01-31T03:15:15.864Z,99.99
2018-01-31T03:16:15.876Z,99.99
2018-01-31T03:17:15.856Z,99.99
2018-01-31T03:18:15.852Z,99.99
2018-01-31T03:19:15.869Z,99.99
2018-01-31T03:20:15.844Z,99.82
2018-01-31T03:21:15.855Z,99.99
2018-01-31T03:22:15.825Z,99.99
2018-01-31T03:23:15.823Z,99.99
2018-01-31T03:24:15.832Z,99.99
2018-01-31T03:25:15.808Z,99.44
2018-01-31T03:26:15.811Z,99.44
2018-01-31T03:27:15.792Z,99.82
2018-01-31T03:28:15.795Z,99.82
2018-01-31T03:29:15.791Z,99.72
2018-01-31T03:30:15.804Z,99.99
2018-01-31T03:31:15.775Z,99.44
2018-01-31T03:32:15.767Z,98.96
2018-01-31T03:33:15.766Z,99.15
2018-01-31T03:34:15.761Z,99.25
2018-01-31T03:35:15.760Z,99.25
2018-01-31T03:36:15.753Z,98.39
2018-01-31T03:37:15.771Z,98.39
2018-01-31T03:38:15.761Z,98.49
2018-01-31T03:39:15.727Z,98.16
2018-01-31T03:40:15.728Z,97.73
2018-01-31T03:41:15.747Z,98.35
2018-01-31T03:42:15.711Z,98.16
2018-01-31T03:43:15.708Z,98.49
2018-01-31T03:44:15.698Z,99.15
2018-01-31T03:45:15.694Z,99.25
2018-01-31T03:46:15.687Z,99.44
2018-01-31T03:47:15.682Z,99.15
2018-01-31T03:48:15.679Z,99.25
2018-01-31T03:49:15.690Z,99.34
2018-01-31T03:50:15.668Z,99.99
2018-01-31T03:51:15.682Z,99.82
2018-01-31T03:52:15.652Z,99.99
2018-01-31T03:53:15.650Z,99.99
2018-01-31T03:54:15.645Z,99.99
2018-01-31T03:55:15.648Z,99.99
2018-01-31T03:56:15.628Z,99.99
2018-01-31T03:57:15.631Z,99.99
2018-01-31T03:58:15.617Z,99.99
2018-01-31T03:59:15.622Z,99.99
2018-01-31T04:00:15.606Z,99.99
2018-01-31T04:01:15.623Z,99.99
2018-01-31T04:02:15.602Z,99.91
2018-01-31T04:03:15.595Z,99.99
2018-01-31T04:04:15.585Z,99.99
2018-01-31T04:05:15.580Z,99.99
2018-01-31T04:06:15.575Z,99.99
2018-01-31T04:07:15.570Z,99.99
2018-01-31T04:08:15.563Z,99.99
2018-01-31T04:09:15.558Z,99.99
2018-01-31T04:10:15.550Z,99.99
2018-01-31T04:11:15.550Z,99.99
2018-01-31T04:12:15.541Z,99.99
2018-01-31T04:13:15.535Z,99.99
2018-01-31T04:14:15.530Z,99.99
2018-01-31T04:15:15.523Z,99.99
2018-01-31T04:16:15.516Z,99.99
2018-01-31T04:17:15.513Z,99.99
2018-01-31T04:18:15.508Z,99.99
2018-01-31T04:19:15.500Z,99.99
2018-01-31T04:20:15.495Z,99.99
2018-01-31T04:21:15.486Z,99.99
2018-01-31T04:22:15.482Z,99.99
2018-01-31T04:23:15.477Z,99.99
2018-01-31T04:24:15.475Z,99.99
2018-01-31T04:25:15.466Z,99.99
2018-01-31T04:26:15.460Z,99.99
2018-01-31T04:27:15.457Z,99.99
2018-01-31T04:28:15.452Z,99.99
2018-01-31T04:29:15.444Z,99.99
2018-01-31T04:30:15.440Z,99.99
2018-01-31T04:31:15.429Z,99.99
2018-01-31T04:32:15.432Z,99.99
2018-01-31T04:33:15.422Z,99.99
2018-01-31T04:34:15.420Z,99.99
2018-01-31T04:35:15.410Z,99.99
2018-01-31T04:36:15.403Z,99.99
2018-01-31T04:37:15.415Z,99.99
2018-01-31T04:38:15.392Z,99.99
2018-01-31T04:39:15.386Z,99.99
2018-01-31T04:40:15.396Z,99.99
2018-01-31T04:41:15.377Z,99.99
2018-01-31T04:42:15.400Z,99.99
2018-01-31T04:43:15.364Z,99.99
2018-01-31T04:44:15.364Z,99.99
2018-01-31T04:45:15.354Z,99.99
2018-01-31T04:46:15.360Z,99.99
2018-01-31T04:47:15.342Z,99.99
2018-01-31T04:48:15.336Z,99.99
2018-01-31T04:49:15.333Z,99.99
2018-01-31T04:50:15.327Z,99.99
2018-01-31T04:51:15.334Z,99.99
2018-01-31T04:52:15.314Z,99.99
2018-01-31T04:53:15.308Z,99.99
2018-01-31T04:54:15.303Z,99.99
2018-01-31T04:55:15.298Z,99.99
2018-01-31T04:56:15.289Z,99.99
2018-01-31T04:57:15.288Z,99.99
2018-01-31T04:58:15.279Z,99.99
2018-01-31T04:59:15.283Z,99.99
2018-01-31T05:00:15.267Z,99.99
2018-01-31T05:01:15.266Z,99.99
2018-01-31T05:02:15.257Z,99.99
2018-01-31T05:03:15.251Z,99.99
2018-01-31T05:04:15.247Z,99.99
2018-01-31T05:05:15.249Z,99.99
2018-01-31T05:06:15.234Z,99.99
2018-01-31T05:07:15.224Z,99.99
2018-01-31T05:08:15.220Z,99.99
2018-01-31T05:09:15.215Z,99.99
2018-01-31T05:10:15.213Z,99.99
2018-01-31T05:11:15.225Z,99.99
2018-01-31T05:12:15.200Z,99.99
2018-01-31T05:13:15.196Z,99.99
2018-01-31T05:14:15.200Z,99.99
2018-01-31T05:15:15.216Z,99.99
2018-01-31T05:16:15.205Z,99.99
2018-01-31T05:17:15.195Z,99.99
2018-01-31T05:18:15.168Z,99.99
2018-01-31T05:19:15.160Z,99.99
2018-01-31T05:20:15.162Z,99.99
2018-01-31T05:21:15.154Z,99.99
2018-01-31T05:22:15.146Z,99.99
2018-01-31T05:23:15.137Z,99.99
2018-01-31T05:24:15.141Z,99.99
2018-01-31T05:25:15.129Z,99.99
2018-01-31T05:26:15.122Z,99.99
2018-01-31T05:27:15.126Z,99.99
2018-01-31T05:28:15.127Z,99.99
2018-01-31T05:29:15.114Z,99.99
2018-01-31T05:30:15.100Z,99.99
2018-01-31T05:31:15.113Z,99.99
2018-01-31T05:32:15.119Z,99.99
2018-01-31T05:33:15.082Z,99.99
2018-01-31T05:34:15.144Z,99.99
2018-01-31T05:35:15.102Z,99.99
2018-01-31T05:36:15.069Z,99.99
2018-01-31T05:37:15.064Z,99.99
2018-01-31T05:38:15.059Z,99.99
2018-01-31T05:39:15.052Z,99.99
2018-01-31T05:40:15.044Z,99.99
2018-01-31T05:41:15.040Z,99.99
2018-01-31T05:42:15.040Z,99.99
2018-01-31T05:43:15.031Z,99.99
2018-01-31T05:44:15.044Z,99.99
2018-01-31T05:45:15.026Z,99.99
2018-01-31T05:46:15.016Z,99.99
2018-01-31T05:47:15.019Z,99.99
2018-01-31T05:48:15.028Z,99.99
2018-01-31T05:49:15.030Z,99.99
2018-01-31T05:50:14.993Z,99.99
2018-01-31T05:51:14.987Z,99.99
2018-01-31T05:52:14.985Z,99.99
2018-01-31T05:53:14.991Z,99.99
2018-01-31T05:54:14.976Z,99.99
2018-01-31T05:55:15.011Z,99.99
2018-01-31T05:56:14.960Z,99.99
2018-01-31T05:57:15.006Z,99.99
2018-01-31T05:58:14.986Z,99.99
2018-01-31T05:59:14.950Z,99.99
2018-01-31T06:00:14.941Z,99.99
2018-01-31T06:01:14.940Z,99.99
2018-01-31T06:02:14.937Z,99.99
2018-01-31T06:03:14.923Z,99.99
2018-01-31T06:04:14.946Z,99.99
2018-01-31T06:05:14.911Z,99.99
2018-01-31T06:06:14.908Z,99.99
2018-01-31T06:07:14.902Z,99.99
2018-01-31T06:08:14.897Z,99.99
2018-01-31T06:09:14.901Z,99.99
2018-01-31T06:10:14.892Z,99.99
2018-01-31T06:11:14.882Z,99.99
2018-01-31T06:12:14.884Z,99.99
2018-01-31T06:13:14.888Z,99.99
2018-01-31T06:14:14.873Z,99.99
2018-01-31T06:15:14.862Z,99.99
2018-01-31T06:16:14.865Z,99.99
2018-01-31T06:17:14.848Z,99.99
2018-01-31T06:18:14.900Z,99.99
2018-01-31T06:19:14.836Z,99.99
2018-01-31T06:20:14.828Z,99.99
2018-01-31T06:21:14.827Z,99.99
2018-01-31T06:22:14.822Z,99.99
2018-01-31T06:23:14.816Z,99.99
2018-01-31T06:24:14.811Z,99.99
2018-01-31T06:25:14.826Z,99.99
2018-01-31T06:26:14.827Z,99.99
2018-01-31T06:27:14.794Z,99.99
2018-01-31T06:28:14.787Z,99.99
2018-01-31T06:29:14.813Z,99.99
2018-01-31T06:30:14.779Z,99.99
2018-01-31T06:31:14.772Z,99.99
2018-01-31T06:32:14.766Z,99.99
2018-01-31T06:33:14.766Z,99.99
2018-01-31T06:34:14.768Z,99.99
2018-01-31T06:35:14.752Z,99.99
2018-01-31T06:36:14.749Z,99.99
2018-01-31T06:37:14.752Z,99.99
2018-01-31T06:38:14.742Z,99.99
2018-01-31T06:39:14.740Z,99.99
2018-01-31T06:40:14.725Z,99.99
2018-01-31T06:41:14.764Z,99.99
2018-01-31T06:42:14.719Z,99.99
2018-01-31T06:43:14.707Z,99.99
2018-01-31T06:44:14.786Z,99.99
2018-01-31T06:45:14.701Z,99.99
2018-01-31T06:46:14.695Z,99.99
2018-01-31T06:47:14.691Z,99.99
2018-01-31T06:48:14.689Z,99.99
2018-01-31T06:49:14.678Z,99.99
2018-01-31T06:50:14.742Z,99.99
2018-01-31T06:51:14.705Z,99.99
2018-01-31T06:52:14.668Z,99.99
2018-01-31T06:53:14.657Z,99.99
2018-01-31T06:54:14.660Z,99.99
2018-01-31T06:55:14.655Z,99.99
2018-01-31T06:56:14.640Z,99.99
2018-01-31T06:57:14.633Z,99.99
2018-01-31T06:58:14.660Z,99.99
2018-01-31T06:59:14.657Z,99.99
2018-01-31T07:00:14.617Z,99.99
2018-01-31T07:01:14.610Z,99.99
2018-01-31T07:02:14.634Z,99.99
2018-01-31T07:03:14.625Z,99.99
2018-01-31T07:04:14.597Z,99.99
2018-01-31T07:05:14.588Z,99.99
2018-01-31T07:06:14.589Z,99.99
2018-01-31T07:07:14.578Z,99.99
2018-01-31T07:08:14.602Z,99.99
2018-01-31T07:09:14.570Z,99.99
2018-01-31T07:10:14.562Z,99.99
2018-01-31T07:11:14.555Z,99.99
2018-01-31T07:12:14.558Z,99.99
2018-01-31T07:13:14.544Z,99.99
2018-01-31T07:14:14.540Z,99.99
2018-01-31T07:15:14.538Z,99.99
2018-01-31T07:16:14.534Z,99.99
2018-01-31T07:17:14.528Z,99.99
2018-01-31T07:18:14.528Z,99.99
2018-01-31T07:19:14.530Z,99.99
2018-01-31T07:20:14.512Z,99.99
2018-01-31T07:21:14.513Z,99.99
2018-01-31T07:22:14.495Z,99.99
2018-01-31T07:23:14.501Z,99.99
2018-01-31T07:24:14.484Z,99.99
2018-01-31T07:25:14.479Z,99.99
2018-01-31T07:26:14.473Z,99.99
2018-01-31T07:27:14.472Z,99.99
2018-01-31T07:28:14.463Z,99.99
2018-01-31T07:29:14.456Z,99.99
2018-01-31T07:30:14.452Z,99.99
2018-01-31T07:31:14.444Z,99.99
2018-01-31T07:32:14.437Z,99.99
2018-01-31T07:33:14.435Z,99.99
2018-01-31T07:34:14.430Z,99.99
2018-01-31T07:35:14.422Z,99.99
2018-01-31T07:36:14.430Z,99.99
2018-01-31T07:37:14.411Z,99.99
2018-01-31T07:38:14.410Z,99.99
2018-01-31T07:39:14.428Z,99.99
2018-01-31T07:40:14.397Z,99.99
2018-01-31T07:41:14.393Z,99.99
2018-01-31T07:42:14.434Z,99.99
2018-01-31T07:43:14.411Z,99.99
2018-01-31T07:44:14.372Z,99.99
2018-01-31T07:45:14.402Z,99.99
2018-01-31T07:46:14.377Z,99.99
2018-01-31T07:47:14.358Z,99.99
2018-01-31T07:48:14.351Z,99.99
2018-01-31T07:49:14.348Z,99.99
2018-01-31T07:50:14.341Z,99.99
2018-01-31T07:51:15.979Z,99.99
2018-01-31T07:52:14.337Z,99.99
2018-01-31T07:53:15.953Z,99.99
2018-01-31T07:54:15.957Z,99.99
2018-01-31T07:55:14.325Z,99.99
2018-01-31T07:56:14.308Z,99.99
2018-01-31T07:57:15.983Z,99.99
2018-01-31T07:58:14.299Z,99.99
2018-01-31T07:59:14.304Z,99.99
2018-01-31T08:00:14.332Z,99.99
2018-01-31T08:01:14.334Z,99.99
2018-01-31T08:02:14.341Z,99.99
2018-01-31T08:03:14.360Z,99.99
2018-01-31T08:04:14.333Z,99.99
2018-01-31T08:05:14.268Z,99.99
2018-01-31T08:06:14.889Z,99.99
2018-01-31T08:07:14.268Z,99.99
2018-01-31T08:08:14.308Z,99.99
2018-01-31T08:09:16.946Z,99.99
2018-01-31T08:10:14.371Z,99.99
2018-01-31T08:11:15.997Z,99.99
2018-01-31T08:12:14.226Z,99.99
2018-01-31T08:13:14.220Z,99.99
2018-01-31T08:14:14.214Z,99.99
2018-01-31T08:15:14.214Z,99.99
2018-01-31T08:16:14.207Z,99.99
2018-01-31T08:17:14.199Z,99.99
2018-01-31T08:18:14.194Z,99.99
2018-01-31T08:19:14.190Z,99.99
2018-01-31T08:20:14.209Z,99.99
2018-01-31T08:21:14.194Z,99.99
2018-01-31T08:22:14.169Z,99.99
2018-01-31T08:23:14.167Z,99.99
2018-01-31T08:24:14.172Z,99.99
2018-01-31T08:25:14.195Z,99.99
2018-01-31T08:26:14.161Z,99.99
2018-01-31T08:27:14.143Z,99.99
2018-01-31T08:28:14.140Z,99.99
2018-01-31T08:29:14.142Z,99.99
2018-01-31T08:30:14.136Z,99.99
2018-01-31T08:31:14.130Z,99.99
2018-01-31T08:32:14.127Z,99.99
2018-01-31T08:33:14.115Z,99.99
2018-01-31T08:34:14.107Z,99.99
2018-01-31T08:35:14.103Z,99.99
2018-01-31T08:36:14.105Z,99.99
2018-01-31T08:37:14.092Z,99.99
2018-01-31T08:38:14.109Z,99.99
2018-01-31T08:39:14.102Z,99.99
2018-01-31T08:40:14.075Z,99.99
2018-01-31T08:41:14.072Z,99.99
2018-01-31T08:42:14.068Z,99.99
2018-01-31T08:43:14.068Z,99.99
2018-01-31T08:44:14.065Z,99.99
2018-01-31T08:45:14.053Z,99.99
2018-01-31T08:46:14.270Z,99.99
2018-01-31T08:47:15.067Z,99.99
2018-01-31T08:48:14.038Z,99.99
2018-01-31T08:49:14.032Z,99.99
2018-01-31T08:50:14.027Z,99.99
2018-01-31T08:51:14.386Z,99.99
2018-01-31T08:52:14.054Z,99.99
2018-01-31T08:53:14.012Z,99.99
2018-01-31T08:54:14.008Z,99.99
2018-01-31T08:55:14.002Z,99.99
2018-01-31T08:56:13.995Z,99.99
2018-01-31T08:57:13.993Z,99.99
2018-01-31T08:58:13.988Z,99.99
2018-01-31T08:59:13.981Z,99.99
2018-01-31T09:00:13.975Z,99.99
2018-01-31T09:01:13.975Z,99.99
2018-01-31T09:02:13.989Z,99.99
2018-01-31T09:03:13.963Z,99.99
2018-01-31T09:04:13.980Z,99.99
2018-01-31T09:05:13.966Z,99.99
2018-01-31T09:06:13.963Z,99.99
2018-01-31T09:07:13.941Z,99.99
2018-01-31T09:08:13.935Z,99.99
2018-01-31T09:09:13.979Z,99.99
2018-01-31T09:10:13.925Z,99.99
2018-01-31T09:11:13.945Z,99.99
2018-01-31T09:12:13.917Z,99.99
2018-01-31T09:13:13.915Z,99.99
2018-01-31T09:14:13.905Z,99.99
2018-01-31T09:15:13.901Z,99.99
2018-01-31T09:16:13.932Z,99.99
2018-01-31T09:17:13.895Z,99.99
2018-01-31T09:18:13.886Z,99.99
2018-01-31T09:19:13.880Z,99.99
2018-01-31T09:20:13.881Z,99.99
2018-01-31T09:21:13.874Z,99.99
2018-01-31T09:22:13.873Z,99.99
2018-01-31T09:23:13.859Z,99.99
2018-01-31T09:24:13.857Z,99.99
2018-01-31T09:25:13.853Z,99.99
2018-01-31T09:26:13.847Z,99.99
2018-01-31T09:27:13.839Z,99.99
2018-01-31T09:28:16.456Z,99.99
2018-01-31T09:29:13.852Z,99.99
2018-01-31T09:30:13.852Z,99.99
2018-01-31T09:31:13.816Z,99.99
2018-01-31T09:32:13.847Z,99.99
2018-01-31T09:33:13.806Z,99.99
2018-01-31T09:34:13.808Z,99.99
2018-01-31T09:35:13.955Z,99.99
2018-01-31T09:36:14.884Z,99.99
2018-01-31T09:37:13.791Z,99.99
2018-01-31T09:38:13.784Z,99.99
2018-01-31T09:39:13.802Z,99.99
2018-01-31T09:40:13.793Z,99.99
2018-01-31T09:41:13.768Z,99.99
2018-01-31T09:42:13.769Z,99.99
2018-01-31T09:43:13.770Z,99.99
2018-01-31T09:44:15.567Z,99.99
2018-01-31T09:45:13.756Z,99.99
2018-01-31T09:46:13.744Z,99.99
2018-01-31T09:47:13.747Z,99.99
2018-01-31T09:48:13.759Z,99.99
2018-01-31T09:49:13.731Z,99.99
2018-01-31T09:50:13.751Z,99.99
2018-01-31T09:51:13.729Z,99.99
2018-01-31T09:52:13.714Z,99.99
2018-01-31T09:53:13.714Z,99.99
2018-01-31T09:54:13.703Z,99.99
2018-01-31T09:55:13.704Z,99.99
2018-01-31T09:56:13.697Z,99.99
2018-01-31T09:57:13.691Z,99.99
2018-01-31T09:58:13.737Z,99.99
2018-01-31T09:59:13.717Z,99.99
2018-01-31T10:00:15.461Z,99.99
2018-01-31T10:01:13.671Z,99.99
2018-01-31T10:02:13.665Z,99.99
2018-01-31T10:03:13.672Z,99.99
2018-01-31T10:04:13.678Z,99.99
2018-01-31T10:05:13.654Z,99.99
2018-01-31T10:06:13.643Z,99.99
2018-01-31T10:07:13.643Z,99.99
2018-01-31T10:08:13.638Z,99.99
2018-01-31T10:09:13.629Z,99.99
2018-01-31T10:12:09.299Z,99.99
2018-01-31T10:13:09.994Z,99.99
2018-01-31T10:15:07.059Z,99.99
2018-01-31T10:18:50.668Z,99.99
2018-01-31T10:19:58.275Z,99.99
2018-01-31T10:20:56.789Z,99.99
2018-01-31T10:21:34.899Z,99.99
2018-01-31T10:22:33.099Z,99.99
2018-01-31T10:23:33.457Z,99.99
2018-01-31T10:24:33.030Z,99.99
2018-01-31T10:25:32.845Z,99.99
2018-01-31T10:26:33.083Z,99.99
2018-01-31T10:27:32.659Z,99.99
2018-01-31T10:28:32.683Z,99.99
2018-01-31T10:29:32.697Z,99.99
2018-01-31T10:30:32.702Z,99.99
2018-01-31T10:31:33.031Z,99.99
2018-01-31T10:32:34.367Z,99.99
2018-01-31T10:33:32.782Z,99.99
2018-01-31T10:34:32.689Z,99.99
2018-01-31T10:35:32.654Z,99.99
2018-01-31T10:36:32.615Z,99.99
2018-01-31T10:37:32.648Z,99.99
2018-01-31T10:38:32.641Z,99.99
2018-01-31T10:39:32.650Z,99.99
2018-01-31T10:40:32.607Z,99.99
2018-01-31T10:41:32.627Z,99.99
2018-01-31T10:42:32.677Z,99.99
2018-01-31T10:43:32.599Z,99.99
2018-01-31T10:44:32.578Z,99.99
2018-01-31T10:45:32.623Z,99.99
2018-01-31T10:46:32.612Z,99.99
2018-01-31T10:47:32.564Z,99.99
2018-01-31T10:48:32.615Z,99.99
2018-01-31T10:49:32.619Z,99.99
2018-01-31T10:50:32.575Z,99.99
2018-01-31T10:51:32.553Z,99.99
2018-01-31T10:52:32.547Z,99.99
2018-01-31T10:53:32.540Z,99.99
2018-01-31T10:57:28.722Z,99.99
2018-01-31T10:57:32.553Z,99.99
2018-01-31T10:58:32.542Z,99.99
2018-01-31T10:59:34.196Z,99.99
2018-01-31T11:00:32.561Z,99.99
2018-01-31T11:01:32.568Z,99.99
2018-01-31T11:02:32.556Z,99.99
2018-01-31T11:03:32.630Z,99.99
2018-01-31T11:04:32.489Z,99.99
2018-01-31T11:05:32.527Z,99.99
2018-01-31T11:06:32.514Z,99.99
2018-01-31T11:07:32.509Z,99.99
2018-01-31T11:08:32.560Z,99.99
2018-01-31T11:09:32.611Z,99.99
2018-01-31T11:10:32.635Z,99.99
2018-01-31T11:11:32.469Z,99.99
2018-01-31T11:12:32.458Z,99.99
2018-01-31T11:13:32.562Z,99.99
2018-01-31T11:14:32.497Z,99.99
2018-01-31T11:15:32.448Z,99.99
2018-01-31T11:16:32.470Z,99.99
2018-01-31T11:17:32.439Z,99.99
2018-01-31T11:18:32.429Z,99.99
2018-01-31T11:19:32.431Z,99.99
2018-01-31T11:20:32.425Z,99.99
2018-01-31T11:21:32.417Z,99.99
2018-01-31T11:22:32.421Z,99.99
2018-01-31T11:23:32.428Z,99.99
2018-01-31T11:24:32.431Z,99.99
2018-01-31T11:25:32.427Z,99.99
2018-01-31T11:26:32.394Z,99.99
2018-01-31T11:27:32.391Z,99.99
2018-01-31T11:28:32.402Z,99.99
2018-01-31T11:29:32.380Z,99.99
2018-01-31T11:30:32.374Z,99.99
2018-01-31T11:31:32.396Z,99.99
2018-01-31T11:32:32.368Z,99.99
2018-01-31T11:33:32.365Z,99.99
2018-01-31T11:34:32.363Z,99.99
2018-01-31T11:35:32.356Z,99.99
2018-01-31T11:36:32.351Z,99.99
2018-01-31T11:37:32.346Z,99.99
2018-01-31T11:38:32.342Z,99.99
2018-01-31T11:39:32.338Z,99.99
2018-01-31T11:40:32.335Z,99.99
2018-01-31T11:41:32.330Z,99.99
2018-01-31T11:42:32.356Z,99.99
2018-01-31T11:43:32.324Z,99.99
2018-01-31T11:44:32.319Z,99.99
2018-01-31T11:45:32.315Z,99.99
2018-01-31T11:46:32.308Z,99.99
2018-01-31T11:47:32.340Z,99.99
2018-01-31T11:48:32.299Z,99.99
2018-01-31T11:49:32.294Z,99.99
2018-01-31T11:50:32.289Z,99.99
2018-01-31T11:51:32.289Z,99.99
2018-01-31T11:52:32.286Z,99.99
2018-01-31T11:53:32.278Z,99.99
2018-01-31T11:54:32.278Z,99.99
2018-01-31T11:55:32.296Z,99.99
2018-01-31T11:56:32.284Z,99.99
2018-01-31T11:57:32.266Z,99.99
2018-01-31T11:58:32.257Z,99.99
2018-01-31T11:59:32.256Z,99.99
2018-01-31T12:00:32.258Z,99.99
2018-01-31T12:01:32.277Z,99.99
2018-01-31T12:02:32.267Z,99.99
2018-01-31T12:03:32.239Z,99.99
2018-01-31T12:04:32.259Z,99.99
2018-01-31T12:05:32.256Z,99.99
2018-01-31T12:06:32.299Z,99.99
2018-01-31T12:07:32.478Z,99.99
2018-01-31T12:08:32.532Z,99.99
2018-01-31T12:09:32.274Z,99.99
2018-01-31T12:10:32.271Z,99.99
2018-01-31T12:11:32.268Z,99.99
2018-01-31T12:12:32.227Z,99.99
2018-01-31T12:13:32.195Z,99.99
2018-01-31T12:14:32.191Z,99.99
2018-01-31T12:15:32.192Z,99.99
2018-01-31T12:16:32.182Z,99.99
2018-01-31T12:17:32.193Z,99.99
2018-01-31T12:18:32.174Z,99.99
2018-01-31T12:19:32.171Z,99.99
2018-01-31T12:20:32.165Z,99.99
2018-01-31T12:21:32.159Z,99.99
2018-01-31T12:22:32.190Z,99.99
2018-01-31T12:23:32.190Z,99.99
2018-01-31T12:24:32.317Z,99.99
2018-01-31T12:25:33.687Z,99.99
2018-01-31T12:26:32.177Z,99.99
2018-01-31T12:27:32.183Z,99.99
2018-01-31T12:28:33.181Z,99.99
2018-01-31T12:29:32.157Z,99.99
2018-01-31T12:30:32.143Z,99.99
2018-01-31T12:31:32.126Z,99.99
2018-01-31T12:32:32.113Z,99.99
2018-01-31T12:33:32.134Z,99.99
2018-01-31T12:34:32.111Z,99.99
2018-01-31T12:35:32.112Z,99.99
2018-01-31T12:36:32.097Z,99.99
2018-01-31T12:37:32.097Z,99.99
2018-01-31T12:38:32.095Z,99.99
2018-01-31T12:39:32.085Z,99.99
2018-01-31T12:40:32.151Z,99.99
2018-01-31T12:41:32.112Z,99.99
2018-01-31T12:42:32.076Z,99.99
2018-01-31T12:43:32.072Z,99.99
2018-01-31T12:44:32.176Z,99.99
2018-01-31T12:45:34.130Z,99.99
2018-01-31T12:46:33.712Z,99.99
2018-01-31T12:47:32.232Z,99.99
2018-01-31T12:48:32.202Z,99.99
2018-01-31T12:49:32.129Z,99.99
2018-01-31T12:50:32.052Z,99.99
2018-01-31T12:51:32.037Z,99.99
2018-01-31T12:52:32.095Z,99.99
2018-01-31T12:53:32.073Z,99.99
2018-01-31T12:54:33.752Z,99.99
2018-01-31T12:55:33.099Z,99.99
2018-01-31T12:56:33.935Z,99.99
2018-01-31T12:57:35.038Z,99.99
2018-01-31T12:58:32.131Z,99.99
2018-01-31T12:59:32.223Z,99.99
2018-01-31T13:00:32.096Z,99.99
2018-01-31T13:01:40.903Z,99.99
2018-01-31T13:03:26.607Z,99.99
2018-01-31T13:04:26.491Z,99.99
2018-01-31T13:05:26.522Z,99.99
2018-01-31T13:06:43.142Z,99.99
2018-01-31T13:08:22.231Z,99.99
2018-01-31T13:09:21.120Z,99.99
2018-01-31T13:11:17.052Z,99.99
2018-01-31T13:12:16.360Z,99.99
2018-01-31T13:14:10.854Z,99.99
2018-01-31T13:15:10.639Z,99.99
2018-01-31T13:17:06.270Z,99.99
2018-01-31T13:18:05.531Z,99.99
2018-01-31T13:19:59.833Z,99.99
2018-01-31T13:21:08.339Z,99.99
2018-01-31T13:22:54.164Z,99.99
2018-01-31T13:24:02.658Z,99.99
2018-01-31T13:25:48.570Z,99.99
2018-01-31T13:26:49.145Z,99.99
2018-01-31T13:28:43.619Z,99.99
2018-01-31T13:29:44.038Z,99.99
2018-01-31T13:30:43.336Z,99.99
2018-01-31T13:31:44.253Z,99.99
2018-01-31T13:32:44.282Z,99.99
2018-01-31T13:33:42.521Z,99.99
2018-01-31T13:34:42.520Z,99.99
2018-01-31T13:35:42.511Z,99.99
2018-01-31T13:36:42.511Z,99.99
2018-01-31T13:37:42.533Z,99.99
2018-01-31T13:38:42.519Z,99.99
2018-01-31T13:39:44.167Z,99.99
2018-01-31T13:40:44.276Z,99.99
2018-01-31T13:41:44.145Z,99.99
2018-01-31T13:42:45.162Z,99.99
2018-01-31T13:43:42.480Z,99.99
2018-01-31T13:44:42.473Z,99.99
2018-01-31T13:45:42.475Z,99.99
2018-01-31T13:46:42.465Z,99.99
2018-01-31T13:47:42.458Z,99.99
2018-01-31T13:48:42.470Z,99.99
2018-01-31T13:49:42.544Z,99.99
2018-01-31T13:50:42.551Z,99.99
2018-01-31T13:51:42.518Z,99.99
2018-01-31T13:52:42.445Z,99.99
2018-01-31T13:53:42.435Z,99.99
2018-01-31T13:54:42.450Z,99.99
2018-01-31T13:55:42.428Z,99.99
2018-01-31T13:56:42.423Z,99.99
2018-01-31T13:57:42.459Z,99.99
2018-01-31T13:58:42.411Z,99.99
2018-01-31T13:59:42.414Z,99.99
2018-01-31T14:00:42.586Z,99.99
2018-01-31T14:01:44.268Z,99.99
2018-01-31T14:02:42.477Z,99.99
2018-01-31T14:03:44.135Z,99.99
2018-01-31T14:04:42.445Z,99.99
2018-01-31T14:05:42.500Z,99.99
2018-01-31T14:06:42.490Z,99.99
2018-01-31T14:07:43.374Z,99.99
2018-01-31T14:08:42.401Z,99.99
2018-01-31T14:09:42.404Z,99.99
2018-01-31T14:10:42.361Z,99.99
2018-01-31T14:11:44.110Z,99.99
2018-01-31T14:12:42.350Z,99.99
2018-01-31T14:13:42.349Z,99.99
2018-01-31T14:14:42.343Z,99.99
2018-01-31T14:15:42.375Z,99.99
2018-01-31T14:16:42.353Z,99.99
2018-01-31T14:17:42.343Z,99.99
2018-01-31T14:18:44.344Z,99.99
2018-01-31T14:19:42.333Z,99.99
2018-01-31T14:20:43.185Z,99.99
2018-01-31T14:21:42.393Z,99.99
2018-01-31T14:22:43.379Z,99.99
2018-01-31T14:23:42.488Z,99.99
2018-01-31T14:24:42.494Z,99.99
2018-01-31T14:25:44.194Z,99.99
2018-01-31T14:26:45.189Z,99.99
2018-01-31T14:27:42.333Z,99.99
2018-01-31T14:28:42.329Z,99.99
2018-01-31T14:29:42.425Z,99.99
2018-01-31T14:30:42.416Z,99.99
2018-01-31T14:31:44.197Z,99.99
2018-01-31T14:32:42.295Z,99.99
2018-01-31T14:33:44.203Z,99.99
2018-01-31T14:34:42.312Z,99.99
2018-01-31T14:35:44.153Z,99.99
2018-01-31T14:36:42.344Z,99.99
2018-01-31T14:37:44.114Z,99.99
2018-01-31T14:38:42.242Z,99.99
2018-01-31T14:39:42.234Z,99.99
2018-01-31T14:40:42.230Z,99.99
2018-01-31T14:41:42.225Z,99.99
2018-01-31T14:42:42.224Z,99.99
2018-01-31T14:43:42.216Z,99.99
2018-01-31T14:44:42.241Z,99.99
2018-01-31T14:45:42.429Z,99.99
2018-01-31T14:46:42.203Z,99.99
2018-01-31T14:47:42.215Z,99.99
2018-01-31T14:48:42.222Z,99.99
2018-01-31T14:49:42.277Z,99.99
2018-01-31T14:50:42.185Z,99.99
2018-01-31T14:51:42.212Z,99.99
2018-01-31T14:52:42.184Z,99.99
2018-01-31T14:53:42.219Z,99.99
2018-01-31T14:54:42.165Z,99.99
2018-01-31T14:55:42.165Z,99.99
2018-01-31T14:56:42.160Z,99.99
2018-01-31T14:57:42.160Z,99.99
2018-01-31T14:58:42.150Z,99.99