createdAt,value
2019-03-18T07:13:44.149Z,3.62
2019-03-18T07:16:13.163Z,4.28
2019-03-18T07:18:42.266Z,4.17
2019-03-18T07:21:11.276Z,4.00
2019-03-18T07:23:40.327Z,3.90
2019-03-18T07:26:09.401Z,3.85
2019-03-18T07:28:38.410Z,4.62
2019-03-18T07:31:07.457Z,4.10
2019-03-18T07:33:36.490Z,3.65
2019-03-18T07:36:05.515Z,3.67
2019-03-18T07:38:34.526Z,4.10
2019-03-18T07:41:03.547Z,3.70
2019-03-18T07:43:32.542Z,4.03
2019-03-18T07:46:01.564Z,4.50
2019-03-18T07:48:31.585Z,4.47
2019-03-18T07:51:01.770Z,4.35
2019-03-18T07:53:30.865Z,4.17
2019-03-18T07:56:09.207Z,4.35
2019-03-18T07:58:30.639Z,4.20
2019-03-18T08:00:59.842Z,4.25
2019-03-18T08:03:28.962Z,4.10
2019-03-18T08:05:57.975Z,4.37
2019-03-18T08:08:27.195Z,4.78
2019-03-18T08:10:56.260Z,4.53
2019-03-18T08:13:25.307Z,4.28
2019-03-18T08:15:54.350Z,18.75
2019-03-18T08:18:23.378Z,22.27
2019-03-18T08:20:52.391Z,13.05
2019-03-18T08:23:21.412Z,17.32
2019-03-18T08:25:50.439Z,19.23
2019-03-18T08:28:19.460Z,14.20
2019-03-18T08:30:48.485Z,27.30
2019-03-18T08:33:17.847Z,13.75
2019-03-18T08:35:46.859Z,19.37
2019-03-18T08:38:15.879Z,23.15
2019-03-18T08:40:44.915Z,20.95
2019-03-18T08:43:13.926Z,37.05
2019-03-18T08:45:42.987Z,22.00
2019-03-18T08:48:12.001Z,14.53
2019-03-18T08:50:41.064Z,27.40
2019-03-18T08:53:10.098Z,18.30
2019-03-18T08:55:39.111Z,26.42
2019-03-18T08:58:09.844Z,37.48
2019-03-18T09:00:40.974Z,26.33
2019-03-18T09:03:09.999Z,18.57
2019-03-18T09:05:39.015Z,40.20
2019-03-18T09:08:08.058Z,30.12
2019-03-18T09:10:37.075Z,18.48
2019-03-18T09:13:06.091Z,25.08
2019-03-18T09:15:35.122Z,44.10
2019-03-18T09:18:04.138Z,25.37
2019-03-18T09:20:34.162Z,28.20
2019-03-18T09:23:03.180Z,20.77
2019-03-18T09:25:32.223Z,30.02
2019-03-18T09:28:01.288Z,31.95
2019-03-18T09:30:30.309Z,24.85
2019-03-18T09:32:59.352Z,34.08
2019-03-18T09:35:28.412Z,32.63
2019-03-18T09:37:57.494Z,21.52
2019-03-18T09:40:29.171Z,26.87
2019-03-18T09:42:57.323Z,23.27
2019-03-18T09:45:26.386Z,22.98
2019-03-18T09:47:56.341Z,23.55
2019-03-18T09:50:25.520Z,25.85
2019-03-18T09:52:54.584Z,36.48
2019-03-18T09:55:23.659Z,29.20
2019-03-18T09:57:52.781Z,21.87
2019-03-18T10:00:22.313Z,22.42
2019-03-18T10:02:51.359Z,14.50
2019-03-18T10:05:20.390Z,26.05
2019-03-18T10:07:49.413Z,17.95
2019-03-18T10:10:18.447Z,15.15
2019-03-18T10:12:47.505Z,12.47
2019-03-18T10:15:18.731Z,25.05
2019-03-18T10:17:47.783Z,31.80
2019-03-18T10:20:16.802Z,23.73
2019-03-18T10:22:45.819Z,17.20
2019-03-18T10:25:14.838Z,24.12
2019-03-18T10:27:43.859Z,39.08
2019-03-18T10:30:16.763Z,25.75
2019-03-18T10:32:45.774Z,29.18
2019-03-18T10:35:15.398Z,20.65
2019-03-18T10:37:44.426Z,30.88
2019-03-18T10:40:14.559Z,19.57
2019-03-18T10:42:43.651Z,19.90
2019-03-18T10:45:15.972Z,21.37
2019-03-18T10:47:45.001Z,22.87
2019-03-18T10:50:18.886Z,24.32
2019-03-18T10:52:47.991Z,31.00
2019-03-18T10:55:17.053Z,14.93
2019-03-18T10:57:46.150Z,14.23
2019-03-18T11:00:16.995Z,26.35
2019-03-18T11:02:46.018Z,18.25
2019-03-18T11:05:15.251Z,15.28
2019-03-18T11:07:44.306Z,23.83
2019-03-18T11:10:23.020Z,28.42
2019-03-18T11:12:49.497Z,14.68
2019-03-18T11:15:20.228Z,9.63
2019-03-18T11:17:49.270Z,15.28
2019-03-18T11:20:18.496Z,17.27
2019-03-18T11:22:47.549Z,17.92
2019-03-18T11:25:19.394Z,19.30
2019-03-18T11:27:48.451Z,13.38
2019-03-18T11:30:21.119Z,24.70
2019-03-18T11:32:50.149Z,35.78
2019-03-18T11:35:19.191Z,15.30
2019-03-18T11:37:48.223Z,28.30
2019-03-18T11:40:19.062Z,25.25
2019-03-18T11:42:48.091Z,16.12
2019-03-18T11:45:17.792Z,14.50
2019-03-18T11:47:46.840Z,36.50
2019-03-18T11:50:19.679Z,17.60
2019-03-18T11:52:48.741Z,11.73
2019-03-18T11:55:23.878Z,16.62
2019-03-18T11:57:52.956Z,12.70
2019-03-18T12:00:23.726Z,13.80
2019-03-18T12:02:52.764Z,18.50
2019-03-18T12:05:31.439Z,14.63
2019-03-18T12:08:00.503Z,17.42
2019-03-18T12:10:29.572Z,34.25
2019-03-18T12:12:58.642Z,16.67
2019-03-18T12:15:36.398Z,56.77
2019-03-18T12:17:59.337Z,21.65
2019-03-18T12:20:28.351Z,23.83
2019-03-18T12:22:57.374Z,38.00
2019-03-18T12:25:26.443Z,18.95
2019-03-18T12:27:55.586Z,18.32
2019-03-18T12:30:26.368Z,13.55
2019-03-18T12:32:55.419Z,11.48
2019-03-18T12:35:24.623Z,11.88
2019-03-18T12:37:55.371Z,18.98
2019-03-18T12:40:24.392Z,14.80
2019-03-18T12:42:53.453Z,34.15
2019-03-18T12:45:24.778Z,22.90
2019-03-18T12:47:53.810Z,9.83
2019-03-18T12:50:39.173Z,24.20
2019-03-18T12:52:55.256Z,15.93
2019-03-18T12:55:24.404Z,10.30
2019-03-18T12:57:53.470Z,16.60
2019-03-18T13:00:28.978Z,12.68
2019-03-18T13:02:58.004Z,13.18
2019-03-18T13:05:27.092Z,14.03
2019-03-18T13:08:00.572Z,13.72
2019-03-18T13:10:26.861Z,19.77
2019-03-18T13:12:58.496Z,13.68
2019-03-18T13:15:27.517Z,12.53
2019-03-18T13:17:56.537Z,20.80
2019-03-18T13:20:25.573Z,20.43
2019-03-18T13:22:54.610Z,19.15
2019-03-18T13:25:23.632Z,15.65
2019-03-18T13:27:52.668Z,18.77
2019-03-18T13:30:24.173Z,12.00
2019-03-18T13:32:53.530Z,21.97
2019-03-18T13:35:22.555Z,27.60
2019-03-18T13:37:51.583Z,21.80
2019-03-18T13:40:20.841Z,14.87
2019-03-18T13:42:49.921Z,20.70
2019-03-18T13:45:25.032Z,20.50
2019-03-18T13:47:54.051Z,20.75
2019-03-18T13:50:23.451Z,14.80
2019-03-18T13:52:52.494Z,21.55
2019-03-18T13:55:21.506Z,24.55
2019-03-18T13:57:50.546Z,19.62
2019-03-18T14:00:23.304Z,15.72
2019-03-18T14:02:52.406Z,16.62
2019-03-18T14:05:21.511Z,17.23
2019-03-18T14:08:00.258Z,20.37
2019-03-18T14:10:24.879Z,25.90
2019-03-18T14:12:53.913Z,17.12
2019-03-18T14:15:26.167Z,21.93
2019-03-18T14:17:55.186Z,12.30
2019-03-18T14:20:31.534Z,24.60
2019-03-18T14:23:00.663Z,52.48
2019-03-18T14:25:29.677Z,25.20
2019-03-18T14:27:58.729Z,27.05
2019-03-18T14:30:27.789Z,31.30
2019-03-18T14:32:56.809Z,47.40
2019-03-18T14:35:25.851Z,31.23
2019-03-18T14:37:54.901Z,16.75
2019-03-18T14:40:26.257Z,16.80
2019-03-18T14:42:55.291Z,16.87
2019-03-18T14:45:24.854Z,13.20
2019-03-18T14:47:53.874Z,8.58
2019-03-18T14:50:22.923Z,8.73
2019-03-18T14:52:51.943Z,23.57
2019-03-18T14:55:20.964Z,19.57
2019-03-18T14:57:50.003Z,38.63
2019-03-18T15:00:28.401Z,57.75
2019-03-18T15:02:57.433Z,35.58
2019-03-18T15:05:26.743Z,49.35
2019-03-18T15:07:55.801Z,45.30
2019-03-18T15:10:27.282Z,50.12
2019-03-18T15:12:56.314Z,45.48
2019-03-18T15:15:25.394Z,52.48
2019-03-18T15:17:54.455Z,75.80
2019-03-18T15:20:28.404Z,65.75
2019-03-18T15:22:57.430Z,68.95
2019-03-18T15:25:35.196Z,92.25
2019-03-18T15:28:04.247Z,62.53
2019-03-18T15:30:33.311Z,45.85
2019-03-18T15:33:02.391Z,57.23
2019-03-18T15:35:31.451Z,56.65
2019-03-18T15:38:00.625Z,94.52
2019-03-18T15:40:30.305Z,60.70
2019-03-18T15:42:59.386Z,77.80
2019-03-18T15:45:28.423Z,57.15
2019-03-18T15:47:57.487Z,47.45
2019-03-18T15:50:31.023Z,62.93
2019-03-18T15:53:00.069Z,55.45
2019-03-18T15:55:29.155Z,87.25
2019-03-18T15:57:58.206Z,50.85
2019-03-18T16:00:29.595Z,58.75
2019-03-18T16:02:58.660Z,31.35
2019-03-18T16:05:27.719Z,24.63
2019-03-18T16:07:56.802Z,19.40
2019-03-18T16:10:25.855Z,27.25
2019-03-18T16:12:54.955Z,23.98
2019-03-18T16:15:23.991Z,27.20
2019-03-18T16:17:53.986Z,29.25
2019-03-18T16:20:28.013Z,26.75
2019-03-18T16:22:57.036Z,26.55
2019-03-18T16:25:26.065Z,46.23
2019-03-18T16:27:55.099Z,38.60
2019-03-18T16:30:25.845Z,32.83
2019-03-18T16:32:54.815Z,42.93
2019-03-18T16:35:23.836Z,44.48
2019-03-18T16:37:52.858Z,41.13
2019-03-18T16:40:25.405Z,45.98
2019-03-18T16:42:54.515Z,47.62
2019-03-18T16:45:23.545Z,53.52
2019-03-18T16:47:52.588Z,52.35
2019-03-18T16:50:27.005Z,66.12
2019-03-18T16:52:56.024Z,69.33
2019-03-18T16:55:25.057Z,57.90
2019-03-18T16:57:54.080Z,68.00
2019-03-18T17:00:25.128Z,50.12
2019-03-18T17:02:54.159Z,67.53
2019-03-18T17:05:23.192Z,67.60
2019-03-18T17:07:54.254Z,62.08
2019-03-18T17:10:22.989Z,65.30
2019-03-18T17:12:52.011Z,82.90
2019-03-18T17:15:22.254Z,67.95
2019-03-18T17:17:51.279Z,65.12
2019-03-18T17:20:20.295Z,59.15
2019-03-18T17:22:50.414Z,62.10
2019-03-18T17:25:34.445Z,59.08
2019-03-18T17:28:05.269Z,72.78
2019-03-18T17:30:34.298Z,61.33
2019-03-18T17:33:03.348Z,67.53
2019-03-18T17:35:32.375Z,59.33
2019-03-18T17:38:01.397Z,69.00
2019-03-18T17:40:30.429Z,75.92
2019-03-18T17:42:59.486Z,62.40
2019-03-18T17:45:28.479Z,78.07
2019-03-18T17:47:57.499Z,59.23
2019-03-18T17:50:31.692Z,73.60
2019-03-18T17:53:03.872Z,75.28
2019-03-18T17:55:31.539Z,83.27
2019-03-18T17:58:00.570Z,74.97
2019-03-18T18:00:40.028Z,70.60
2019-03-18T18:03:09.059Z,67.05
2019-03-18T18:05:38.147Z,67.72
2019-03-18T18:08:07.169Z,79.77
2019-03-18T18:10:36.199Z,66.45
2019-03-18T18:13:05.223Z,60.65
2019-03-18T18:15:34.252Z,65.05
2019-03-18T18:18:03.279Z,61.23
2019-03-18T18:20:32.306Z,64.30
2019-03-18T18:23:13.244Z,65.40
2019-03-18T18:25:32.081Z,79.00
2019-03-18T18:28:01.109Z,64.42
2019-03-18T18:30:30.132Z,67.27
2019-03-18T18:32:59.165Z,77.53
2019-03-18T18:35:28.231Z,58.33
2019-03-18T18:37:57.295Z,78.45
2019-03-18T18:40:30.176Z,74.65
2019-03-18T18:42:59.190Z,75.35
2019-03-18T18:45:28.214Z,71.70
2019-03-18T18:47:57.231Z,61.77
2019-03-18T18:50:26.266Z,80.03
2019-03-18T18:52:55.292Z,80.15
2019-03-18T18:55:24.353Z,73.87
2019-03-18T18:57:53.371Z,86.87
2019-03-18T19:00:24.769Z,69.30
2019-03-18T19:02:53.798Z,73.12
2019-03-18T19:05:22.820Z,77.30
2019-03-18T19:07:51.847Z,77.30
2019-03-18T19:10:21.711Z,69.50
2019-03-18T19:12:50.758Z,64.20
2019-03-18T19:15:27.249Z,70.32
2019-03-18T19:17:56.272Z,84.92
2019-03-18T19:20:25.303Z,69.50
2019-03-18T19:22:58.046Z,78.37
2019-03-18T19:25:27.096Z,58.78
2019-03-18T19:27:56.120Z,73.57
2019-03-18T19:30:27.206Z,62.83
2019-03-18T19:32:56.160Z,76.62
2019-03-18T19:35:25.183Z,72.78
2019-03-18T19:37:54.209Z,62.95
2019-03-18T19:40:25.500Z,72.35
2019-03-18T19:42:54.565Z,69.72
2019-03-18T19:45:23.589Z,71.47
2019-03-18T19:47:53.451Z,63.70
2019-03-18T19:50:29.167Z,65.65
2019-03-18T19:52:58.207Z,67.10
2019-03-18T19:55:27.235Z,61.13
2019-03-18T19:57:56.263Z,68.57
2019-03-18T20:00:30.163Z,80.12
2019-03-18T20:03:02.498Z,72.32
2019-03-18T20:05:30.111Z,66.35
2019-03-18T20:07:59.140Z,79.17
2019-03-18T20:10:28.203Z,60.70
2019-03-18T20:12:57.680Z,65.67
2019-03-18T20:15:26.704Z,66.07
2019-03-18T20:17:55.731Z,60.50
2019-03-18T20:20:25.115Z,66.40
2019-03-18T20:22:54.146Z,60.90
2019-03-18T20:25:23.158Z,53.17
2019-03-18T20:27:52.775Z,85.95
2019-03-18T20:30:22.907Z,60.20
2019-03-18T20:32:51.930Z,62.05
2019-03-18T20:35:25.212Z,69.03
2019-03-18T20:37:54.227Z,77.78
2019-03-18T20:40:23.261Z,80.10
2019-03-18T20:42:52.285Z,65.95
2019-03-18T20:45:24.199Z,65.12
2019-03-18T20:47:53.222Z,93.42
2019-03-18T20:50:25.659Z,52.20
2019-03-18T20:52:54.686Z,68.60
2019-03-18T20:55:23.711Z,91.53
2019-03-18T20:57:52.737Z,81.37
2019-03-18T21:00:24.137Z,76.02
2019-03-18T21:02:53.176Z,58.02
2019-03-18T21:05:24.822Z,79.30
2019-03-18T21:07:52.955Z,81.45
2019-03-18T21:10:22.330Z,71.75
2019-03-18T21:12:51.364Z,76.47
2019-03-18T21:15:20.388Z,71.25
2019-03-18T21:17:49.417Z,76.12
2019-03-18T21:20:26.042Z,68.35
2019-03-18T21:22:55.062Z,68.10
2019-03-18T21:25:24.091Z,56.48
2019-03-18T21:27:55.206Z,74.32
2019-03-18T21:30:24.514Z,63.55
2019-03-18T21:32:53.603Z,78.28
2019-03-18T21:35:22.667Z,75.60
2019-03-18T21:37:51.684Z,88.12
2019-03-18T21:40:21.458Z,75.17
2019-03-18T21:42:50.478Z,85.25
2019-03-18T21:45:24.588Z,82.57
2019-03-18T21:47:53.616Z,68.05
2019-03-18T21:50:22.637Z,72.82
2019-03-18T21:52:51.664Z,68.47
2019-03-18T21:55:20.758Z,69.00
2019-03-18T21:57:49.811Z,84.45
2019-03-18T22:00:23.104Z,67.95
2019-03-18T22:02:52.120Z,79.50
2019-03-18T22:05:21.156Z,95.55
2019-03-18T22:07:50.181Z,68.10
2019-03-18T22:10:20.746Z,78.02
2019-03-18T22:12:49.778Z,76.57
2019-03-18T22:15:18.875Z,85.38
2019-03-18T22:17:47.899Z,59.77
2019-03-18T22:20:20.870Z,71.35
2019-03-18T22:22:49.131Z,73.87
2019-03-18T22:25:18.191Z,75.00
2019-03-18T22:27:47.170Z,79.87
2019-03-18T22:30:18.670Z,78.00
2019-03-18T22:32:48.126Z,88.67
2019-03-18T22:35:17.180Z,71.80
2019-03-18T22:37:46.198Z,80.22
2019-03-18T22:40:17.791Z,65.40
2019-03-18T22:42:46.818Z,70.28
2019-03-18T22:45:17.077Z,67.95
2019-03-18T22:47:46.079Z,55.35
2019-03-18T22:50:16.617Z,85.47
2019-03-18T22:52:45.626Z,93.25
2019-03-18T22:55:15.479Z,60.90
2019-03-18T22:57:44.563Z,61.30
2019-03-18T23:00:22.685Z,68.95
2019-03-18T23:02:51.782Z,62.58
2019-03-18T23:05:20.807Z,66.12
2019-03-18T23:07:49.836Z,65.90
2019-03-18T23:10:18.932Z,64.65
2019-03-18T23:12:47.991Z,92.10
2019-03-18T23:15:17.012Z,80.87
2019-03-18T23:17:46.028Z,60.73
2019-03-18T23:20:15.053Z,82.12
2019-03-18T23:22:44.081Z,63.00
2019-03-18T23:25:13.143Z,63.92
2019-03-18T23:27:42.169Z,74.10
2019-03-18T23:30:30.405Z,76.00
2019-03-18T23:32:56.833Z,99.65
2019-03-18T23:35:25.859Z,63.65
2019-03-18T23:37:54.889Z,75.47
2019-03-18T23:40:23.924Z,71.30
2019-03-18T23:42:52.953Z,65.52
2019-03-18T23:45:21.980Z,81.65
2019-03-18T23:47:51.304Z,82.00
2019-03-18T23:50:20.330Z,90.00
2019-03-18T23:52:49.355Z,69.07
2019-03-18T23:55:20.006Z,58.85
2019-03-18T23:57:49.287Z,76.02
