createdAt,value
2019-02-08T00:00:45.186Z,7.95
2019-02-08T00:03:14.648Z,7.95
2019-02-08T00:05:44.238Z,8.08
2019-02-08T00:08:13.774Z,8.24
2019-02-08T00:10:43.319Z,8.15
2019-02-08T00:13:12.759Z,7.96
2019-02-08T00:15:42.405Z,8.15
2019-02-08T00:18:12.287Z,8.18
2019-02-08T00:20:41.825Z,8.19
2019-02-08T00:23:11.271Z,8.18
2019-02-08T00:25:41.169Z,8.25
2019-02-08T00:28:10.704Z,8.30
2019-02-08T00:30:40.171Z,8.19
2019-02-08T00:33:09.744Z,8.05
2019-02-08T00:35:39.440Z,8.11
2019-02-08T00:38:09.913Z,8.14
2019-02-08T00:40:39.647Z,8.08
2019-02-08T00:43:09.167Z,8.19
2019-02-08T00:45:38.612Z,8.20
2019-02-08T00:48:08.231Z,8.21
2019-02-08T00:50:37.675Z,8.17
2019-02-08T00:53:07.142Z,8.14
2019-02-08T00:55:36.584Z,8.22
2019-02-08T00:58:06.472Z,8.34
2019-02-08T01:00:36.004Z,8.45
2019-02-08T01:03:06.591Z,8.42
2019-02-08T01:05:36.123Z,8.24
2019-02-08T01:08:06.055Z,8.22
2019-02-08T01:10:35.676Z,8.31
2019-02-08T01:13:05.781Z,8.19
2019-02-08T01:15:35.623Z,8.11
2019-02-08T01:18:05.675Z,8.14
2019-02-08T01:20:35.144Z,8.11
2019-02-08T01:23:04.768Z,8.10
2019-02-08T01:25:34.375Z,8.03
2019-02-08T01:28:03.824Z,7.96
2019-02-08T01:30:34.306Z,7.97
2019-02-08T01:33:03.998Z,7.64
2019-02-08T01:35:33.536Z,7.74
2019-02-08T01:38:03.038Z,7.88
2019-02-08T01:40:39.973Z,7.98
2019-02-08T01:43:09.957Z,8.04
2019-02-08T01:45:39.429Z,7.99
2019-02-08T01:48:09.515Z,8.03
2019-02-08T01:50:39.051Z,8.10
2019-02-08T01:53:08.514Z,8.10
2019-02-08T01:55:37.976Z,8.16
2019-02-08T01:58:07.569Z,8.23
2019-02-08T02:00:42.798Z,8.24
2019-02-08T02:03:12.461Z,8.19
2019-02-08T02:05:42.047Z,8.22
2019-02-08T02:08:11.846Z,8.25
2019-02-08T02:10:44.297Z,8.28
2019-02-08T02:13:13.883Z,8.23
2019-02-08T02:15:43.346Z,8.20
2019-02-08T02:18:13.428Z,8.24
2019-02-08T02:20:44.419Z,8.21
2019-02-08T02:23:15.989Z,8.31
2019-02-08T02:25:45.874Z,8.32
2019-02-08T02:28:15.479Z,8.19
2019-02-08T02:30:44.990Z,7.96
2019-02-08T02:33:15.213Z,7.71
2019-02-08T02:35:44.812Z,7.53
2019-02-08T02:38:14.326Z,7.50
2019-02-08T02:40:43.795Z,7.61
2019-02-08T02:43:13.306Z,7.73
2019-02-08T02:45:42.886Z,7.70
2019-02-08T02:48:13.794Z,7.49
2019-02-08T02:50:43.391Z,7.34
2019-02-08T02:53:13.150Z,7.63
2019-02-08T02:55:42.595Z,7.57
2019-02-08T02:58:12.130Z,7.50
2019-02-08T03:00:47.190Z,7.53
2019-02-08T03:03:17.583Z,7.68
2019-02-08T03:05:47.212Z,7.68
2019-02-08T03:08:17.266Z,7.62
2019-02-08T03:10:47.038Z,7.57
2019-02-08T03:13:16.547Z,7.59
2019-02-08T03:15:46.146Z,7.56
2019-02-08T03:18:15.671Z,7.09
2019-02-08T03:20:45.204Z,7.22
2019-02-08T03:23:14.652Z,7.11
2019-02-08T03:25:44.336Z,7.25
2019-02-08T03:28:14.044Z,7.23
2019-02-08T03:30:45.725Z,7.06
2019-02-08T03:33:15.186Z,6.95
2019-02-08T03:35:44.775Z,6.88
2019-02-08T03:38:14.287Z,6.77
2019-02-08T03:40:43.739Z,6.90
2019-02-08T03:43:13.272Z,6.80
2019-02-08T03:45:47.022Z,6.87
2019-02-08T03:48:16.611Z,7.00
2019-02-08T03:50:46.091Z,6.72
2019-02-08T03:53:15.617Z,6.83
2019-02-08T03:55:45.076Z,6.94
2019-02-08T03:58:14.678Z,6.91
2019-02-08T04:00:48.455Z,7.08
2019-02-08T04:03:17.895Z,7.26
2019-02-08T04:05:47.404Z,7.36
2019-02-08T04:08:16.872Z,7.22
2019-02-08T04:10:46.312Z,7.18
2019-02-08T04:13:15.764Z,6.91
2019-02-08T04:15:45.376Z,7.19
2019-02-08T04:18:14.887Z,7.20
2019-02-08T04:20:44.377Z,7.28
2019-02-08T04:23:13.825Z,7.21
2019-02-08T04:25:43.267Z,7.21
2019-02-08T04:28:12.729Z,7.15
2019-02-08T04:30:42.174Z,7.10
2019-02-08T04:33:11.734Z,7.09
2019-02-08T04:35:41.168Z,7.17
2019-02-08T04:38:10.796Z,7.28
2019-02-08T04:40:40.236Z,7.31
2019-02-08T04:43:09.745Z,7.47
2019-02-08T04:45:39.188Z,7.61
2019-02-08T04:48:08.660Z,7.33
2019-02-08T04:50:38.098Z,7.21
2019-02-08T04:53:07.571Z,7.24
2019-02-08T04:55:37.097Z,7.30
2019-02-08T04:58:06.548Z,7.36
2019-02-08T05:00:38.254Z,7.15
2019-02-08T05:03:07.844Z,7.20
2019-02-08T05:05:37.289Z,7.11
2019-02-08T05:08:07.008Z,6.97
2019-02-08T05:10:36.616Z,7.08
2019-02-08T05:13:06.216Z,7.15
2019-02-08T05:15:35.742Z,7.04
2019-02-08T05:18:05.421Z,7.16
2019-02-08T05:20:35.018Z,7.22
2019-02-08T05:23:04.629Z,6.92
2019-02-08T05:25:34.076Z,7.17
2019-02-08T05:28:03.624Z,6.96
2019-02-08T05:30:36.762Z,7.09
2019-02-08T05:33:07.084Z,7.24
2019-02-08T05:35:36.614Z,7.22
2019-02-08T05:38:06.224Z,7.34
2019-02-08T05:40:35.763Z,7.73
2019-02-08T05:43:05.848Z,7.63
2019-02-08T05:45:35.324Z,7.58
2019-02-08T05:48:05.112Z,7.63
2019-02-08T05:50:34.560Z,7.54
2019-02-08T05:53:04.194Z,7.41
2019-02-08T05:55:34.249Z,7.53
2019-02-08T05:58:04.206Z,7.45
2019-02-08T06:00:42.644Z,7.67
2019-02-08T06:03:12.100Z,7.38
2019-02-08T06:05:42.177Z,7.68
2019-02-08T06:08:11.850Z,7.86
2019-02-08T06:10:41.366Z,7.93
2019-02-08T06:13:11.526Z,7.58
2019-02-08T06:15:41.219Z,7.36
2019-02-08T06:18:11.619Z,7.68
2019-02-08T06:20:41.490Z,7.73
2019-02-08T06:23:10.948Z,7.61
2019-02-08T06:25:40.478Z,7.83
2019-02-08T06:28:10.003Z,7.55
2019-02-08T06:30:39.540Z,7.81
2019-02-08T06:33:09.130Z,7.73
2019-02-08T06:35:38.910Z,8.03
2019-02-08T06:38:08.519Z,8.14
2019-02-08T06:40:44.936Z,8.08
2019-02-08T06:43:14.635Z,7.92
2019-02-08T06:45:44.219Z,8.29
2019-02-08T06:48:13.890Z,8.35
2019-02-08T06:50:43.336Z,8.26
2019-02-08T06:53:12.787Z,8.32
2019-02-08T06:55:42.255Z,8.35
2019-02-08T06:58:21.137Z,8.26
2019-02-08T07:00:55.083Z,8.30
2019-02-08T07:03:31.942Z,8.27
2019-02-08T07:06:05.821Z,8.29
2019-02-08T07:08:54.837Z,8.24
2019-02-08T07:11:37.621Z,8.13
2019-02-08T07:14:12.528Z,8.24
2019-02-08T07:16:49.077Z,8.04
2019-02-08T07:19:35.739Z,7.97
2019-02-08T07:22:12.914Z,8.24
2019-02-08T07:24:44.563Z,8.30
2019-02-08T07:27:21.628Z,8.41
2019-02-08T07:30:01.530Z,8.40
2019-02-08T07:32:38.031Z,8.53
2019-02-08T07:35:28.408Z,8.37
2019-02-08T07:38:03.158Z,8.40
2019-02-08T07:40:38.964Z,8.34
2019-02-08T07:43:13.145Z,8.36
2019-02-08T07:45:56.358Z,8.33
2019-02-08T07:48:29.585Z,8.54
2019-02-08T07:51:01.446Z,8.50
2019-02-08T07:53:44.465Z,8.49
2019-02-08T07:56:31.389Z,8.57
2019-02-08T07:59:02.554Z,8.76
2019-02-08T08:01:49.817Z,8.59
2019-02-08T08:04:26.666Z,8.39
2019-02-08T08:06:58.592Z,8.48
2019-02-08T08:09:33.381Z,8.60
2019-02-08T08:12:07.654Z,8.51
2019-02-08T08:14:56.416Z,8.70
2019-02-08T08:17:36.271Z,8.70
2019-02-08T08:20:14.957Z,8.61
2019-02-08T08:23:02.224Z,8.58
2019-02-08T08:25:37.971Z,8.46
2019-02-08T08:28:14.888Z,8.59
2019-02-08T08:30:52.145Z,8.54
2019-02-08T08:33:32.020Z,8.50
2019-02-08T08:36:18.134Z,8.51
2019-02-08T08:38:57.970Z,8.49
2019-02-08T08:41:40.772Z,8.75
2019-02-08T08:44:20.617Z,8.78
2019-02-08T08:47:11.347Z,8.61
2019-02-08T08:50:03.091Z,8.61
2019-02-08T08:52:40.028Z,8.55
2019-02-08T08:55:54.763Z,8.64
2019-02-08T08:58:49.646Z,8.71
2019-02-08T09:01:44.320Z,8.29
2019-02-08T09:04:39.271Z,8.54
2019-02-08T09:07:27.986Z,8.71
2019-02-08T09:10:27.446Z,8.79
2019-02-08T09:13:26.925Z,8.70
2019-02-08T09:16:09.622Z,8.81
2019-02-08T09:19:07.327Z,9.02
2019-02-08T09:21:41.481Z,8.89
2019-02-08T09:24:37.785Z,8.82
2019-02-08T09:27:22.907Z,9.03
2019-02-08T09:30:11.816Z,8.99
2019-02-08T09:32:58.084Z,8.83
2019-02-08T09:35:56.196Z,8.83
2019-02-08T09:39:07.764Z,8.81
2019-02-08T09:42:01.054Z,8.79
2019-02-08T09:45:12.387Z,8.82
2019-02-08T09:48:23.865Z,8.90
2019-02-08T09:51:38.140Z,8.82
2019-02-08T09:54:31.471Z,9.01
2019-02-08T09:57:14.247Z,9.01
2019-02-08T10:00:10.660Z,8.89
2019-02-08T10:03:32.907Z,8.90
2019-02-08T10:06:21.990Z,8.76
2019-02-08T10:09:16.770Z,8.62
2019-02-08T10:12:10.168Z,8.82
2019-02-08T10:15:06.476Z,8.76
2019-02-08T10:17:49.133Z,8.82
2019-02-08T10:20:46.895Z,8.62
2019-02-08T10:23:52.407Z,8.63
2019-02-08T10:26:41.267Z,8.68
2019-02-08T10:29:36.163Z,8.91
2019-02-08T10:32:32.451Z,8.88
2019-02-08T10:35:37.585Z,9.02
2019-02-08T10:38:35.389Z,8.95
2019-02-08T10:41:30.558Z,9.02
2019-02-08T10:44:14.731Z,9.15
2019-02-08T10:47:10.736Z,8.91
2019-02-08T10:50:14.296Z,9.11
2019-02-08T10:53:34.591Z,8.95
2019-02-08T10:56:36.967Z,9.26
2019-02-08T10:59:52.886Z,9.40
2019-02-08T11:02:59.564Z,9.25
2019-02-08T11:06:09.598Z,9.41
2019-02-08T11:09:17.906Z,9.36
2019-02-08T11:12:23.441Z,9.60
2019-02-08T11:15:06.108Z,9.50
2019-02-08T11:18:08.415Z,9.58
2019-02-08T11:20:37.879Z,9.48
2019-02-08T11:23:07.395Z,9.53
2019-02-08T11:25:36.941Z,9.57
2019-02-08T11:28:06.394Z,9.52
2019-02-08T11:30:35.842Z,9.55
2019-02-08T11:33:06.248Z,9.75
2019-02-08T11:35:35.691Z,9.74
2019-02-08T11:38:05.676Z,9.60
2019-02-08T11:40:35.272Z,9.56
2019-02-08T11:43:04.990Z,9.65
2019-02-08T11:45:34.580Z,9.64
2019-02-08T11:48:04.285Z,9.58
2019-02-08T11:50:33.793Z,9.62
2019-02-08T11:53:03.238Z,9.79
2019-02-08T11:55:32.712Z,9.84
2019-02-08T11:58:02.841Z,9.98
2019-02-08T12:00:36.624Z,9.70
2019-02-08T12:03:07.075Z,9.75
2019-02-08T12:05:36.606Z,9.89
2019-02-08T12:08:07.956Z,9.83
2019-02-08T12:10:37.399Z,9.96
2019-02-08T12:13:06.871Z,9.83
2019-02-08T12:15:36.578Z,9.97
2019-02-08T12:18:06.193Z,9.89
2019-02-08T12:20:35.704Z,9.95
2019-02-08T12:23:05.412Z,10.06
2019-02-08T12:25:34.851Z,9.97
2019-02-08T12:28:04.738Z,10.14
2019-02-08T12:30:41.109Z,10.43
2019-02-08T12:33:10.555Z,10.47
2019-02-08T12:35:40.004Z,10.50
2019-02-08T12:38:09.473Z,10.45
2019-02-08T12:40:38.945Z,10.11
2019-02-08T12:43:08.413Z,10.19
2019-02-08T12:45:37.948Z,10.05
2019-02-08T12:48:07.638Z,10.07
2019-02-08T12:50:37.230Z,10.13
2019-02-08T12:53:06.696Z,10.09
2019-02-08T12:55:36.137Z,9.98
2019-02-08T12:58:05.588Z,10.24
2019-02-08T13:00:35.045Z,10.39
2019-02-08T13:03:04.494Z,10.42
2019-02-08T13:05:33.954Z,10.34
2019-02-08T13:08:03.416Z,10.23
2019-02-08T13:10:32.941Z,10.18
2019-02-08T13:13:02.876Z,10.36
2019-02-08T13:15:32.588Z,10.56
2019-02-08T13:18:02.895Z,10.52
2019-02-08T13:20:32.334Z,10.62
2019-02-08T13:23:02.964Z,10.53
2019-02-08T13:25:32.411Z,10.49
2019-02-08T13:28:03.127Z,10.50
2019-02-08T13:30:34.189Z,10.62
2019-02-08T13:33:03.796Z,10.75
2019-02-08T13:35:33.414Z,10.62
2019-02-08T13:38:02.893Z,10.70
2019-02-08T13:40:32.626Z,10.69
2019-02-08T13:43:02.881Z,10.79
2019-02-08T13:45:32.331Z,10.93
2019-02-08T13:48:02.907Z,10.87
2019-02-08T13:50:34.679Z,10.66
2019-02-08T13:53:04.195Z,10.77
2019-02-08T13:55:33.642Z,10.91
2019-02-08T13:58:03.108Z,10.86
2019-02-08T14:00:36.702Z,10.84
2019-02-08T14:03:07.872Z,10.91
2019-02-08T14:05:37.457Z,11.15
2019-02-08T14:08:07.544Z,11.22
2019-02-08T14:10:37.005Z,11.38
2019-02-08T14:13:06.722Z,11.52
2019-02-08T14:15:37.251Z,11.44
2019-02-08T14:18:06.763Z,11.37
2019-02-08T14:20:36.291Z,11.32
2019-02-08T14:23:05.808Z,11.31
2019-02-08T14:25:35.272Z,11.15
2019-02-08T14:28:04.860Z,11.31
2019-02-08T14:30:41.205Z,11.23
2019-02-08T14:33:10.896Z,11.18
2019-02-08T14:35:40.724Z,11.18
2019-02-08T14:38:15.239Z,11.09
2019-02-08T14:40:44.682Z,11.17
2019-02-08T14:43:14.144Z,11.10
2019-02-08T14:45:43.664Z,11.24
2019-02-08T14:48:13.189Z,11.19
2019-02-08T14:50:42.635Z,11.23
2019-02-08T14:53:12.104Z,11.25
2019-02-08T14:55:41.620Z,11.27
2019-02-08T14:58:11.139Z,11.34
2019-02-08T15:00:40.610Z,11.41
2019-02-08T15:03:10.056Z,11.24
2019-02-08T15:05:39.498Z,11.29
2019-02-08T15:08:08.964Z,11.33
2019-02-08T15:10:49.080Z,11.24
2019-02-08T15:13:18.551Z,11.37
2019-02-08T15:15:48.061Z,11.47
2019-02-08T15:18:18.707Z,11.55
2019-02-08T15:20:48.255Z,11.34
2019-02-08T15:23:17.767Z,11.27
2019-02-08T15:25:47.229Z,11.37
2019-02-08T15:28:16.928Z,11.39
2019-02-08T15:30:46.373Z,11.31
2019-02-08T15:33:15.938Z,11.21
2019-02-08T15:35:45.387Z,11.05
2019-02-08T15:38:14.831Z,11.20
2019-02-08T15:40:48.306Z,11.19
2019-02-08T15:43:20.680Z,11.15
2019-02-08T15:45:59.100Z,11.20
2019-02-08T15:48:28.568Z,11.07
2019-02-08T15:50:58.107Z,11.05
2019-02-08T15:53:27.553Z,11.04
2019-02-08T15:56:10.981Z,11.05
2019-02-08T15:58:40.444Z,11.04
2019-02-08T16:01:11.509Z,11.20
2019-02-08T16:03:40.964Z,11.02
2019-02-08T16:06:10.716Z,11.06
2019-02-08T16:08:40.260Z,11.13
2019-02-08T16:11:09.856Z,11.26
2019-02-08T16:13:39.318Z,11.20
2019-02-08T16:16:09.194Z,11.10
2019-02-08T16:18:38.644Z,11.22
2019-02-08T16:21:08.162Z,11.23
2019-02-08T16:23:37.743Z,11.24
2019-02-08T16:26:07.313Z,11.09
2019-02-08T16:28:36.877Z,11.03
2019-02-08T16:31:06.723Z,10.75
2019-02-08T16:33:36.243Z,11.00
2019-02-08T16:36:06.607Z,11.24
2019-02-08T16:38:36.040Z,11.18
2019-02-08T16:41:06.098Z,11.22
2019-02-08T16:43:35.604Z,11.28
2019-02-08T16:46:05.806Z,11.35
2019-02-08T16:48:35.393Z,11.41
2019-02-08T16:51:05.056Z,11.29
2019-02-08T16:53:34.577Z,11.34
2019-02-08T16:56:04.231Z,11.15
2019-02-08T16:58:34.009Z,11.26
2019-02-08T17:01:03.773Z,11.19
2019-02-08T17:03:33.284Z,11.22
2019-02-08T17:06:02.857Z,11.12
2019-02-08T17:08:32.399Z,11.02
2019-02-08T17:11:01.873Z,11.06
2019-02-08T17:13:33.574Z,11.02
2019-02-08T17:16:03.242Z,10.99
2019-02-08T17:18:32.814Z,10.99
2019-02-08T17:21:02.372Z,11.08
2019-02-08T17:23:31.876Z,11.11
2019-02-08T17:26:01.375Z,11.08
2019-02-08T17:28:30.965Z,10.93
2019-02-08T17:31:00.446Z,10.91
2019-02-08T17:33:30.055Z,11.19
2019-02-08T17:35:59.583Z,11.06
2019-02-08T17:38:29.622Z,10.92
2019-02-08T17:40:59.085Z,10.89
2019-02-08T17:43:28.613Z,10.72
2019-02-08T17:45:58.118Z,11.12
2019-02-08T17:48:27.583Z,10.75
2019-02-08T17:50:57.039Z,11.03
2019-02-08T17:53:26.505Z,11.01
2019-02-08T17:55:55.967Z,11.05
2019-02-08T17:58:25.424Z,11.05
2019-02-08T18:00:56.520Z,10.99
2019-02-08T18:03:26.060Z,11.10
2019-02-08T18:05:55.497Z,11.05
2019-02-08T18:08:26.579Z,11.04
2019-02-08T18:10:56.104Z,11.28
2019-02-08T18:13:25.556Z,11.16
2019-02-08T18:15:55.012Z,10.94
2019-02-08T18:18:24.458Z,11.22
2019-02-08T18:20:58.009Z,11.02
2019-02-08T18:23:27.477Z,11.11
2019-02-08T18:25:57.132Z,11.30
2019-02-08T18:28:28.138Z,11.25
2019-02-08T18:30:57.594Z,11.13
2019-02-08T18:33:27.057Z,10.89
2019-02-08T18:35:56.501Z,11.05
2019-02-08T18:38:25.954Z,10.99
2019-02-08T18:40:55.654Z,11.01
2019-02-08T18:43:25.121Z,11.22
2019-02-08T18:45:54.564Z,11.13
2019-02-08T18:48:24.035Z,11.15
2019-02-08T18:50:55.234Z,11.16
2019-02-08T18:53:24.688Z,11.08
2019-02-08T18:55:54.129Z,11.26
2019-02-08T18:58:23.602Z,11.26
2019-02-08T19:00:54.676Z,11.31
2019-02-08T19:03:24.898Z,11.44
2019-02-08T19:05:54.335Z,11.40
2019-02-08T19:08:23.801Z,11.24
2019-02-08T19:10:53.315Z,11.19
2019-02-08T19:13:22.785Z,11.11
2019-02-08T19:15:52.375Z,11.24
2019-02-08T19:18:21.817Z,11.45
2019-02-08T19:20:51.294Z,11.27
2019-02-08T19:23:20.748Z,11.11
2019-02-08T19:25:50.349Z,11.03
2019-02-08T19:28:26.385Z,11.20
2019-02-08T19:30:51.049Z,11.27
2019-02-08T19:33:20.487Z,11.13
2019-02-08T19:35:49.927Z,11.27
2019-02-08T19:38:19.466Z,11.19
2019-02-08T19:40:49.388Z,11.27
2019-02-08T19:43:18.859Z,11.43
2019-02-08T19:45:48.440Z,11.12
2019-02-08T19:48:17.886Z,11.16
2019-02-08T19:50:50.080Z,11.06
2019-02-08T19:53:19.540Z,11.06
2019-02-08T19:55:49.065Z,11.23
2019-02-08T19:58:18.537Z,11.32
2019-02-08T20:00:47.977Z,11.33
2019-02-08T20:03:17.505Z,11.31
2019-02-08T20:05:47.044Z,11.13
2019-02-08T20:08:16.567Z,11.26
2019-02-08T20:10:49.194Z,11.24
2019-02-08T20:13:18.656Z,11.15
2019-02-08T20:15:48.102Z,11.29
2019-02-08T20:18:17.651Z,11.12
2019-02-08T20:20:47.096Z,11.26
2019-02-08T20:23:16.571Z,11.36
2019-02-08T20:25:46.452Z,11.28
2019-02-08T20:28:15.916Z,11.28
2019-02-08T20:30:45.378Z,11.23
2019-02-08T20:33:14.903Z,11.12
2019-02-08T20:35:44.346Z,11.25
2019-02-08T20:38:14.060Z,11.40
2019-02-08T20:40:49.923Z,11.34
2019-02-08T20:43:19.386Z,11.33
2019-02-08T20:45:48.841Z,11.35
2019-02-08T20:48:21.454Z,11.35
2019-02-08T20:50:50.986Z,11.12
2019-02-08T20:53:20.885Z,11.10
2019-02-08T20:55:52.232Z,11.40
2019-02-08T20:58:22.071Z,11.50
2019-02-08T21:00:53.161Z,11.55
2019-02-08T21:03:23.632Z,11.42
2019-02-08T21:05:53.244Z,11.37
2019-02-08T21:08:22.838Z,11.19
2019-02-08T21:10:52.538Z,11.07
2019-02-08T21:13:21.988Z,10.99
2019-02-08T21:15:51.443Z,11.19
2019-02-08T21:18:20.912Z,11.25
2019-02-08T21:20:50.723Z,11.13
2019-02-08T21:23:20.177Z,11.11
2019-02-08T21:25:51.694Z,11.28
2019-02-08T21:28:20.819Z,11.07
2019-02-08T21:30:50.337Z,11.30
2019-02-08T21:33:19.828Z,11.20
2019-02-08T21:35:49.652Z,11.25
2019-02-08T21:38:20.191Z,11.05
2019-02-08T21:40:49.706Z,11.24
2019-02-08T21:43:19.165Z,11.37
2019-02-08T21:45:48.613Z,11.36
2019-02-08T21:48:18.068Z,11.03
2019-02-08T21:50:47.611Z,11.18
2019-02-08T21:53:17.144Z,10.98
2019-02-08T21:55:46.602Z,11.22
2019-02-08T21:58:16.070Z,11.19
2019-02-08T22:00:45.699Z,11.04
2019-02-08T22:03:15.387Z,11.29
2019-02-08T22:05:49.214Z,11.24
2019-02-08T22:08:18.926Z,11.12
2019-02-08T22:10:48.373Z,10.83
2019-02-08T22:13:17.833Z,10.70
2019-02-08T22:15:47.616Z,10.80
2019-02-08T22:18:17.138Z,10.92
2019-02-08T22:20:46.599Z,10.84
2019-02-08T22:23:16.042Z,10.71
2019-02-08T22:25:45.505Z,10.84
2019-02-08T22:28:14.952Z,10.72
2019-02-08T22:30:44.468Z,10.66
2019-02-08T22:33:13.932Z,10.58
2019-02-08T22:35:43.445Z,10.66
2019-02-08T22:38:12.895Z,10.88
2019-02-08T22:40:42.374Z,10.78
2019-02-08T22:43:11.810Z,10.61
2019-02-08T22:45:43.087Z,10.71
2019-02-08T22:48:12.609Z,10.74
2019-02-08T22:50:42.053Z,10.66
2019-02-08T22:53:11.666Z,10.68
2019-02-08T22:55:41.108Z,10.67
2019-02-08T22:58:10.728Z,10.77
2019-02-08T23:00:54.068Z,10.77
2019-02-08T23:03:23.519Z,10.68
2019-02-08T23:05:52.968Z,10.77
2019-02-08T23:08:22.437Z,10.98
2019-02-08T23:10:51.879Z,10.68
2019-02-08T23:13:21.336Z,10.68
2019-02-08T23:15:50.825Z,10.85
2019-02-08T23:18:20.277Z,10.81
2019-02-08T23:20:49.821Z,10.61
2019-02-08T23:23:19.284Z,10.72
2019-02-08T23:25:48.726Z,10.77
2019-02-08T23:28:18.193Z,10.72
2019-02-08T23:30:47.636Z,10.78
2019-02-08T23:33:17.147Z,10.74
2019-02-08T23:35:46.612Z,10.76
2019-02-08T23:38:16.059Z,10.77
2019-02-08T23:40:45.523Z,10.71
2019-02-08T23:43:15.042Z,10.85
2019-02-08T23:45:44.505Z,10.87
2019-02-08T23:48:13.954Z,11.16
2019-02-08T23:50:43.423Z,10.99
2019-02-08T23:53:12.884Z,11.20
2019-02-08T23:55:42.325Z,10.85
2019-02-08T23:58:11.846Z,10.85
