createdAt,value
2023-01-06T00:02:12.826Z,4.70
2023-01-06T00:04:39.182Z,5.10
2023-01-06T00:07:05.422Z,4.70
2023-01-06T00:09:33.925Z,4.67
2023-01-06T00:12:00.192Z,4.63
2023-01-06T00:14:26.489Z,4.70
2023-01-06T00:16:52.709Z,4.70
2023-01-06T00:19:18.962Z,4.80
2023-01-06T00:21:45.207Z,4.60
2023-01-06T00:24:11.826Z,4.70
2023-01-06T00:26:38.282Z,4.70
2023-01-06T00:29:04.568Z,4.60
2023-01-06T00:31:30.865Z,4.70
2023-01-06T00:33:57.594Z,4.80
2023-01-06T00:36:24.293Z,4.60
2023-01-06T00:38:50.835Z,4.60
2023-01-06T00:41:35.473Z,4.70
2023-01-06T00:44:02.242Z,4.70
2023-01-06T00:46:29.852Z,4.70
2023-01-06T00:49:07.898Z,4.70
2023-01-06T00:54:03.459Z,4.60
2023-01-06T00:56:29.694Z,4.80
2023-01-06T00:58:55.903Z,4.80
2023-01-06T01:01:22.198Z,4.63
2023-01-06T01:03:48.453Z,4.53
2023-01-06T01:06:16.076Z,4.50
2023-01-06T01:08:42.295Z,4.60
2023-01-06T01:11:09.759Z,4.60
2023-01-06T01:13:35.988Z,4.70
2023-01-06T01:16:05.854Z,4.60
2023-01-06T01:18:32.365Z,4.50
2023-01-06T01:20:58.607Z,4.90
2023-01-06T01:23:24.878Z,4.70
2023-01-06T01:25:54.380Z,4.70
2023-01-06T01:28:20.701Z,4.80
2023-01-06T01:30:46.932Z,4.50
2023-01-06T01:33:13.149Z,4.60
2023-01-06T01:35:39.344Z,4.80
2023-01-06T01:38:05.543Z,4.70
2023-01-06T01:40:31.757Z,4.80
2023-01-06T01:42:57.958Z,4.67
2023-01-06T01:45:25.633Z,4.70
2023-01-06T01:47:57.885Z,4.90
2023-01-06T01:50:27.089Z,4.60
2023-01-06T01:52:56.105Z,4.60
2023-01-06T01:55:23.697Z,4.60
2023-01-06T01:57:56.641Z,4.60
2023-01-06T02:00:22.908Z,4.60
2023-01-06T02:02:49.224Z,4.70
2023-01-06T02:05:18.281Z,4.70
2023-01-06T02:07:44.576Z,4.80
2023-01-06T02:10:12.670Z,4.70
2023-01-06T02:12:39.588Z,4.70
2023-01-06T02:15:20.305Z,4.67
2023-01-06T02:18:01.932Z,4.70
2023-01-06T02:20:32.554Z,4.60
2023-01-06T02:23:13.012Z,4.70
2023-01-06T02:26:02.926Z,4.60
2023-01-06T02:28:45.413Z,4.70
2023-01-06T02:31:34.879Z,4.43
2023-01-06T02:34:07.144Z,4.70
2023-01-06T02:36:56.679Z,4.60
2023-01-06T02:39:52.552Z,4.70
2023-01-06T02:42:21.510Z,4.70
2023-01-06T02:44:53.980Z,4.60
2023-01-06T02:47:39.123Z,4.60
2023-01-06T02:50:05.505Z,4.60
2023-01-06T02:52:44.083Z,4.70
2023-01-06T02:55:18.597Z,4.80
2023-01-06T02:57:44.798Z,4.80
2023-01-06T03:00:11.245Z,4.60
2023-01-06T03:02:39.331Z,4.73
2023-01-06T03:05:08.247Z,4.93
2023-01-06T03:07:35.944Z,4.80
2023-01-06T03:10:03.637Z,4.73
2023-01-06T03:12:36.643Z,4.70
2023-01-06T03:15:03.090Z,4.80
2023-01-06T03:17:29.364Z,4.90
2023-01-06T03:19:55.699Z,4.90
2023-01-06T03:22:22.679Z,4.87
2023-01-06T03:24:49.015Z,4.90
2023-01-06T03:27:16.765Z,4.87
2023-01-06T03:29:43.134Z,4.90
2023-01-06T03:32:21.355Z,4.80
2023-01-06T03:34:50.601Z,4.90
2023-01-06T03:37:26.574Z,4.90
2023-01-06T03:39:58.815Z,4.80
2023-01-06T03:42:46.906Z,4.80
2023-01-06T03:45:18.962Z,5.10
2023-01-06T03:47:53.293Z,4.90
2023-01-06T03:50:21.326Z,4.80
2023-01-06T03:52:51.319Z,5.00
2023-01-06T03:55:19.843Z,4.73
2023-01-06T03:57:48.559Z,4.80
2023-01-06T04:00:18.379Z,4.90
2023-01-06T04:02:45.373Z,4.87
2023-01-06T04:05:19.479Z,4.90
2023-01-06T04:07:46.059Z,4.70
2023-01-06T04:10:12.791Z,4.80
2023-01-06T04:12:39.096Z,4.80
2023-01-06T04:15:05.642Z,5.03
2023-01-06T04:17:31.850Z,4.93
2023-01-06T04:19:58.071Z,5.00
2023-01-06T04:22:24.339Z,4.93
2023-01-06T04:24:50.631Z,4.90
2023-01-06T04:27:16.843Z,4.90
2023-01-06T04:29:43.063Z,4.80
2023-01-06T04:32:09.311Z,4.80
2023-01-06T04:34:35.749Z,4.60
2023-01-06T04:37:01.973Z,4.90
2023-01-06T04:39:28.161Z,4.83
2023-01-06T04:41:54.471Z,4.90
2023-01-06T04:44:20.957Z,4.70
2023-01-06T04:46:47.141Z,4.67
2023-01-06T04:49:13.401Z,4.90
2023-01-06T04:51:39.618Z,4.73
2023-01-06T04:54:05.817Z,4.70
2023-01-06T04:56:32.018Z,4.90
2023-01-06T04:58:58.264Z,4.80
2023-01-06T05:01:25.447Z,4.87
2023-01-06T05:03:51.960Z,4.77
2023-01-06T05:06:18.520Z,4.80
2023-01-06T05:08:45.489Z,4.90
2023-01-06T05:11:11.690Z,4.80
2023-01-06T05:13:37.991Z,4.73
2023-01-06T05:16:08.569Z,4.90
2023-01-06T05:18:34.942Z,4.80
2023-01-06T05:21:01.242Z,4.80
2023-01-06T05:23:27.663Z,4.90
2023-01-06T05:25:54.308Z,4.70
2023-01-06T05:28:21.054Z,4.90
2023-01-06T05:30:47.462Z,4.80
2023-01-06T05:33:13.823Z,4.90
2023-01-06T05:35:40.030Z,4.87
2023-01-06T05:38:06.294Z,4.80
2023-01-06T05:40:33.753Z,4.90
2023-01-06T05:42:59.950Z,4.80
2023-01-06T05:45:26.412Z,4.83
2023-01-06T05:47:52.646Z,5.00
2023-01-06T05:50:18.857Z,4.80
2023-01-06T05:52:45.042Z,4.90
2023-01-06T05:55:11.623Z,5.00
2023-01-06T05:57:37.809Z,5.00
2023-01-06T06:00:05.413Z,5.00
2023-01-06T06:02:31.669Z,4.87
2023-01-06T06:04:57.980Z,5.00
2023-01-06T06:07:24.174Z,4.80
2023-01-06T06:09:50.434Z,4.80
2023-01-06T06:12:16.649Z,4.83
2023-01-06T06:14:42.906Z,4.90
2023-01-06T06:17:09.114Z,4.80
2023-01-06T06:19:35.314Z,4.70
2023-01-06T06:22:01.512Z,4.80
2023-01-06T06:24:27.779Z,4.80
2023-01-06T06:26:53.963Z,4.90
2023-01-06T06:29:20.175Z,4.60
2023-01-06T06:31:46.406Z,4.70
2023-01-06T06:34:13.014Z,4.50
2023-01-06T06:36:39.526Z,4.93
2023-01-06T06:39:05.753Z,4.90
2023-01-06T06:41:31.960Z,4.80
2023-01-06T06:43:58.185Z,4.93
2023-01-06T06:46:24.390Z,4.80
2023-01-06T06:48:51.015Z,4.90
2023-01-06T06:51:19.050Z,5.10
2023-01-06T06:53:45.723Z,4.90
2023-01-06T06:56:12.568Z,4.93
2023-01-06T06:58:39.292Z,5.00
2023-01-06T07:01:10.333Z,4.90
2023-01-06T07:03:36.729Z,4.90
2023-01-06T07:06:03.515Z,4.80
2023-01-06T07:08:30.185Z,4.80
2023-01-06T07:10:56.411Z,4.90
2023-01-06T07:13:22.683Z,4.80
2023-01-06T07:15:49.042Z,4.90
2023-01-06T07:18:15.719Z,5.30
2023-01-06T07:20:46.438Z,5.13
2023-01-06T07:23:12.814Z,4.90
2023-01-06T07:25:39.020Z,4.80
2023-01-06T07:28:07.019Z,4.80
2023-01-06T07:30:33.605Z,4.90
2023-01-06T07:33:00.135Z,4.80
2023-01-06T07:35:26.453Z,4.80
2023-01-06T07:37:52.683Z,4.80
2023-01-06T07:40:18.954Z,4.63
2023-01-06T07:42:45.199Z,4.90
2023-01-06T07:45:11.833Z,4.70
2023-01-06T07:47:38.086Z,5.10
2023-01-06T07:50:04.969Z,4.70
2023-01-06T07:52:31.350Z,4.90
2023-01-06T07:54:59.408Z,4.73
2023-01-06T07:57:26.662Z,5.00
2023-01-06T07:59:52.966Z,5.10
2023-01-06T08:02:19.421Z,5.00
2023-01-06T08:04:45.731Z,5.00
2023-01-06T08:07:12.727Z,4.70
2023-01-06T08:09:38.985Z,5.03
2023-01-06T08:12:05.360Z,4.90
2023-01-06T08:14:31.621Z,5.00
2023-01-06T08:16:57.832Z,5.20
2023-01-06T08:19:24.120Z,4.90
2023-01-06T08:21:50.423Z,4.90
2023-01-06T08:24:16.741Z,5.00
2023-01-06T08:26:42.973Z,4.80
2023-01-06T08:29:09.234Z,4.90
2023-01-06T08:31:35.549Z,5.10
2023-01-06T08:34:01.918Z,5.00
2023-01-06T08:36:29.946Z,5.00
2023-01-06T08:38:56.286Z,5.10
2023-01-06T08:41:22.516Z,4.90
2023-01-06T08:43:49.447Z,5.10
2023-01-06T08:46:17.147Z,4.90
2023-01-06T08:48:43.403Z,5.10
2023-01-06T08:51:14.220Z,5.00
2023-01-06T08:53:40.606Z,4.80
2023-01-06T08:56:14.213Z,4.90
2023-01-06T08:58:40.667Z,4.70
2023-01-06T09:01:06.963Z,5.00
2023-01-06T09:03:33.421Z,4.90
2023-01-06T09:05:59.664Z,4.80
2023-01-06T09:08:26.011Z,4.60
2023-01-06T09:10:52.345Z,4.90
2023-01-06T09:13:18.646Z,4.90
2023-01-06T09:15:48.810Z,4.90
2023-01-06T09:18:15.171Z,4.80
2023-01-06T09:20:41.408Z,4.70
2023-01-06T09:23:07.710Z,4.83
2023-01-06T09:25:34.013Z,4.60
2023-01-06T09:28:00.367Z,4.60
2023-01-06T09:30:26.666Z,4.60
2023-01-06T09:32:52.956Z,4.73
2023-01-06T09:35:19.220Z,4.50
2023-01-06T09:37:45.653Z,4.70
2023-01-06T09:40:16.811Z,4.60
2023-01-06T09:42:43.013Z,4.70
2023-01-06T09:45:16.675Z,4.60
2023-01-06T09:47:46.634Z,4.60
2023-01-06T09:50:21.079Z,4.70
2023-01-06T09:52:50.679Z,4.70
2023-01-06T09:55:20.563Z,4.37
2023-01-06T09:57:58.955Z,4.67
2023-01-06T10:00:25.423Z,4.67
2023-01-06T10:02:52.781Z,4.90
2023-01-06T10:05:19.029Z,4.70
2023-01-06T10:07:45.231Z,4.50
2023-01-06T10:10:34.734Z,4.50
2023-01-06T10:13:04.026Z,4.60
2023-01-06T10:15:52.209Z,4.40
2023-01-06T10:18:25.962Z,4.30
2023-01-06T10:21:15.607Z,4.30
2023-01-06T10:23:44.932Z,4.30
2023-01-06T10:26:12.758Z,4.27
2023-01-06T10:28:41.617Z,4.53
2023-01-06T10:31:11.021Z,4.20
2023-01-06T10:33:42.916Z,4.70
2023-01-06T10:36:11.762Z,4.30
2023-01-06T10:38:40.204Z,4.50
2023-01-06T10:41:13.402Z,4.50
2023-01-06T10:43:39.663Z,4.10
2023-01-06T10:46:05.954Z,4.30
2023-01-06T10:48:33.105Z,4.20
2023-01-06T10:51:00.860Z,4.20
2023-01-06T10:53:27.098Z,4.30
2023-01-06T10:55:54.653Z,4.10
2023-01-06T10:58:33.949Z,4.37
2023-01-06T11:01:16.486Z,4.13
2023-01-06T11:03:45.081Z,4.20
2023-01-06T11:06:16.325Z,3.90
2023-01-06T11:08:42.640Z,4.17
2023-01-06T11:11:16.652Z,3.97
2023-01-06T11:13:55.012Z,4.20
2023-01-06T11:16:25.475Z,4.27
2023-01-06T11:18:53.695Z,4.20
2023-01-06T11:21:20.248Z,4.27
2023-01-06T11:23:47.525Z,4.20
2023-01-06T11:26:15.531Z,4.20
2023-01-06T11:28:42.968Z,4.20
2023-01-06T11:31:15.408Z,4.00
2023-01-06T11:33:49.774Z,3.90
2023-01-06T11:36:16.534Z,4.20
2023-01-06T11:38:44.415Z,4.03
2023-01-06T11:41:11.862Z,4.20
2023-01-06T11:43:39.063Z,4.50
2023-01-06T11:46:07.787Z,4.20
2023-01-06T11:48:41.519Z,4.23
2023-01-06T11:51:11.915Z,4.10
2023-01-06T11:53:38.882Z,4.10
2023-01-06T11:56:14.101Z,4.03
2023-01-06T11:58:55.487Z,4.10
2023-01-06T12:01:33.574Z,4.30
2023-01-06T12:04:05.899Z,4.20
2023-01-06T12:06:34.514Z,4.23
2023-01-06T12:09:19.871Z,4.20
2023-01-06T12:11:47.701Z,4.27
2023-01-06T12:14:27.884Z,4.50
2023-01-06T12:16:54.686Z,4.30
2023-01-06T12:19:25.980Z,4.50
2023-01-06T12:21:53.391Z,4.30
2023-01-06T12:24:20.136Z,4.20
2023-01-06T12:26:46.941Z,3.93
2023-01-06T12:29:17.618Z,4.07
2023-01-06T12:31:50.110Z,4.10
2023-01-06T12:34:24.977Z,4.10
2023-01-06T12:37:10.264Z,4.17
2023-01-06T12:39:51.768Z,4.00
2023-01-06T12:42:26.216Z,4.10
2023-01-06T12:44:52.492Z,4.10
2023-01-06T12:47:28.247Z,4.00
2023-01-06T12:49:55.260Z,4.10
2023-01-06T12:52:23.762Z,3.80
2023-01-06T12:54:55.895Z,4.00
2023-01-06T12:57:39.345Z,3.97
2023-01-06T13:00:05.612Z,4.10
2023-01-06T13:02:50.476Z,4.00
2023-01-06T13:05:35.533Z,3.97
2023-01-06T13:08:16.464Z,4.00
2023-01-06T13:10:53.435Z,4.00
2023-01-06T13:13:35.076Z,3.90
2023-01-06T13:16:04.984Z,3.80
2023-01-06T13:18:40.652Z,4.00
2023-01-06T13:21:18.363Z,3.80
2023-01-06T13:23:44.626Z,3.90
2023-01-06T13:26:29.746Z,3.80
2023-01-06T13:28:58.958Z,3.90
2023-01-06T13:31:40.781Z,3.80
2023-01-06T13:34:09.994Z,3.87
2023-01-06T13:36:51.784Z,3.80
2023-01-06T13:39:25.599Z,3.93
2023-01-06T13:41:54.954Z,4.00
2023-01-06T13:44:27.266Z,4.00
2023-01-06T13:46:58.467Z,3.90
2023-01-06T13:49:24.781Z,3.90
2023-01-06T13:51:51.024Z,4.00
2023-01-06T13:54:36.171Z,3.80
2023-01-06T13:57:38.137Z,3.90
2023-01-06T14:00:04.367Z,3.90
2023-01-06T14:02:33.544Z,3.87
2023-01-06T14:05:03.680Z,4.10
2023-01-06T14:07:35.116Z,4.00
2023-01-06T14:10:02.005Z,3.90
2023-01-06T14:12:29.851Z,3.73
2023-01-06T14:15:07.557Z,3.80
2023-01-06T14:17:38.099Z,3.90
2023-01-06T14:20:04.567Z,4.10
2023-01-06T14:22:31.917Z,4.10
2023-01-06T14:25:03.055Z,4.00
2023-01-06T14:27:47.668Z,4.03
2023-01-06T14:30:21.660Z,3.90
2023-01-06T14:32:47.948Z,4.00
2023-01-06T14:35:15.700Z,3.90
2023-01-06T14:37:43.834Z,4.00
2023-01-06T14:40:17.444Z,4.20
2023-01-06T14:42:44.437Z,4.37
2023-01-06T14:45:46.197Z,4.27
2023-01-06T14:48:17.972Z,4.10
2023-01-06T14:50:47.982Z,4.20
2023-01-06T14:53:20.567Z,4.20
2023-01-06T14:55:48.113Z,4.10
2023-01-06T14:58:46.717Z,4.20
2023-01-06T15:01:24.159Z,4.00
2023-01-06T15:03:54.842Z,4.20
2023-01-06T15:06:22.299Z,3.90
2023-01-06T15:08:48.768Z,4.10
2023-01-06T15:11:28.693Z,4.20
2023-01-06T15:13:55.393Z,4.10
2023-01-06T15:16:25.837Z,4.20
2023-01-06T15:18:53.367Z,4.20
2023-01-06T15:21:20.037Z,4.10
2023-01-06T15:23:50.485Z,4.10
2023-01-06T15:26:23.066Z,4.10
2023-01-06T15:29:02.647Z,4.20
2023-01-06T15:31:36.778Z,4.10
2023-01-06T15:34:05.411Z,4.10
2023-01-06T15:36:32.207Z,4.20
2023-01-06T15:39:02.460Z,4.20
2023-01-06T15:41:40.282Z,4.30
2023-01-06T15:44:18.530Z,4.27
2023-01-06T15:46:44.806Z,4.13
2023-01-06T15:49:22.206Z,4.30
2023-01-06T15:51:54.348Z,4.20
2023-01-06T15:54:20.658Z,4.13
2023-01-06T15:56:46.969Z,4.27
2023-01-06T15:59:13.847Z,4.20
2023-01-06T16:01:47.483Z,4.30
2023-01-06T16:04:15.652Z,4.03
2023-01-06T16:06:43.057Z,4.30
2023-01-06T16:09:27.668Z,4.23
2023-01-06T16:11:56.673Z,4.20
2023-01-06T16:14:24.678Z,4.30
2023-01-06T16:16:51.366Z,4.50
2023-01-06T16:19:19.241Z,4.23
2023-01-06T16:21:45.580Z,4.30
2023-01-06T16:24:20.048Z,4.40
2023-01-06T16:26:53.366Z,4.50
2023-01-06T16:29:28.848Z,4.30
2023-01-06T16:31:55.747Z,4.30
2023-01-06T16:34:21.979Z,4.70
2023-01-06T16:36:48.824Z,4.50
2023-01-06T16:39:15.359Z,4.30
2023-01-06T16:42:01.562Z,4.20
2023-01-06T16:44:29.575Z,4.30
2023-01-06T16:46:56.163Z,4.60
2023-01-06T16:49:22.706Z,4.30
2023-01-06T16:51:49.441Z,4.50
2023-01-06T16:54:18.602Z,4.70
2023-01-06T16:56:47.612Z,4.60
2023-01-06T16:59:15.846Z,4.50
2023-01-06T17:01:43.508Z,4.30
2023-01-06T17:04:11.346Z,4.50
2023-01-06T17:06:38.964Z,4.70
2023-01-06T17:09:18.919Z,4.70
2023-01-06T17:11:45.526Z,4.57
2023-01-06T17:14:15.732Z,4.60
2023-01-06T17:16:42.626Z,4.60
2023-01-06T17:19:25.004Z,4.37
2023-01-06T17:21:54.730Z,4.70
2023-01-06T17:24:23.387Z,4.60
2023-01-06T17:26:52.429Z,4.90
2023-01-06T17:29:20.251Z,4.50
2023-01-06T17:31:51.350Z,4.77
2023-01-06T17:34:17.651Z,4.30
2023-01-06T17:36:48.035Z,4.53
2023-01-06T17:39:23.647Z,4.70
2023-01-06T17:41:51.966Z,4.60
2023-01-06T17:44:19.585Z,4.80
2023-01-06T17:46:46.355Z,4.77
2023-01-06T17:49:15.763Z,4.77
2023-01-06T17:51:42.058Z,4.80
2023-01-06T17:54:37.248Z,4.50
2023-01-06T17:57:11.678Z,4.77
2023-01-06T17:59:39.643Z,4.33
2023-01-06T18:02:24.568Z,4.70
2023-01-06T18:04:51.289Z,4.57
2023-01-06T18:07:17.540Z,4.63
2023-01-06T18:09:45.566Z,4.80
2023-01-06T18:12:14.303Z,4.70
2023-01-06T18:14:42.023Z,4.70
2023-01-06T18:17:19.857Z,4.97
2023-01-06T18:19:46.098Z,4.70
2023-01-06T18:22:17.540Z,4.63
2023-01-06T18:24:44.546Z,4.90
2023-01-06T18:27:22.217Z,4.90
2023-01-06T18:29:48.540Z,4.70
2023-01-06T18:32:25.546Z,4.90
2023-01-06T18:34:52.852Z,4.80
2023-01-06T18:37:27.700Z,5.00
2023-01-06T18:39:56.810Z,4.93
2023-01-06T18:42:23.292Z,4.73
2023-01-06T18:44:50.952Z,4.80
2023-01-06T18:47:21.928Z,5.00
2023-01-06T18:49:48.533Z,5.00
2023-01-06T18:52:34.149Z,4.70
2023-01-06T18:55:03.899Z,4.73
2023-01-06T18:57:31.651Z,4.70
2023-01-06T19:00:12.248Z,4.70
2023-01-06T19:02:39.369Z,4.60
2023-01-06T19:05:09.097Z,4.60
2023-01-06T19:07:35.362Z,4.70
2023-01-06T19:10:02.021Z,4.60
2023-01-06T19:12:32.195Z,4.70
2023-01-06T19:15:17.247Z,4.60
2023-01-06T19:17:44.398Z,4.60
2023-01-06T19:20:15.605Z,4.70
2023-01-06T19:22:42.019Z,4.60
2023-01-06T19:25:27.087Z,4.70
2023-01-06T19:27:57.164Z,4.70
2023-01-06T19:30:35.928Z,4.80
2023-01-06T19:33:21.130Z,4.80
2023-01-06T19:35:47.648Z,4.90
2023-01-06T19:38:19.688Z,4.90
2023-01-06T19:40:46.154Z,4.53
2023-01-06T19:43:17.258Z,4.83
2023-01-06T19:45:43.640Z,4.80
2023-01-06T19:48:16.696Z,4.70
2023-01-06T19:50:43.124Z,4.70
2023-01-06T19:53:22.683Z,4.90
2023-01-06T19:55:48.955Z,4.80
2023-01-06T19:58:22.797Z,4.90
2023-01-06T20:00:50.199Z,4.60
2023-01-06T20:03:23.020Z,4.73
2023-01-06T20:05:49.262Z,4.80
2023-01-06T20:08:15.512Z,4.87
2023-01-06T20:10:41.779Z,4.80
2023-01-06T20:13:08.138Z,4.67
2023-01-06T20:15:34.461Z,4.60
2023-01-06T20:18:00.846Z,4.70
2023-01-06T20:20:27.155Z,4.80
2023-01-06T20:22:53.460Z,4.67
2023-01-06T20:25:19.691Z,4.80
2023-01-06T20:27:46.080Z,4.70
2023-01-06T20:30:12.359Z,4.90
2023-01-06T20:32:38.679Z,4.80
2023-01-06T20:35:06.434Z,4.80
2023-01-06T20:37:32.897Z,4.80
2023-01-06T20:39:59.188Z,4.80
2023-01-06T20:42:25.552Z,4.80
2023-01-06T20:44:51.825Z,4.80
2023-01-06T20:47:18.281Z,4.80
2023-01-06T20:49:44.614Z,4.90
2023-01-06T20:52:10.870Z,4.80
2023-01-06T20:54:37.204Z,4.70
2023-01-06T20:57:03.662Z,4.80
2023-01-06T20:59:30.071Z,4.70
2023-01-06T21:01:56.565Z,4.70
2023-01-06T21:04:23.007Z,4.77
2023-01-06T21:06:49.370Z,4.80
2023-01-06T21:09:15.653Z,5.00
2023-01-06T21:11:42.250Z,4.63
2023-01-06T21:14:08.567Z,4.80
2023-01-06T21:16:34.926Z,4.80
2023-01-06T21:19:01.361Z,4.70
2023-01-06T21:21:27.712Z,4.73
2023-01-06T21:23:54.037Z,5.00
2023-01-06T21:26:20.267Z,4.70
2023-01-06T21:28:46.549Z,5.00
2023-01-06T21:31:12.886Z,4.67
2023-01-06T21:33:39.219Z,4.90
2023-01-06T21:36:05.587Z,4.90
2023-01-06T21:38:34.609Z,4.90
2023-01-06T21:41:19.514Z,5.07
2023-01-06T21:43:45.738Z,5.00
2023-01-06T21:46:12.054Z,4.90
2023-01-06T21:48:38.348Z,4.90
2023-01-06T21:51:04.940Z,4.90
2023-01-06T21:53:32.110Z,5.00
2023-01-06T21:55:58.487Z,4.80
2023-01-06T21:58:24.771Z,4.90
2023-01-06T22:00:51.098Z,4.60
2023-01-06T22:03:17.393Z,4.90
2023-01-06T22:05:43.923Z,4.93
2023-01-06T22:08:10.308Z,4.80
2023-01-06T22:10:38.438Z,4.90
2023-01-06T22:13:05.021Z,4.90
2023-01-06T22:15:31.325Z,4.90
2023-01-06T22:17:58.774Z,4.97
2023-01-06T22:20:25.890Z,4.90
2023-01-06T22:22:52.207Z,5.00
2023-01-06T22:25:18.445Z,5.00
2023-01-06T22:27:44.655Z,4.83
2023-01-06T22:30:11.097Z,4.90
2023-01-06T22:32:43.993Z,5.10
2023-01-06T22:35:11.163Z,4.83
2023-01-06T22:37:37.382Z,4.93
2023-01-06T22:40:03.759Z,5.10
2023-01-06T22:42:29.948Z,5.00
2023-01-06T22:44:56.197Z,4.87
2023-01-06T22:47:22.417Z,4.90
2023-01-06T22:49:48.655Z,5.00
2023-01-06T22:52:15.470Z,5.00
2023-01-06T22:54:42.059Z,4.97
2023-01-06T22:57:08.303Z,4.70
2023-01-06T22:59:34.563Z,4.83
2023-01-06T23:02:00.999Z,4.80
2023-01-06T23:04:27.342Z,4.80
2023-01-06T23:06:53.535Z,4.87
2023-01-06T23:09:19.751Z,4.87
2023-01-06T23:11:46.029Z,5.00
2023-01-06T23:14:12.920Z,5.00
2023-01-06T23:16:40.108Z,5.00
2023-01-06T23:19:06.947Z,4.97
2023-01-06T23:21:33.754Z,4.97
2023-01-06T23:24:00.378Z,5.17
2023-01-06T23:26:28.442Z,5.10
2023-01-06T23:28:55.504Z,5.10
2023-01-06T23:31:23.371Z,5.10
2023-01-06T23:33:50.942Z,5.00
2023-01-06T23:36:17.982Z,5.20
2023-01-06T23:38:44.408Z,5.10
2023-01-06T23:41:17.996Z,4.90
2023-01-06T23:43:44.507Z,5.10
2023-01-06T23:46:12.180Z,4.87
2023-01-06T23:48:38.536Z,4.87
2023-01-06T23:51:05.629Z,5.00
2023-01-06T23:53:32.200Z,4.90
2023-01-06T23:56:02.871Z,5.20
2023-01-06T23:58:30.507Z,4.80
