createdAt,value
2023-03-03T00:01:16.337Z,26.30
2023-03-03T00:03:44.804Z,26.10
2023-03-03T00:06:15.280Z,28.13
2023-03-03T00:08:43.461Z,25.40
2023-03-03T00:11:11.713Z,27.50
2023-03-03T00:13:46.379Z,29.80
2023-03-03T00:16:20.962Z,26.40
2023-03-03T00:18:49.511Z,25.80
2023-03-03T00:21:31.549Z,27.40
2023-03-03T00:24:15.734Z,28.53
2023-03-03T00:26:46.808Z,27.77
2023-03-03T00:29:30.893Z,28.83
2023-03-03T00:32:13.582Z,27.23
2023-03-03T00:34:42.456Z,30.60
2023-03-03T00:37:26.203Z,25.67
2023-03-03T00:39:54.336Z,28.57
2023-03-03T00:42:23.436Z,29.00
2023-03-03T00:44:58.073Z,31.33
2023-03-03T00:47:31.460Z,35.53
2023-03-03T00:50:22.510Z,32.87
2023-03-03T00:53:11.971Z,33.97
2023-03-03T00:55:40.439Z,26.37
2023-03-03T00:58:08.863Z,27.90
2023-03-03T01:00:37.837Z,29.13
2023-03-03T01:03:07.475Z,28.90
2023-03-03T01:05:35.588Z,28.57
2023-03-03T01:08:05.932Z,25.30
2023-03-03T01:10:37.321Z,34.53
2023-03-03T01:13:06.208Z,26.13
2023-03-03T01:15:34.596Z,26.63
2023-03-03T01:18:02.890Z,26.87
2023-03-03T01:20:30.888Z,27.03
2023-03-03T01:22:58.772Z,26.70
2023-03-03T01:25:28.349Z,26.70
2023-03-03T01:27:56.247Z,27.83
2023-03-03T01:30:24.781Z,28.10
2023-03-03T01:32:53.227Z,24.17
2023-03-03T01:35:21.643Z,26.73
2023-03-03T01:37:49.677Z,25.00
2023-03-03T01:40:20.468Z,27.93
2023-03-03T01:42:50.039Z,26.53
2023-03-03T01:45:21.093Z,30.23
2023-03-03T01:47:57.689Z,28.17
2023-03-03T01:50:33.958Z,26.63
2023-03-03T01:53:05.366Z,25.37
2023-03-03T01:55:37.211Z,28.93
2023-03-03T01:58:09.633Z,23.83
2023-03-03T02:00:42.003Z,24.57
2023-03-03T02:03:10.950Z,30.60
2023-03-03T02:05:40.680Z,30.87
2023-03-03T02:08:09.905Z,28.77
2023-03-03T02:10:38.415Z,23.90
2023-03-03T02:13:08.268Z,25.40
2023-03-03T02:15:36.865Z,28.60
2023-03-03T02:18:07.341Z,29.67
2023-03-03T02:20:45.956Z,27.90
2023-03-03T02:23:22.074Z,29.30
2023-03-03T02:26:04.327Z,29.57
2023-03-03T02:28:34.792Z,25.67
2023-03-03T02:31:03.629Z,26.80
2023-03-03T02:33:31.533Z,31.37
2023-03-03T02:35:59.576Z,29.20
2023-03-03T02:38:35.008Z,28.20
2023-03-03T02:41:13.706Z,31.83
2023-03-03T02:43:50.982Z,28.43
2023-03-03T02:46:19.218Z,25.97
2023-03-03T02:48:47.277Z,28.10
2023-03-03T02:51:15.173Z,26.40
2023-03-03T02:53:43.245Z,27.80
2023-03-03T02:56:12.508Z,31.87
2023-03-03T02:58:40.431Z,25.90
2023-03-03T03:01:08.658Z,28.07
2023-03-03T03:03:36.955Z,27.27
2023-03-03T03:06:05.292Z,27.97
2023-03-03T03:08:33.151Z,25.80
2023-03-03T03:11:01.037Z,26.77
2023-03-03T03:13:30.396Z,23.53
2023-03-03T03:15:58.328Z,28.70
2023-03-03T03:18:26.454Z,27.07
2023-03-03T03:20:54.330Z,28.17
2023-03-03T03:23:22.800Z,26.17
2023-03-03T03:25:50.689Z,24.13
2023-03-03T03:28:19.797Z,23.50
2023-03-03T03:30:49.184Z,29.27
2023-03-03T03:33:17.370Z,25.30
2023-03-03T03:35:47.777Z,27.70
2023-03-03T03:38:16.070Z,27.13
2023-03-03T03:40:44.488Z,24.77
2023-03-03T03:43:12.525Z,27.57
2023-03-03T03:45:40.743Z,26.43
2023-03-03T03:48:10.485Z,30.23
2023-03-03T03:50:38.663Z,27.80
2023-03-03T03:53:06.836Z,28.60
2023-03-03T03:55:35.233Z,27.17
2023-03-03T03:58:03.175Z,25.93
2023-03-03T04:00:31.151Z,28.27
2023-03-03T04:02:59.572Z,27.50
2023-03-03T04:05:29.208Z,26.47
2023-03-03T04:07:57.127Z,29.97
2023-03-03T04:10:25.172Z,29.20
2023-03-03T04:12:53.099Z,31.03
2023-03-03T04:15:21.111Z,29.03
2023-03-03T04:17:49.111Z,24.77
2023-03-03T04:20:17.594Z,27.83
2023-03-03T04:22:46.875Z,25.27
2023-03-03T04:25:17.214Z,27.83
2023-03-03T04:27:45.682Z,28.80
2023-03-03T04:30:16.173Z,28.23
2023-03-03T04:32:44.552Z,27.37
2023-03-03T04:35:12.998Z,27.77
2023-03-03T04:37:41.224Z,26.63
2023-03-03T04:40:11.962Z,23.10
2023-03-03T04:42:40.230Z,32.93
2023-03-03T04:45:09.499Z,28.77
2023-03-03T04:47:37.551Z,26.40
2023-03-03T04:50:06.429Z,27.80
2023-03-03T04:52:34.617Z,30.57
2023-03-03T04:55:02.501Z,30.03
2023-03-03T04:57:32.190Z,25.97
2023-03-03T05:00:00.114Z,28.33
2023-03-03T05:02:28.056Z,29.83
2023-03-03T05:04:56.235Z,27.93
2023-03-03T05:07:24.689Z,27.40
2023-03-03T05:09:52.756Z,28.07
2023-03-03T05:12:21.238Z,25.93
2023-03-03T05:14:50.475Z,28.87
2023-03-03T05:17:18.829Z,33.30
2023-03-03T05:19:46.741Z,30.53
2023-03-03T05:22:14.644Z,29.23
2023-03-03T05:24:43.928Z,29.10
2023-03-03T05:27:11.882Z,27.97
2023-03-03T05:29:39.917Z,28.57
2023-03-03T05:32:09.603Z,29.80
2023-03-03T05:34:37.849Z,27.87
2023-03-03T05:37:06.779Z,29.83
2023-03-03T05:39:35.099Z,31.43
2023-03-03T05:42:03.379Z,33.33
2023-03-03T05:44:31.291Z,34.57
2023-03-03T05:46:59.485Z,30.80
2023-03-03T05:49:29.245Z,33.17
2023-03-03T05:51:57.150Z,29.97
2023-03-03T05:54:25.238Z,31.80
2023-03-03T05:56:53.272Z,35.40
2023-03-03T05:59:24.416Z,27.60
2023-03-03T06:01:52.568Z,29.03
2023-03-03T06:04:20.453Z,27.03
2023-03-03T06:06:49.722Z,29.13
2023-03-03T06:09:19.101Z,31.27
2023-03-03T06:11:46.939Z,25.37
2023-03-03T06:14:14.897Z,30.33
2023-03-03T06:16:42.881Z,26.63
2023-03-03T06:19:10.786Z,32.80
2023-03-03T06:21:38.899Z,30.83
2023-03-03T06:24:08.977Z,28.83
2023-03-03T06:26:36.962Z,27.30
2023-03-03T06:29:05.285Z,27.00
2023-03-03T06:31:33.276Z,30.93
2023-03-03T06:34:01.430Z,29.80
2023-03-03T06:36:29.335Z,26.97
2023-03-03T06:38:57.225Z,29.20
2023-03-03T06:41:26.662Z,29.80
2023-03-03T06:43:54.960Z,29.77
2023-03-03T06:46:22.865Z,27.17
2023-03-03T06:48:50.745Z,31.73
2023-03-03T06:51:28.409Z,28.23
2023-03-03T06:53:58.340Z,30.60
2023-03-03T06:56:28.588Z,31.17
2023-03-03T06:58:59.382Z,36.23
2023-03-03T07:01:28.670Z,27.70
2023-03-03T07:03:56.645Z,32.17
2023-03-03T07:06:28.102Z,26.50
2023-03-03T07:08:57.963Z,32.00
2023-03-03T07:11:27.237Z,31.97
2023-03-03T07:13:56.434Z,35.23
2023-03-03T07:16:28.316Z,35.53
2023-03-03T07:18:58.798Z,29.37
2023-03-03T07:21:32.438Z,34.17
2023-03-03T07:24:02.385Z,40.20
2023-03-03T07:26:33.632Z,65.10
2023-03-03T07:29:05.248Z,36.37
2023-03-03T07:31:37.220Z,33.50
2023-03-03T07:34:19.535Z,31.63
2023-03-03T07:36:47.684Z,31.20
2023-03-03T07:39:29.451Z,31.70
2023-03-03T07:42:10.560Z,32.00
2023-03-03T07:44:39.558Z,32.77
2023-03-03T07:47:20.392Z,31.60
2023-03-03T07:49:49.595Z,32.93
2023-03-03T07:52:26.724Z,31.27
2023-03-03T07:54:55.758Z,30.80
2023-03-03T07:57:27.867Z,30.77
2023-03-03T08:00:01.090Z,31.90
2023-03-03T08:02:42.341Z,31.73
2023-03-03T08:05:31.816Z,34.67
2023-03-03T08:08:29.328Z,37.97
2023-03-03T08:10:59.223Z,31.07
2023-03-03T08:13:38.153Z,31.60
2023-03-03T08:16:29.552Z,31.50
2023-03-03T08:19:03.222Z,28.93
2023-03-03T08:21:31.952Z,41.30
2023-03-03T08:23:59.938Z,35.17
2023-03-03T08:26:28.522Z,34.03
2023-03-03T08:28:58.184Z,32.43
2023-03-03T08:31:40.329Z,36.57
2023-03-03T08:34:09.010Z,34.20
2023-03-03T08:36:37.124Z,32.40
2023-03-03T08:39:05.999Z,37.03
2023-03-03T08:41:34.131Z,34.37
2023-03-03T08:44:03.472Z,34.83
2023-03-03T08:46:31.483Z,34.30
2023-03-03T08:48:59.461Z,38.23
2023-03-03T08:51:27.556Z,45.37
2023-03-03T08:53:55.563Z,33.47
2023-03-03T08:56:23.559Z,34.07
2023-03-03T08:59:02.202Z,37.67
2023-03-03T09:01:32.889Z,37.27
2023-03-03T09:04:01.253Z,36.90
2023-03-03T09:06:29.289Z,38.57
2023-03-03T09:08:57.565Z,34.67
2023-03-03T09:11:27.982Z,40.43
2023-03-03T09:14:03.792Z,38.60
2023-03-03T09:16:38.296Z,42.27
2023-03-03T09:19:20.751Z,39.60
2023-03-03T09:21:48.787Z,39.03
2023-03-03T09:24:25.922Z,36.33
2023-03-03T09:26:54.898Z,33.90
2023-03-03T09:29:29.171Z,35.30
2023-03-03T09:32:00.998Z,36.90
2023-03-03T09:34:40.252Z,33.90
2023-03-03T09:37:21.893Z,35.70
2023-03-03T09:39:51.886Z,41.53
2023-03-03T09:42:56.904Z,38.50
2023-03-03T09:45:48.395Z,39.33
2023-03-03T09:48:30.621Z,34.13
2023-03-03T09:51:09.078Z,36.43
2023-03-03T09:54:13.172Z,36.00
2023-03-03T09:56:45.600Z,33.30
2023-03-03T09:59:34.203Z,33.57
2023-03-03T10:02:24.062Z,39.07
2023-03-03T10:05:10.285Z,37.93
2023-03-03T10:07:51.731Z,35.47
2023-03-03T10:10:32.130Z,32.23
2023-03-03T10:13:14.127Z,33.20
2023-03-03T10:15:55.347Z,30.13
2023-03-03T10:18:33.501Z,36.20
2023-03-03T10:21:10.958Z,37.90
2023-03-03T10:23:57.666Z,32.57
2023-03-03T10:26:45.620Z,31.07
2023-03-03T10:29:30.978Z,36.17
2023-03-03T10:32:37.945Z,35.00
2023-03-03T10:35:20.696Z,31.53
2023-03-03T10:38:03.541Z,37.07
2023-03-03T10:40:37.048Z,32.67
2023-03-03T10:43:31.787Z,36.37
2023-03-03T10:46:38.281Z,33.70
2023-03-03T10:49:27.890Z,34.07
2023-03-03T10:52:16.598Z,29.53
2023-03-03T10:54:58.659Z,32.67
2023-03-03T10:57:35.542Z,35.40
2023-03-03T11:00:20.828Z,30.10
2023-03-03T11:03:05.151Z,31.57
2023-03-03T11:05:41.166Z,32.40
2023-03-03T11:08:15.121Z,31.10
2023-03-03T11:10:56.406Z,28.93
2023-03-03T11:13:32.521Z,30.23
2023-03-03T11:16:12.291Z,28.85
2023-03-03T11:18:53.570Z,31.10
2023-03-03T11:21:27.794Z,30.38
2023-03-03T11:24:13.466Z,31.30
2023-03-03T11:27:12.342Z,28.83
2023-03-03T11:30:12.878Z,34.00
2023-03-03T11:32:50.133Z,27.63
2023-03-03T11:35:24.372Z,29.93
2023-03-03T11:38:04.544Z,29.73
2023-03-03T11:40:41.230Z,25.03
2023-03-03T11:43:26.321Z,28.83
2023-03-03T11:46:07.128Z,29.10
2023-03-03T11:48:40.786Z,27.57
2023-03-03T11:51:14.200Z,27.93
2023-03-03T11:53:52.119Z,25.77
2023-03-03T11:56:25.770Z,26.93
2023-03-03T11:59:13.377Z,26.67
2023-03-03T12:01:50.620Z,24.37
2023-03-03T12:04:23.369Z,25.37
2023-03-03T12:07:18.422Z,24.10
2023-03-03T12:09:56.280Z,24.60
2023-03-03T12:12:26.055Z,22.10
2023-03-03T12:15:20.845Z,28.83
2023-03-03T12:18:18.427Z,28.53
2023-03-03T12:20:53.912Z,26.23
2023-03-03T12:23:43.049Z,25.83
2023-03-03T12:26:17.778Z,24.97
2023-03-03T12:28:53.298Z,26.83
2023-03-03T12:31:41.634Z,25.53
2023-03-03T12:34:15.739Z,24.17
2023-03-03T12:36:55.765Z,26.37
2023-03-03T12:39:40.413Z,26.63
2023-03-03T12:42:17.131Z,23.17
2023-03-03T12:44:51.562Z,24.35
2023-03-03T12:47:27.846Z,24.80
2023-03-03T12:50:08.309Z,24.70
2023-03-03T12:52:45.653Z,25.33
2023-03-03T12:55:22.411Z,23.83
2023-03-03T12:57:56.202Z,24.93
2023-03-03T13:00:38.995Z,24.47
2023-03-03T13:03:15.595Z,24.03
2023-03-03T13:05:55.098Z,25.50
2023-03-03T13:08:32.737Z,25.00
2023-03-03T13:11:17.471Z,23.90
2023-03-03T13:13:54.063Z,23.13
2023-03-03T13:16:40.317Z,23.63
2023-03-03T13:19:15.199Z,27.47
2023-03-03T13:21:50.872Z,25.23
2023-03-03T13:24:24.690Z,22.90
2023-03-03T13:26:57.737Z,29.30
2023-03-03T13:29:31.033Z,28.40
2023-03-03T13:32:04.815Z,27.10
2023-03-03T13:34:43.233Z,27.90
2023-03-03T13:37:20.868Z,27.50
2023-03-03T13:39:58.294Z,24.80
2023-03-03T13:42:32.943Z,25.57
2023-03-03T13:45:04.613Z,24.43
2023-03-03T13:47:42.246Z,22.73
2023-03-03T13:50:23.596Z,23.70
2023-03-03T13:53:03.569Z,22.77
2023-03-03T13:55:36.499Z,23.73
2023-03-03T13:58:12.429Z,30.80
2023-03-03T14:00:49.840Z,25.93
2023-03-03T14:03:53.224Z,21.67
2023-03-03T14:06:25.044Z,26.67
2023-03-03T14:09:21.493Z,21.23
2023-03-03T14:11:57.611Z,20.53
2023-03-03T14:14:40.566Z,19.93
2023-03-03T14:17:16.345Z,19.23
2023-03-03T14:19:48.088Z,21.53
2023-03-03T14:22:24.755Z,19.90
2023-03-03T14:25:00.203Z,20.43
2023-03-03T14:27:35.076Z,33.17
2023-03-03T14:30:26.044Z,18.90
2023-03-03T14:33:01.663Z,20.10
2023-03-03T14:35:33.685Z,18.53
2023-03-03T14:38:11.514Z,21.10
2023-03-03T14:40:42.868Z,22.80
2023-03-03T14:43:23.571Z,17.67
2023-03-03T14:45:54.276Z,19.87
2023-03-03T14:48:24.119Z,22.50
2023-03-03T14:50:53.613Z,20.87
2023-03-03T14:53:35.480Z,21.23
2023-03-03T14:56:23.749Z,23.67
2023-03-03T14:58:52.634Z,19.10
2023-03-03T15:01:30.824Z,21.30
2023-03-03T15:04:03.066Z,20.57
2023-03-03T15:06:45.166Z,20.07
2023-03-03T15:09:29.736Z,19.50
2023-03-03T15:11:59.852Z,21.23
2023-03-03T15:14:33.060Z,21.23
2023-03-03T15:17:20.848Z,23.43
2023-03-03T15:19:55.778Z,19.23
2023-03-03T15:22:47.490Z,19.17
2023-03-03T15:25:43.236Z,21.47
2023-03-03T15:28:26.793Z,23.00
2023-03-03T15:31:02.426Z,21.17
2023-03-03T15:33:38.782Z,23.83
2023-03-03T15:36:17.329Z,19.97
2023-03-03T15:38:56.986Z,22.57
2023-03-03T15:41:45.414Z,21.20
2023-03-03T15:44:20.184Z,23.00
2023-03-03T15:47:09.363Z,23.00
2023-03-03T15:49:56.349Z,23.80
2023-03-03T15:52:36.635Z,22.67
2023-03-03T15:55:25.451Z,24.73
2023-03-03T15:58:11.534Z,24.20
2023-03-03T16:00:55.182Z,21.57
2023-03-03T16:03:29.660Z,21.00
2023-03-03T16:06:02.110Z,20.77
2023-03-03T16:08:40.179Z,27.33
2023-03-03T16:11:12.571Z,21.57
2023-03-03T16:13:54.322Z,20.23
2023-03-03T16:16:33.978Z,25.60
2023-03-03T16:19:14.737Z,21.47
2023-03-03T16:22:20.297Z,27.83
2023-03-03T16:25:04.070Z,25.30
2023-03-03T16:27:37.526Z,25.77
2023-03-03T16:30:24.330Z,22.20
2023-03-03T16:32:54.757Z,22.30
2023-03-03T16:35:28.502Z,21.33
2023-03-03T16:38:00.692Z,23.43
2023-03-03T16:40:32.667Z,26.60
2023-03-03T16:43:12.004Z,43.60
2023-03-03T16:45:42.857Z,25.73
2023-03-03T16:48:22.066Z,21.83
2023-03-03T16:51:01.154Z,18.67
2023-03-03T16:53:51.836Z,22.73
2023-03-03T16:56:23.415Z,21.67
2023-03-03T16:59:08.589Z,20.03
2023-03-03T17:01:50.630Z,20.43
2023-03-03T17:04:33.856Z,22.20
2023-03-03T17:07:09.547Z,21.63
2023-03-03T17:10:04.684Z,21.67
2023-03-03T17:12:51.782Z,25.43
2023-03-03T17:15:39.472Z,30.00
2023-03-03T17:18:15.629Z,24.07
2023-03-03T17:20:49.406Z,26.13
2023-03-03T17:23:44.019Z,22.97
2023-03-03T17:26:26.129Z,22.27
2023-03-03T17:29:09.084Z,27.70
2023-03-03T17:31:46.235Z,38.77
2023-03-03T17:34:29.593Z,29.17
2023-03-03T17:37:06.383Z,26.67
2023-03-03T17:40:12.607Z,25.07
2023-03-03T17:42:47.588Z,26.00
2023-03-03T17:45:17.297Z,28.20
2023-03-03T17:48:19.581Z,25.43
2023-03-03T17:51:11.258Z,25.53
2023-03-03T17:54:03.162Z,37.40
2023-03-03T17:56:34.426Z,33.37
2023-03-03T17:59:37.580Z,31.43
2023-03-03T18:02:34.156Z,38.00
2023-03-03T18:05:19.451Z,65.00
2023-03-03T18:08:05.389Z,48.70
2023-03-03T18:11:04.009Z,36.30
2023-03-03T18:13:53.825Z,34.43
2023-03-03T18:16:34.090Z,34.27
2023-03-03T18:19:21.624Z,38.37
2023-03-03T18:21:55.815Z,28.07
2023-03-03T18:24:38.377Z,30.63
2023-03-03T18:27:31.540Z,26.23
2023-03-03T18:30:33.397Z,27.93
2023-03-03T18:33:10.229Z,27.47
2023-03-03T18:35:40.286Z,35.70
2023-03-03T18:38:39.198Z,33.57
2023-03-03T18:41:12.715Z,28.77
2023-03-03T18:43:59.498Z,29.87
2023-03-03T18:46:55.096Z,28.10
2023-03-03T18:50:05.150Z,27.10
2023-03-03T18:52:35.086Z,28.27
2023-03-03T18:55:19.771Z,28.13
2023-03-03T18:58:17.699Z,31.07
2023-03-03T19:00:50.124Z,27.30
2023-03-03T19:03:28.858Z,27.73
2023-03-03T19:05:59.954Z,30.07
2023-03-03T19:08:29.739Z,27.63
2023-03-03T19:11:02.197Z,27.93
2023-03-03T19:13:42.239Z,30.77
2023-03-03T19:16:12.771Z,29.33
2023-03-03T19:19:02.947Z,23.27
2023-03-03T19:21:36.976Z,29.83
2023-03-03T19:24:06.895Z,29.27
2023-03-03T19:27:13.977Z,30.33
2023-03-03T19:30:12.088Z,27.03
2023-03-03T19:33:22.352Z,29.00
2023-03-03T19:36:02.946Z,27.27
2023-03-03T19:38:38.669Z,27.13
2023-03-03T19:41:22.941Z,27.60
2023-03-03T19:44:02.119Z,27.33
2023-03-03T19:46:47.501Z,26.87
2023-03-03T19:49:29.244Z,29.07
2023-03-03T19:52:05.031Z,29.47
2023-03-03T19:54:57.657Z,26.33
2023-03-03T19:57:38.434Z,29.70
2023-03-03T20:00:15.165Z,32.67
2023-03-03T20:02:55.152Z,29.27
2023-03-03T20:05:32.405Z,27.43
2023-03-03T20:08:06.284Z,34.17
2023-03-03T20:10:44.000Z,38.73
2023-03-03T20:13:29.678Z,36.70
2023-03-03T20:16:08.524Z,28.57
2023-03-03T20:18:59.055Z,29.13
2023-03-03T20:21:35.597Z,27.57
2023-03-03T20:24:22.418Z,38.97
2023-03-03T20:26:58.031Z,53.47
2023-03-03T20:29:56.399Z,45.63
2023-03-03T20:32:33.674Z,37.37
2023-03-03T20:35:14.042Z,36.03
2023-03-03T20:37:50.507Z,41.27
2023-03-03T20:40:30.787Z,74.77
2023-03-03T20:43:06.602Z,40.40
2023-03-03T20:45:48.450Z,30.83
2023-03-03T20:48:29.758Z,30.20
2023-03-03T20:51:06.574Z,33.03
2023-03-03T20:53:45.482Z,34.33
2023-03-03T20:56:19.047Z,30.13
2023-03-03T20:58:59.439Z,32.37
2023-03-03T21:01:35.481Z,31.70
2023-03-03T21:04:19.685Z,31.90
2023-03-03T21:06:48.358Z,34.33
2023-03-03T21:09:29.809Z,35.30
2023-03-03T21:11:59.015Z,87.73
2023-03-03T21:14:28.360Z,47.17
2023-03-03T21:16:58.502Z,31.30
2023-03-03T21:19:30.783Z,30.00
2023-03-03T21:22:01.982Z,30.63
2023-03-03T21:24:50.436Z,29.67
2023-03-03T21:27:30.285Z,30.50
2023-03-03T21:30:08.740Z,30.87
2023-03-03T21:32:39.370Z,26.80
2023-03-03T21:35:09.850Z,30.47
2023-03-03T21:37:47.410Z,29.17
2023-03-03T21:40:20.758Z,34.50
2023-03-03T21:42:48.821Z,30.40
2023-03-03T21:45:20.334Z,35.47
2023-03-03T21:47:48.898Z,33.07
2023-03-03T21:50:17.653Z,31.23
2023-03-03T21:52:45.688Z,30.13
2023-03-03T21:55:13.764Z,31.50
2023-03-03T21:57:43.094Z,30.10
2023-03-03T22:00:12.788Z,28.33
2023-03-03T22:02:40.752Z,29.83
2023-03-03T22:05:09.224Z,30.27
2023-03-03T22:07:37.118Z,28.90
2023-03-03T22:10:07.368Z,30.50
2023-03-03T22:12:35.320Z,25.87
2023-03-03T22:15:04.978Z,26.77
2023-03-03T22:17:33.041Z,26.80
2023-03-03T22:20:00.964Z,29.50
2023-03-03T22:22:28.879Z,30.30
2023-03-03T22:24:56.752Z,32.80
2023-03-03T22:27:24.817Z,34.33
2023-03-03T22:29:52.773Z,31.03
2023-03-03T22:32:22.373Z,31.70
2023-03-03T22:34:50.300Z,31.53
2023-03-03T22:37:18.641Z,32.43
2023-03-03T22:39:46.630Z,35.03
2023-03-03T22:42:14.552Z,31.73
2023-03-03T22:44:45.448Z,30.93
2023-03-03T22:47:13.776Z,28.33
2023-03-03T22:49:43.007Z,28.87
2023-03-03T22:52:10.917Z,29.07
2023-03-03T22:54:39.079Z,28.47
2023-03-03T22:57:07.048Z,28.40
2023-03-03T22:59:34.983Z,31.53
2023-03-03T23:02:03.043Z,29.53
2023-03-03T23:04:32.969Z,25.63
2023-03-03T23:07:02.621Z,29.27
2023-03-03T23:09:30.456Z,29.40
2023-03-03T23:11:58.373Z,29.90
2023-03-03T23:14:26.409Z,28.63
2023-03-03T23:16:54.313Z,30.23
2023-03-03T23:19:22.177Z,30.80
2023-03-03T23:21:50.307Z,29.50
2023-03-03T23:24:19.575Z,29.53
2023-03-03T23:26:47.533Z,32.87
2023-03-03T23:29:15.458Z,30.40
2023-03-03T23:31:43.416Z,27.43
2023-03-03T23:34:11.356Z,36.20
2023-03-03T23:36:39.346Z,32.83
2023-03-03T23:39:07.282Z,27.27
2023-03-03T23:41:38.514Z,30.07
2023-03-03T23:44:06.787Z,28.43
2023-03-03T23:46:34.720Z,31.67
2023-03-03T23:49:02.596Z,35.70
2023-03-03T23:51:30.597Z,32.43
2023-03-03T23:53:58.505Z,27.93
2023-03-03T23:56:26.466Z,39.30
2023-03-03T23:58:55.778Z,31.53
