createdAt,value
2019-01-12T00:00:03.574Z,1014.8
2019-01-12T00:10:18.342Z,1014.7
2019-01-12T00:20:32.640Z,1014.7
2019-01-12T00:30:47.439Z,1014.7
2019-01-12T00:41:02.763Z,1014.7
2019-01-12T00:51:16.923Z,1014.6
2019-01-12T01:01:32.465Z,1014.6
2019-01-12T01:11:47.462Z,1014.5
2019-01-12T01:22:01.674Z,1014.5
2019-01-12T01:32:16.195Z,1014.7
2019-01-12T01:42:30.750Z,1014.6
2019-01-12T01:52:46.429Z,1014.6
2019-01-12T02:03:00.504Z,1014.5
2019-01-12T02:13:14.425Z,1014.5
2019-01-12T02:23:28.324Z,1014.4
2019-01-12T02:33:42.763Z,1014.3
2019-01-12T02:43:56.555Z,1014.1
2019-01-12T02:54:10.765Z,1014.1
2019-01-12T03:04:25.583Z,1014
2019-01-12T03:14:40.039Z,1013.9
2019-01-12T03:24:54.241Z,1013.8
2019-01-12T03:35:09.828Z,1013.7
2019-01-12T03:45:24.857Z,1013.6
2019-01-12T03:55:38.847Z,1013.5
2019-01-12T04:05:53.897Z,1013.5
2019-01-12T04:16:08.217Z,1013.4
2019-01-12T04:26:23.646Z,1013.3
2019-01-12T04:36:37.693Z,1013.3
2019-01-12T04:46:51.726Z,1013.2
2019-01-12T04:57:06.496Z,1013.3
2019-01-12T05:07:20.177Z,1013.3
2019-01-12T05:17:33.915Z,1013.2
2019-01-12T05:27:48.125Z,1013.2
2019-01-12T05:38:02.368Z,1013.1
2019-01-12T05:48:17.302Z,1013.1
2019-01-12T05:58:32.653Z,1013.1
2019-01-12T06:08:46.966Z,1013
2019-01-12T06:19:02.187Z,1012.9
2019-01-12T06:29:17.486Z,1012.8
2019-01-12T06:39:32.533Z,1012.6
2019-01-12T06:49:47.610Z,1012.4
2019-01-12T07:00:01.372Z,1012.3
2019-01-12T07:10:16.257Z,1012.2
2019-01-12T07:20:31.581Z,1012.1
2019-01-12T07:30:46.820Z,1012
2019-01-12T07:41:01.028Z,1011.9
2019-01-12T07:51:14.949Z,1011.6
2019-01-12T08:01:30.592Z,1011.5
2019-01-12T08:11:45.354Z,1011.4
2019-01-12T08:21:59.862Z,1011.2
2019-01-12T08:32:13.636Z,1011.2
2019-01-12T08:42:27.551Z,1011.3
2019-01-12T08:52:42.417Z,1011
2019-01-12T09:02:56.536Z,1011
2019-01-12T09:13:10.241Z,1010.7
2019-01-12T09:23:24.879Z,1010.7
2019-01-12T09:33:39.639Z,1010.6
2019-01-12T09:43:53.596Z,1010.3
2019-01-12T09:54:07.761Z,1010.3
2019-01-12T10:04:22.528Z,1010.1
2019-01-12T10:14:37.027Z,1009.8
2019-01-12T10:24:52.197Z,1009.5
2019-01-12T10:35:06.281Z,1009.2
2019-01-12T10:45:21.298Z,1009.1
2019-01-12T10:55:36.057Z,1008.9
2019-01-12T11:05:49.998Z,1008.7
2019-01-12T11:16:04.739Z,1008.4
2019-01-12T11:26:20.323Z,1008.2
2019-01-12T11:36:35.420Z,1008
2019-01-12T11:46:49.300Z,1007.9
2019-01-12T11:57:03.872Z,1007.7
2019-01-12T12:07:18.550Z,1007.4
2019-01-12T12:17:33.456Z,1007.1
2019-01-12T12:27:48.946Z,1006.9
2019-01-12T12:38:03.688Z,1006.6
2019-01-12T12:48:17.860Z,1006.5
2019-01-12T12:58:33.492Z,1006.3
2019-01-12T13:08:47.637Z,1006
2019-01-12T13:19:01.702Z,1005.9
2019-01-12T13:29:15.816Z,1005.7
2019-01-12T13:39:31.040Z,1005.6
2019-01-12T13:49:44.938Z,1005.4
2019-01-12T13:59:58.766Z,1005.2
2019-01-12T14:10:14.286Z,1005.1
2019-01-12T14:20:29.148Z,1005.1
2019-01-12T14:30:43.704Z,1005
2019-01-12T14:40:58.159Z,1005
2019-01-12T14:51:13.481Z,1005.2
2019-01-12T15:01:27.359Z,1005.1
2019-01-12T15:11:42.331Z,1005
2019-01-12T15:21:56.942Z,1004.9
2019-01-12T15:32:11.408Z,1004.9
2019-01-12T15:42:25.260Z,1004.9
2019-01-12T15:52:39.950Z,1004.9
2019-01-12T16:02:53.972Z,1004.7
2019-01-12T16:13:09.594Z,1004.5
2019-01-12T16:23:23.600Z,1004.1
2019-01-12T16:33:38.404Z,1004.2
2019-01-12T16:43:53.327Z,1004.2
2019-01-12T16:54:08.930Z,1004.2
2019-01-12T17:04:22.883Z,1004.2
2019-01-12T17:14:38.056Z,1004.1
