createdAt,value
2018-05-14T00:18:01.397Z,16.62
2018-05-14T00:38:32.972Z,16.60
2018-05-14T00:59:03.821Z,16.67
2018-05-14T01:19:33.525Z,17.09
2018-05-14T01:40:03.892Z,17.15
2018-05-14T02:00:35.871Z,17.05
2018-05-14T02:21:06.115Z,17.02
2018-05-14T02:41:36.660Z,16.82
2018-05-14T03:02:07.527Z,16.92
2018-05-14T03:22:38.674Z,17.02
2018-05-14T03:43:09.124Z,17.21
2018-05-14T04:24:39.512Z,18.62
2018-05-14T04:45:09.753Z,21.19
2018-05-14T05:05:40.185Z,27.95
2018-05-14T05:26:11.144Z,23.13
2018-05-14T05:46:41.079Z,30.91
2018-05-14T06:07:10.731Z,31.94
2018-05-14T06:27:41.147Z,30.92
2018-05-14T06:48:10.673Z,30.54
2018-05-14T07:08:43.065Z,29.64
2018-05-14T07:29:13.924Z,26.68
2018-05-14T07:49:44.721Z,28.36
2018-05-14T08:10:15.329Z,23.27
2018-05-14T08:30:45.368Z,21.82
2018-05-14T08:51:15.691Z,21.30
2018-05-14T09:11:46.552Z,21.07
2018-05-14T09:32:16.886Z,20.98
2018-05-14T09:52:48.367Z,20.74
2018-05-14T10:13:17.825Z,21.04
2018-05-14T10:33:47.717Z,20.75
2018-05-14T10:54:18.366Z,20.86
2018-05-14T11:14:51.521Z,20.96
2018-05-14T11:35:23.459Z,20.58
2018-05-14T12:16:36.441Z,20.83
2018-05-14T12:37:06.473Z,20.68
2018-05-14T12:57:36.998Z,19.83
2018-05-14T13:18:06.547Z,19.97
2018-05-14T13:38:39.342Z,20.67
2018-05-14T13:59:09.373Z,20.35
2018-05-14T14:19:39.607Z,19.26
2018-05-14T14:40:10.463Z,19.02
2018-05-14T15:00:40.807Z,20.18
2018-05-14T15:21:11.462Z,18.91
2018-05-14T16:02:22.586Z,18.27
2018-05-14T16:22:52.627Z,18.07
2018-05-14T16:43:22.860Z,18.02
2018-05-14T17:03:55.273Z,17.72
2018-05-14T17:24:24.141Z,17.11
2018-05-14T17:44:54.608Z,16.76
2018-05-14T18:05:24.156Z,16.63
2018-05-14T18:26:05.946Z,16.81
2018-05-14T18:47:32.099Z,16.54
2018-05-14T19:49:28.866Z,16.44
2018-05-14T20:10:00.810Z,16.58
2018-05-14T20:30:30.844Z,16.54
2018-05-14T20:51:01.903Z,16.53
2018-05-14T21:11:33.071Z,16.45
2018-05-14T21:32:03.518Z,16.54
2018-05-14T21:52:33.444Z,16.26
2018-05-14T22:13:03.673Z,16.12
2018-05-14T22:33:34.122Z,16.03
2018-05-14T23:14:42.910Z,16.16
2018-05-14T23:35:13.341Z,16.09
2018-05-14T23:55:42.764Z,15.91
