createdAt,value
2022-10-18T00:02:25.099Z,6.85
2022-10-18T00:04:54.409Z,13.27
2022-10-18T00:07:23.751Z,9.02
2022-10-18T00:09:53.186Z,7.10
2022-10-18T00:12:22.460Z,10.50
2022-10-18T00:14:52.319Z,8.55
2022-10-18T00:17:21.565Z,7.57
2022-10-18T00:19:52.467Z,8.20
2022-10-18T00:22:21.880Z,8.27
2022-10-18T00:24:51.285Z,11.18
2022-10-18T00:27:20.802Z,11.52
2022-10-18T00:29:51.415Z,14.60
2022-10-18T00:32:20.689Z,17.95
2022-10-18T00:34:51.607Z,17.27
2022-10-18T00:37:21.749Z,9.70
2022-10-18T00:42:29.692Z,9.15
2022-10-18T00:45:22.128Z,7.18
2022-10-18T00:47:56.952Z,8.80
2022-10-18T00:51:37.987Z,7.93
2022-10-18T00:54:07.664Z,9.05
2022-10-18T00:56:37.570Z,7.07
2022-10-18T00:59:07.031Z,5.88
2022-10-18T01:01:36.434Z,6.85
2022-10-18T01:04:06.428Z,8.88
2022-10-18T01:06:50.152Z,5.32
2022-10-18T01:09:30.147Z,6.68
2022-10-18T01:12:23.506Z,12.35
2022-10-18T01:17:37.793Z,5.73
2022-10-18T01:20:48.733Z,6.55
2022-10-18T01:23:33.087Z,7.97
2022-10-18T01:26:19.728Z,7.47
2022-10-18T01:29:01.122Z,5.78
2022-10-18T01:31:38.386Z,8.18
2022-10-18T01:34:11.436Z,4.82
2022-10-18T01:36:44.137Z,6.95
2022-10-18T01:39:18.448Z,7.18
2022-10-18T01:41:50.689Z,6.57
2022-10-18T01:44:25.043Z,6.75
2022-10-18T01:46:58.548Z,9.38
2022-10-18T01:49:28.847Z,6.50
2022-10-18T01:51:58.391Z,6.80
2022-10-18T01:54:34.984Z,6.28
2022-10-18T01:57:09.505Z,5.90
2022-10-18T01:59:56.329Z,5.93
2022-10-18T02:02:42.171Z,6.82
2022-10-18T02:05:24.444Z,5.60
2022-10-18T02:08:12.394Z,6.57
2022-10-18T02:10:55.923Z,6.47
2022-10-18T02:13:31.608Z,5.45
2022-10-18T02:16:08.432Z,5.65
2022-10-18T02:18:43.261Z,4.82
2022-10-18T02:21:17.039Z,6.15
2022-10-18T02:23:48.349Z,6.82
2022-10-18T02:26:18.765Z,5.07
2022-10-18T02:28:48.428Z,6.43
2022-10-18T02:31:26.539Z,6.45
2022-10-18T02:34:02.151Z,5.05
2022-10-18T02:36:36.508Z,6.13
2022-10-18T02:39:09.444Z,5.15
2022-10-18T02:41:38.862Z,5.03
2022-10-18T02:44:08.229Z,5.25
2022-10-18T02:46:38.037Z,8.00
2022-10-18T02:49:08.749Z,5.97
2022-10-18T02:51:38.150Z,7.03
2022-10-18T02:54:08.665Z,6.07
2022-10-18T02:56:38.113Z,7.30
2022-10-18T02:59:07.811Z,6.82
2022-10-18T03:01:37.565Z,9.90
2022-10-18T03:04:08.905Z,10.25
2022-10-18T03:06:38.325Z,7.28
2022-10-18T03:09:08.769Z,6.63
2022-10-18T03:11:38.106Z,8.13
2022-10-18T03:14:07.445Z,7.88
2022-10-18T03:16:36.695Z,7.68
2022-10-18T03:19:07.593Z,6.90
2022-10-18T03:21:36.908Z,8.70
2022-10-18T03:24:07.489Z,8.30
2022-10-18T03:26:36.913Z,8.18
2022-10-18T03:29:06.524Z,6.95
2022-10-18T03:31:35.979Z,6.47
2022-10-18T03:34:05.464Z,5.35
2022-10-18T03:36:36.370Z,7.20
2022-10-18T03:39:05.865Z,5.32
2022-10-18T03:41:35.126Z,6.20
2022-10-18T03:44:04.627Z,8.77
2022-10-18T03:46:33.883Z,6.75
2022-10-18T03:52:33.527Z,7.53
2022-10-18T03:55:03.230Z,6.05
2022-10-18T03:57:32.498Z,6.82
2022-10-18T04:00:02.016Z,5.55
2022-10-18T04:02:31.478Z,7.45
2022-10-18T04:05:01.359Z,32.85
2022-10-18T04:07:32.171Z,106.57
2022-10-18T04:10:01.650Z,24.85
2022-10-18T04:12:31.331Z,80.35
2022-10-18T04:15:01.124Z,44.47
2022-10-18T04:17:30.791Z,40.40
2022-10-18T04:20:00.292Z,68.55
2022-10-18T04:22:31.427Z,46.35
2022-10-18T04:25:00.952Z,31.10
2022-10-18T04:27:30.451Z,41.78
2022-10-18T04:30:00.029Z,22.83
2022-10-18T04:32:29.632Z,21.08
2022-10-18T04:34:58.969Z,26.67
2022-10-18T04:37:28.386Z,14.45
2022-10-18T04:39:59.226Z,112.53
2022-10-18T04:42:28.709Z,42.72
2022-10-18T04:44:58.032Z,34.33
2022-10-18T04:47:27.486Z,57.92
2022-10-18T04:49:56.874Z,42.65
2022-10-18T04:52:26.206Z,48.05
2022-10-18T04:54:56.725Z,21.10
2022-10-18T04:57:27.454Z,18.60
2022-10-18T04:59:56.807Z,16.65
2022-10-18T05:02:26.286Z,14.77
2022-10-18T05:04:55.639Z,16.05
2022-10-18T05:07:25.572Z,14.70
2022-10-18T05:09:54.944Z,15.30
2022-10-18T05:12:25.690Z,15.55
2022-10-18T05:14:56.796Z,15.10
2022-10-18T05:17:26.317Z,20.80
2022-10-18T05:19:55.646Z,27.65
2022-10-18T05:22:24.925Z,17.92
2022-10-18T05:24:54.227Z,16.17
2022-10-18T05:27:23.730Z,20.10
2022-10-18T05:29:54.508Z,15.55
2022-10-18T05:32:23.934Z,13.05
2022-10-18T05:34:53.201Z,14.65
2022-10-18T05:37:26.115Z,14.60
2022-10-18T05:39:57.591Z,12.98
2022-10-18T05:42:26.957Z,11.93
2022-10-18T05:44:57.665Z,15.80
2022-10-18T05:47:27.224Z,14.07
2022-10-18T05:49:56.647Z,12.27
2022-10-18T05:52:26.469Z,11.98
2022-10-18T05:54:55.946Z,9.57
2022-10-18T05:57:25.246Z,10.35
2022-10-18T05:59:54.689Z,13.52
2022-10-18T06:02:25.459Z,13.93
2022-10-18T06:04:54.926Z,12.98
2022-10-18T06:07:24.548Z,11.25
2022-10-18T06:09:53.798Z,9.38
2022-10-18T06:12:23.070Z,10.68
2022-10-18T06:14:52.349Z,9.88
2022-10-18T06:17:21.815Z,11.30
2022-10-18T06:19:52.598Z,9.48
2022-10-18T06:22:22.029Z,23.27
2022-10-18T06:24:56.444Z,42.35
2022-10-18T06:27:26.753Z,25.30
2022-10-18T06:29:56.046Z,26.27
2022-10-18T06:32:25.294Z,28.38
2022-10-18T06:34:56.010Z,26.98
2022-10-18T06:37:25.600Z,19.33
2022-10-18T06:39:55.188Z,19.33
2022-10-18T06:42:24.608Z,15.30
2022-10-18T06:44:54.088Z,16.52
2022-10-18T06:47:23.313Z,18.60
2022-10-18T06:52:33.572Z,16.85
2022-10-18T06:55:07.168Z,14.48
2022-10-18T06:57:38.528Z,15.32
2022-10-18T07:00:09.418Z,12.55
2022-10-18T07:02:41.425Z,16.23
2022-10-18T07:05:12.446Z,10.13
2022-10-18T07:07:43.405Z,12.98
2022-10-18T07:10:13.266Z,9.65
2022-10-18T07:12:42.713Z,9.80
2022-10-18T07:15:13.149Z,15.88
2022-10-18T07:17:42.723Z,11.68
2022-10-18T07:20:13.043Z,18.60
2022-10-18T07:22:43.737Z,16.42
2022-10-18T07:25:13.157Z,11.73
2022-10-18T07:27:44.467Z,13.70
2022-10-18T07:30:14.164Z,16.38
2022-10-18T07:32:43.414Z,11.93
2022-10-18T07:35:12.799Z,12.80
2022-10-18T07:37:43.489Z,10.77
2022-10-18T07:40:14.317Z,9.82
2022-10-18T07:42:43.664Z,9.98
2022-10-18T07:45:13.956Z,10.40
2022-10-18T07:47:43.264Z,12.38
2022-10-18T07:50:12.684Z,8.20
2022-10-18T07:52:43.446Z,10.52
2022-10-18T07:55:12.695Z,7.13
2022-10-18T07:57:42.062Z,8.30
2022-10-18T08:00:13.466Z,11.30
2022-10-18T08:02:42.838Z,9.00
2022-10-18T08:05:12.369Z,7.07
2022-10-18T08:07:43.066Z,8.60
2022-10-18T08:10:12.667Z,7.32
2022-10-18T08:12:41.967Z,7.88
2022-10-18T08:15:12.474Z,7.50
2022-10-18T08:17:43.768Z,6.97
2022-10-18T08:20:29.852Z,7.50
2022-10-18T08:23:01.904Z,7.68
2022-10-18T08:25:32.206Z,11.25
2022-10-18T08:28:02.190Z,8.18
2022-10-18T08:30:31.434Z,7.68
2022-10-18T08:33:00.853Z,9.23
2022-10-18T08:35:30.145Z,12.68
2022-10-18T08:38:01.050Z,13.65
2022-10-18T08:40:32.593Z,6.35
2022-10-18T08:43:10.110Z,8.40
2022-10-18T08:45:43.216Z,14.15
2022-10-18T08:48:23.306Z,11.60
2022-10-18T08:50:54.560Z,10.00
2022-10-18T08:53:37.599Z,7.55
2022-10-18T08:56:15.099Z,11.38
2022-10-18T08:58:46.148Z,8.27
2022-10-18T09:01:34.020Z,9.02
2022-10-18T09:04:31.690Z,9.52
2022-10-18T09:07:25.744Z,11.32
2022-10-18T09:10:06.795Z,7.93
2022-10-18T09:12:59.038Z,7.10
2022-10-18T09:15:41.702Z,10.68
2022-10-18T09:20:57.193Z,9.30
2022-10-18T09:23:40.728Z,15.93
2022-10-18T09:26:18.047Z,11.43
2022-10-18T09:29:02.617Z,13.68
2022-10-18T09:31:48.297Z,6.70
2022-10-18T09:34:29.387Z,7.80
2022-10-18T09:36:59.120Z,10.35
2022-10-18T09:39:34.142Z,6.80
2022-10-18T09:42:09.151Z,6.60
2022-10-18T09:44:43.413Z,7.40
2022-10-18T09:47:18.151Z,5.60
2022-10-18T09:52:42.944Z,7.82
2022-10-18T09:55:21.174Z,6.45
2022-10-18T09:57:55.613Z,7.35
2022-10-18T10:00:29.867Z,7.07
2022-10-18T10:02:59.874Z,7.78
2022-10-18T10:05:29.307Z,7.90
2022-10-18T10:08:03.441Z,12.25
2022-10-18T10:10:35.295Z,6.88
2022-10-18T10:13:08.630Z,7.90
2022-10-18T10:15:42.435Z,6.20
2022-10-18T10:18:22.542Z,7.70
2022-10-18T10:20:55.127Z,10.63
2022-10-18T10:23:29.586Z,9.23
2022-10-18T10:26:03.010Z,8.55
2022-10-18T10:28:36.622Z,7.18
2022-10-18T10:31:28.392Z,8.93
2022-10-18T10:34:03.479Z,8.43
2022-10-18T10:36:35.291Z,10.02
2022-10-18T10:39:14.046Z,7.55
2022-10-18T10:41:44.353Z,9.65
2022-10-18T10:44:19.611Z,7.97
2022-10-18T10:46:51.936Z,7.75
2022-10-18T10:52:27.315Z,6.22
2022-10-18T10:55:06.152Z,9.23
2022-10-18T10:57:49.079Z,7.15
2022-10-18T11:00:47.289Z,8.05
2022-10-18T11:03:34.304Z,7.55
2022-10-18T11:06:03.790Z,8.35
2022-10-18T11:08:40.667Z,6.15
2022-10-18T11:11:23.305Z,6.10
2022-10-18T11:24:31.876Z,6.60
2022-10-18T11:27:07.829Z,7.10
2022-10-18T11:30:04.143Z,7.20
2022-10-18T11:32:42.715Z,7.68
2022-10-18T11:35:35.585Z,6.03
2022-10-18T11:38:21.746Z,7.63
2022-10-18T11:41:15.909Z,5.90
2022-10-18T11:44:02.797Z,4.90
2022-10-18T11:46:56.027Z,5.47
2022-10-18T11:49:45.905Z,6.32
2022-10-18T11:52:23.868Z,8.35
2022-10-18T11:55:21.145Z,5.72
2022-10-18T11:58:01.108Z,5.40
2022-10-18T12:00:50.057Z,7.22
2022-10-18T12:03:44.074Z,6.40
2022-10-18T12:06:19.886Z,6.00
2022-10-18T12:08:54.307Z,5.75
2022-10-18T12:11:28.631Z,5.65
2022-10-18T12:14:03.923Z,5.72
2022-10-18T12:16:51.135Z,7.53
2022-10-18T12:19:27.033Z,4.82
2022-10-18T12:21:59.886Z,7.85
2022-10-18T12:24:33.284Z,8.93
2022-10-18T12:27:03.951Z,6.03
2022-10-18T12:29:41.368Z,5.78
2022-10-18T12:32:15.077Z,6.32
2022-10-18T12:34:48.345Z,6.40
2022-10-18T12:38:00.134Z,5.43
2022-10-18T12:40:39.444Z,4.53
2022-10-18T12:43:18.493Z,4.20
2022-10-18T12:45:56.173Z,4.88
2022-10-18T12:48:38.912Z,5.15
2022-10-18T12:52:37.244Z,7.05
2022-10-18T12:55:31.033Z,5.20
2022-10-18T12:58:28.351Z,5.47
2022-10-18T13:01:09.804Z,5.13
2022-10-18T13:04:00.035Z,6.20
2022-10-18T13:07:14.060Z,7.43
2022-10-18T13:10:42.192Z,6.63
2022-10-18T13:13:42.173Z,4.75
2022-10-18T13:16:29.128Z,7.43
2022-10-18T13:19:03.877Z,6.13
2022-10-18T13:21:47.647Z,4.80
2022-10-18T13:24:28.401Z,4.55
2022-10-18T13:27:42.673Z,5.10
2022-10-18T13:30:45.271Z,4.85
2022-10-18T13:33:39.882Z,8.20
2022-10-18T13:36:26.307Z,4.47
2022-10-18T13:39:06.408Z,5.75
2022-10-18T13:42:32.308Z,5.90
2022-10-18T13:46:00.113Z,4.82
2022-10-18T13:48:50.011Z,5.45
2022-10-18T13:51:49.596Z,6.53
2022-10-18T13:54:45.912Z,5.93
2022-10-18T13:57:36.406Z,4.95
2022-10-18T14:00:49.130Z,5.07
2022-10-18T14:04:00.183Z,4.47
2022-10-18T14:06:35.124Z,6.05
2022-10-18T14:09:19.378Z,6.38
2022-10-18T14:12:09.183Z,6.00
2022-10-18T14:14:45.653Z,4.22
2022-10-18T14:17:28.932Z,4.15
2022-10-18T14:20:06.665Z,4.38
2022-10-18T14:22:44.087Z,5.93
2022-10-18T14:25:24.777Z,4.28
2022-10-18T14:28:13.005Z,3.72
2022-10-18T14:31:02.290Z,4.60
2022-10-18T14:33:38.037Z,5.65
2022-10-18T14:36:15.364Z,6.05
2022-10-18T14:38:52.825Z,7.13
2022-10-18T14:41:26.266Z,4.78
2022-10-18T14:44:17.852Z,3.80
2022-10-18T14:46:51.041Z,5.18
2022-10-18T14:49:23.265Z,5.35
2022-10-18T14:51:56.306Z,6.18
2022-10-18T14:54:31.942Z,5.00
2022-10-18T14:57:03.873Z,3.75
2022-10-18T14:59:46.266Z,5.28
2022-10-18T15:02:21.713Z,4.65
2022-10-18T15:05:00.374Z,6.90
2022-10-18T15:07:32.423Z,3.70
2022-10-18T15:10:05.866Z,3.55
2022-10-18T15:13:04.348Z,6.82
2022-10-18T15:15:31.070Z,4.80
2022-10-18T15:18:05.698Z,3.80
2022-10-18T15:20:42.995Z,5.60
2022-10-18T15:23:27.386Z,3.83
2022-10-18T15:26:07.468Z,9.65
2022-10-18T15:28:50.092Z,4.75
2022-10-18T15:34:13.147Z,4.93
2022-10-18T15:39:22.188Z,5.38
2022-10-18T15:41:55.392Z,6.75
2022-10-18T15:44:31.865Z,6.15
2022-10-18T15:47:21.631Z,10.90
2022-10-18T15:52:40.032Z,9.55
2022-10-18T15:55:57.726Z,6.68
2022-10-18T15:58:29.705Z,19.77
2022-10-18T16:01:02.304Z,8.30
2022-10-18T16:06:07.479Z,13.13
2022-10-18T16:08:42.535Z,10.10
2022-10-18T16:11:17.917Z,12.30
2022-10-18T16:13:48.907Z,7.78
2022-10-18T16:16:21.266Z,8.27
2022-10-18T16:18:51.351Z,11.57
2022-10-18T16:21:25.718Z,12.07
2022-10-18T16:23:57.012Z,10.93
2022-10-18T16:26:27.425Z,14.48
2022-10-18T16:28:58.248Z,16.73
2022-10-18T16:31:31.606Z,13.27
2022-10-18T16:34:02.202Z,10.80
2022-10-18T16:36:34.605Z,12.68
2022-10-18T16:39:09.505Z,9.85
2022-10-18T16:41:38.795Z,12.25
2022-10-18T16:44:08.178Z,13.32
2022-10-18T16:46:38.724Z,13.27
2022-10-18T16:49:08.558Z,16.92
2022-10-18T16:51:37.930Z,12.95
2022-10-18T16:54:08.764Z,14.02
2022-10-18T16:56:38.235Z,13.45
2022-10-18T16:59:07.790Z,16.20
2022-10-18T17:01:37.269Z,10.02
2022-10-18T17:04:06.985Z,15.90
2022-10-18T17:06:36.334Z,21.13
2022-10-18T17:09:07.372Z,14.35
2022-10-18T17:11:36.993Z,17.50
2022-10-18T17:14:06.665Z,17.38
2022-10-18T17:16:39.199Z,12.63
2022-10-18T17:21:39.473Z,10.70
2022-10-18T17:24:10.506Z,9.18
2022-10-18T17:26:39.907Z,12.18
2022-10-18T17:29:10.339Z,13.48
2022-10-18T17:31:39.865Z,10.02
2022-10-18T17:34:09.204Z,15.35
2022-10-18T17:36:38.792Z,12.73
2022-10-18T17:39:10.305Z,17.20
2022-10-18T17:41:40.005Z,15.73
2022-10-18T17:44:09.460Z,11.38
2022-10-18T17:46:40.021Z,14.40
2022-10-18T17:49:09.565Z,10.73
2022-10-18T17:51:38.904Z,13.13
2022-10-18T17:54:09.976Z,9.27
2022-10-18T17:56:39.504Z,12.88
2022-10-18T17:59:08.965Z,13.43
2022-10-18T18:01:38.450Z,13.63
2022-10-18T18:04:08.271Z,8.25
2022-10-18T18:06:39.599Z,10.88
2022-10-18T18:09:12.788Z,6.70
2022-10-18T18:11:44.824Z,7.38
2022-10-18T18:14:16.414Z,9.07
2022-10-18T18:16:48.794Z,9.38
2022-10-18T18:19:19.412Z,7.88
2022-10-18T18:21:49.385Z,11.55
2022-10-18T18:24:24.865Z,9.48
2022-10-18T18:26:54.946Z,13.20
2022-10-18T18:29:25.965Z,12.45
2022-10-18T18:31:56.010Z,15.13
2022-10-18T18:34:25.685Z,10.23
2022-10-18T18:36:55.045Z,8.25
2022-10-18T18:39:29.708Z,10.95
2022-10-18T18:41:59.214Z,8.82
2022-10-18T18:44:28.727Z,9.43
2022-10-18T18:46:59.065Z,7.95
2022-10-18T18:52:33.283Z,7.35
2022-10-18T18:55:02.945Z,8.82
2022-10-18T18:57:32.514Z,11.25
2022-10-18T19:00:02.438Z,9.70
2022-10-18T19:02:31.862Z,10.38
2022-10-18T19:05:01.248Z,8.45
2022-10-18T19:07:32.656Z,9.57
2022-10-18T19:10:02.190Z,11.45
2022-10-18T19:12:31.606Z,8.88
2022-10-18T19:15:00.964Z,7.72
2022-10-18T19:17:30.479Z,12.45
2022-10-18T19:20:01.411Z,10.38
2022-10-18T19:22:32.371Z,10.13
2022-10-18T19:25:01.745Z,11.20
2022-10-18T19:27:31.369Z,8.65
2022-10-18T19:30:01.084Z,13.57
2022-10-18T19:32:30.488Z,10.60
2022-10-18T19:34:59.845Z,8.20
2022-10-18T19:37:29.279Z,8.52
2022-10-18T19:40:00.142Z,7.53
2022-10-18T19:42:31.469Z,8.93
2022-10-18T19:45:01.240Z,9.27
2022-10-18T19:47:30.646Z,10.55
2022-10-18T19:49:59.905Z,8.57
2022-10-18T19:52:30.358Z,12.27
2022-10-18T19:55:01.385Z,13.07
2022-10-18T19:57:30.749Z,12.45
2022-10-18T20:00:01.189Z,9.20
2022-10-18T20:02:31.680Z,10.40
2022-10-18T20:05:02.557Z,7.85
2022-10-18T20:07:32.445Z,8.50
2022-10-18T20:10:03.812Z,9.15
2022-10-18T20:12:33.323Z,6.95
2022-10-18T20:15:03.173Z,9.40
2022-10-18T20:17:33.820Z,9.90
2022-10-18T20:20:03.365Z,7.72
2022-10-18T20:22:34.452Z,8.90
2022-10-18T20:25:06.085Z,7.28
2022-10-18T20:27:35.735Z,7.78
2022-10-18T20:30:09.001Z,7.38
2022-10-18T20:32:42.187Z,7.82
2022-10-18T20:35:12.224Z,6.28
2022-10-18T20:37:41.591Z,6.88
2022-10-18T20:40:14.583Z,9.50
2022-10-18T20:42:45.547Z,8.93
2022-10-18T20:45:14.985Z,11.32
2022-10-18T20:47:44.289Z,7.80
2022-10-18T20:50:13.673Z,7.30
2022-10-18T20:52:43.945Z,5.85
2022-10-18T20:55:14.772Z,5.10
2022-10-18T20:57:44.314Z,5.95
2022-10-18T21:00:15.681Z,4.82
2022-10-18T21:02:45.186Z,6.50
2022-10-18T21:05:16.826Z,5.95
2022-10-18T21:07:46.279Z,7.38
2022-10-18T21:10:17.532Z,4.80
2022-10-18T21:12:49.685Z,4.07
2022-10-18T21:15:19.245Z,5.70
2022-10-18T21:17:52.575Z,5.07
2022-10-18T21:20:21.992Z,5.50
2022-10-18T21:22:51.910Z,5.68
2022-10-18T21:25:22.788Z,5.55
2022-10-18T21:27:52.228Z,4.30
2022-10-18T21:30:21.626Z,5.70
2022-10-18T21:32:52.737Z,8.00
2022-10-18T21:35:22.204Z,4.68
2022-10-18T21:37:51.586Z,5.68
2022-10-18T21:40:22.666Z,6.70
2022-10-18T21:42:52.105Z,4.47
2022-10-18T21:45:21.626Z,6.70
2022-10-18T21:47:51.025Z,5.40
2022-10-18T21:52:33.168Z,5.18
2022-10-18T21:55:02.955Z,6.45
2022-10-18T21:57:32.403Z,5.85
2022-10-18T22:00:02.005Z,5.75
2022-10-18T22:02:31.598Z,7.03
2022-10-18T22:05:01.351Z,4.63
2022-10-18T22:07:32.289Z,6.18
2022-10-18T22:10:01.690Z,5.07
2022-10-18T22:12:31.065Z,6.93
2022-10-18T22:15:00.605Z,5.35
2022-10-18T22:17:30.231Z,5.38
2022-10-18T22:19:59.667Z,5.90
2022-10-18T22:22:29.095Z,4.28
2022-10-18T22:25:00.026Z,4.72
2022-10-18T22:27:32.841Z,5.90
2022-10-18T22:30:02.296Z,6.55
2022-10-18T22:32:32.905Z,3.70
2022-10-18T22:35:02.346Z,6.47
2022-10-18T22:37:32.054Z,3.70
2022-10-18T22:40:03.394Z,5.15
2022-10-18T22:42:35.727Z,4.43
2022-10-18T22:45:05.465Z,3.28
2022-10-18T22:47:35.368Z,4.68
2022-10-18T22:50:05.147Z,5.30
2022-10-18T22:52:34.904Z,4.28
2022-10-18T22:55:06.838Z,5.13
2022-10-18T22:57:36.265Z,5.68
2022-10-18T23:00:07.006Z,4.25
2022-10-18T23:02:36.545Z,5.35
2022-10-18T23:05:06.873Z,4.75
2022-10-18T23:07:36.325Z,4.45
2022-10-18T23:10:08.047Z,5.00
2022-10-18T23:12:37.445Z,3.90
2022-10-18T23:15:07.893Z,6.53
2022-10-18T23:17:37.506Z,5.70
2022-10-18T23:20:08.025Z,5.18
2022-10-18T23:22:37.342Z,3.45
2022-10-18T23:25:09.705Z,9.88
2022-10-18T23:27:38.986Z,4.95
2022-10-18T23:30:09.972Z,4.07
2022-10-18T23:32:40.872Z,6.95
2022-10-18T23:35:11.085Z,6.90
2022-10-18T23:37:40.508Z,3.67
2022-10-18T23:40:12.991Z,4.30
2022-10-18T23:42:42.385Z,4.88
2022-10-18T23:45:12.690Z,6.00
2022-10-18T23:47:41.932Z,4.25
2022-10-18T23:50:12.078Z,4.13
2022-10-18T23:52:41.545Z,7.70
2022-10-18T23:55:12.505Z,4.97
2022-10-18T23:57:41.711Z,5.00
