createdAt,value
2023-03-24T00:02:13.831Z,13.90
2023-03-24T00:09:04.021Z,13.40
2023-03-24T00:12:28.048Z,13.70
2023-03-24T00:15:51.952Z,14.10
2023-03-24T00:19:16.189Z,13.20
2023-03-24T00:22:42.452Z,14.10
2023-03-24T00:26:15.354Z,13.60
2023-03-24T00:29:40.312Z,13.70
2023-03-24T00:33:04.458Z,13.60
2023-03-24T00:36:29.844Z,14.00
2023-03-24T00:39:54.195Z,13.30
2023-03-24T00:43:19.200Z,14.20
2023-03-24T00:46:46.340Z,14.10
2023-03-24T00:50:17.253Z,14.20
2023-03-24T00:53:43.760Z,14.10
2023-03-24T00:57:13.040Z,14.90
2023-03-24T01:00:42.481Z,13.90
2023-03-24T01:04:07.280Z,13.80
2023-03-24T01:07:31.760Z,13.10
2023-03-24T01:10:57.403Z,15.10
2023-03-24T01:14:21.508Z,13.90
2023-03-24T01:17:47.260Z,14.60
2023-03-24T01:21:13.264Z,14.10
2023-03-24T01:24:37.230Z,14.20
2023-03-24T01:28:01.176Z,14.20
2023-03-24T01:31:25.059Z,14.00
2023-03-24T01:34:49.294Z,14.50
2023-03-24T01:38:15.444Z,14.50
2023-03-24T01:41:42.372Z,15.50
2023-03-24T01:45:40.913Z,14.30
2023-03-24T01:49:09.215Z,14.60
2023-03-24T01:52:37.385Z,16.00
2023-03-24T01:56:03.360Z,14.40
2023-03-24T01:59:36.725Z,15.00
2023-03-24T02:03:12.709Z,15.50
2023-03-24T02:06:45.129Z,15.00
2023-03-24T02:10:14.604Z,14.80
2023-03-24T02:13:38.456Z,15.10
2023-03-24T02:17:23.937Z,15.70
2023-03-24T02:21:23.657Z,15.40
2023-03-24T02:25:12.618Z,16.20
2023-03-24T02:28:39.645Z,16.30
2023-03-24T02:32:33.257Z,16.40
2023-03-24T02:36:20.275Z,15.60
2023-03-24T02:40:07.053Z,15.00
2023-03-24T02:43:44.605Z,15.50
2023-03-24T02:47:19.038Z,15.30
2023-03-24T02:50:57.490Z,16.70
2023-03-24T02:54:48.362Z,16.50
2023-03-24T02:58:21.042Z,16.30
2023-03-24T03:02:05.296Z,15.70
2023-03-24T03:05:43.509Z,17.00
2023-03-24T03:09:12.399Z,16.00
2023-03-24T03:12:39.225Z,16.50
2023-03-24T03:16:10.541Z,16.00
2023-03-24T03:19:39.861Z,16.50
2023-03-24T03:23:14.378Z,17.20
2023-03-24T03:26:39.220Z,15.80
2023-03-24T03:30:12.317Z,16.10
2023-03-24T03:33:45.758Z,15.10
2023-03-24T03:37:44.827Z,17.20
2023-03-24T03:41:10.823Z,16.30
2023-03-24T03:44:35.496Z,17.60
2023-03-24T03:47:59.552Z,20.90
2023-03-24T03:51:23.650Z,16.50
2023-03-24T03:54:54.107Z,15.30
2023-03-24T03:58:18.082Z,21.70
2023-03-24T04:01:50.792Z,17.10
2023-03-24T04:06:19.861Z,17.20
2023-03-24T04:10:09.475Z,15.90
2023-03-24T04:14:11.433Z,16.20
2023-03-24T04:18:00.610Z,21.00
2023-03-24T04:25:35.215Z,21.20
2023-03-24T04:29:19.605Z,17.30
2023-03-24T04:33:00.301Z,19.50
2023-03-24T04:36:42.811Z,14.80
2023-03-24T04:40:27.363Z,20.80
2023-03-24T04:43:51.781Z,15.50
2023-03-24T04:47:16.541Z,20.20
2023-03-24T04:50:57.432Z,21.10
2023-03-24T04:54:23.505Z,14.90
2023-03-24T04:57:50.407Z,19.20
2023-03-24T05:01:17.225Z,15.70
2023-03-24T05:04:45.940Z,15.00
2023-03-24T05:08:16.577Z,15.50
2023-03-24T05:11:40.920Z,14.60
2023-03-24T05:15:07.004Z,15.90
2023-03-24T05:18:33.867Z,14.80
2023-03-24T05:21:57.763Z,14.60
2023-03-24T05:25:22.030Z,15.60
2023-03-24T05:28:46.497Z,14.50
2023-03-24T05:32:11.120Z,17.30
2023-03-24T05:35:34.999Z,18.20
2023-03-24T05:38:59.066Z,17.10
2023-03-24T05:42:31.552Z,16.30
2023-03-24T05:45:57.588Z,17.30
2023-03-24T05:49:26.684Z,16.30
2023-03-24T05:52:52.719Z,16.90
2023-03-24T05:56:38.944Z,16.70
2023-03-24T06:00:11.370Z,17.60
2023-03-24T06:03:51.657Z,16.70
2023-03-24T06:07:16.588Z,15.20
2023-03-24T06:10:41.674Z,15.20
2023-03-24T06:14:05.757Z,14.90
2023-03-24T06:17:38.991Z,15.20
2023-03-24T06:21:08.622Z,15.00
2023-03-24T06:24:35.451Z,16.20
2023-03-24T06:28:06.627Z,15.20
2023-03-24T06:31:32.756Z,14.50
2023-03-24T06:34:56.991Z,15.70
2023-03-24T06:38:29.034Z,15.90
2023-03-24T06:41:53.490Z,18.10
2023-03-24T06:45:17.536Z,16.70
2023-03-24T06:48:45.073Z,17.20
2023-03-24T06:52:09.142Z,16.90
2023-03-24T06:55:35.736Z,16.80
2023-03-24T06:58:59.996Z,16.50
2023-03-24T07:02:34.525Z,16.70
2023-03-24T07:06:01.095Z,17.10
2023-03-24T07:12:49.360Z,17.50
2023-03-24T07:16:13.499Z,18.50
2023-03-24T07:19:37.969Z,16.90
2023-03-24T07:23:25.786Z,17.00
2023-03-24T07:26:54.754Z,18.20
2023-03-24T07:30:27.278Z,17.90
2023-03-24T07:33:59.773Z,18.00
2023-03-24T07:37:25.773Z,20.00
2023-03-24T07:40:49.638Z,18.40
2023-03-24T07:44:13.759Z,20.00
2023-03-24T07:47:47.576Z,19.80
2023-03-24T07:51:11.631Z,19.00
2023-03-24T07:54:52.728Z,18.00
2023-03-24T07:58:39.805Z,19.50
2023-03-24T08:02:19.466Z,17.90
2023-03-24T08:05:49.427Z,18.20
2023-03-24T08:09:17.354Z,19.70
2023-03-24T08:12:41.941Z,17.90
2023-03-24T08:16:05.918Z,18.00
2023-03-24T08:19:30.049Z,17.70
2023-03-24T08:22:54.738Z,18.30
2023-03-24T08:26:19.869Z,19.60
2023-03-24T08:29:44.465Z,18.60
2023-03-24T08:33:08.983Z,16.70
2023-03-24T08:36:33.754Z,15.60
2023-03-24T08:39:58.870Z,16.80
2023-03-24T08:43:24.780Z,15.70
2023-03-24T08:46:49.019Z,15.20
2023-03-24T08:50:13.462Z,14.80
2023-03-24T08:53:39.999Z,13.60
2023-03-24T08:57:03.902Z,14.00
2023-03-24T09:00:29.075Z,12.50
2023-03-24T09:03:53.129Z,12.20
2023-03-24T09:07:17.091Z,12.40
2023-03-24T09:10:42.680Z,12.30
2023-03-24T09:14:06.925Z,11.70
2023-03-24T09:17:32.817Z,11.70
2023-03-24T09:20:57.509Z,11.50
2023-03-24T09:24:21.674Z,11.20
2023-03-24T09:27:45.967Z,10.00
2023-03-24T09:31:09.981Z,11.40
2023-03-24T09:34:34.600Z,9.90
2023-03-24T09:37:58.523Z,10.70
2023-03-24T09:41:29.402Z,11.70
2023-03-24T09:44:59.365Z,10.80
2023-03-24T09:48:47.947Z,11.10
2023-03-24T09:52:15.885Z,10.80
2023-03-24T09:55:43.283Z,10.10
2023-03-24T09:59:14.856Z,9.90
2023-03-24T10:02:39.120Z,10.30
2023-03-24T10:06:11.928Z,9.70
2023-03-24T10:09:37.446Z,8.60
2023-03-24T10:13:33.913Z,8.50
2023-03-24T10:17:15.477Z,9.00
2023-03-24T10:20:46.684Z,8.00
2023-03-24T10:24:38.364Z,8.30
2023-03-24T10:28:39.305Z,7.70
2023-03-24T10:32:30.245Z,8.20
2023-03-24T10:36:12.563Z,8.20
2023-03-24T10:39:44.613Z,7.70
2023-03-24T10:43:09.647Z,8.30
2023-03-24T10:46:34.646Z,7.60
2023-03-24T10:50:14.864Z,8.90
2023-03-24T10:53:39.762Z,9.40
2023-03-24T10:57:08.227Z,9.40
2023-03-24T11:00:33.644Z,9.70
2023-03-24T11:07:36.518Z,9.70
2023-03-24T11:11:00.892Z,9.00
2023-03-24T11:14:28.983Z,8.40
2023-03-24T11:18:01.727Z,9.90
2023-03-24T11:21:27.696Z,9.40
2023-03-24T11:24:56.177Z,9.30
2023-03-24T11:28:27.950Z,8.50
2023-03-24T11:31:57.494Z,8.50
2023-03-24T11:35:27.055Z,7.80
2023-03-24T11:39:04.152Z,8.70
2023-03-24T11:42:28.949Z,8.40
2023-03-24T11:46:02.369Z,8.10
2023-03-24T11:49:34.944Z,8.20
2023-03-24T11:53:07.663Z,8.20
2023-03-24T11:56:46.504Z,6.80
2023-03-24T12:00:27.944Z,7.30
2023-03-24T12:04:26.294Z,6.60
2023-03-24T12:08:02.967Z,7.10
2023-03-24T12:11:59.584Z,6.60
2023-03-24T12:16:04.530Z,5.90
2023-03-24T12:19:51.934Z,6.30
2023-03-24T12:23:32.883Z,6.20
2023-03-24T12:27:01.187Z,5.60
2023-03-24T12:30:56.533Z,5.60
2023-03-24T12:34:54.642Z,5.60
2023-03-24T12:38:24.036Z,5.70
2023-03-24T12:42:17.391Z,5.50
2023-03-24T12:45:53.297Z,5.20
2023-03-24T12:49:31.045Z,5.00
2023-03-24T12:53:17.962Z,5.30
2023-03-24T12:56:54.968Z,5.40
2023-03-24T13:00:19.454Z,5.20
2023-03-24T13:03:48.739Z,5.20
2023-03-24T13:07:14.865Z,5.90
2023-03-24T13:10:40.923Z,5.30
2023-03-24T13:14:10.436Z,5.30
2023-03-24T13:17:40.761Z,4.80
2023-03-24T13:21:11.723Z,4.80
2023-03-24T13:24:35.909Z,5.10
2023-03-24T13:28:06.022Z,4.70
2023-03-24T13:31:35.832Z,5.40
2023-03-24T13:35:26.198Z,5.50
2023-03-24T13:39:01.089Z,5.30
2023-03-24T13:42:37.042Z,7.00
2023-03-24T13:46:10.811Z,6.50
2023-03-24T13:49:35.795Z,10.70
2023-03-24T13:53:07.931Z,7.00
2023-03-24T13:56:36.132Z,6.10
2023-03-24T14:00:11.891Z,6.20
2023-03-24T14:03:44.510Z,6.00
2023-03-24T14:07:32.111Z,6.90
2023-03-24T14:10:56.572Z,6.90
2023-03-24T14:17:48.940Z,7.20
2023-03-24T14:21:12.875Z,6.90
2023-03-24T14:24:37.204Z,6.80
2023-03-24T14:28:22.301Z,7.30
2023-03-24T14:32:02.350Z,7.50
2023-03-24T14:35:35.689Z,8.60
2023-03-24T14:39:12.509Z,7.40
2023-03-24T14:42:36.361Z,8.90
2023-03-24T14:46:06.545Z,9.60
2023-03-24T14:49:32.975Z,9.10
2023-03-24T14:53:02.133Z,9.10
2023-03-24T14:56:39.485Z,8.70
2023-03-24T15:00:19.734Z,9.20
2023-03-24T15:04:05.256Z,9.60
2023-03-24T15:07:29.103Z,9.60
2023-03-24T15:11:04.225Z,15.30
2023-03-24T15:14:28.745Z,14.60
2023-03-24T15:17:53.665Z,12.10
2023-03-24T15:21:22.795Z,11.60
2023-03-24T15:24:52.221Z,11.70
2023-03-24T15:28:22.608Z,12.60
2023-03-24T15:31:46.786Z,15.60
2023-03-24T15:35:16.647Z,17.40
2023-03-24T15:38:47.330Z,16.30
2023-03-24T15:42:18.561Z,14.50
2023-03-24T15:46:04.841Z,13.00
2023-03-24T15:49:37.237Z,12.10
2023-03-24T15:53:04.289Z,12.10
2023-03-24T15:56:31.711Z,9.90
2023-03-24T16:00:01.319Z,9.60
2023-03-24T16:03:26.882Z,9.00
2023-03-24T16:06:54.299Z,10.90
2023-03-24T16:10:33.818Z,13.90
2023-03-24T16:13:59.087Z,13.20
2023-03-24T16:20:47.038Z,11.50
2023-03-24T16:24:11.386Z,9.90
2023-03-24T16:27:35.267Z,11.20
2023-03-24T16:31:04.320Z,10.50
2023-03-24T16:34:28.559Z,11.30
2023-03-24T16:37:52.435Z,10.70
2023-03-24T16:41:17.028Z,11.50
2023-03-24T16:44:40.915Z,9.60
2023-03-24T16:48:05.131Z,11.50
2023-03-24T16:51:29.895Z,10.80
2023-03-24T16:54:54.697Z,10.20
2023-03-24T16:58:19.113Z,10.50
2023-03-24T17:01:46.591Z,10.10
2023-03-24T17:05:38.235Z,10.40
2023-03-24T17:09:02.063Z,10.40
2023-03-24T17:12:26.160Z,10.90
2023-03-24T17:15:50.676Z,12.00
2023-03-24T17:19:17.591Z,12.50
2023-03-24T17:22:45.876Z,12.30
2023-03-24T17:26:09.751Z,13.40
2023-03-24T17:29:33.602Z,14.40
2023-03-24T17:32:58.384Z,14.80
2023-03-24T17:36:22.337Z,14.50
2023-03-24T17:39:46.127Z,17.00
2023-03-24T17:43:10.145Z,15.80
2023-03-24T17:46:35.011Z,16.50
2023-03-24T17:49:59.134Z,15.80
2023-03-24T17:53:25.863Z,15.70
2023-03-24T17:56:49.936Z,15.20
2023-03-24T18:00:16.516Z,14.20
2023-03-24T18:03:40.699Z,14.30
2023-03-24T18:07:05.005Z,13.10
2023-03-24T18:10:28.799Z,13.70
2023-03-24T18:13:52.769Z,12.20
2023-03-24T18:17:16.899Z,13.90
2023-03-24T18:20:41.272Z,14.90
2023-03-24T18:24:06.965Z,14.10
2023-03-24T18:27:31.356Z,13.00
2023-03-24T18:30:56.958Z,13.10
2023-03-24T18:37:47.394Z,14.20
2023-03-24T18:44:37.064Z,12.70
2023-03-24T18:48:01.119Z,12.90
2023-03-24T18:51:26.914Z,13.10
2023-03-24T18:54:51.250Z,13.10
2023-03-24T18:58:16.076Z,15.40
2023-03-24T19:01:40.173Z,15.80
2023-03-24T19:05:05.323Z,15.00
2023-03-24T19:08:29.521Z,13.60
2023-03-24T19:11:53.362Z,13.00
2023-03-24T19:15:18.440Z,13.50
2023-03-24T19:18:42.452Z,12.30
2023-03-24T19:22:07.572Z,11.50
2023-03-24T19:25:31.902Z,11.10
2023-03-24T19:28:55.713Z,12.10
2023-03-24T19:32:19.604Z,12.60
2023-03-24T19:35:43.667Z,11.30
2023-03-24T19:39:07.742Z,12.00
2023-03-24T19:42:33.317Z,11.90
2023-03-24T19:46:03.776Z,12.20
2023-03-24T19:49:27.912Z,13.30
2023-03-24T19:52:52.058Z,13.00
2023-03-24T19:56:17.508Z,13.60
2023-03-24T19:59:41.403Z,13.40
2023-03-24T20:03:05.878Z,13.10
2023-03-24T20:06:30.447Z,13.30
2023-03-24T20:09:54.378Z,12.50
2023-03-24T20:13:18.658Z,13.00
2023-03-24T20:16:43.904Z,12.90
2023-03-24T20:23:36.668Z,11.90
2023-03-24T20:27:00.942Z,12.70
2023-03-24T20:30:26.457Z,13.40
2023-03-24T20:37:15.648Z,13.00
2023-03-24T20:40:39.624Z,12.60
2023-03-24T20:44:03.480Z,13.10
2023-03-24T20:47:27.511Z,13.20
2023-03-24T20:50:52.908Z,13.50
2023-03-24T20:54:17.085Z,14.50
2023-03-24T20:57:43.870Z,14.50
2023-03-24T21:01:22.328Z,14.20
2023-03-24T21:04:46.252Z,14.10
2023-03-24T21:08:10.315Z,13.20
2023-03-24T21:11:34.828Z,12.70
2023-03-24T21:14:58.716Z,13.50
2023-03-24T21:18:22.513Z,13.50
2023-03-24T21:21:49.530Z,12.50
2023-03-24T21:25:13.563Z,13.50
2023-03-24T21:28:37.504Z,12.80
2023-03-24T21:32:01.734Z,13.00
2023-03-24T21:35:26.183Z,12.50
2023-03-24T21:38:54.138Z,12.50
2023-03-24T21:42:19.532Z,12.70
2023-03-24T21:45:46.500Z,13.80
2023-03-24T21:49:11.274Z,13.90
2023-03-24T21:52:43.431Z,15.10
2023-03-24T21:56:09.352Z,15.10
2023-03-24T21:59:40.604Z,15.10
2023-03-24T22:03:05.741Z,13.50
2023-03-24T22:06:29.869Z,12.70
2023-03-24T22:09:54.455Z,13.90
2023-03-24T22:13:20.891Z,13.30
2023-03-24T22:16:44.723Z,12.40
2023-03-24T22:20:09.770Z,13.10
2023-03-24T22:23:36.788Z,12.60
2023-03-24T22:27:02.289Z,12.80
2023-03-24T22:30:26.229Z,11.70
2023-03-24T22:33:50.619Z,11.30
2023-03-24T22:37:14.603Z,11.90
2023-03-24T22:40:39.062Z,11.70
2023-03-24T22:44:02.982Z,11.70
2023-03-24T22:47:27.485Z,11.40
2023-03-24T22:50:52.131Z,11.00
2023-03-24T22:54:16.023Z,10.10
2023-03-24T22:57:39.868Z,11.10
2023-03-24T23:01:03.893Z,9.80
2023-03-24T23:04:27.889Z,11.10
2023-03-24T23:07:51.724Z,11.60
2023-03-24T23:11:15.654Z,10.20
2023-03-24T23:14:39.437Z,10.40
2023-03-24T23:18:03.592Z,9.70
2023-03-24T23:21:28.508Z,10.30
2023-03-24T23:25:01.975Z,7.10
2023-03-24T23:28:27.093Z,9.30
2023-03-24T23:31:51.081Z,9.20
2023-03-24T23:35:15.676Z,10.40
2023-03-24T23:38:50.630Z,9.40
2023-03-24T23:42:14.478Z,9.10
2023-03-24T23:45:38.664Z,9.60
2023-03-24T23:49:02.510Z,9.10
2023-03-24T23:52:28.420Z,9.60
2023-03-24T23:55:57.421Z,9.50
2023-03-24T23:59:23.115Z,8.90
