createdAt,value
2023-05-08T00:00:14.231Z,23.39
2023-05-08T00:01:13.939Z,23.41
2023-05-08T00:02:14.004Z,23.44
2023-05-08T00:03:14.109Z,23.46
2023-05-08T00:04:14.155Z,23.46
2023-05-08T00:05:14.058Z,23.47
2023-05-08T00:06:14.121Z,23.47
2023-05-08T00:07:14.098Z,23.47
2023-05-08T00:08:14.129Z,23.48
2023-05-08T00:09:14.165Z,23.47
2023-05-08T00:10:14.446Z,23.48
2023-05-08T00:11:14.227Z,23.48
2023-05-08T00:12:14.245Z,23.48
2023-05-08T00:13:14.347Z,23.48
2023-05-08T00:14:14.312Z,23.47
2023-05-08T00:15:14.360Z,23.48
2023-05-08T00:16:14.406Z,23.48
2023-05-08T00:17:14.373Z,23.48
2023-05-08T00:18:14.382Z,23.48
2023-05-08T00:19:14.387Z,23.48
2023-05-08T00:20:14.722Z,23.48
2023-05-08T00:21:14.392Z,23.47
2023-05-08T00:22:14.409Z,23.48
2023-05-08T00:23:14.421Z,23.47
2023-05-08T00:24:14.419Z,23.47
2023-05-08T00:25:14.436Z,23.47
2023-05-08T00:26:14.433Z,23.47
2023-05-08T00:27:14.439Z,23.47
2023-05-08T00:28:14.437Z,23.46
2023-05-08T00:29:14.528Z,23.47
2023-05-08T00:30:14.594Z,23.46
2023-05-08T00:31:14.445Z,23.46
2023-05-08T00:32:14.523Z,23.46
2023-05-08T00:33:14.517Z,23.46
2023-05-08T00:34:14.454Z,23.46
2023-05-08T00:35:14.465Z,23.45
2023-05-08T00:36:14.476Z,23.45
2023-05-08T00:37:14.469Z,23.45
2023-05-08T00:38:14.478Z,23.45
2023-05-08T00:39:14.471Z,23.45
2023-05-08T00:40:14.710Z,23.45
2023-05-08T00:41:14.492Z,23.45
2023-05-08T00:42:14.470Z,23.45
2023-05-08T00:43:14.459Z,23.45
2023-05-08T00:44:14.460Z,23.45
2023-05-08T00:45:14.475Z,23.45
2023-05-08T00:46:14.501Z,23.44
2023-05-08T00:47:14.446Z,23.44
2023-05-08T00:48:14.459Z,23.44
2023-05-08T00:49:14.612Z,23.44
2023-05-08T00:50:14.896Z,23.44
2023-05-08T00:51:14.461Z,23.44
2023-05-08T00:52:14.429Z,23.44
2023-05-08T00:53:14.431Z,23.44
2023-05-08T00:54:14.436Z,23.44
2023-05-08T00:55:14.431Z,23.44
2023-05-08T00:56:14.452Z,23.44
2023-05-08T00:57:14.437Z,23.43
2023-05-08T00:58:14.418Z,23.43
2023-05-08T00:59:14.418Z,23.43
2023-05-08T01:00:14.677Z,23.43
2023-05-08T01:01:14.463Z,23.43
2023-05-08T01:02:14.452Z,23.43
2023-05-08T01:03:14.577Z,23.43
2023-05-08T01:04:14.426Z,23.43
2023-05-08T01:05:14.421Z,23.42
2023-05-08T01:06:14.439Z,23.43
2023-05-08T01:07:14.419Z,23.42
2023-05-08T01:08:14.418Z,23.42
2023-05-08T01:09:14.408Z,23.42
2023-05-08T01:10:14.803Z,23.42
2023-05-08T01:11:14.431Z,23.42
2023-05-08T01:12:14.437Z,23.41
2023-05-08T01:13:14.450Z,23.42
2023-05-08T01:14:14.404Z,23.41
2023-05-08T01:15:14.407Z,23.41
2023-05-08T01:16:14.538Z,23.41
2023-05-08T01:17:14.452Z,23.40
2023-05-08T01:18:14.392Z,23.41
2023-05-08T01:19:14.412Z,23.40
2023-05-08T01:20:14.561Z,23.41
2023-05-08T01:21:14.406Z,23.40
2023-05-08T01:22:14.388Z,23.40
2023-05-08T01:23:14.396Z,23.40
2023-05-08T01:24:14.396Z,23.40
2023-05-08T01:25:14.393Z,23.40
2023-05-08T01:26:14.391Z,23.40
2023-05-08T01:27:14.398Z,23.39
2023-05-08T01:28:14.407Z,23.40
2023-05-08T01:29:14.392Z,23.39
2023-05-08T01:30:14.561Z,23.40
2023-05-08T01:31:14.401Z,23.40
2023-05-08T01:32:14.414Z,23.39
2023-05-08T01:33:14.508Z,23.39
2023-05-08T01:34:14.407Z,23.39
2023-05-08T01:35:14.395Z,23.38
2023-05-08T01:36:14.402Z,23.39
2023-05-08T01:37:14.396Z,23.39
2023-05-08T01:38:14.403Z,23.39
2023-05-08T01:39:14.401Z,23.38
2023-05-08T01:40:14.799Z,23.38
2023-05-08T01:41:14.425Z,23.38
2023-05-08T01:42:14.420Z,23.38
2023-05-08T01:43:15.124Z,23.38
2023-05-08T01:44:14.441Z,23.38
2023-05-08T01:45:14.437Z,23.38
2023-05-08T01:46:14.480Z,23.38
2023-05-08T01:47:14.425Z,23.38
2023-05-08T01:48:14.430Z,23.37
2023-05-08T01:49:14.457Z,23.38
2023-05-08T01:50:14.730Z,23.37
2023-05-08T01:51:14.425Z,23.37
2023-05-08T01:52:14.423Z,23.37
2023-05-08T01:53:14.433Z,23.37
2023-05-08T01:54:14.433Z,23.37
2023-05-08T01:55:14.441Z,23.37
2023-05-08T01:56:14.450Z,23.36
2023-05-08T01:57:14.454Z,23.37
2023-05-08T01:58:14.446Z,23.37
2023-05-08T01:59:14.467Z,23.37
2023-05-08T02:00:14.807Z,23.37
2023-05-08T02:01:14.526Z,23.37
2023-05-08T02:02:14.515Z,23.36
2023-05-08T02:03:14.504Z,23.37
2023-05-08T02:04:14.540Z,23.36
2023-05-08T02:05:14.519Z,23.36
2023-05-08T02:06:14.486Z,23.36
2023-05-08T02:07:14.483Z,23.37
2023-05-08T02:08:14.490Z,23.36
2023-05-08T02:09:14.493Z,23.35
2023-05-08T02:10:14.684Z,23.36
2023-05-08T02:11:14.500Z,23.36
2023-05-08T02:12:14.520Z,23.35
2023-05-08T02:13:14.575Z,23.36
2023-05-08T02:14:14.505Z,23.36
2023-05-08T02:15:14.523Z,23.35
2023-05-08T02:16:14.581Z,23.36
2023-05-08T02:17:14.532Z,23.35
2023-05-08T02:18:14.534Z,23.35
2023-05-08T02:19:14.533Z,23.34
2023-05-08T02:20:14.730Z,23.35
2023-05-08T02:21:14.556Z,23.35
2023-05-08T02:22:14.542Z,23.34
2023-05-08T02:23:15.146Z,23.34
2023-05-08T02:24:14.558Z,23.34
2023-05-08T02:25:14.584Z,23.34
2023-05-08T02:26:14.566Z,23.33
2023-05-08T02:27:14.560Z,23.33
2023-05-08T02:28:14.564Z,23.33
2023-05-08T02:29:14.569Z,23.33
2023-05-08T02:30:14.790Z,23.33
2023-05-08T02:31:14.576Z,23.32
2023-05-08T02:32:14.736Z,23.33
2023-05-08T02:33:14.648Z,23.33
2023-05-08T02:34:14.583Z,23.33
2023-05-08T02:35:14.595Z,23.33
2023-05-08T02:36:14.601Z,23.33
2023-05-08T02:37:14.641Z,23.33
2023-05-08T02:38:14.627Z,23.33
2023-05-08T02:39:14.634Z,23.33
2023-05-08T02:40:14.970Z,23.33
2023-05-08T02:41:14.658Z,23.33
2023-05-08T02:42:14.660Z,23.32
2023-05-08T02:43:14.674Z,23.32
2023-05-08T02:44:14.684Z,23.33
2023-05-08T02:45:15.057Z,23.32
2023-05-08T02:46:15.148Z,23.32
2023-05-08T02:47:15.108Z,23.32
2023-05-08T02:48:15.121Z,23.32
2023-05-08T02:49:15.105Z,23.32
2023-05-08T02:50:15.099Z,23.31
2023-05-08T02:51:15.100Z,23.32
2023-05-08T02:52:15.125Z,23.32
2023-05-08T02:53:15.130Z,23.31
2023-05-08T02:54:15.105Z,23.32
2023-05-08T02:55:15.126Z,23.31
2023-05-08T02:56:15.106Z,23.31
2023-05-08T02:57:15.104Z,23.32
2023-05-08T02:58:15.115Z,23.31
2023-05-08T02:59:15.102Z,23.31
2023-05-08T03:00:15.144Z,23.31
2023-05-08T03:01:15.140Z,23.31
2023-05-08T03:02:15.143Z,23.30
2023-05-08T03:03:15.367Z,23.31
2023-05-08T03:04:15.114Z,23.30
2023-05-08T03:05:15.103Z,23.31
2023-05-08T03:06:15.122Z,23.31
2023-05-08T03:07:15.105Z,23.31
2023-05-08T03:08:15.106Z,23.31
2023-05-08T03:09:15.132Z,23.29
2023-05-08T03:10:15.295Z,23.30
2023-05-08T03:11:15.098Z,23.29
2023-05-08T03:12:15.097Z,23.30
2023-05-08T03:13:15.203Z,23.30
2023-05-08T03:14:15.105Z,23.30
2023-05-08T03:15:15.099Z,23.30
2023-05-08T03:16:15.290Z,23.29
2023-05-08T03:17:15.096Z,23.29
2023-05-08T03:18:15.094Z,23.29
2023-05-08T03:19:15.106Z,23.29
2023-05-08T03:20:15.276Z,23.29
2023-05-08T03:21:15.099Z,23.29
2023-05-08T03:22:15.098Z,23.29
2023-05-08T03:23:15.105Z,23.29
2023-05-08T03:24:15.132Z,23.28
2023-05-08T03:25:15.226Z,23.29
2023-05-08T03:26:15.132Z,23.29
2023-05-08T03:27:15.143Z,23.28
2023-05-08T03:28:15.152Z,23.29
2023-05-08T03:29:15.213Z,23.29
2023-05-08T03:30:15.453Z,23.28
2023-05-08T03:31:15.283Z,23.28
2023-05-08T03:32:15.221Z,23.29
2023-05-08T03:33:15.228Z,23.28
2023-05-08T03:34:15.229Z,23.28
2023-05-08T03:35:15.234Z,23.27
2023-05-08T03:36:15.263Z,23.28
2023-05-08T03:37:15.267Z,23.28
2023-05-08T03:38:15.265Z,23.28
2023-05-08T03:39:15.283Z,23.27
2023-05-08T03:40:15.299Z,23.27
2023-05-08T03:41:15.330Z,23.27
2023-05-08T03:42:15.320Z,23.28
2023-05-08T03:43:15.341Z,23.27
2023-05-08T03:44:15.351Z,23.28
2023-05-08T03:45:15.369Z,23.27
2023-05-08T03:46:15.400Z,23.27
2023-05-08T03:47:15.393Z,23.27
2023-05-08T03:48:15.530Z,23.27
2023-05-08T03:49:15.413Z,23.27
2023-05-08T03:50:15.463Z,23.27
2023-05-08T03:51:15.436Z,23.27
2023-05-08T03:52:15.446Z,23.27
2023-05-08T03:53:15.520Z,23.27
2023-05-08T03:54:15.473Z,23.27
2023-05-08T03:55:15.497Z,23.27
2023-05-08T03:56:15.501Z,23.27
2023-05-08T03:57:15.688Z,23.26
2023-05-08T03:58:15.547Z,23.27
2023-05-08T03:59:15.556Z,23.26
2023-05-08T04:00:15.664Z,23.27
2023-05-08T04:01:15.591Z,23.26
2023-05-08T04:02:15.692Z,23.26
2023-05-08T04:03:15.751Z,23.26
2023-05-08T04:04:15.728Z,23.26
2023-05-08T04:05:15.672Z,23.26
2023-05-08T04:06:15.659Z,23.26
2023-05-08T04:07:15.662Z,23.26
2023-05-08T04:08:15.730Z,23.25
2023-05-08T04:09:15.683Z,23.26
2023-05-08T04:10:15.896Z,23.26
2023-05-08T04:11:15.704Z,23.25
2023-05-08T04:12:15.700Z,23.26
2023-05-08T04:13:15.761Z,23.25
2023-05-08T04:14:15.719Z,23.25
2023-05-08T04:15:15.890Z,23.25
2023-05-08T04:16:16.120Z,23.25
2023-05-08T04:17:16.122Z,23.25
2023-05-08T04:18:16.124Z,23.24
2023-05-08T04:19:16.158Z,23.25
2023-05-08T04:20:16.123Z,23.25
2023-05-08T04:21:16.126Z,23.25
2023-05-08T04:22:16.132Z,23.25
2023-05-08T04:23:16.128Z,23.25
2023-05-08T04:24:16.135Z,23.24
2023-05-08T04:25:16.243Z,23.24
2023-05-08T04:26:16.650Z,23.25
2023-05-08T04:27:16.135Z,23.24
2023-05-08T04:28:16.128Z,23.24
2023-05-08T04:29:16.162Z,23.25
2023-05-08T04:30:16.145Z,23.25
2023-05-08T04:31:16.211Z,23.25
2023-05-08T04:32:16.189Z,23.25
2023-05-08T04:33:16.178Z,23.24
2023-05-08T04:34:16.136Z,23.24
2023-05-08T04:35:16.453Z,23.24
2023-05-08T04:36:16.146Z,23.24
2023-05-08T04:37:16.150Z,23.24
2023-05-08T04:38:16.142Z,23.24
2023-05-08T04:39:16.150Z,23.24
2023-05-08T04:40:16.149Z,23.23
2023-05-08T04:41:16.316Z,23.24
2023-05-08T04:42:16.160Z,23.23
2023-05-08T04:43:16.152Z,23.24
2023-05-08T04:44:16.158Z,23.23
2023-05-08T04:45:16.194Z,23.24
2023-05-08T04:46:16.191Z,23.23
2023-05-08T04:47:16.180Z,23.24
2023-05-08T04:48:16.152Z,23.23
2023-05-08T04:49:16.154Z,23.23
2023-05-08T04:50:16.158Z,23.23
2023-05-08T04:51:16.171Z,23.23
2023-05-08T04:52:16.196Z,23.23
2023-05-08T04:53:16.211Z,23.23
2023-05-08T04:54:16.219Z,23.23
2023-05-08T04:55:16.239Z,23.23
2023-05-08T04:56:16.247Z,23.23
2023-05-08T04:57:16.266Z,23.23
2023-05-08T04:58:16.276Z,23.23
2023-05-08T04:59:16.348Z,23.23
2023-05-08T05:00:16.317Z,23.23
2023-05-08T05:01:16.364Z,23.23
2023-05-08T05:02:16.327Z,23.24
2023-05-08T05:03:16.422Z,23.22
2023-05-08T05:04:16.375Z,23.23
2023-05-08T05:05:16.470Z,23.23
2023-05-08T05:06:16.393Z,23.22
2023-05-08T05:07:16.415Z,23.22
2023-05-08T05:08:16.415Z,23.22
2023-05-08T05:09:16.479Z,23.22
2023-05-08T05:10:16.474Z,23.22
2023-05-08T05:11:16.484Z,23.23
2023-05-08T05:12:16.502Z,23.22
2023-05-08T05:13:16.968Z,23.21
2023-05-08T05:14:16.532Z,23.22
2023-05-08T05:15:16.552Z,23.22
2023-05-08T05:16:16.605Z,23.22
2023-05-08T05:17:16.620Z,23.22
2023-05-08T05:18:17.460Z,23.22
2023-05-08T05:19:16.633Z,23.22
2023-05-08T05:20:16.970Z,23.22
2023-05-08T05:21:16.670Z,23.23
2023-05-08T05:22:16.950Z,23.23
2023-05-08T05:23:16.720Z,23.22
2023-05-08T05:24:16.722Z,23.22
2023-05-08T05:25:16.762Z,23.21
2023-05-08T05:26:17.005Z,23.17
2023-05-08T05:27:17.521Z,23.14
2023-05-08T05:28:16.794Z,23.09
2023-05-08T05:29:16.791Z,23.06
2023-05-08T05:30:16.809Z,23.03
2023-05-08T05:31:16.900Z,23.01
2023-05-08T05:32:16.785Z,22.97
2023-05-08T05:33:16.787Z,22.95
2023-05-08T05:34:16.769Z,22.94
2023-05-08T05:35:16.745Z,22.93
2023-05-08T05:36:16.730Z,22.93
2023-05-08T05:37:16.967Z,22.93
2023-05-08T05:38:17.461Z,22.94
2023-05-08T05:39:16.729Z,22.96
2023-05-08T05:40:16.987Z,22.97
2023-05-08T05:41:16.733Z,22.97
2023-05-08T05:42:16.971Z,22.99
2023-05-08T05:43:16.849Z,23.00
2023-05-08T05:44:16.696Z,23.01
2023-05-08T05:45:16.959Z,23.02
2023-05-08T05:46:16.684Z,23.03
2023-05-08T05:47:16.777Z,23.03
2023-05-08T05:48:16.645Z,23.04
2023-05-08T05:49:16.683Z,23.05
2023-05-08T05:50:16.966Z,23.05
2023-05-08T05:51:16.627Z,23.06
2023-05-08T05:52:24.022Z,23.06
2023-05-08T05:53:16.618Z,23.04
2023-05-08T05:54:16.607Z,23.01
2023-05-08T05:55:16.966Z,22.96
2023-05-08T05:56:16.585Z,22.91
2023-05-08T05:57:16.962Z,22.85
2023-05-08T05:58:16.963Z,22.77
2023-05-08T05:59:16.572Z,22.73
2023-05-08T06:00:16.602Z,22.72
2023-05-08T06:01:16.577Z,22.71
2023-05-08T06:02:16.982Z,22.72
2023-05-08T06:03:16.626Z,22.73
2023-05-08T06:06:16.539Z,22.80
2023-05-08T06:07:17.137Z,22.85
2023-05-08T06:08:23.907Z,22.89
2023-05-08T06:09:16.529Z,22.91
2023-05-08T06:10:16.529Z,22.95
2023-05-08T06:11:19.699Z,22.99
2023-05-08T06:12:16.469Z,23.01
2023-05-08T06:13:16.549Z,23.04
2023-05-08T06:14:16.532Z,23.08
2023-05-08T06:15:16.449Z,23.11
2023-05-08T06:16:16.473Z,23.14
2023-05-08T06:17:17.419Z,23.16
2023-05-08T06:18:16.420Z,23.20
2023-05-08T06:19:16.429Z,23.24
2023-05-08T06:20:16.484Z,23.26
2023-05-08T06:21:16.412Z,23.31
2023-05-08T06:22:16.430Z,23.36
2023-05-08T06:23:16.378Z,23.39
2023-05-08T06:24:16.384Z,23.44
2023-05-08T06:25:16.477Z,23.48
2023-05-08T06:26:16.356Z,23.52
2023-05-08T06:27:16.470Z,23.55
2023-05-08T06:28:16.346Z,23.57
2023-05-08T06:29:16.349Z,23.60
2023-05-08T06:30:16.481Z,23.63
2023-05-08T06:31:16.389Z,23.66
2023-05-08T06:32:16.333Z,23.69
2023-05-08T06:33:16.311Z,23.71
2023-05-08T06:34:16.391Z,23.73
2023-05-08T06:35:16.481Z,23.76
2023-05-08T06:36:16.524Z,23.78
2023-05-08T06:37:16.548Z,23.81
2023-05-08T06:38:16.639Z,23.84
2023-05-08T06:39:16.645Z,23.86
2023-05-08T06:40:16.704Z,23.88
2023-05-08T06:41:16.748Z,23.89
2023-05-08T06:42:16.782Z,23.92
2023-05-08T06:43:17.176Z,23.94
2023-05-08T06:44:17.240Z,23.95
2023-05-08T06:45:17.511Z,23.97
2023-05-08T06:46:17.175Z,23.99
2023-05-08T06:47:20.692Z,24.01
2023-05-08T06:48:16.954Z,24.03
2023-05-08T06:49:16.933Z,24.05
2023-05-08T06:50:16.947Z,24.06
2023-05-08T06:51:16.960Z,24.08
2023-05-08T06:52:16.986Z,24.09
2023-05-08T06:53:16.902Z,24.12
2023-05-08T06:54:17.115Z,24.14
2023-05-08T06:55:16.916Z,24.14
2023-05-08T06:56:17.017Z,24.16
2023-05-08T06:57:17.044Z,24.18
2023-05-08T06:58:16.895Z,24.19
2023-05-08T06:59:16.897Z,24.21
2023-05-08T07:00:16.893Z,24.21
2023-05-08T07:01:17.240Z,24.23
2023-05-08T07:02:17.316Z,24.25
2023-05-08T07:03:17.586Z,24.27
2023-05-08T07:04:17.160Z,24.28
2023-05-08T07:05:17.485Z,24.29
2023-05-08T07:06:17.255Z,24.30
2023-05-08T07:07:17.274Z,24.31
2023-05-08T07:08:17.184Z,24.32
2023-05-08T07:09:17.207Z,24.35
2023-05-08T07:10:17.205Z,24.36
2023-05-08T07:11:16.823Z,24.38
2023-05-08T07:12:20.094Z,24.39
2023-05-08T07:13:17.076Z,24.40
2023-05-08T07:14:16.844Z,24.41
2023-05-08T07:15:25.528Z,24.42
2023-05-08T07:16:16.847Z,24.44
2023-05-08T07:17:16.813Z,24.45
2023-05-08T07:18:20.435Z,24.47
2023-05-08T07:19:16.795Z,24.48
2023-05-08T07:20:16.777Z,24.50
2023-05-08T07:21:16.773Z,24.51
2023-05-08T07:22:16.807Z,24.53
2023-05-08T07:23:17.233Z,24.54
2023-05-08T07:24:17.068Z,24.55
2023-05-08T07:25:16.734Z,24.56
2023-05-08T07:26:16.888Z,24.56
2023-05-08T07:27:16.779Z,24.57
2023-05-08T07:28:17.002Z,24.58
2023-05-08T07:29:16.714Z,24.58
2023-05-08T07:30:16.878Z,24.58
2023-05-08T07:31:16.736Z,24.59
2023-05-08T07:32:19.892Z,24.59
2023-05-08T07:33:17.048Z,24.60
2023-05-08T07:34:16.692Z,24.60
2023-05-08T07:35:17.033Z,24.61
2023-05-08T07:36:16.667Z,24.62
2023-05-08T07:37:16.654Z,24.63
2023-05-08T07:38:32.244Z,24.64
2023-05-08T07:39:17.241Z,24.65
2023-05-08T07:41:16.685Z,24.66
2023-05-08T07:42:16.728Z,24.67
2023-05-08T07:43:16.644Z,24.69
2023-05-08T07:44:17.033Z,24.69
2023-05-08T07:45:16.819Z,24.71
2023-05-08T07:46:17.266Z,24.72
2023-05-08T07:47:16.694Z,24.72
2023-05-08T07:48:20.389Z,24.70
2023-05-08T07:49:17.208Z,24.71
2023-05-08T07:50:19.756Z,24.73
2023-05-08T07:51:16.554Z,24.72
2023-05-08T07:52:16.559Z,24.73
2023-05-08T07:53:48.821Z,24.74
2023-05-08T07:54:20.219Z,24.73
2023-05-08T07:55:23.953Z,24.73
2023-05-08T07:56:19.708Z,24.72
2023-05-08T07:57:24.415Z,24.70
2023-05-08T07:58:24.093Z,24.68
2023-05-08T07:59:16.503Z,24.67
2023-05-08T08:00:19.733Z,24.67
2023-05-08T08:01:16.474Z,24.67
2023-05-08T08:02:16.893Z,24.65
2023-05-08T08:03:19.863Z,24.65
2023-05-08T08:04:16.548Z,24.64
2023-05-08T08:05:23.908Z,24.64
2023-05-08T08:06:16.454Z,24.63
2023-05-08T08:07:16.438Z,24.64
2023-05-08T08:08:16.513Z,24.63
2023-05-08T08:09:16.430Z,24.62
2023-05-08T08:10:16.423Z,24.62
2023-05-08T08:11:16.401Z,24.61
2023-05-08T08:12:16.402Z,24.61
2023-05-08T08:13:16.773Z,24.61
2023-05-08T08:14:16.520Z,24.61
2023-05-08T08:15:16.511Z,24.61
2023-05-08T08:16:16.381Z,24.61
2023-05-08T08:17:16.472Z,24.60
2023-05-08T08:18:16.483Z,24.60
2023-05-08T08:19:16.519Z,24.61
2023-05-08T08:20:16.356Z,24.60
2023-05-08T08:21:16.340Z,24.60
2023-05-08T08:22:16.344Z,24.60
2023-05-08T08:23:16.330Z,24.59
2023-05-08T08:24:16.321Z,24.60
2023-05-08T08:25:16.520Z,24.60
2023-05-08T08:26:16.302Z,24.59
2023-05-08T08:27:16.399Z,24.58
2023-05-08T08:28:16.306Z,24.59
2023-05-08T08:29:16.650Z,24.59
2023-05-08T08:30:18.201Z,24.60
2023-05-08T08:31:16.572Z,24.61
2023-05-08T08:32:16.274Z,24.62
2023-05-08T08:33:18.807Z,24.62
2023-05-08T08:34:16.257Z,24.62
2023-05-08T08:35:16.896Z,24.62
2023-05-08T08:36:16.247Z,24.63
2023-05-08T08:37:16.239Z,24.64
2023-05-08T08:38:16.248Z,24.65
2023-05-08T08:39:16.248Z,24.66
2023-05-08T08:40:16.519Z,24.66
2023-05-08T08:41:23.639Z,24.65
2023-05-08T08:42:48.055Z,24.65
2023-05-08T08:43:16.184Z,24.64
2023-05-08T08:44:31.910Z,24.65
2023-05-08T08:45:16.768Z,24.62
2023-05-08T08:46:16.365Z,24.62
2023-05-08T08:47:16.236Z,24.60
2023-05-08T08:48:16.164Z,24.61
2023-05-08T08:49:16.530Z,24.60
2023-05-08T08:50:16.165Z,24.60
2023-05-08T08:51:16.158Z,24.60
2023-05-08T08:52:16.129Z,24.61
2023-05-08T08:53:16.129Z,24.62
2023-05-08T08:54:16.543Z,24.62
2023-05-08T08:55:16.574Z,24.62
2023-05-08T08:56:16.326Z,24.63
2023-05-08T08:57:16.286Z,24.65
2023-05-08T08:58:16.540Z,24.66
2023-05-08T08:59:16.087Z,24.69
2023-05-08T09:00:16.201Z,24.69
2023-05-08T09:01:16.072Z,24.71
2023-05-08T09:02:16.073Z,24.71
2023-05-08T09:03:16.159Z,24.71
2023-05-08T09:04:16.197Z,24.72
2023-05-08T09:05:16.345Z,24.73
2023-05-08T09:06:16.301Z,24.73
2023-05-08T09:07:16.293Z,24.73
2023-05-08T09:08:16.304Z,24.75
2023-05-08T09:09:16.247Z,24.73
2023-05-08T09:10:16.534Z,24.74
2023-05-08T09:11:16.300Z,24.74
2023-05-08T09:12:16.339Z,24.75
2023-05-08T09:13:17.422Z,24.75
2023-05-08T09:14:16.392Z,24.75
2023-05-08T09:15:16.639Z,24.75
2023-05-08T09:16:16.704Z,24.74
2023-05-08T09:17:16.361Z,24.73
2023-05-08T09:18:16.415Z,24.73
2023-05-08T09:19:16.347Z,24.72
2023-05-08T09:20:16.369Z,24.73
2023-05-08T09:21:16.331Z,24.73
2023-05-08T09:22:16.325Z,24.73
2023-05-08T09:23:16.380Z,24.74
2023-05-08T09:24:16.451Z,24.74
2023-05-08T09:25:16.489Z,24.75
2023-05-08T09:26:32.134Z,24.75
2023-05-08T09:27:16.360Z,24.75
2023-05-08T09:28:16.600Z,24.75
2023-05-08T09:29:16.265Z,24.76
2023-05-08T09:30:23.687Z,24.77
2023-05-08T09:31:16.770Z,24.78
2023-05-08T09:32:16.458Z,24.79
2023-05-08T09:33:16.540Z,24.80
2023-05-08T09:34:16.233Z,24.80
2023-05-08T09:35:16.553Z,24.81
2023-05-08T09:36:16.590Z,24.81
2023-05-08T09:37:16.217Z,24.82
2023-05-08T09:38:17.202Z,24.82
2023-05-08T09:39:16.205Z,24.83
2023-05-08T09:40:16.200Z,24.84
2023-05-08T09:41:16.597Z,24.84
2023-05-08T09:42:16.167Z,24.85
2023-05-08T09:43:19.615Z,24.87
2023-05-08T09:44:16.169Z,24.88
2023-05-08T09:45:17.585Z,24.89
2023-05-08T09:46:17.366Z,24.89
2023-05-08T09:47:16.332Z,24.91
2023-05-08T09:48:16.716Z,24.92
2023-05-08T09:49:16.329Z,24.92
2023-05-08T09:50:16.504Z,24.94
2023-05-08T09:51:16.546Z,24.95
2023-05-08T09:52:16.462Z,24.97
2023-05-08T09:53:16.554Z,24.99
2023-05-08T09:54:16.528Z,25.00
2023-05-08T09:55:16.573Z,25.02
2023-05-08T09:56:17.091Z,25.03
2023-05-08T09:57:16.665Z,25.03
2023-05-08T09:58:16.728Z,25.04
2023-05-08T09:59:16.754Z,25.06
2023-05-08T10:00:17.161Z,25.07
2023-05-08T10:01:17.063Z,25.08
2023-05-08T10:02:16.881Z,25.09
2023-05-08T10:03:17.059Z,25.11
2023-05-08T10:04:17.089Z,25.12
2023-05-08T10:05:17.047Z,25.13
2023-05-08T10:06:17.547Z,25.14
2023-05-08T10:07:17.356Z,25.16
2023-05-08T10:08:17.328Z,25.16
2023-05-08T10:09:17.413Z,25.17
2023-05-08T10:10:17.341Z,25.18
2023-05-08T10:11:17.342Z,25.19
2023-05-08T10:12:17.246Z,25.21
2023-05-08T10:13:17.600Z,25.21
2023-05-08T10:14:17.250Z,25.22
2023-05-08T10:15:17.289Z,25.23
2023-05-08T10:16:17.342Z,25.23
2023-05-08T10:17:17.624Z,25.24
2023-05-08T10:18:18.278Z,25.25
2023-05-08T10:19:17.387Z,25.26
2023-05-08T10:20:18.613Z,25.26
2023-05-08T10:21:17.581Z,25.28
2023-05-08T10:22:17.377Z,25.27
2023-05-08T10:23:17.380Z,25.29
2023-05-08T10:24:20.564Z,25.28
2023-05-08T10:25:17.351Z,25.28
2023-05-08T10:26:17.559Z,25.28
2023-05-08T10:27:17.336Z,25.28
2023-05-08T10:28:17.325Z,25.29
2023-05-08T10:29:17.312Z,25.30
2023-05-08T10:30:17.344Z,25.29
2023-05-08T10:31:17.702Z,25.30
2023-05-08T10:32:17.564Z,25.31
2023-05-08T10:33:17.302Z,25.32
2023-05-08T10:34:17.288Z,25.32
2023-05-08T10:35:17.299Z,25.33
2023-05-08T10:36:17.709Z,25.34
2023-05-08T10:37:17.295Z,25.34
2023-05-08T10:38:17.263Z,25.35
2023-05-08T10:39:17.257Z,25.36
2023-05-08T10:40:17.238Z,25.36
2023-05-08T10:41:20.816Z,25.37
2023-05-08T10:42:17.214Z,25.37
2023-05-08T10:43:17.236Z,25.37
2023-05-08T10:44:17.198Z,25.39
2023-05-08T10:45:17.185Z,25.39
2023-05-08T10:46:18.572Z,25.40
2023-05-08T10:47:17.176Z,25.41
2023-05-08T10:48:17.165Z,25.42
2023-05-08T10:49:17.192Z,25.42
2023-05-08T10:50:18.140Z,25.43
2023-05-08T10:51:17.575Z,25.43
2023-05-08T10:52:17.211Z,25.43
2023-05-08T10:53:18.165Z,25.44
2023-05-08T10:54:20.379Z,25.43
2023-05-08T10:55:17.176Z,25.44
2023-05-08T10:56:17.328Z,25.45
2023-05-08T10:57:17.312Z,25.46
2023-05-08T10:58:17.570Z,25.46
2023-05-08T10:59:17.655Z,25.47
2023-05-08T11:00:17.181Z,25.48
2023-05-08T11:01:17.693Z,25.49
2023-05-08T11:02:17.200Z,25.49
2023-05-08T11:03:30.693Z,25.49
2023-05-08T11:04:17.180Z,25.48
2023-05-08T11:05:17.145Z,25.46
2023-05-08T11:06:17.576Z,25.47
2023-05-08T11:07:17.102Z,25.47
2023-05-08T11:08:17.105Z,25.47
2023-05-08T11:09:17.088Z,25.46
2023-05-08T11:10:17.576Z,25.48
2023-05-08T11:11:17.257Z,25.47
2023-05-08T11:12:17.055Z,25.47
2023-05-08T11:13:18.063Z,25.49
2023-05-08T11:14:17.078Z,25.48
2023-05-08T11:15:17.077Z,25.49
2023-05-08T11:16:17.108Z,25.50
2023-05-08T11:17:17.037Z,25.50
2023-05-08T11:18:17.011Z,25.52
2023-05-08T11:19:17.517Z,25.51
2023-05-08T11:20:17.660Z,25.53
2023-05-08T11:21:17.601Z,25.53
2023-05-08T11:22:17.396Z,25.54
2023-05-08T11:23:49.261Z,25.54
2023-05-08T11:24:17.216Z,25.54
2023-05-08T11:25:16.984Z,25.54
2023-05-08T11:26:17.009Z,25.55
2023-05-08T11:27:16.956Z,25.54
2023-05-08T11:28:17.124Z,25.55
2023-05-08T11:29:17.082Z,25.56
2023-05-08T11:30:16.924Z,25.56
2023-05-08T11:31:16.948Z,25.56
2023-05-08T11:33:16.922Z,25.57
2023-05-08T11:34:18.389Z,25.57
2023-05-08T11:35:16.959Z,25.59
2023-05-08T11:36:17.428Z,25.59
2023-05-08T11:37:18.601Z,25.61
2023-05-08T11:38:17.408Z,25.62
2023-05-08T11:39:17.184Z,25.62
2023-05-08T11:40:17.208Z,25.64
2023-05-08T11:41:18.223Z,25.64
2023-05-08T11:42:18.580Z,25.64
2023-05-08T11:43:17.315Z,25.64
2023-05-08T11:44:20.709Z,25.65
2023-05-08T11:45:17.351Z,25.65
2023-05-08T11:46:17.500Z,25.68
2023-05-08T11:47:17.492Z,25.67
2023-05-08T11:48:17.396Z,25.68
2023-05-08T11:49:18.877Z,25.68
2023-05-08T11:50:17.623Z,25.68
2023-05-08T11:51:17.435Z,25.68
2023-05-08T11:52:17.425Z,25.69
2023-05-08T11:53:17.375Z,25.69
2023-05-08T11:54:17.592Z,25.69
2023-05-08T11:55:17.420Z,25.68
2023-05-08T11:56:17.411Z,25.68
2023-05-08T11:57:17.421Z,25.67
2023-05-08T11:58:17.282Z,25.65
2023-05-08T11:59:17.594Z,25.64
2023-05-08T12:00:24.698Z,25.62
2023-05-08T12:01:17.468Z,25.59
2023-05-08T12:02:17.266Z,25.57
2023-05-08T12:03:17.516Z,25.54
2023-05-08T12:04:17.847Z,25.52
2023-05-08T12:05:17.205Z,25.50
2023-05-08T12:06:24.613Z,25.49
2023-05-08T12:07:17.614Z,25.46
2023-05-08T12:08:17.168Z,25.45
2023-05-08T12:09:17.199Z,25.43
2023-05-08T12:10:17.757Z,25.42
2023-05-08T12:11:17.196Z,25.41
2023-05-08T12:12:17.599Z,25.40
2023-05-08T12:13:17.204Z,25.39
2023-05-08T12:14:17.141Z,25.38
2023-05-08T12:15:17.222Z,25.37
2023-05-08T12:16:17.115Z,25.37
2023-05-08T12:17:17.841Z,25.36
2023-05-08T12:18:17.539Z,25.35
2023-05-08T12:19:17.544Z,25.34
2023-05-08T12:20:18.047Z,25.33
2023-05-08T12:21:17.483Z,25.33
2023-05-08T12:22:17.814Z,25.32
2023-05-08T12:23:17.281Z,25.32
2023-05-08T12:24:17.425Z,25.30
2023-05-08T12:25:17.656Z,25.30
2023-05-08T12:26:17.253Z,25.29
2023-05-08T12:27:17.301Z,25.28
2023-05-08T12:28:17.443Z,25.27
2023-05-08T12:29:17.669Z,25.27
2023-05-08T12:30:18.175Z,25.26
2023-05-08T12:31:17.481Z,25.26
2023-05-08T12:32:17.630Z,25.25
2023-05-08T12:33:17.531Z,25.25
2023-05-08T12:34:17.590Z,25.24
2023-05-08T12:35:17.515Z,25.23
2023-05-08T12:36:17.453Z,25.22
2023-05-08T12:37:17.435Z,25.23
2023-05-08T12:38:17.751Z,25.22
2023-05-08T12:39:18.010Z,25.22
2023-05-08T12:40:17.853Z,25.21
2023-05-08T12:41:17.770Z,25.21
2023-05-08T12:42:17.923Z,25.20
2023-05-08T12:43:17.775Z,25.20
2023-05-08T12:44:18.107Z,25.20
2023-05-08T12:45:18.163Z,25.19
2023-05-08T12:46:17.440Z,25.19
2023-05-08T12:47:18.104Z,25.19
2023-05-08T12:48:17.440Z,25.18
2023-05-08T12:49:17.430Z,25.18
2023-05-08T12:50:17.435Z,25.17
2023-05-08T12:51:17.620Z,25.17
2023-05-08T12:52:17.469Z,25.16
2023-05-08T12:53:17.454Z,25.17
2023-05-08T12:54:17.436Z,25.15
2023-05-08T12:55:17.464Z,25.16
2023-05-08T12:56:17.642Z,25.15