createdAt,value
2022-11-04T00:00:51.217Z,60.56
2022-11-04T00:03:18.125Z,60.59
2022-11-04T00:05:45.064Z,60.46
2022-11-04T00:08:26.952Z,60.53
2022-11-04T00:11:16.114Z,60.72
2022-11-04T00:13:43.458Z,60.67
2022-11-04T00:16:29.760Z,60.74
2022-11-04T00:18:57.093Z,60.64
2022-11-04T00:21:42.645Z,60.72
2022-11-04T00:24:50.709Z,60.75
2022-11-04T00:27:40.398Z,60.88
2022-11-04T00:30:10.087Z,60.91
2022-11-04T00:32:55.779Z,60.89
2022-11-04T00:35:22.919Z,60.91
2022-11-04T00:37:49.838Z,61.04
2022-11-04T00:40:18.644Z,61.05
2022-11-04T00:42:46.968Z,61.02
2022-11-04T00:45:14.067Z,61.08
2022-11-04T00:47:40.995Z,61.07
2022-11-04T00:50:08.510Z,61.31
2022-11-04T00:52:35.381Z,61.31
2022-11-04T00:55:02.293Z,61.30
2022-11-04T00:57:29.509Z,61.29
2022-11-04T00:59:56.370Z,61.25
2022-11-04T01:02:23.693Z,61.18
2022-11-04T01:04:50.831Z,61.26
2022-11-04T01:07:17.726Z,61.43
2022-11-04T01:09:44.602Z,61.30
2022-11-04T01:12:11.511Z,61.27
2022-11-04T01:14:38.345Z,61.27
2022-11-04T01:17:05.203Z,61.27
2022-11-04T01:19:32.056Z,61.52
2022-11-04T01:21:58.969Z,61.66
2022-11-04T01:24:26.186Z,61.46
2022-11-04T01:26:53.007Z,61.49
2022-11-04T01:29:19.918Z,61.73
2022-11-04T01:31:46.739Z,61.62
2022-11-04T01:34:13.664Z,61.63
2022-11-04T01:36:40.521Z,61.80
2022-11-04T01:39:07.373Z,61.50
2022-11-04T01:41:34.783Z,61.67
2022-11-04T01:44:04.062Z,61.72
2022-11-04T01:46:39.741Z,61.78
2022-11-04T01:49:35.804Z,61.68
2022-11-04T01:52:11.159Z,61.75
2022-11-04T01:54:40.670Z,61.96
2022-11-04T01:57:14.987Z,61.98
2022-11-04T01:59:42.841Z,61.97
2022-11-04T02:02:10.246Z,61.89
2022-11-04T02:04:38.623Z,61.92
2022-11-04T02:07:08.289Z,61.96
2022-11-04T02:09:37.245Z,62.22
2022-11-04T02:12:22.956Z,62.10
2022-11-04T02:14:50.792Z,62.05
2022-11-04T02:17:20.496Z,62.08
2022-11-04T02:20:02.565Z,62.19
2022-11-04T02:22:51.055Z,62.22
2022-11-04T02:26:07.153Z,62.30
2022-11-04T02:28:48.975Z,62.27
2022-11-04T02:31:46.900Z,62.33
2022-11-04T02:34:34.329Z,62.11
2022-11-04T02:37:04.554Z,62.28
2022-11-04T02:39:43.469Z,62.52
2022-11-04T02:42:31.144Z,62.53
2022-11-04T02:44:57.925Z,62.16
2022-11-04T02:47:29.098Z,62.34
2022-11-04T02:49:59.759Z,62.41
2022-11-04T02:52:33.891Z,62.33
2022-11-04T02:55:13.731Z,62.32
2022-11-04T02:57:43.488Z,62.61
2022-11-04T03:00:13.612Z,62.59
2022-11-04T03:02:44.667Z,62.38
2022-11-04T03:05:16.633Z,62.63
2022-11-04T03:07:46.926Z,62.67
2022-11-04T03:10:30.610Z,62.60
2022-11-04T03:13:05.688Z,62.71
2022-11-04T03:15:35.640Z,62.54
2022-11-04T03:18:18.109Z,62.44
2022-11-04T03:23:16.137Z,62.50
2022-11-04T03:25:46.874Z,62.64
2022-11-04T03:28:46.762Z,62.73
2022-11-04T03:31:23.822Z,62.65
2022-11-04T03:33:55.320Z,62.82
2022-11-04T03:36:23.790Z,62.58
2022-11-04T03:38:52.840Z,62.55
2022-11-04T03:41:50.861Z,62.64
2022-11-04T03:44:17.680Z,62.73
2022-11-04T03:46:44.604Z,62.60
2022-11-04T03:49:12.569Z,62.83
2022-11-04T03:51:39.445Z,62.84
2022-11-04T03:54:07.393Z,62.89
2022-11-04T03:56:42.904Z,62.81
2022-11-04T03:59:21.786Z,62.82
2022-11-04T04:02:00.962Z,62.78
2022-11-04T04:04:32.248Z,62.72
2022-11-04T04:07:04.524Z,62.71
2022-11-04T04:09:42.487Z,63.05
2022-11-04T04:12:30.726Z,62.77
2022-11-04T04:15:08.591Z,62.78
2022-11-04T04:17:43.623Z,62.79
2022-11-04T04:20:15.502Z,62.81
2022-11-04T04:22:48.540Z,62.75
2022-11-04T04:25:35.792Z,62.95
2022-11-04T04:28:04.558Z,63.05
2022-11-04T04:30:31.981Z,62.86
2022-11-04T04:33:04.961Z,62.85
2022-11-04T04:35:44.178Z,62.85
2022-11-04T04:38:36.258Z,63.13
2022-11-04T04:41:29.023Z,62.81
2022-11-04T04:44:16.062Z,63.05
2022-11-04T04:46:45.497Z,63.02
2022-11-04T04:49:12.598Z,62.78
2022-11-04T04:51:43.412Z,62.67
2022-11-04T04:54:10.666Z,62.75
2022-11-04T04:56:38.129Z,62.68
2022-11-04T04:59:05.363Z,62.91
2022-11-04T05:01:32.808Z,62.95
2022-11-04T05:03:59.724Z,62.91
2022-11-04T05:06:27.010Z,63.10
2022-11-04T05:08:53.881Z,63.02
2022-11-04T05:11:24.346Z,62.66
2022-11-04T05:13:54.442Z,62.76
2022-11-04T05:16:21.583Z,62.98
2022-11-04T05:18:48.449Z,62.82
2022-11-04T05:21:16.284Z,62.82
2022-11-04T05:23:43.137Z,62.76
2022-11-04T05:26:10.476Z,62.76
2022-11-04T05:28:37.355Z,62.74
2022-11-04T05:31:06.126Z,62.84
2022-11-04T05:33:33.364Z,62.58
2022-11-04T05:36:15.550Z,62.74
2022-11-04T05:38:43.391Z,62.43
2022-11-04T05:41:12.621Z,62.85
2022-11-04T05:43:39.561Z,62.82
2022-11-04T05:46:06.399Z,62.73
2022-11-04T05:48:37.773Z,62.64
2022-11-04T05:51:07.213Z,62.63
2022-11-04T05:53:34.059Z,62.71
2022-11-04T05:56:00.923Z,62.84
2022-11-04T05:58:27.737Z,62.94
2022-11-04T06:00:54.571Z,62.87
2022-11-04T06:03:21.507Z,63.01
2022-11-04T06:05:48.407Z,62.92
2022-11-04T06:08:15.319Z,62.96
2022-11-04T06:10:43.752Z,63.37
2022-11-04T06:13:10.672Z,63.62
2022-11-04T06:15:37.518Z,63.82
2022-11-04T06:18:04.466Z,63.24
2022-11-04T06:20:31.323Z,63.68
2022-11-04T06:22:58.194Z,63.86
2022-11-04T06:25:25.036Z,63.74
2022-11-04T06:27:51.927Z,63.64
2022-11-04T06:30:18.798Z,62.89
2022-11-04T06:32:45.654Z,63.03
2022-11-04T06:35:12.564Z,62.82
2022-11-04T06:37:39.655Z,61.95
2022-11-04T06:40:07.460Z,62.07
2022-11-04T06:42:34.308Z,62.44
2022-11-04T06:45:01.130Z,62.97
2022-11-04T06:47:28.008Z,63.12
2022-11-04T06:49:54.825Z,63.21
2022-11-04T06:52:21.668Z,63.25
2022-11-04T06:54:48.549Z,62.88
2022-11-04T06:57:15.479Z,63.36
2022-11-04T06:59:42.299Z,63.46
2022-11-04T07:02:11.766Z,63.52
2022-11-04T07:04:38.850Z,63.33
2022-11-04T07:07:05.721Z,63.51
2022-11-04T07:09:32.614Z,63.30
2022-11-04T07:11:59.465Z,63.34
2022-11-04T07:14:26.535Z,63.44
2022-11-04T07:16:53.397Z,63.15
2022-11-04T07:19:20.441Z,63.44
2022-11-04T07:21:47.321Z,63.26
2022-11-04T07:24:14.303Z,63.50
2022-11-04T07:26:42.793Z,63.10
2022-11-04T07:29:11.413Z,63.51
2022-11-04T07:31:38.642Z,63.28
2022-11-04T07:34:05.817Z,63.14
2022-11-04T07:36:32.881Z,63.19
2022-11-04T07:38:59.791Z,62.86
2022-11-04T07:41:26.849Z,62.73
2022-11-04T07:43:55.174Z,62.49
2022-11-04T07:46:22.297Z,62.26
2022-11-04T07:48:49.453Z,62.34
2022-11-04T07:51:18.538Z,62.29
2022-11-04T07:53:45.535Z,62.25
2022-11-04T07:56:13.678Z,62.19
2022-11-04T07:58:41.340Z,62.27
2022-11-04T08:01:17.585Z,62.27
2022-11-04T08:03:45.013Z,62.30
2022-11-04T08:06:14.717Z,62.31
2022-11-04T08:08:43.712Z,62.38
2022-11-04T08:11:20.266Z,62.38
2022-11-04T08:13:47.884Z,62.44
2022-11-04T08:16:17.883Z,62.67
2022-11-04T08:18:45.791Z,62.68
2022-11-04T08:21:13.556Z,62.74
2022-11-04T08:23:41.083Z,62.99
2022-11-04T08:26:12.518Z,63.02
2022-11-04T08:28:39.906Z,63.32
2022-11-04T08:31:11.266Z,63.47
2022-11-04T08:33:38.259Z,63.52
2022-11-04T08:36:12.592Z,63.45
2022-11-04T08:38:39.656Z,63.31
2022-11-04T08:41:09.401Z,63.44
2022-11-04T08:43:36.612Z,63.60
2022-11-04T08:46:06.461Z,63.55
2022-11-04T08:48:35.215Z,63.50
2022-11-04T08:51:03.201Z,63.76
2022-11-04T08:53:30.133Z,63.71
2022-11-04T08:55:57.202Z,64.05
2022-11-04T08:58:25.227Z,63.46
2022-11-04T09:00:52.788Z,63.82
2022-11-04T09:03:20.346Z,63.35
2022-11-04T09:05:49.476Z,63.46
2022-11-04T09:08:18.316Z,58.63
2022-11-04T09:10:46.852Z,60.84
2022-11-04T09:13:16.032Z,62.03
2022-11-04T09:15:43.649Z,61.92
2022-11-04T09:18:11.104Z,62.26
2022-11-04T09:20:38.885Z,62.14
2022-11-04T09:23:06.960Z,62.47
2022-11-04T09:25:35.875Z,62.43
2022-11-04T09:28:04.864Z,62.54
2022-11-04T09:30:32.218Z,62.87
2022-11-04T09:32:59.823Z,62.76
2022-11-04T09:35:30.451Z,62.68
2022-11-04T09:38:01.574Z,62.68
2022-11-04T09:40:29.439Z,62.68
2022-11-04T09:43:14.504Z,63.05
2022-11-04T09:45:44.955Z,63.07
2022-11-04T09:48:24.523Z,62.98
2022-11-04T09:50:56.315Z,63.10
2022-11-04T09:53:31.897Z,63.12
2022-11-04T09:56:09.202Z,63.30
2022-11-04T09:58:39.033Z,63.20
2022-11-04T10:01:28.450Z,63.31
2022-11-04T10:04:05.067Z,63.29
2022-11-04T10:06:53.001Z,63.21
2022-11-04T10:09:53.759Z,63.45
2022-11-04T10:12:32.524Z,63.28
2022-11-04T10:15:18.528Z,63.34
2022-11-04T10:18:01.641Z,62.20
2022-11-04T10:20:49.132Z,62.44
2022-11-04T10:23:38.875Z,62.83
2022-11-04T10:26:14.839Z,63.15
2022-11-04T10:28:45.297Z,60.98
2022-11-04T10:31:17.806Z,61.25
2022-11-04T10:34:05.593Z,62.01
2022-11-04T10:36:34.181Z,62.35
2022-11-04T10:39:05.152Z,62.28
2022-11-04T10:41:38.223Z,62.45
2022-11-04T10:44:07.188Z,62.46
2022-11-04T10:46:38.795Z,62.84
2022-11-04T10:49:28.961Z,62.49
2022-11-04T10:51:57.398Z,62.46
2022-11-04T10:54:27.323Z,62.80
2022-11-04T10:56:56.143Z,62.80
2022-11-04T10:59:51.929Z,62.69
2022-11-04T11:02:19.075Z,62.74
2022-11-04T11:04:48.224Z,62.65
2022-11-04T11:07:23.343Z,62.84
2022-11-04T11:09:57.104Z,62.69
2022-11-04T11:12:56.149Z,62.63
2022-11-04T11:15:30.392Z,62.65
2022-11-04T11:18:06.224Z,62.85
2022-11-04T11:20:38.120Z,62.66
2022-11-04T11:23:10.556Z,62.75
2022-11-04T11:25:45.591Z,62.59
2022-11-04T11:28:24.076Z,62.96
2022-11-04T11:31:01.595Z,62.86
2022-11-04T11:33:34.930Z,63.01
2022-11-04T11:36:05.229Z,61.30
2022-11-04T11:38:34.726Z,60.81
2022-11-04T11:41:25.948Z,61.49
2022-11-04T11:43:55.512Z,61.93
2022-11-04T11:46:29.724Z,62.18
2022-11-04T11:49:01.665Z,62.24
2022-11-04T11:51:39.940Z,60.79
2022-11-04T11:54:23.175Z,60.61
2022-11-04T11:57:13.935Z,61.53
2022-11-04T12:03:00.874Z,62.21
2022-11-04T12:11:25.435Z,62.64
2022-11-04T12:14:06.382Z,62.59
2022-11-04T12:17:04.198Z,62.46
2022-11-04T12:19:55.252Z,62.48
2022-11-04T12:22:22.343Z,62.47
2022-11-04T12:25:05.742Z,62.63
2022-11-04T12:27:58.247Z,62.48
2022-11-04T12:30:32.576Z,62.63
2022-11-04T12:33:14.855Z,62.48
2022-11-04T12:36:06.650Z,62.45
2022-11-04T12:38:52.354Z,62.65
2022-11-04T12:41:46.707Z,62.51
2022-11-04T12:44:42.653Z,62.45
2022-11-04T12:47:34.710Z,62.32
2022-11-04T12:50:04.978Z,62.38
2022-11-04T12:53:21.526Z,62.27
2022-11-04T12:56:15.100Z,62.40
2022-11-04T12:58:42.068Z,62.27
2022-11-04T13:01:28.756Z,62.23
2022-11-04T13:04:02.005Z,62.14
2022-11-04T13:06:38.302Z,62.36
2022-11-04T13:09:27.535Z,62.40
2022-11-04T13:11:58.690Z,62.40
2022-11-04T13:14:30.618Z,62.37
2022-11-04T13:17:04.568Z,62.32
2022-11-04T13:19:46.768Z,62.51
2022-11-04T13:22:21.664Z,62.73
2022-11-04T13:25:18.161Z,62.71
2022-11-04T13:27:48.404Z,62.40
2022-11-04T13:30:18.317Z,62.50
2022-11-04T13:33:08.300Z,62.41
2022-11-04T13:35:53.860Z,62.56
2022-11-04T13:38:26.308Z,62.48
2022-11-04T13:41:21.820Z,62.64
2022-11-04T13:43:54.100Z,62.40
2022-11-04T13:46:30.348Z,62.40
2022-11-04T13:49:06.113Z,62.60
2022-11-04T13:52:01.077Z,62.33
2022-11-04T13:54:33.391Z,62.34
2022-11-04T13:57:15.676Z,62.49
2022-11-04T14:00:03.951Z,62.71
2022-11-04T14:02:52.850Z,62.62
2022-11-04T14:05:28.958Z,62.52
2022-11-04T14:08:02.111Z,62.50
2022-11-04T14:10:54.236Z,62.40
2022-11-04T14:13:35.244Z,62.55
2022-11-04T14:16:04.829Z,62.43
2022-11-04T14:18:37.304Z,62.61
2022-11-04T14:21:56.540Z,62.41
2022-11-04T14:24:23.986Z,62.69
2022-11-04T14:26:53.033Z,62.66
2022-11-04T14:29:25.740Z,62.67
2022-11-04T14:31:55.634Z,62.80
2022-11-04T14:34:34.006Z,62.65
2022-11-04T14:37:21.201Z,62.79
2022-11-04T14:39:56.070Z,62.67
2022-11-04T14:42:53.345Z,62.80
2022-11-04T14:45:27.753Z,62.89
2022-11-04T14:48:16.018Z,62.91
2022-11-04T14:50:47.879Z,62.88
2022-11-04T14:53:42.201Z,62.66
2022-11-04T14:56:27.343Z,62.91
2022-11-04T14:59:06.062Z,63.08
2022-11-04T15:01:37.093Z,62.95
2022-11-04T15:04:12.220Z,63.05
2022-11-04T15:06:54.823Z,63.00
2022-11-04T15:09:32.352Z,62.39
2022-11-04T15:12:28.674Z,60.98
2022-11-04T15:14:57.277Z,60.93
2022-11-04T15:17:28.873Z,61.54
2022-11-04T15:19:59.921Z,61.78
2022-11-04T15:22:29.256Z,62.39
2022-11-04T15:25:06.286Z,62.83
2022-11-04T15:27:34.906Z,63.21
2022-11-04T15:30:04.374Z,63.02
2022-11-04T15:32:32.478Z,63.06
2022-11-04T15:35:00.267Z,63.00
2022-11-04T15:37:29.225Z,62.95
2022-11-04T15:39:58.537Z,62.64
2022-11-04T15:42:40.845Z,62.66
2022-11-04T15:45:23.067Z,62.54
2022-11-04T15:47:51.123Z,62.65
2022-11-04T15:50:25.736Z,62.51
2022-11-04T15:52:55.110Z,62.32
2022-11-04T15:55:26.234Z,62.95
2022-11-04T15:57:54.161Z,62.92
2022-11-04T16:00:28.656Z,62.33
2022-11-04T16:02:57.996Z,61.87
2022-11-04T16:05:30.606Z,61.72
2022-11-04T16:08:21.050Z,61.73
2022-11-04T16:10:48.319Z,62.29
2022-11-04T16:13:16.212Z,60.92
2022-11-04T16:16:09.522Z,60.40
2022-11-04T16:18:37.894Z,61.26
2022-11-04T16:21:32.780Z,61.47
2022-11-04T16:24:05.049Z,61.40
2022-11-04T16:26:39.263Z,61.39
2022-11-04T16:29:09.749Z,61.47
2022-11-04T16:31:37.532Z,61.33
2022-11-04T16:34:11.316Z,61.44
2022-11-04T16:36:38.211Z,61.39
2022-11-04T16:39:09.051Z,61.18
2022-11-04T16:41:38.739Z,61.19
2022-11-04T16:44:11.600Z,61.09
2022-11-04T16:46:41.013Z,61.02
2022-11-04T16:49:08.186Z,60.94
2022-11-04T16:51:35.193Z,60.99
2022-11-04T16:54:02.297Z,60.89
2022-11-04T16:56:29.366Z,60.76
2022-11-04T16:58:56.261Z,60.78
2022-11-04T17:01:23.300Z,60.69
2022-11-04T17:03:50.564Z,60.62
2022-11-04T17:06:17.839Z,60.54
2022-11-04T17:08:45.113Z,60.81
2022-11-04T17:11:13.070Z,60.58
2022-11-04T17:13:40.150Z,60.58
2022-11-04T17:16:08.028Z,60.51
2022-11-04T17:18:35.664Z,60.39
2022-11-04T17:21:06.708Z,60.05
2022-11-04T17:23:34.056Z,60.15
2022-11-04T17:26:01.484Z,59.87
2022-11-04T17:28:28.654Z,59.90
2022-11-04T17:30:55.547Z,59.80
2022-11-04T17:33:22.727Z,59.73
2022-11-04T17:35:51.670Z,59.48
2022-11-04T17:38:19.500Z,59.35
2022-11-04T17:41:05.352Z,58.11
2022-11-04T17:43:51.040Z,58.97
2022-11-04T17:46:36.955Z,58.63
2022-11-04T17:49:07.392Z,58.63
2022-11-04T17:51:35.181Z,58.58
2022-11-04T17:54:02.281Z,58.41
2022-11-04T17:56:29.287Z,58.37
2022-11-04T17:58:56.173Z,58.45
2022-11-04T18:01:24.100Z,58.34
2022-11-04T18:03:52.889Z,58.48
2022-11-04T18:06:21.653Z,58.64
2022-11-04T18:08:49.342Z,58.59
2022-11-04T18:11:36.305Z,58.48
2022-11-04T18:14:03.285Z,58.32
2022-11-04T18:16:30.577Z,58.42
2022-11-04T18:18:59.891Z,58.18
2022-11-04T18:21:28.107Z,58.31
2022-11-04T18:23:55.663Z,58.22
2022-11-04T18:26:22.655Z,58.21
2022-11-04T18:28:49.848Z,57.93
2022-11-04T18:31:48.784Z,57.81
2022-11-04T18:34:19.269Z,57.79
2022-11-04T18:36:48.240Z,57.92
2022-11-04T18:39:17.124Z,57.77
2022-11-04T18:41:44.357Z,57.51
2022-11-04T18:44:22.881Z,57.43
2022-11-04T18:46:50.652Z,57.41
2022-11-04T18:49:18.392Z,57.51
2022-11-04T18:51:45.745Z,57.45
2022-11-04T18:54:13.745Z,57.28
2022-11-04T18:56:41.265Z,57.43
2022-11-04T18:59:13.162Z,57.09
2022-11-04T19:01:41.169Z,57.01
2022-11-04T19:04:08.695Z,57.15
2022-11-04T19:06:41.947Z,57.10
2022-11-04T19:09:44.936Z,56.70
2022-11-04T19:12:18.347Z,57.05
2022-11-04T19:14:48.419Z,56.87
2022-11-04T19:17:15.775Z,56.89
2022-11-04T19:19:43.135Z,57.13
2022-11-04T19:22:12.090Z,57.01
2022-11-04T19:24:40.002Z,56.79
2022-11-04T19:27:07.988Z,56.91
2022-11-04T19:29:35.145Z,56.97
2022-11-04T19:32:02.259Z,56.94
2022-11-04T19:34:29.557Z,57.08
2022-11-04T19:36:56.668Z,56.53
2022-11-04T19:39:23.816Z,56.22
2022-11-04T19:42:09.525Z,56.38
2022-11-04T19:44:36.852Z,56.26
2022-11-04T19:47:05.243Z,56.54
2022-11-04T19:49:33.274Z,56.75
2022-11-04T19:52:01.163Z,56.66
2022-11-04T19:54:29.709Z,56.41
2022-11-04T19:56:57.112Z,56.26
2022-11-04T19:59:24.757Z,56.28
2022-11-04T20:01:52.270Z,56.35
2022-11-04T20:04:20.187Z,56.50
2022-11-04T20:06:47.898Z,56.24
2022-11-04T20:09:15.776Z,56.67
2022-11-04T20:12:01.996Z,56.67
2022-11-04T20:14:29.846Z,56.88
2022-11-04T20:17:00.675Z,56.83
2022-11-04T20:19:28.461Z,56.98
2022-11-04T20:21:55.670Z,56.67
2022-11-04T20:24:25.428Z,56.47
2022-11-04T20:26:54.844Z,56.49
2022-11-04T20:29:23.119Z,56.86
2022-11-04T20:31:50.408Z,56.70
2022-11-04T20:34:18.437Z,56.81
2022-11-04T20:36:47.807Z,57.04
2022-11-04T20:39:17.936Z,57.22
2022-11-04T20:41:47.023Z,57.15
2022-11-04T20:44:16.179Z,57.23
2022-11-04T20:46:44.540Z,57.40
2022-11-04T20:49:14.432Z,57.39
2022-11-04T20:51:50.231Z,56.43
2022-11-04T20:54:23.013Z,56.07
2022-11-04T20:56:50.244Z,56.04
2022-11-04T20:59:18.871Z,55.91
2022-11-04T21:01:52.377Z,55.96
2022-11-04T21:04:22.718Z,56.04
2022-11-04T21:06:51.792Z,55.94
2022-11-04T21:09:21.243Z,55.99
2022-11-04T21:11:52.512Z,56.01
2022-11-04T21:14:21.625Z,56.18
2022-11-04T21:16:50.511Z,56.27
2022-11-04T21:19:18.212Z,56.09
2022-11-04T21:21:47.492Z,56.38
2022-11-04T21:24:16.675Z,56.33
2022-11-04T21:26:46.440Z,56.43
2022-11-04T21:29:16.987Z,56.28
2022-11-04T21:31:46.163Z,56.47
2022-11-04T21:34:14.873Z,56.66
2022-11-04T21:36:43.107Z,56.54
2022-11-04T21:39:11.477Z,54.96
2022-11-04T21:41:39.594Z,55.60
2022-11-04T21:44:14.096Z,55.72
2022-11-04T21:46:41.640Z,55.95
2022-11-04T21:49:11.621Z,56.08
2022-11-04T21:51:39.164Z,56.15
2022-11-04T21:54:07.633Z,55.96
2022-11-04T21:56:35.907Z,56.19
2022-11-04T21:59:05.145Z,56.11
2022-11-04T22:01:37.022Z,56.15
2022-11-04T22:04:04.728Z,56.25
2022-11-04T22:06:35.503Z,56.22
2022-11-04T22:09:04.062Z,56.47
2022-11-04T22:11:32.653Z,56.24
2022-11-04T22:14:02.121Z,56.53
2022-11-04T22:16:31.874Z,56.60
2022-11-04T22:19:06.289Z,56.69
2022-11-04T22:21:33.912Z,56.59
2022-11-04T22:24:01.785Z,56.93
2022-11-04T22:26:31.472Z,56.92
2022-11-04T22:28:59.801Z,57.04
2022-11-04T22:31:30.387Z,57.00
2022-11-04T22:33:58.287Z,56.97
2022-11-04T22:36:26.489Z,57.11
2022-11-04T22:38:54.307Z,57.17
2022-11-04T22:41:28.626Z,57.35
2022-11-04T22:43:59.468Z,57.85
2022-11-04T22:46:28.935Z,58.08
2022-11-04T22:48:56.519Z,58.17
2022-11-04T22:51:23.913Z,58.30
2022-11-04T22:54:00.023Z,58.38
2022-11-04T22:56:28.589Z,58.41
2022-11-04T22:58:55.606Z,58.50
2022-11-04T23:01:23.366Z,58.56
2022-11-04T23:03:53.792Z,58.59
2022-11-04T23:06:20.831Z,58.68
2022-11-04T23:08:48.060Z,58.83
2022-11-04T23:11:39.357Z,58.86
2022-11-04T23:14:25.035Z,58.96
2022-11-04T23:17:11.279Z,59.09
2022-11-04T23:19:39.491Z,59.12
2022-11-04T23:22:26.544Z,59.28
2022-11-04T23:25:06.800Z,59.28
2022-11-04T23:27:53.597Z,59.40
2022-11-04T23:30:21.567Z,59.53
2022-11-04T23:33:00.592Z,59.58
2022-11-04T23:35:55.434Z,59.46
2022-11-04T23:38:22.956Z,59.63
2022-11-04T23:41:19.626Z,59.67
2022-11-04T23:43:46.661Z,59.78
2022-11-04T23:46:35.395Z,59.81
2022-11-04T23:49:23.245Z,59.89
2022-11-04T23:52:08.789Z,59.88
2022-11-04T23:55:04.889Z,59.85
2022-11-04T23:57:50.212Z,59.97
