createdAt,value
2018-02-22T00:03:04.366Z,64.80
2018-02-22T00:13:18.213Z,64.80
2018-02-22T00:18:23.108Z,65.00
2018-02-22T00:23:26.716Z,65.20
2018-02-22T00:28:29.424Z,65.00
2018-02-22T00:33:32.984Z,65.30
2018-02-22T00:38:38.683Z,65.40
2018-02-22T00:43:44.678Z,65.60
2018-02-22T00:48:47.640Z,65.50
2018-02-22T00:53:50.758Z,65.70
2018-02-22T00:58:55.044Z,66.40
2018-02-22T01:09:08.110Z,66.10
2018-02-22T01:14:11.446Z,66.10
2018-02-22T01:19:17.386Z,66.40
2018-02-22T01:29:28.811Z,66.50
2018-02-22T01:34:33.095Z,66.50
2018-02-22T01:39:36.746Z,66.40
2018-02-22T01:44:41.255Z,66.50
2018-02-22T01:59:59.057Z,66.90
2018-02-22T02:05:04.028Z,66.80
2018-02-22T02:10:07.838Z,66.80
2018-02-22T02:15:11.494Z,66.80
2018-02-22T02:20:14.812Z,66.90
2018-02-22T02:25:22.069Z,67.00
2018-02-22T02:30:28.889Z,67.20
2018-02-22T02:40:42.454Z,67.10
2018-02-22T02:45:45.581Z,67.10
2018-02-22T02:50:49.078Z,67.20
2018-02-22T02:55:56.309Z,67.20
2018-02-22T03:01:00.583Z,67.10
2018-02-22T03:06:06.101Z,67.20
2018-02-22T03:11:10.665Z,67.30
2018-02-22T03:16:14.295Z,67.40
2018-02-22T03:21:18.888Z,67.20
2018-02-22T03:26:26.821Z,67.00
2018-02-22T03:31:30.022Z,67.70
2018-02-22T03:36:32.999Z,67.50
2018-02-22T03:41:36.893Z,67.50
2018-02-22T03:46:39.932Z,67.70
2018-02-22T03:51:44.315Z,67.60
2018-02-22T03:56:48.112Z,68.00
2018-02-22T04:07:02.118Z,67.70
2018-02-22T04:12:06.373Z,67.70
2018-02-22T04:17:11.032Z,67.70
2018-02-22T04:22:24.845Z,67.80
2018-02-22T04:32:36.072Z,67.70
2018-02-22T04:47:56.479Z,67.70
2018-02-22T04:53:00.263Z,67.70
2018-02-22T04:58:05.862Z,68.10
2018-02-22T05:13:29.866Z,67.90
2018-02-22T05:23:40.450Z,68.30
2018-02-22T05:28:46.161Z,68.00
2018-02-22T05:33:49.456Z,68.20
2018-02-22T05:38:55.199Z,67.80
2018-02-22T05:49:07.735Z,67.90
2018-02-22T05:54:12.202Z,68.30
2018-02-22T05:59:15.602Z,68.10
2018-02-22T06:04:19.259Z,68.20
2018-02-22T06:09:22.229Z,68.20
2018-02-22T06:14:25.051Z,68.70
2018-02-22T06:19:27.814Z,68.00
2018-02-22T06:24:32.414Z,68.10
2018-02-22T06:29:35.492Z,68.20
2018-02-22T06:34:38.365Z,68.00
2018-02-22T06:39:42.323Z,67.80
2018-02-22T06:44:45.341Z,67.80
2018-02-22T06:49:49.515Z,68.40
2018-02-22T06:54:55.481Z,68.30
2018-02-22T06:59:59.986Z,68.20
2018-02-22T07:05:03.971Z,68.40
2018-02-22T07:10:07.732Z,68.50
2018-02-22T07:15:11.219Z,68.30
2018-02-22T07:20:15.730Z,68.40
2018-02-22T07:25:20.172Z,68.80
2018-02-22T07:30:23.671Z,68.30
2018-02-22T07:35:27.223Z,68.30
2018-02-22T07:40:32.058Z,68.20
2018-02-22T07:45:37.499Z,67.70
2018-02-22T07:55:52.848Z,68.10
2018-02-22T08:00:57.576Z,67.50
2018-02-22T08:06:02.729Z,67.40
2018-02-22T08:11:09.247Z,67.50
2018-02-22T08:16:15.486Z,67.70
2018-02-22T08:21:19.453Z,67.70
2018-02-22T08:26:26.225Z,67.50
2018-02-22T08:31:30.116Z,67.50
2018-02-22T08:36:34.743Z,67.80
2018-02-22T08:41:40.028Z,67.70
2018-02-22T08:46:44.285Z,67.30
2018-02-22T08:51:48.556Z,67.30
2018-02-22T08:56:52.545Z,68.10
2018-02-22T09:17:18.688Z,68.50
2018-02-22T09:22:25.478Z,67.70
2018-02-22T09:27:32.373Z,67.50
2018-02-22T09:32:35.404Z,66.10
2018-02-22T09:42:46.114Z,65.70
2018-02-22T09:47:50.514Z,63.70
2018-02-22T09:52:55.663Z,63.60
2018-02-22T09:57:59.940Z,63.70
2018-02-22T10:03:04.504Z,62.30
2018-02-22T10:08:08.221Z,62.50
2018-02-22T10:13:14.178Z,62.40
2018-02-22T10:18:18.908Z,62.70
2018-02-22T10:23:21.852Z,62.80
2018-02-22T10:28:24.953Z,62.90
2018-02-22T10:33:29.020Z,62.90
2018-02-22T10:38:33.236Z,61.60
2018-02-22T10:43:40.349Z,61.00
2018-02-22T10:48:45.259Z,60.80
2018-02-22T10:53:48.538Z,59.90
2018-02-22T10:58:57.996Z,59.90
2018-02-22T11:09:14.399Z,59.60
2018-02-22T11:14:17.573Z,59.60
2018-02-22T11:19:22.695Z,60.70
2018-02-22T11:24:27.454Z,60.50
2018-02-22T11:34:40.978Z,59.50
2018-02-22T11:55:14.366Z,61.70
2018-02-22T12:00:20.378Z,61.60
2018-02-22T12:10:33.215Z,60.70
2018-02-22T12:20:48.464Z,58.90
2018-02-22T12:25:52.429Z,60.10
2018-02-22T12:30:56.008Z,60.00
2018-02-22T12:36:01.067Z,62.60
2018-02-22T12:41:05.804Z,59.40
2018-02-22T12:46:13.497Z,59.10
2018-02-22T12:51:18.170Z,59.10
2018-02-22T13:01:31.352Z,59.20
2018-02-22T13:06:35.457Z,59.10
2018-02-22T13:11:39.926Z,58.80
2018-02-22T13:16:49.067Z,59.30
2018-02-22T13:21:55.524Z,60.60
2018-02-22T13:27:04.054Z,59.60
2018-02-22T13:32:12.350Z,59.20
2018-02-22T13:37:32.292Z,58.40
2018-02-22T13:42:39.114Z,59.80
2018-02-22T13:47:43.185Z,58.30
2018-02-22T13:52:56.626Z,59.10
2018-02-22T14:03:18.339Z,59.60
2018-02-22T14:08:35.479Z,59.80
2018-02-22T14:13:39.484Z,59.70
2018-02-22T14:18:44.270Z,59.40
2018-02-22T14:23:48.927Z,59.70
2018-02-22T14:28:56.358Z,58.80
2018-02-22T14:33:59.429Z,57.60
2018-02-22T14:39:06.836Z,59.20
2018-02-22T14:44:11.213Z,57.10
2018-02-22T14:49:17.550Z,59.00
2018-02-22T14:59:45.676Z,58.90
2018-02-22T15:10:04.491Z,57.20
2018-02-22T15:20:19.470Z,58.10
2018-02-22T15:25:25.208Z,59.20
2018-02-22T15:35:35.331Z,59.40
2018-02-22T15:45:46.998Z,57.60
2018-02-22T15:56:01.799Z,58.40
2018-02-22T16:01:05.162Z,57.90
2018-02-22T16:06:09.863Z,58.40
2018-02-22T16:11:13.392Z,58.70
2018-02-22T16:16:18.011Z,57.70
2018-02-22T16:21:25.184Z,56.60
2018-02-22T16:26:39.091Z,56.60
2018-02-22T16:31:42.706Z,57.50
2018-02-22T16:36:54.185Z,57.10
2018-02-22T16:41:57.311Z,57.10
2018-02-22T16:47:03.662Z,57.00
2018-02-22T16:52:06.344Z,56.80
2018-02-22T16:57:09.009Z,57.40
2018-02-22T17:02:15.403Z,57.20
2018-02-22T17:07:22.007Z,57.10
2018-02-22T17:17:43.717Z,57.00
2018-02-22T17:22:47.316Z,57.50
2018-02-22T17:27:57.424Z,57.50
2018-02-22T17:33:00.227Z,57.80
2018-02-22T17:38:07.501Z,58.00
2018-02-22T17:43:14.323Z,58.40
2018-02-22T17:48:18.003Z,58.20
2018-02-22T17:53:22.950Z,58.30
2018-02-22T17:58:25.877Z,58.40
2018-02-22T18:03:31.345Z,58.30
2018-02-22T18:08:34.375Z,58.10
2018-02-22T18:13:40.451Z,58.20
2018-02-22T18:18:45.852Z,57.80
2018-02-22T18:23:50.142Z,58.50
2018-02-22T18:28:53.233Z,58.50
2018-02-22T18:33:59.703Z,58.60
2018-02-22T18:39:11.766Z,58.70
2018-02-22T18:44:21.535Z,58.70
2018-02-22T18:49:25.343Z,59.10
2018-02-22T18:54:30.765Z,59.00
2018-02-22T18:59:35.624Z,58.70
2018-02-22T19:04:39.193Z,59.10
2018-02-22T19:09:44.019Z,59.20
2018-02-22T19:14:47.485Z,59.10
2018-02-22T19:19:54.364Z,58.80
2018-02-22T19:24:59.111Z,58.80
2018-02-22T19:30:06.395Z,59.00
2018-02-22T19:35:09.876Z,59.30
2018-02-22T19:40:14.283Z,59.30
2018-02-22T19:45:16.988Z,59.30
2018-02-22T19:50:19.778Z,59.70
2018-02-22T19:55:22.712Z,60.30
2018-02-22T20:00:25.688Z,59.60
2018-02-22T20:05:30.386Z,59.70
2018-02-22T20:10:35.246Z,59.50
2018-02-22T20:15:39.968Z,59.90
2018-02-22T20:20:45.436Z,59.60
2018-02-22T20:25:49.383Z,59.90
2018-02-22T20:30:56.192Z,59.80
2018-02-22T20:36:01.863Z,60.30
2018-02-22T20:41:05.272Z,60.10
2018-02-22T20:46:10.855Z,60.10
2018-02-22T20:56:23.000Z,60.10
2018-02-22T21:01:26.594Z,60.30
2018-02-22T21:06:30.075Z,60.10
2018-02-22T21:11:33.726Z,60.60
2018-02-22T21:16:38.118Z,60.50
2018-02-22T21:26:52.384Z,60.60
2018-02-22T21:31:56.626Z,60.60
2018-02-22T21:36:59.926Z,60.70
2018-02-22T21:42:03.594Z,61.30
2018-02-22T21:52:15.029Z,60.60
2018-02-22T21:57:18.313Z,60.80
2018-02-22T22:02:24.000Z,60.70
2018-02-22T22:07:28.820Z,61.00
2018-02-22T22:12:35.062Z,61.70
2018-02-22T22:17:38.336Z,61.30
2018-02-22T22:22:44.255Z,61.50
2018-02-22T22:27:47.627Z,61.30
2018-02-22T22:32:55.462Z,61.60
2018-02-22T22:37:59.488Z,61.50
2018-02-22T22:43:06.037Z,61.50
2018-02-22T22:48:10.550Z,61.50
2018-02-22T22:53:20.933Z,61.50
2018-02-22T22:58:24.002Z,62.30
2018-02-22T23:03:27.762Z,61.60
2018-02-22T23:08:32.745Z,61.60
2018-02-22T23:13:37.123Z,61.60
2018-02-22T23:18:40.336Z,61.60
2018-02-22T23:23:43.990Z,61.70
2018-02-22T23:28:47.383Z,61.80
2018-02-22T23:33:53.797Z,62.00
2018-02-22T23:38:57.796Z,62.10
2018-02-22T23:49:08.985Z,61.80
2018-02-22T23:54:12.185Z,62.10
2018-02-22T23:59:16.538Z,62.20
