createdAt,value
2023-04-09T00:01:46.353Z,44
2023-04-09T00:06:54.317Z,44
2023-04-09T00:12:00.438Z,44
2023-04-09T00:17:06.621Z,44
2023-04-09T00:22:12.795Z,44
2023-04-09T00:27:20.920Z,45
2023-04-09T00:32:26.938Z,45
2023-04-09T00:37:33.102Z,45
2023-04-09T00:42:39.338Z,45
2023-04-09T00:47:47.229Z,45
2023-04-09T00:52:53.403Z,45
2023-04-09T00:57:59.564Z,45
2023-04-09T01:03:05.814Z,45
2023-04-09T01:08:13.721Z,45
2023-04-09T01:13:21.642Z,45
2023-04-09T01:18:29.600Z,45
2023-04-09T01:23:35.798Z,46
2023-04-09T01:28:43.786Z,46
2023-04-09T01:33:49.906Z,46
2023-04-09T01:38:56.079Z,46
2023-04-09T01:44:04.023Z,46
2023-04-09T01:49:10.187Z,46
2023-04-09T01:54:18.175Z,46
2023-04-09T01:59:24.330Z,46
2023-04-09T02:04:32.305Z,46
2023-04-09T02:09:38.475Z,46
2023-04-09T02:14:44.650Z,46
2023-04-09T02:19:52.576Z,47
2023-04-09T02:25:00.520Z,47
2023-04-09T02:30:06.704Z,47
2023-04-09T02:35:12.917Z,47
2023-04-09T02:40:19.065Z,47
2023-04-09T02:45:25.243Z,47
2023-04-09T02:50:33.200Z,47
2023-04-09T02:55:39.369Z,48
2023-04-09T03:00:47.300Z,48
2023-04-09T03:05:55.264Z,48
2023-04-09T03:11:03.213Z,48
2023-04-09T03:16:09.445Z,48
2023-04-09T03:21:15.587Z,48
2023-04-09T03:26:23.520Z,48
2023-04-09T03:31:29.724Z,49
2023-04-09T03:36:37.696Z,49
2023-04-09T03:41:45.615Z,49
2023-04-09T03:46:53.696Z,49
2023-04-09T03:52:01.518Z,49
2023-04-09T03:57:07.712Z,50
2023-04-09T04:02:15.750Z,50
2023-04-09T04:07:21.830Z,49
2023-04-09T04:12:27.997Z,50
2023-04-09T04:17:34.200Z,50
2023-04-09T04:22:42.131Z,50
2023-04-09T04:27:48.303Z,50
2023-04-09T04:32:54.491Z,50
2023-04-09T04:38:00.644Z,50
2023-04-09T04:43:06.835Z,50
2023-04-09T04:48:14.780Z,51
2023-04-09T04:53:20.936Z,51
2023-04-09T04:58:28.897Z,51
2023-04-09T05:03:35.196Z,51
2023-04-09T05:08:41.232Z,51
2023-04-09T05:13:47.433Z,51
2023-04-09T05:18:53.979Z,51
2023-04-09T05:23:59.790Z,52
2023-04-09T05:29:05.943Z,51
2023-04-09T05:34:13.898Z,51
2023-04-09T05:39:20.091Z,52
2023-04-09T05:44:28.044Z,52
2023-04-09T05:49:34.243Z,51
2023-04-09T05:54:40.398Z,52
2023-04-09T05:59:48.318Z,52
2023-04-09T06:04:54.588Z,52
2023-04-09T06:10:00.716Z,52
2023-04-09T06:15:06.866Z,52
2023-04-09T06:20:13.060Z,52
2023-04-09T06:25:21.002Z,52
2023-04-09T06:30:28.965Z,52
2023-04-09T06:35:36.974Z,52
2023-04-09T06:40:43.087Z,52
2023-04-09T06:45:49.254Z,52
2023-04-09T06:50:57.223Z,53
2023-04-09T06:56:05.177Z,52
2023-04-09T07:01:13.152Z,52
2023-04-09T07:06:19.307Z,52
2023-04-09T07:11:27.513Z,52
2023-04-09T07:16:33.521Z,52
2023-04-09T07:21:41.495Z,52
2023-04-09T07:26:51.191Z,53
2023-04-09T07:31:55.602Z,53
2023-04-09T07:37:01.697Z,53
2023-04-09T07:42:07.866Z,53
2023-04-09T07:47:14.012Z,53
2023-04-09T07:52:21.998Z,53
2023-04-09T07:57:28.146Z,53
2023-04-09T08:02:34.461Z,53
2023-04-09T08:07:42.310Z,53
2023-04-09T08:12:48.479Z,53
2023-04-09T08:17:54.709Z,53
2023-04-09T08:23:02.616Z,52
2023-04-09T08:28:08.766Z,52
2023-04-09T08:33:14.933Z,53
2023-04-09T08:38:22.863Z,53
2023-04-09T08:43:37.386Z,53
2023-04-09T08:48:35.308Z,53
2023-04-09T08:53:43.169Z,53
2023-04-09T08:58:51.543Z,53
2023-04-09T09:03:59.130Z,53
2023-04-09T09:09:07.086Z,53
2023-04-09T09:14:14.996Z,53
2023-04-09T09:19:22.962Z,54
2023-04-09T09:39:53.007Z,56
2023-04-09T09:44:59.212Z,57
2023-04-09T09:50:05.349Z,56
2023-04-09T09:55:13.302Z,57
2023-04-09T10:00:19.562Z,57
2023-04-09T10:05:27.448Z,56
2023-04-09T10:10:33.588Z,55
2023-04-09T10:15:39.785Z,54
2023-04-09T10:20:45.981Z,53
2023-04-09T10:25:52.132Z,53
2023-04-09T10:31:00.124Z,52
2023-04-09T10:36:06.276Z,52
2023-04-09T10:46:20.446Z,51
2023-04-09T10:51:28.305Z,50
2023-04-09T10:56:36.291Z,50
2023-04-09T11:01:42.534Z,49
2023-04-09T11:06:50.389Z,48
2023-04-09T11:11:56.562Z,47
2023-04-09T11:17:04.557Z,47
2023-04-09T11:22:12.632Z,47
2023-04-09T11:27:20.428Z,47
2023-04-09T11:32:26.608Z,46
2023-04-09T11:37:34.556Z,46
2023-04-09T11:42:40.713Z,46
2023-04-09T11:47:48.791Z,45
2023-04-09T11:52:54.824Z,45
2023-04-09T11:58:02.871Z,44
2023-04-09T12:03:11.049Z,44
2023-04-09T12:08:18.710Z,44
2023-04-09T12:13:26.668Z,43
2023-04-09T12:18:34.624Z,43
2023-04-09T12:23:40.808Z,43
2023-04-09T12:28:46.941Z,42
2023-04-09T12:33:54.930Z,42
2023-04-09T12:39:01.096Z,42
2023-04-09T12:44:09.035Z,42
2023-04-09T12:49:15.189Z,42
2023-04-09T12:54:21.393Z,42
2023-04-09T12:59:29.328Z,41
2023-04-09T13:04:37.566Z,41
2023-04-09T13:09:45.258Z,41
2023-04-09T13:14:53.232Z,40
2023-04-09T13:20:01.120Z,40
2023-04-09T13:25:07.323Z,40
2023-04-09T13:30:13.496Z,39
2023-04-09T13:35:21.430Z,39
2023-04-09T13:40:27.582Z,39
2023-04-09T13:45:35.527Z,39
2023-04-09T13:50:41.715Z,39
2023-04-09T13:55:47.895Z,39
2023-04-09T14:00:55.854Z,38
2023-04-09T14:06:02.014Z,38
2023-04-09T14:11:09.982Z,38
2023-04-09T14:16:16.193Z,38
2023-04-09T14:31:38.224Z,38
2023-04-09T14:36:46.183Z,38
2023-04-09T14:47:02.245Z,38
2023-04-09T14:52:10.022Z,37
2023-04-09T14:57:16.214Z,37
2023-04-09T15:02:24.305Z,37
2023-04-09T15:07:32.109Z,37
2023-04-09T15:12:40.055Z,37
2023-04-09T15:17:46.234Z,36
2023-04-09T15:28:00.352Z,36
2023-04-09T15:33:08.380Z,36
2023-04-09T15:38:14.473Z,36
2023-04-09T15:43:22.404Z,36
2023-04-09T15:48:28.587Z,36
2023-04-09T15:53:34.744Z,36
2023-04-09T15:58:42.730Z,36
2023-04-09T16:03:48.900Z,36
2023-04-09T16:08:55.314Z,36
2023-04-09T16:14:01.210Z,36
2023-04-09T16:19:07.448Z,36
2023-04-09T16:24:13.562Z,36
2023-04-09T16:29:21.522Z,36
2023-04-09T16:34:27.689Z,36
2023-04-09T16:39:35.628Z,36
2023-04-09T16:44:43.573Z,36
2023-04-09T16:49:49.755Z,36
2023-04-09T16:54:55.913Z,36
2023-04-09T17:00:02.088Z,36
2023-04-09T17:05:10.026Z,37
2023-04-09T17:10:16.213Z,37
2023-04-09T17:15:24.181Z,37
2023-04-09T17:20:30.329Z,37
2023-04-09T17:25:38.358Z,37
2023-04-09T17:30:44.496Z,37
2023-04-09T17:35:50.629Z,36
2023-04-09T17:40:58.568Z,37
2023-04-09T17:46:04.905Z,37
2023-04-09T17:51:10.932Z,36
2023-04-09T17:56:18.882Z,37
2023-04-09T18:01:26.956Z,37
2023-04-09T18:06:34.820Z,37
2023-04-09T18:11:42.729Z,37
2023-04-09T18:16:48.890Z,37
2023-04-09T18:21:56.842Z,38
2023-04-09T18:27:03.067Z,38
2023-04-09T18:32:10.983Z,38
2023-04-09T18:37:18.922Z,38
2023-04-09T18:42:26.884Z,39
2023-04-09T18:47:34.866Z,39
2023-04-09T18:52:41.011Z,39
2023-04-09T18:57:47.183Z,39
2023-04-09T19:02:55.243Z,39
2023-04-09T19:08:03.074Z,39
2023-04-09T19:13:09.364Z,39
2023-04-09T19:18:15.678Z,39
2023-04-09T19:23:23.400Z,39
2023-04-09T19:28:29.545Z,39
2023-04-09T19:33:35.730Z,39
2023-04-09T19:38:43.702Z,40
2023-04-09T19:43:49.849Z,40
2023-04-09T19:48:56.035Z,41
2023-04-09T19:54:03.985Z,41
2023-04-09T19:59:10.136Z,41
2023-04-09T20:04:18.142Z,41
2023-04-09T20:09:24.256Z,41
2023-04-09T20:19:40.188Z,42
2023-04-09T20:24:48.175Z,42
2023-04-09T20:29:54.293Z,43
2023-04-09T20:35:00.471Z,43
2023-04-09T20:40:08.437Z,43
2023-04-09T20:45:16.381Z,44
2023-04-09T20:50:22.556Z,43
2023-04-09T20:55:28.713Z,44
2023-04-09T21:00:36.674Z,44
2023-04-09T21:05:42.875Z,44
2023-04-09T21:10:50.796Z,44
2023-04-09T21:15:56.948Z,44
2023-04-09T21:21:04.945Z,44
2023-04-09T21:26:11.090Z,44
2023-04-09T21:31:19.139Z,44
2023-04-09T21:36:26.991Z,45
2023-04-09T21:41:33.170Z,45
2023-04-09T21:46:41.208Z,45
2023-04-09T21:51:49.084Z,45
2023-04-09T21:56:55.265Z,45
2023-04-09T22:02:01.513Z,46
2023-04-09T22:07:09.388Z,45
2023-04-09T22:12:15.556Z,46
2023-04-09T22:17:21.775Z,46
2023-04-09T22:22:27.974Z,46
2023-04-09T22:27:35.838Z,46
2023-04-09T22:32:43.848Z,47
2023-04-09T22:37:51.792Z,47
2023-04-09T22:42:59.715Z,47
2023-04-09T22:48:05.901Z,47
2023-04-09T22:53:13.834Z,47
2023-04-09T22:58:21.774Z,47
2023-04-09T23:03:29.835Z,47
2023-04-09T23:08:40.158Z,48
2023-04-09T23:13:45.647Z,47
2023-04-09T23:18:53.989Z,48
2023-04-09T23:29:09.532Z,48
2023-04-09T23:34:17.470Z,48
2023-04-09T23:39:23.657Z,48
2023-04-09T23:44:31.603Z,48
2023-04-09T23:49:39.547Z,49
2023-04-09T23:54:47.519Z,49
2023-04-09T23:59:53.689Z,49
