createdAt,value
2017-10-18T02:28:17.714Z,33.67
2017-10-18T05:58:06.345Z,26.25
2017-10-18T06:00:33.968Z,30.15
2017-10-18T06:03:01.849Z,20.33
2017-10-18T06:05:29.331Z,28.50
2017-10-18T06:08:03.431Z,31.62
2017-10-18T06:10:36.500Z,31.77
2017-10-18T06:19:29.617Z,38.65
2017-10-18T06:29:06.989Z,33.95
2017-10-18T07:35:44.443Z,27.00
2017-10-18T07:50:24.194Z,28.48
2017-10-18T07:53:01.094Z,30.35
2017-10-18T07:55:28.855Z,24.25
2017-10-18T07:57:56.616Z,25.02
2017-10-18T08:00:24.988Z,32.72
2017-10-18T08:02:59.315Z,27.05
2017-10-18T08:08:10.508Z,25.58
2017-10-18T08:10:38.800Z,27.02
2017-10-18T08:13:06.351Z,25.95
2017-10-18T08:15:33.980Z,25.42
2017-10-18T08:18:02.703Z,33.22
2017-10-18T08:20:30.611Z,25.08
2017-10-18T08:22:59.303Z,25.33
2017-10-18T08:25:26.921Z,25.02
2017-10-18T08:27:54.470Z,32.65
2017-10-18T08:30:22.133Z,27.75
2017-10-18T08:32:51.065Z,32.10
2017-10-18T08:35:18.896Z,29.40
2017-10-18T08:37:47.483Z,22.95
2017-10-18T08:40:16.069Z,26.92
2017-10-18T08:42:45.788Z,25.37
2017-10-18T08:45:14.258Z,25.98
2017-10-18T08:50:18.648Z,32.47
2017-10-18T08:52:47.131Z,25.88
2017-10-18T08:55:16.487Z,35.10
2017-10-18T08:57:44.148Z,22.23
2017-10-18T09:00:15.058Z,29.95
2017-10-18T09:02:42.887Z,29.58
2017-10-18T09:05:12.374Z,26.25
2017-10-18T09:07:41.476Z,28.67
2017-10-18T09:10:10.197Z,26.90
2017-10-18T09:12:38.959Z,26.02
2017-10-18T09:15:06.609Z,34.58
2017-10-18T09:17:35.522Z,29.02
2017-10-18T09:25:25.772Z,28.80
2017-10-18T09:27:53.362Z,43.47
2017-10-18T09:30:20.992Z,31.37
2017-10-18T09:32:48.785Z,27.73
2017-10-18T09:35:27.180Z,33.72
2017-10-18T09:37:56.195Z,30.27
2017-10-18T09:40:24.748Z,34.70
2017-10-18T09:43:04.048Z,29.65
2017-10-18T09:45:32.420Z,27.17
2017-10-18T09:48:33.728Z,26.58
2017-10-18T09:51:07.750Z,27.58
2017-10-18T09:53:47.679Z,31.65
2017-10-18T09:56:24.579Z,23.02
2017-10-18T09:58:53.184Z,23.33
2017-10-18T10:01:22.302Z,31.70
2017-10-18T10:03:51.513Z,35.60
2017-10-18T10:06:36.783Z,30.15
2017-10-18T10:09:05.456Z,34.35
2017-10-18T10:11:49.794Z,29.35
2017-10-18T10:14:41.299Z,23.73
2017-10-18T10:20:18.618Z,22.02
2017-10-18T10:32:33.159Z,35.88
2017-10-18T10:35:01.234Z,27.98
2017-10-18T10:37:30.332Z,20.50
2017-10-18T10:39:58.004Z,25.90
2017-10-18T10:42:25.878Z,26.10
2017-10-18T10:44:53.582Z,28.40
2017-10-18T10:47:21.367Z,27.92
2017-10-18T10:49:50.154Z,27.15
2017-10-18T10:52:21.723Z,21.70
2017-10-18T10:54:49.680Z,22.02
2017-10-18T10:57:18.388Z,18.60
2017-10-18T10:59:46.043Z,23.20
2017-10-18T11:02:13.679Z,23.45
2017-10-18T11:04:41.444Z,18.33
2017-10-18T11:07:19.460Z,24.00
2017-10-18T11:09:49.094Z,21.20
2017-10-18T11:12:19.253Z,17.70
2017-10-18T11:17:50.581Z,20.98
2017-10-18T11:20:19.781Z,20.52
2017-10-18T11:22:47.541Z,15.73
2017-10-18T11:25:16.134Z,16.83
2017-10-18T11:27:53.784Z,16.98
2017-10-18T11:30:21.616Z,26.65
2017-10-18T11:38:46.389Z,25.65
2017-10-18T11:44:23.591Z,18.42
2017-10-18T11:47:21.634Z,16.80
2017-10-18T11:49:49.393Z,21.12
2017-10-18T11:52:17.434Z,17.60
2017-10-18T11:54:45.874Z,18.30
2017-10-18T11:57:13.633Z,17.10
2017-10-18T11:59:43.832Z,13.98
2017-10-18T12:02:15.267Z,17.00
2017-10-18T12:04:43.066Z,23.80
2017-10-18T12:07:10.618Z,11.32
2017-10-18T12:09:38.247Z,13.85
2017-10-18T12:12:05.804Z,15.07
2017-10-18T12:14:33.776Z,20.92
2017-10-18T12:20:51.291Z,13.62
2017-10-18T12:23:19.051Z,16.20
2017-10-18T12:25:46.688Z,18.95
2017-10-18T12:28:14.331Z,14.00
2017-10-18T12:30:42.299Z,13.10
2017-10-18T12:33:09.894Z,11.25
2017-10-18T12:35:48.271Z,18.55
2017-10-18T12:38:15.801Z,17.77
2017-10-18T12:40:45.473Z,18.05
2017-10-18T12:43:13.832Z,17.48
2017-10-18T12:45:41.704Z,24.10
2017-10-18T12:48:09.303Z,15.20
2017-10-18T12:50:36.943Z,21.27
2017-10-18T12:53:04.444Z,16.80
2017-10-18T12:55:31.963Z,20.55
2017-10-18T12:58:00.323Z,21.20
2017-10-18T13:00:30.944Z,14.65
2017-10-18T13:02:58.834Z,20.80
2017-10-18T13:05:27.168Z,15.93
2017-10-18T13:07:54.760Z,14.53
2017-10-18T13:10:22.337Z,12.70
2017-10-18T13:12:50.627Z,12.05
2017-10-18T13:15:19.228Z,11.70
2017-10-18T13:17:46.736Z,17.23
2017-10-18T13:20:17.942Z,12.60
2017-10-18T13:22:51.782Z,15.50
2017-10-18T13:25:19.784Z,25.17
2017-10-18T13:27:48.801Z,18.63
2017-10-18T13:30:25.632Z,14.50
2017-10-18T13:32:53.381Z,18.23
2017-10-18T13:35:22.882Z,14.13
2017-10-18T13:38:27.007Z,18.80
2017-10-18T13:41:05.396Z,21.03
2017-10-18T13:43:40.557Z,16.50
2017-10-18T13:46:23.229Z,11.97
2017-10-18T13:48:51.084Z,13.73
2017-10-18T13:51:18.940Z,16.73
2017-10-18T13:53:55.837Z,9.95
2017-10-18T13:59:16.448Z,17.47
2017-10-18T14:15:14.662Z,15.98
2017-10-18T14:17:46.368Z,17.17
2017-10-18T14:20:18.443Z,13.03
2017-10-18T14:29:01.856Z,14.35
2017-10-18T14:32:05.251Z,14.73
2017-10-18T14:37:55.959Z,8.48
2017-10-18T14:43:28.419Z,11.00
2017-10-18T14:45:57.754Z,9.75
2017-10-18T14:51:17.036Z,13.73
2017-10-18T14:53:46.458Z,9.70
2017-10-18T14:56:21.936Z,12.40
2017-10-18T14:58:52.534Z,15.70
2017-10-18T15:01:22.587Z,10.02
2017-10-18T15:03:55.047Z,11.10
2017-10-18T15:06:25.540Z,16.00
2017-10-18T15:09:04.924Z,14.30
2017-10-18T15:11:40.349Z,9.80
2017-10-18T15:14:31.793Z,15.33
2017-10-18T15:17:05.102Z,12.48
2017-10-18T15:19:34.564Z,11.15
2017-10-18T15:22:12.012Z,11.77
2017-10-18T15:24:39.715Z,10.85
2017-10-18T15:27:08.084Z,9.45
2017-10-18T15:29:41.913Z,13.62
2017-10-18T15:32:09.561Z,14.65
2017-10-18T15:34:37.215Z,11.57
2017-10-18T15:37:04.878Z,17.83
2017-10-18T15:39:32.479Z,13.32
2017-10-18T15:42:00.086Z,9.10
2017-10-18T15:44:27.637Z,9.10
2017-10-18T15:46:55.149Z,14.98
2017-10-18T15:49:22.760Z,11.32
2017-10-18T15:51:50.346Z,15.00
2017-10-18T15:54:18.344Z,13.32
2017-10-18T15:56:45.995Z,11.52
2017-10-18T15:59:13.743Z,11.40
2017-10-18T16:01:46.391Z,11.48
2017-10-18T16:04:26.133Z,15.73
2017-10-18T16:17:27.851Z,16.55
2017-10-18T18:08:57.004Z,19.20
2017-10-18T18:11:28.074Z,16.15
2017-10-18T18:13:56.748Z,16.98
2017-10-18T18:16:24.882Z,16.95
2017-10-18T18:19:08.748Z,18.87
2017-10-18T18:21:36.876Z,18.62
2017-10-18T18:37:56.323Z,18.87
2017-10-18T18:40:24.188Z,22.95
2017-10-18T18:42:52.033Z,19.10
2017-10-18T18:45:19.812Z,16.17
2017-10-18T18:47:48.694Z,15.98
2017-10-18T18:50:16.455Z,18.00
2017-10-18T18:52:44.154Z,16.23
2017-10-18T18:55:11.872Z,19.77
2017-10-18T18:57:40.722Z,23.42
2017-10-18T19:00:09.457Z,24.77
2017-10-18T19:02:37.282Z,17.15
2017-10-18T19:05:06.312Z,17.00
2017-10-18T19:07:39.193Z,18.05
2017-10-18T19:10:20.956Z,14.40
2017-10-18T19:12:51.670Z,21.12
2017-10-18T19:15:20.524Z,23.40
2017-10-18T19:17:49.576Z,17.67
2017-10-18T19:20:18.143Z,24.12
2017-10-18T19:22:48.273Z,17.70
2017-10-18T19:25:17.605Z,24.55
2017-10-18T19:27:45.366Z,21.35
2017-10-18T19:30:15.259Z,20.08
2017-10-18T19:32:44.199Z,23.92
2017-10-18T19:35:12.204Z,18.50
2017-10-18T19:37:49.178Z,18.55
2017-10-18T19:40:19.499Z,16.05
2017-10-18T20:27:02.826Z,22.62
2017-10-18T20:29:30.371Z,19.77
2017-10-18T20:31:57.985Z,22.10
2017-10-18T20:34:25.584Z,21.52
2017-10-18T20:36:53.160Z,24.50
2017-10-18T20:39:20.822Z,14.25
2017-10-18T20:41:48.344Z,17.50
2017-10-18T20:44:15.814Z,26.80
2017-10-18T20:46:43.287Z,22.02
2017-10-18T20:49:10.753Z,20.33
2017-10-18T20:51:38.218Z,23.50
2017-10-18T20:54:05.715Z,29.33
2017-10-18T20:56:33.223Z,23.15
2017-10-18T20:59:00.736Z,26.77
2017-10-18T21:01:28.234Z,23.87
2017-10-18T21:03:55.736Z,24.45
2017-10-18T21:06:23.431Z,19.98
2017-10-18T21:08:50.908Z,23.90
2017-10-18T21:11:18.380Z,27.70
2017-10-18T21:13:45.877Z,23.15
2017-10-18T21:16:13.374Z,22.48
2017-10-18T21:18:40.838Z,25.02
2017-10-18T21:21:08.302Z,29.35
2017-10-18T21:23:36.552Z,28.05
2017-10-18T21:26:04.144Z,24.67
2017-10-18T21:28:31.647Z,29.00
2017-10-18T21:30:59.161Z,29.50
2017-10-18T21:33:26.674Z,23.50
2017-10-18T21:35:58.521Z,32.88
2017-10-18T21:38:25.991Z,23.67
2017-10-18T21:40:53.494Z,21.95
2017-10-18T21:43:20.952Z,25.83
2017-10-18T21:45:48.416Z,24.42
2017-10-18T21:48:15.882Z,29.87
2017-10-18T21:50:43.371Z,33.03
2017-10-18T21:53:10.872Z,26.65
2017-10-18T21:55:39.122Z,28.92
2017-10-18T21:58:06.612Z,29.52
2017-10-18T22:00:34.138Z,32.03
2017-10-18T22:03:01.917Z,26.27
2017-10-18T22:05:29.514Z,25.77
2017-10-18T22:07:57.365Z,23.35
2017-10-18T22:10:25.020Z,25.75
2017-10-18T22:12:52.547Z,21.98
2017-10-18T22:15:20.075Z,30.88
2017-10-18T22:17:47.546Z,25.05
2017-10-18T22:20:15.243Z,22.70
2017-10-18T22:22:42.827Z,31.33
2017-10-18T22:25:10.389Z,23.73
2017-10-18T22:27:38.909Z,25.23
2017-10-18T22:30:06.429Z,21.05
2017-10-18T22:32:33.978Z,25.98
2017-10-18T22:35:01.856Z,23.92
2017-10-18T22:37:29.475Z,25.42
2017-10-18T22:39:57.064Z,27.13
2017-10-18T22:42:24.681Z,25.75
2017-10-18T22:44:52.953Z,26.12
2017-10-18T22:47:20.692Z,27.62
2017-10-18T22:49:48.221Z,23.48
2017-10-18T22:52:16.258Z,28.33
2017-10-18T22:54:43.747Z,23.10
2017-10-18T22:57:11.266Z,27.50
2017-10-18T22:59:38.735Z,29.08
2017-10-18T23:02:06.230Z,19.65
2017-10-18T23:04:33.724Z,27.65
2017-10-18T23:07:01.334Z,27.92
2017-10-18T23:09:28.896Z,30.60
2017-10-18T23:11:56.428Z,25.98
2017-10-18T23:14:23.913Z,25.33
2017-10-18T23:16:51.384Z,26.60
2017-10-18T23:19:18.847Z,26.10
2017-10-18T23:21:46.327Z,31.67
2017-10-18T23:24:13.798Z,23.73
2017-10-18T23:26:41.287Z,23.33
2017-10-18T23:29:08.736Z,22.45
2017-10-18T23:31:36.195Z,23.52
2017-10-18T23:34:03.651Z,23.92
2017-10-18T23:36:31.105Z,24.65
2017-10-18T23:38:58.616Z,22.10
2017-10-18T23:41:26.156Z,28.98
2017-10-18T23:43:53.639Z,27.13
2017-10-18T23:46:21.096Z,28.08
2017-10-18T23:48:48.555Z,22.87
2017-10-18T23:51:16.006Z,26.33
2017-10-18T23:53:43.461Z,23.92
2017-10-18T23:56:10.919Z,26.92
2017-10-18T23:58:38.382Z,27.67
