createdAt,value
2022-08-29T00:01:40.465Z,17.03
2022-08-29T00:04:08.304Z,17.02
2022-08-29T00:06:36.239Z,17.01
2022-08-29T00:09:04.093Z,16.97
2022-08-29T00:11:31.859Z,16.91
2022-08-29T00:14:01.380Z,16.88
2022-08-29T00:16:29.235Z,16.86
2022-08-29T00:18:57.148Z,16.78
2022-08-29T00:21:25.489Z,16.76
2022-08-29T00:23:53.228Z,16.73
2022-08-29T00:26:21.008Z,16.70
2022-08-29T00:28:48.815Z,16.65
2022-08-29T00:31:18.022Z,16.64
2022-08-29T00:33:46.499Z,16.61
2022-08-29T00:36:14.663Z,16.58
2022-08-29T00:38:42.453Z,16.56
2022-08-29T00:41:11.238Z,16.52
2022-08-29T00:43:39.629Z,16.42
2022-08-29T00:46:26.543Z,16.37
2022-08-29T00:48:58.247Z,16.32
2022-08-29T00:51:26.363Z,16.30
2022-08-29T00:53:58.803Z,16.29
2022-08-29T00:56:26.899Z,16.25
2022-08-29T00:58:58.632Z,16.18
2022-08-29T01:01:26.939Z,16.13
2022-08-29T01:03:56.157Z,16.13
2022-08-29T01:06:27.158Z,16.11
2022-08-29T01:08:57.349Z,16.07
2022-08-29T01:11:46.892Z,16.04
2022-08-29T01:14:15.107Z,16.02
2022-08-29T01:16:43.447Z,15.99
2022-08-29T01:19:22.963Z,15.98
2022-08-29T01:22:00.517Z,15.97
2022-08-29T01:24:38.622Z,15.95
2022-08-29T01:27:07.015Z,15.94
2022-08-29T01:29:36.115Z,15.94
2022-08-29T01:32:04.636Z,15.93
2022-08-29T01:34:32.545Z,15.84
2022-08-29T01:37:02.582Z,15.81
2022-08-29T01:39:34.147Z,15.68
2022-08-29T01:42:06.169Z,15.71
2022-08-29T01:44:34.235Z,15.75
2022-08-29T01:47:03.597Z,15.73
2022-08-29T01:49:33.210Z,15.74
2022-08-29T01:52:02.021Z,15.73
2022-08-29T01:54:31.237Z,15.73
2022-08-29T01:57:00.715Z,15.71
2022-08-29T01:59:30.088Z,15.70
2022-08-29T02:02:02.141Z,15.65
2022-08-29T02:04:30.044Z,15.58
2022-08-29T02:06:58.503Z,15.58
2022-08-29T02:09:27.638Z,15.53
2022-08-29T02:11:56.036Z,15.51
2022-08-29T02:14:25.412Z,15.51
2022-08-29T02:16:53.138Z,15.51
2022-08-29T02:19:20.968Z,15.50
2022-08-29T02:21:48.734Z,15.50
2022-08-29T02:24:26.086Z,15.49
2022-08-29T02:26:55.985Z,15.46
2022-08-29T02:29:37.024Z,15.38
2022-08-29T02:32:05.447Z,15.38
2022-08-29T02:34:34.834Z,15.33
2022-08-29T02:37:03.330Z,15.29
2022-08-29T02:39:31.115Z,15.23
2022-08-29T02:41:58.859Z,15.24
2022-08-29T02:44:27.945Z,15.20
2022-08-29T02:46:55.768Z,15.15
2022-08-29T02:49:23.838Z,15.19
2022-08-29T02:51:51.604Z,15.19
2022-08-29T02:54:19.366Z,15.15
2022-08-29T02:56:47.056Z,15.18
2022-08-29T02:59:15.307Z,15.19
2022-08-29T03:01:44.480Z,15.26
2022-08-29T03:04:12.187Z,15.26
2022-08-29T03:06:39.973Z,15.23
2022-08-29T03:09:07.717Z,15.23
2022-08-29T03:11:35.461Z,15.21
2022-08-29T03:14:03.479Z,15.22
2022-08-29T03:16:32.060Z,15.22
2022-08-29T03:19:01.160Z,15.21
2022-08-29T03:21:29.008Z,15.20
2022-08-29T03:23:57.244Z,15.19
2022-08-29T03:26:26.115Z,15.16
2022-08-29T03:28:54.225Z,15.15
2022-08-29T03:31:22.786Z,15.14
2022-08-29T03:33:50.933Z,15.10
2022-08-29T03:36:20.170Z,15.07
2022-08-29T03:38:49.422Z,15.02
2022-08-29T03:41:22.550Z,15.04
2022-08-29T03:43:50.454Z,15.03
2022-08-29T03:46:18.241Z,15.03
2022-08-29T03:48:45.970Z,14.99
2022-08-29T03:51:13.750Z,15.00
2022-08-29T03:53:43.447Z,15.02
2022-08-29T03:56:18.414Z,15.02
2022-08-29T03:58:51.907Z,15.02
2022-08-29T04:01:22.468Z,14.97
2022-08-29T04:03:50.842Z,14.95
2022-08-29T04:06:18.833Z,14.96
2022-08-29T04:08:48.551Z,14.94
2022-08-29T04:11:17.607Z,14.94
2022-08-29T04:13:45.681Z,14.91
2022-08-29T04:16:15.367Z,14.86
2022-08-29T04:18:43.594Z,14.82
2022-08-29T04:21:11.947Z,14.80
2022-08-29T04:23:41.102Z,14.82
2022-08-29T04:26:35.181Z,14.82
2022-08-29T04:29:03.775Z,14.83
2022-08-29T04:31:31.590Z,14.81
2022-08-29T04:33:59.379Z,14.80
2022-08-29T04:36:28.113Z,14.79
2022-08-29T04:38:55.959Z,14.80
2022-08-29T04:41:25.168Z,14.79
2022-08-29T04:43:52.980Z,14.78
2022-08-29T04:46:24.472Z,14.77
2022-08-29T04:48:53.052Z,14.70
2022-08-29T04:51:21.569Z,14.71
2022-08-29T04:53:50.931Z,14.72
2022-08-29T04:56:19.195Z,14.77
2022-08-29T04:58:50.438Z,14.76
2022-08-29T05:01:21.002Z,14.77
2022-08-29T05:03:49.461Z,14.80
2022-08-29T05:06:19.712Z,14.84
2022-08-29T05:08:59.066Z,14.89
2022-08-29T05:11:29.675Z,14.91
2022-08-29T05:13:59.806Z,14.93
2022-08-29T05:16:29.850Z,14.95
2022-08-29T05:18:59.450Z,14.95
2022-08-29T05:21:31.840Z,14.98
2022-08-29T05:24:05.486Z,15.00
2022-08-29T05:26:35.896Z,15.07
2022-08-29T05:29:08.316Z,15.11
2022-08-29T05:31:37.507Z,15.17
2022-08-29T05:34:16.270Z,15.22
2022-08-29T05:36:53.882Z,15.25
2022-08-29T05:39:21.594Z,15.29
2022-08-29T05:41:49.959Z,15.30
2022-08-29T05:44:19.457Z,15.33
2022-08-29T05:46:48.731Z,15.36
2022-08-29T05:49:16.907Z,15.40
2022-08-29T05:51:45.085Z,15.42
2022-08-29T05:54:13.107Z,15.46
2022-08-29T05:56:41.111Z,15.52
2022-08-29T05:59:09.108Z,15.60
2022-08-29T06:01:42.255Z,15.71
2022-08-29T06:04:10.820Z,15.83
2022-08-29T06:06:41.075Z,15.92
2022-08-29T06:09:09.890Z,16.00
2022-08-29T06:11:37.937Z,16.06
2022-08-29T06:14:06.494Z,16.15
2022-08-29T06:16:35.127Z,16.26
2022-08-29T06:19:04.587Z,16.37
2022-08-29T06:21:32.684Z,16.44
2022-08-29T06:24:00.669Z,16.51
2022-08-29T06:26:28.892Z,16.57
2022-08-29T06:28:56.872Z,16.58
2022-08-29T06:31:29.165Z,16.57
2022-08-29T06:33:58.452Z,16.59
2022-08-29T06:36:29.266Z,16.62
2022-08-29T06:38:57.672Z,16.62
2022-08-29T06:41:26.085Z,16.65
2022-08-29T06:43:55.942Z,16.71
2022-08-29T06:46:27.031Z,16.76
2022-08-29T06:48:56.331Z,16.82
2022-08-29T06:51:25.477Z,16.89
2022-08-29T06:53:55.009Z,16.95
2022-08-29T06:56:23.573Z,17.03
2022-08-29T06:58:54.639Z,17.12
2022-08-29T07:01:24.198Z,17.24
2022-08-29T07:03:54.182Z,17.40
2022-08-29T07:06:23.757Z,17.51
2022-08-29T07:08:55.939Z,17.60
2022-08-29T07:11:26.597Z,17.66
2022-08-29T07:13:59.289Z,17.72
2022-08-29T07:16:28.267Z,17.83
2022-08-29T07:18:56.751Z,17.92
2022-08-29T07:21:26.931Z,18.02
2022-08-29T07:23:56.671Z,18.08
2022-08-29T07:26:29.946Z,17.98
2022-08-29T07:29:00.346Z,18.04
2022-08-29T07:31:31.779Z,18.10
2022-08-29T07:34:02.848Z,18.23
2022-08-29T07:36:31.934Z,18.22
2022-08-29T07:38:59.990Z,18.39
2022-08-29T07:41:29.767Z,18.65
2022-08-29T07:43:58.740Z,18.91
2022-08-29T07:46:27.144Z,19.06
2022-08-29T07:48:55.384Z,19.20
2022-08-29T07:51:25.078Z,19.23
2022-08-29T07:53:54.325Z,19.21
2022-08-29T07:56:24.931Z,19.14
2022-08-29T07:58:55.560Z,19.13
2022-08-29T08:01:23.959Z,19.15
2022-08-29T08:03:52.963Z,19.21
2022-08-29T08:06:22.227Z,19.20
2022-08-29T08:08:51.255Z,19.19
2022-08-29T08:11:21.280Z,19.31
2022-08-29T08:13:50.046Z,19.40
2022-08-29T08:16:22.436Z,19.30
2022-08-29T08:18:50.291Z,19.14
2022-08-29T08:21:19.008Z,19.23
2022-08-29T08:23:47.475Z,19.25
2022-08-29T08:26:15.548Z,19.32
2022-08-29T08:28:44.825Z,19.40
2022-08-29T08:31:15.291Z,19.28
2022-08-29T08:33:46.215Z,19.24
2022-08-29T08:36:16.786Z,19.24
2022-08-29T08:38:45.604Z,19.27
2022-08-29T08:41:42.237Z,19.35
2022-08-29T08:44:35.198Z,19.46
2022-08-29T08:47:08.523Z,19.56
2022-08-29T08:49:43.382Z,19.62
2022-08-29T08:52:17.223Z,19.70
2022-08-29T08:54:54.043Z,19.84
2022-08-29T08:57:23.965Z,19.96
2022-08-29T08:59:58.535Z,20.05
2022-08-29T09:02:36.092Z,19.76
2022-08-29T09:05:27.533Z,19.78
2022-08-29T09:08:01.845Z,19.80
2022-08-29T09:10:43.577Z,19.83
2022-08-29T09:13:21.607Z,19.81
2022-08-29T09:15:53.184Z,19.84
2022-08-29T09:18:29.696Z,19.86
2022-08-29T09:20:59.911Z,19.92
2022-08-29T09:23:39.676Z,19.87
2022-08-29T09:26:07.852Z,19.85
2022-08-29T09:28:36.110Z,19.94
2022-08-29T09:31:22.725Z,20.13
2022-08-29T09:33:53.158Z,20.31
2022-08-29T09:36:47.521Z,20.40
2022-08-29T09:39:19.869Z,20.52
2022-08-29T09:41:53.507Z,20.73
2022-08-29T09:44:26.636Z,20.94
2022-08-29T09:47:10.970Z,21.20
2022-08-29T09:49:40.836Z,21.33
2022-08-29T09:52:14.552Z,21.51
2022-08-29T09:54:43.658Z,21.75
2022-08-29T09:57:21.270Z,21.83
2022-08-29T09:59:52.090Z,21.85
2022-08-29T10:02:25.784Z,21.79
2022-08-29T10:04:56.782Z,21.69
2022-08-29T10:07:28.326Z,21.58
2022-08-29T10:10:01.130Z,21.52
2022-08-29T10:12:48.416Z,21.46
2022-08-29T10:15:46.574Z,21.48
2022-08-29T10:18:25.211Z,21.42
2022-08-29T10:21:02.983Z,21.43
2022-08-29T10:23:41.581Z,21.47
2022-08-29T10:26:17.776Z,21.72
2022-08-29T10:28:52.792Z,22.02
2022-08-29T10:31:32.031Z,22.23
2022-08-29T10:34:11.239Z,22.40
2022-08-29T10:36:41.581Z,22.55
2022-08-29T10:39:17.045Z,22.66
2022-08-29T10:41:58.350Z,22.72
2022-08-29T10:44:33.900Z,22.71
2022-08-29T10:47:23.179Z,22.74
2022-08-29T10:50:16.938Z,22.90
2022-08-29T10:52:57.682Z,23.03
2022-08-29T10:55:38.185Z,23.25
2022-08-29T10:58:12.544Z,23.21
2022-08-29T11:00:45.637Z,22.99
2022-08-29T11:03:24.118Z,22.93
2022-08-29T11:05:57.994Z,22.97
2022-08-29T11:08:31.814Z,23.04
2022-08-29T11:11:01.672Z,23.07
2022-08-29T11:13:33.464Z,22.94
2022-08-29T11:16:11.835Z,22.69
2022-08-29T11:18:44.568Z,22.56
2022-08-29T11:21:24.476Z,22.53
2022-08-29T11:23:56.012Z,22.57
2022-08-29T11:26:39.716Z,22.57
2022-08-29T11:29:19.316Z,22.71
2022-08-29T11:31:55.289Z,22.73
2022-08-29T11:34:39.110Z,22.85
2022-08-29T11:37:33.629Z,22.78
2022-08-29T11:40:08.707Z,22.67
2022-08-29T11:42:57.498Z,22.60
2022-08-29T11:45:37.315Z,22.44
2022-08-29T11:48:20.979Z,22.43
2022-08-29T11:50:49.407Z,22.61
2022-08-29T11:53:33.665Z,22.68
2022-08-29T11:56:28.044Z,22.82
2022-08-29T11:58:59.577Z,22.89
2022-08-29T12:02:00.687Z,23.04
2022-08-29T12:04:52.160Z,23.14
2022-08-29T12:07:20.781Z,23.12
2022-08-29T12:09:52.829Z,23.14
2022-08-29T12:12:45.304Z,23.20
2022-08-29T12:15:52.701Z,23.19
2022-08-29T12:18:36.597Z,23.23
2022-08-29T12:21:48.877Z,23.29
2022-08-29T12:24:40.419Z,23.41
2022-08-29T12:27:24.518Z,23.46
2022-08-29T12:29:54.535Z,23.54
2022-08-29T12:32:55.485Z,23.67
2022-08-29T12:36:05.590Z,23.73
2022-08-29T12:38:42.414Z,23.77
2022-08-29T12:41:32.369Z,23.75
2022-08-29T12:44:03.992Z,23.74
2022-08-29T12:46:36.154Z,23.74
2022-08-29T12:49:21.001Z,23.79
2022-08-29T12:51:55.091Z,23.85
2022-08-29T12:54:33.142Z,23.82
2022-08-29T12:57:01.835Z,23.68
2022-08-29T12:59:30.359Z,23.58
2022-08-29T13:02:00.062Z,23.55
2022-08-29T13:04:33.716Z,23.54
2022-08-29T13:07:03.731Z,23.48
2022-08-29T13:09:34.849Z,23.59
2022-08-29T13:12:11.798Z,23.67
2022-08-29T13:14:51.103Z,23.75
2022-08-29T13:17:21.049Z,23.87
2022-08-29T13:20:26.221Z,23.92
2022-08-29T13:23:07.558Z,23.98
2022-08-29T13:25:37.416Z,23.99
2022-08-29T13:28:05.842Z,24.02
2022-08-29T13:30:33.611Z,24.09
2022-08-29T13:33:01.384Z,24.16
2022-08-29T13:35:31.743Z,24.17
2022-08-29T13:38:19.827Z,24.16
2022-08-29T13:40:49.767Z,24.08
2022-08-29T13:43:34.194Z,24.12
2022-08-29T13:46:04.428Z,24.14
2022-08-29T13:48:33.126Z,24.20
2022-08-29T13:51:06.653Z,24.29
2022-08-29T13:53:36.180Z,24.24
2022-08-29T13:56:04.963Z,24.18
2022-08-29T13:58:33.339Z,24.21
2022-08-29T14:01:01.255Z,24.21
2022-08-29T14:03:29.808Z,24.02
2022-08-29T14:05:58.234Z,23.97
2022-08-29T14:08:25.979Z,24.08
2022-08-29T14:10:55.064Z,24.18
2022-08-29T14:13:22.824Z,24.22
2022-08-29T14:15:50.680Z,24.19
2022-08-29T14:18:18.506Z,24.24
2022-08-29T14:20:46.290Z,24.33
2022-08-29T14:23:14.078Z,24.25
2022-08-29T14:25:41.830Z,24.27
2022-08-29T14:28:10.929Z,24.31
2022-08-29T14:30:51.695Z,24.38
2022-08-29T14:33:20.355Z,24.38
2022-08-29T14:35:48.103Z,24.41
2022-08-29T14:38:16.151Z,24.42
2022-08-29T14:40:44.347Z,24.29
2022-08-29T14:43:14.478Z,24.28
2022-08-29T14:45:42.238Z,24.28
2022-08-29T14:48:10.125Z,24.26
2022-08-29T14:50:38.009Z,24.21
2022-08-29T14:53:06.033Z,24.12
2022-08-29T14:55:34.326Z,24.17
2022-08-29T14:58:02.045Z,24.23
2022-08-29T15:00:33.970Z,24.26
2022-08-29T15:03:01.785Z,24.29
2022-08-29T15:05:29.603Z,24.12
2022-08-29T15:07:58.542Z,24.11
2022-08-29T15:10:27.802Z,24.09
2022-08-29T15:12:55.841Z,24.17
2022-08-29T15:15:29.074Z,24.13
2022-08-29T15:17:59.601Z,24.24
2022-08-29T15:20:37.974Z,24.34
2022-08-29T15:23:07.042Z,24.42
2022-08-29T15:25:34.886Z,24.51
2022-08-29T15:28:03.007Z,24.57
2022-08-29T15:30:30.723Z,24.55
2022-08-29T15:32:59.839Z,24.56
2022-08-29T15:35:27.752Z,24.59
2022-08-29T15:37:55.499Z,24.60
2022-08-29T15:40:24.612Z,24.61
2022-08-29T15:42:52.432Z,24.59
2022-08-29T15:45:22.446Z,24.57
2022-08-29T15:47:50.924Z,24.53
2022-08-29T15:50:23.766Z,24.51
2022-08-29T15:52:51.608Z,24.48
2022-08-29T15:55:20.943Z,24.45
2022-08-29T15:57:52.497Z,24.41
2022-08-29T16:00:30.148Z,24.38
2022-08-29T16:03:00.028Z,24.38
2022-08-29T16:05:29.213Z,24.34
2022-08-29T16:07:56.969Z,24.33
2022-08-29T16:10:24.870Z,24.35
2022-08-29T16:12:52.631Z,24.41
2022-08-29T16:15:20.399Z,24.37
2022-08-29T16:17:48.116Z,24.29
2022-08-29T16:20:15.890Z,24.26
2022-08-29T16:22:45.018Z,24.21
2022-08-29T16:25:13.714Z,24.18
2022-08-29T16:27:41.483Z,24.22
2022-08-29T16:30:12.059Z,24.21
2022-08-29T16:32:40.333Z,24.15
2022-08-29T16:35:09.677Z,24.11
2022-08-29T16:37:37.879Z,24.09
2022-08-29T16:40:08.754Z,24.02
2022-08-29T16:42:38.468Z,24.04
2022-08-29T16:45:07.581Z,23.97
2022-08-29T16:47:35.805Z,24.02
2022-08-29T16:50:03.649Z,24.04
2022-08-29T16:52:31.559Z,23.98
2022-08-29T16:54:59.589Z,23.97
2022-08-29T16:57:28.729Z,23.93
2022-08-29T16:59:56.582Z,23.94
2022-08-29T17:02:24.795Z,23.93
2022-08-29T17:04:52.646Z,23.91
2022-08-29T17:07:20.875Z,23.91
2022-08-29T17:09:47.478Z,23.95
2022-08-29T17:12:14.086Z,23.93
2022-08-29T17:14:44.248Z,23.93
2022-08-29T17:17:12.055Z,23.95
2022-08-29T17:19:39.787Z,23.94
2022-08-29T17:22:08.176Z,23.94
2022-08-29T17:24:35.919Z,23.91
2022-08-29T17:27:03.682Z,23.78
2022-08-29T17:29:31.662Z,23.78
2022-08-29T17:32:00.816Z,23.74
2022-08-29T17:34:28.525Z,23.71
2022-08-29T17:36:56.242Z,23.64
2022-08-29T17:39:24.038Z,23.59
2022-08-29T17:41:52.134Z,23.58
2022-08-29T17:44:20.242Z,23.56
2022-08-29T17:46:47.970Z,23.56
2022-08-29T17:49:17.705Z,23.54
2022-08-29T17:51:51.395Z,23.53
2022-08-29T17:54:22.952Z,23.47
2022-08-29T17:56:52.811Z,23.42
2022-08-29T17:59:23.289Z,23.35
2022-08-29T18:01:51.093Z,23.28
2022-08-29T18:04:20.620Z,23.21
2022-08-29T18:06:48.298Z,23.20
2022-08-29T18:09:16.220Z,23.18
2022-08-29T18:11:47.586Z,23.10
2022-08-29T18:14:15.307Z,23.10
2022-08-29T18:16:43.160Z,23.09
2022-08-29T18:19:13.139Z,23.04
2022-08-29T18:21:43.762Z,22.99
2022-08-29T18:26:41.711Z,22.91
2022-08-29T18:29:09.861Z,22.85
2022-08-29T18:31:37.651Z,22.81
2022-08-29T18:34:05.581Z,22.78
2022-08-29T18:36:35.170Z,22.74
2022-08-29T18:39:06.110Z,22.69
2022-08-29T18:41:34.560Z,22.64
2022-08-29T18:44:02.372Z,22.60
2022-08-29T18:46:30.480Z,22.55
2022-08-29T18:48:58.376Z,22.52
2022-08-29T18:51:27.601Z,22.47
2022-08-29T18:53:55.546Z,22.42
2022-08-29T18:56:24.911Z,22.37
2022-08-29T18:58:58.867Z,22.34
2022-08-29T19:01:29.454Z,22.26
2022-08-29T19:03:58.841Z,22.21
2022-08-29T19:06:27.399Z,22.18
2022-08-29T19:08:56.224Z,22.14
2022-08-29T19:11:25.837Z,22.10
2022-08-29T19:13:54.371Z,22.08
2022-08-29T19:16:23.789Z,22.03
2022-08-29T19:18:52.598Z,22.01
2022-08-29T19:21:19.518Z,21.96
2022-08-29T19:23:52.457Z,21.92
2022-08-29T19:26:22.790Z,21.94
2022-08-29T19:28:54.130Z,21.91
2022-08-29T19:31:27.024Z,21.87
2022-08-29T19:33:54.885Z,21.83
2022-08-29T19:36:23.305Z,21.78
2022-08-29T19:38:51.277Z,21.78
2022-08-29T19:41:19.927Z,21.76
2022-08-29T19:43:47.682Z,21.73
2022-08-29T19:46:19.954Z,21.68
2022-08-29T19:48:51.179Z,21.68
2022-08-29T19:51:21.392Z,21.66
2022-08-29T19:53:50.023Z,21.63
2022-08-29T19:56:18.514Z,21.56
2022-08-29T19:58:46.267Z,21.56
2022-08-29T20:01:14.165Z,21.50
2022-08-29T20:03:44.054Z,21.46
2022-08-29T20:06:12.520Z,21.46
2022-08-29T20:08:42.669Z,21.47
2022-08-29T20:11:12.653Z,21.46
2022-08-29T20:13:40.837Z,21.40
2022-08-29T20:16:12.094Z,21.41
2022-08-29T20:18:41.551Z,21.40
2022-08-29T20:21:11.485Z,21.38
2022-08-29T20:23:43.544Z,21.35
2022-08-29T20:26:18.597Z,21.30
2022-08-29T20:28:46.377Z,21.23
2022-08-29T20:31:14.159Z,21.12
2022-08-29T20:33:44.632Z,21.09
2022-08-29T20:36:31.662Z,21.07
2022-08-29T20:38:59.355Z,21.05
2022-08-29T20:41:27.736Z,21.04
2022-08-29T20:43:55.774Z,20.99
2022-08-29T20:46:23.572Z,20.88
2022-08-29T20:48:51.360Z,20.86
2022-08-29T20:51:23.767Z,20.82
2022-08-29T20:53:51.286Z,20.81
2022-08-29T20:56:18.978Z,20.76
2022-08-29T20:58:47.190Z,20.79
2022-08-29T21:01:15.016Z,20.78
2022-08-29T21:04:00.424Z,20.78
2022-08-29T21:06:31.277Z,20.71
2022-08-29T21:08:59.100Z,20.64
2022-08-29T21:11:27.413Z,20.58
2022-08-29T21:13:55.530Z,20.58
2022-08-29T21:16:23.468Z,20.57
2022-08-29T21:18:53.255Z,20.50
2022-08-29T21:21:24.663Z,20.52
2022-08-29T21:23:54.348Z,20.47
2022-08-29T21:26:22.049Z,20.46
2022-08-29T21:28:49.795Z,20.44
2022-08-29T21:31:18.327Z,20.44
2022-08-29T21:33:46.486Z,20.44
2022-08-29T21:36:15.634Z,20.42
2022-08-29T21:38:43.340Z,20.44
2022-08-29T21:41:13.943Z,20.41
2022-08-29T21:43:42.310Z,20.37
2022-08-29T21:46:17.597Z,20.36
2022-08-29T21:48:46.360Z,20.36
2022-08-29T21:51:18.612Z,20.32
2022-08-29T21:53:47.248Z,20.31
2022-08-29T21:56:16.760Z,20.21
2022-08-29T21:58:44.533Z,20.20
2022-08-29T22:01:12.288Z,20.20
2022-08-29T22:03:40.296Z,20.20
2022-08-29T22:08:40.270Z,20.19
2022-08-29T22:11:15.149Z,20.14
2022-08-29T22:13:44.720Z,20.15
2022-08-29T22:16:30.305Z,20.13
2022-08-29T22:19:01.287Z,20.06
2022-08-29T22:21:31.496Z,20.05
2022-08-29T22:23:59.821Z,20.09
2022-08-29T22:26:28.229Z,20.05
2022-08-29T22:28:57.757Z,20.05
2022-08-29T22:31:26.569Z,20.06
2022-08-29T22:33:54.809Z,20.10
2022-08-29T22:36:22.747Z,20.11
2022-08-29T22:38:56.324Z,20.12
2022-08-29T22:41:25.720Z,20.08
2022-08-29T22:44:19.832Z,20.08
2022-08-29T22:46:46.583Z,20.04
2022-08-29T22:49:14.573Z,20.04
2022-08-29T22:51:42.543Z,19.97
2022-08-29T22:54:27.926Z,19.85
2022-08-29T22:56:56.191Z,19.78
2022-08-29T22:59:24.159Z,19.79
2022-08-29T23:01:53.585Z,19.83
2022-08-29T23:04:21.937Z,19.83
2022-08-29T23:06:50.139Z,19.85
2022-08-29T23:09:18.311Z,19.83
2022-08-29T23:11:46.162Z,19.81
2022-08-29T23:14:14.362Z,19.83
2022-08-29T23:16:43.269Z,19.83
2022-08-29T23:19:15.553Z,19.82
2022-08-29T23:21:44.583Z,19.76
2022-08-29T23:24:12.589Z,19.75
2022-08-29T23:26:42.835Z,19.73
2022-08-29T23:29:10.738Z,19.71
2022-08-29T23:31:38.796Z,19.67
2022-08-29T23:34:07.092Z,19.68
2022-08-29T23:36:38.980Z,19.70
2022-08-29T23:39:07.172Z,19.69
2022-08-29T23:41:36.136Z,19.69
2022-08-29T23:44:05.015Z,19.60
2022-08-29T23:46:32.909Z,19.61
2022-08-29T23:49:00.883Z,19.59
2022-08-29T23:51:28.950Z,19.61
2022-08-29T23:53:58.436Z,19.57
2022-08-29T23:56:26.484Z,19.56
2022-08-29T23:58:56.657Z,19.54
