createdAt,value
2022-10-09T00:01:34.309Z,3.80
2022-10-09T00:04:02.502Z,3.65
2022-10-09T00:06:33.389Z,2.95
2022-10-09T00:09:03.334Z,3.05
2022-10-09T00:11:34.370Z,3.90
2022-10-09T00:14:03.337Z,4.00
2022-10-09T00:16:33.339Z,3.97
2022-10-09T00:19:01.858Z,3.22
2022-10-09T00:21:33.325Z,3.33
2022-10-09T00:24:06.073Z,3.30
2022-10-09T00:26:34.508Z,4.17
2022-10-09T00:29:03.149Z,2.80
2022-10-09T00:31:32.993Z,2.95
2022-10-09T00:34:01.130Z,3.35
2022-10-09T00:36:29.337Z,3.90
2022-10-09T00:38:58.238Z,3.30
2022-10-09T00:41:29.570Z,3.30
2022-10-09T00:44:00.914Z,3.30
2022-10-09T00:46:37.520Z,3.75
2022-10-09T00:49:18.847Z,3.70
2022-10-09T00:51:50.947Z,3.47
2022-10-09T00:54:25.547Z,3.90
2022-10-09T00:56:55.281Z,3.60
2022-10-09T00:59:25.289Z,3.50
2022-10-09T01:01:55.030Z,3.40
2022-10-09T01:04:23.452Z,3.28
2022-10-09T01:07:09.337Z,3.70
2022-10-09T01:09:43.435Z,3.85
2022-10-09T01:12:21.459Z,3.80
2022-10-09T01:15:04.441Z,3.00
2022-10-09T01:17:42.433Z,3.27
2022-10-09T01:20:33.638Z,3.23
2022-10-09T01:23:58.412Z,3.60
2022-10-09T01:26:56.000Z,4.30
2022-10-09T01:29:32.024Z,3.80
2022-10-09T01:32:03.164Z,4.17
2022-10-09T01:34:33.088Z,3.20
2022-10-09T01:37:02.179Z,3.87
2022-10-09T01:39:32.505Z,3.90
2022-10-09T01:42:03.491Z,3.60
2022-10-09T01:44:34.253Z,3.88
2022-10-09T01:47:04.572Z,3.60
2022-10-09T01:49:42.905Z,3.60
2022-10-09T01:52:26.627Z,3.77
2022-10-09T01:55:37.521Z,3.70
2022-10-09T01:58:17.633Z,3.67
2022-10-09T02:00:53.685Z,3.90
2022-10-09T02:03:23.780Z,3.45
2022-10-09T02:05:53.975Z,4.37
2022-10-09T02:08:25.329Z,4.53
2022-10-09T02:10:59.949Z,4.07
2022-10-09T02:13:30.888Z,4.10
2022-10-09T02:16:10.409Z,3.80
2022-10-09T02:18:43.448Z,4.07
2022-10-09T02:21:16.789Z,4.05
2022-10-09T02:23:47.227Z,4.00
2022-10-09T02:26:15.944Z,5.47
2022-10-09T02:28:46.279Z,4.20
2022-10-09T02:31:24.730Z,4.38
2022-10-09T02:33:57.494Z,4.37
2022-10-09T02:36:26.284Z,4.33
2022-10-09T02:38:56.896Z,4.35
2022-10-09T02:41:26.155Z,4.23
2022-10-09T02:43:55.864Z,4.40
2022-10-09T02:46:24.606Z,4.32
2022-10-09T02:48:52.910Z,4.30
2022-10-09T02:51:21.698Z,4.50
2022-10-09T02:53:52.030Z,4.50
2022-10-09T02:56:20.369Z,4.07
2022-10-09T02:58:48.424Z,4.43
2022-10-09T03:01:18.590Z,4.30
2022-10-09T03:03:46.880Z,3.97
2022-10-09T03:06:18.132Z,4.13
2022-10-09T03:08:50.007Z,4.47
2022-10-09T03:11:21.092Z,4.53
2022-10-09T03:13:49.572Z,4.57
2022-10-09T03:16:22.547Z,4.20
2022-10-09T03:18:52.553Z,4.20
2022-10-09T03:21:24.088Z,4.67
2022-10-09T03:23:53.307Z,4.30
2022-10-09T03:26:24.178Z,4.63
2022-10-09T03:28:54.383Z,4.50
2022-10-09T03:31:51.241Z,5.03
2022-10-09T03:34:15.710Z,5.50
2022-10-09T03:36:43.846Z,4.80
2022-10-09T03:39:12.154Z,4.50
2022-10-09T03:41:40.233Z,4.70
2022-10-09T03:44:08.394Z,5.00
2022-10-09T03:46:37.838Z,4.80
2022-10-09T03:49:06.046Z,4.80
2022-10-09T03:51:34.249Z,5.17
2022-10-09T03:54:02.520Z,4.73
2022-10-09T03:56:30.733Z,5.27
2022-10-09T03:58:58.974Z,5.40
2022-10-09T04:01:27.402Z,4.70
2022-10-09T04:03:57.035Z,4.53
2022-10-09T04:06:25.544Z,5.03
2022-10-09T04:08:53.725Z,5.47
2022-10-09T04:11:21.978Z,5.43
2022-10-09T04:13:50.100Z,5.37
2022-10-09T04:16:18.442Z,5.43
2022-10-09T04:18:47.845Z,6.03
2022-10-09T04:21:17.915Z,5.23
2022-10-09T04:23:46.521Z,5.70
2022-10-09T04:26:15.283Z,5.90
2022-10-09T04:28:43.574Z,5.80
2022-10-09T04:31:12.060Z,6.20
2022-10-09T04:33:40.193Z,6.57
2022-10-09T04:36:08.964Z,5.77
2022-10-09T04:38:38.527Z,5.90
2022-10-09T04:41:08.365Z,5.50
2022-10-09T04:43:36.840Z,5.63
2022-10-09T04:46:06.708Z,6.10
2022-10-09T04:48:39.272Z,6.17
2022-10-09T04:51:08.894Z,5.70
2022-10-09T04:53:40.116Z,6.00
2022-10-09T04:56:12.929Z,5.83
2022-10-09T04:58:42.132Z,5.80
2022-10-09T05:01:13.455Z,6.00
2022-10-09T05:03:41.669Z,6.60
2022-10-09T05:06:11.881Z,6.07
2022-10-09T05:08:42.380Z,5.87
2022-10-09T05:11:14.142Z,6.70
2022-10-09T05:13:47.348Z,6.33
2022-10-09T05:16:18.508Z,6.40
2022-10-09T05:18:49.381Z,5.90
2022-10-09T05:21:18.284Z,6.37
2022-10-09T05:23:48.708Z,6.60
2022-10-09T05:26:19.650Z,6.07
2022-10-09T05:28:48.980Z,6.63
2022-10-09T05:31:23.210Z,6.73
2022-10-09T05:33:51.674Z,6.03
2022-10-09T05:36:20.465Z,7.03
2022-10-09T05:38:50.431Z,7.00
2022-10-09T05:41:19.994Z,6.57
2022-10-09T05:43:50.321Z,6.63
2022-10-09T05:46:21.069Z,7.00
2022-10-09T05:48:55.581Z,6.43
2022-10-09T05:51:27.021Z,6.73
2022-10-09T05:53:57.639Z,6.77
2022-10-09T05:56:28.367Z,6.20
2022-10-09T05:58:58.803Z,7.00
2022-10-09T06:01:30.292Z,6.23
2022-10-09T06:04:01.055Z,6.40
2022-10-09T06:06:31.836Z,6.20
2022-10-09T06:09:01.346Z,6.53
2022-10-09T06:11:32.134Z,6.87
2022-10-09T06:14:02.275Z,6.73
2022-10-09T06:16:34.113Z,6.23
2022-10-09T06:19:03.423Z,6.77
2022-10-09T06:21:32.001Z,6.17
2022-10-09T06:24:04.768Z,6.87
2022-10-09T06:26:34.161Z,6.70
2022-10-09T06:29:04.004Z,6.93
2022-10-09T06:31:34.088Z,6.40
2022-10-09T06:34:04.727Z,7.07
2022-10-09T06:36:36.802Z,7.23
2022-10-09T06:39:08.918Z,6.87
2022-10-09T06:41:37.540Z,6.87
2022-10-09T06:44:24.078Z,7.03
2022-10-09T06:46:52.298Z,7.03
2022-10-09T06:49:20.587Z,7.47
2022-10-09T06:51:49.067Z,7.50
2022-10-09T06:54:18.456Z,7.30
2022-10-09T06:56:46.600Z,7.57
2022-10-09T06:59:14.805Z,7.40
2022-10-09T07:01:42.909Z,7.73
2022-10-09T07:04:14.259Z,6.93
2022-10-09T07:06:45.057Z,7.70
2022-10-09T07:09:15.598Z,6.87
2022-10-09T07:11:48.916Z,7.07
2022-10-09T07:14:18.073Z,7.40
2022-10-09T07:16:48.882Z,7.13
2022-10-09T07:19:19.650Z,6.47
2022-10-09T07:21:50.566Z,6.77
2022-10-09T07:24:20.572Z,7.47
2022-10-09T07:26:50.362Z,6.90
2022-10-09T07:29:20.634Z,6.70
2022-10-09T07:31:49.772Z,7.10
2022-10-09T07:34:17.955Z,6.60
2022-10-09T07:36:46.129Z,7.10
2022-10-09T07:39:14.353Z,6.13
2022-10-09T07:41:43.300Z,6.10
2022-10-09T07:44:13.026Z,6.37
2022-10-09T07:46:41.161Z,6.38
2022-10-09T07:49:09.362Z,6.00
2022-10-09T07:51:37.534Z,5.83
2022-10-09T07:54:05.917Z,6.40
2022-10-09T07:56:37.768Z,5.93
2022-10-09T07:59:09.054Z,5.50
2022-10-09T08:01:39.927Z,5.90
2022-10-09T08:04:08.586Z,6.10
2022-10-09T08:06:37.234Z,6.78
2022-10-09T08:09:08.024Z,6.07
2022-10-09T08:11:40.480Z,5.88
2022-10-09T08:14:09.308Z,4.93
2022-10-09T08:16:38.911Z,5.30
2022-10-09T08:19:07.056Z,5.60
2022-10-09T08:21:35.206Z,5.90
2022-10-09T08:24:03.423Z,5.03
2022-10-09T08:26:32.257Z,4.90
2022-10-09T08:29:04.303Z,5.20
2022-10-09T08:31:33.672Z,4.70
2022-10-09T08:34:04.770Z,4.68
2022-10-09T08:36:33.630Z,4.80
2022-10-09T08:39:01.738Z,4.10
2022-10-09T08:41:43.321Z,4.30
2022-10-09T08:44:18.767Z,4.38
2022-10-09T08:47:04.793Z,4.15
2022-10-09T08:49:46.666Z,3.72
2022-10-09T08:52:29.070Z,3.70
2022-10-09T08:55:04.899Z,4.18
2022-10-09T08:57:35.509Z,3.65
2022-10-09T09:00:03.911Z,3.88
2022-10-09T09:02:54.655Z,3.13
2022-10-09T09:05:41.367Z,3.28
2022-10-09T09:08:25.777Z,3.42
2022-10-09T09:11:08.188Z,3.10
2022-10-09T09:13:53.233Z,2.90
2022-10-09T09:16:32.538Z,3.08
2022-10-09T09:19:29.271Z,3.13
2022-10-09T09:22:00.454Z,3.05
2022-10-09T09:24:38.933Z,2.75
2022-10-09T09:27:14.871Z,2.90
2022-10-09T09:29:49.771Z,3.47
2022-10-09T09:32:24.369Z,2.38
2022-10-09T09:35:00.676Z,3.17
2022-10-09T09:37:30.207Z,2.50
2022-10-09T09:42:47.846Z,3.17
2022-10-09T09:45:23.937Z,2.90
2022-10-09T09:47:56.867Z,2.05
2022-10-09T09:50:48.524Z,2.80
2022-10-09T09:53:31.255Z,2.50
2022-10-09T09:56:00.828Z,2.40
2022-10-09T09:58:37.141Z,2.20
2022-10-09T10:01:07.897Z,3.00
2022-10-09T10:03:37.239Z,2.38
2022-10-09T10:06:18.257Z,2.60
2022-10-09T10:08:47.673Z,2.45
2022-10-09T10:11:19.348Z,3.28
2022-10-09T10:13:49.958Z,2.35
2022-10-09T10:16:25.836Z,2.97
2022-10-09T10:18:57.189Z,2.42
2022-10-09T10:21:25.690Z,2.30
2022-10-09T10:26:35.578Z,2.72
2022-10-09T10:29:19.501Z,2.47
2022-10-09T10:31:56.460Z,2.30
2022-10-09T10:34:30.453Z,2.22
2022-10-09T10:37:06.903Z,2.78
2022-10-09T10:39:46.194Z,2.45
2022-10-09T10:42:25.087Z,2.35
2022-10-09T10:45:03.905Z,2.25
2022-10-09T10:47:39.971Z,2.80
2022-10-09T10:50:15.481Z,2.53
2022-10-09T10:53:02.402Z,2.03
2022-10-09T10:55:52.923Z,2.05
2022-10-09T10:58:30.269Z,2.13
2022-10-09T11:01:20.251Z,2.00
2022-10-09T11:04:21.216Z,2.17
2022-10-09T11:07:05.592Z,1.90
2022-10-09T11:09:49.058Z,2.10
2022-10-09T11:12:47.272Z,2.35
2022-10-09T11:15:34.185Z,1.77
2022-10-09T11:18:25.069Z,2.35
2022-10-09T11:21:18.074Z,2.15
2022-10-09T11:24:17.527Z,2.33
2022-10-09T11:27:03.193Z,2.42
2022-10-09T11:29:41.544Z,2.10
2022-10-09T11:32:18.861Z,2.22
2022-10-09T11:34:56.406Z,2.40
2022-10-09T11:37:34.809Z,2.00
2022-10-09T11:40:14.352Z,2.05
2022-10-09T11:42:43.313Z,2.08
2022-10-09T11:45:30.715Z,1.90
2022-10-09T11:48:10.332Z,2.45
2022-10-09T11:50:54.644Z,2.15
2022-10-09T11:53:26.593Z,1.88
2022-10-09T11:56:04.862Z,2.05
2022-10-09T11:58:33.579Z,2.10
2022-10-09T12:01:23.792Z,2.13
2022-10-09T12:04:03.203Z,2.10
2022-10-09T12:06:32.548Z,1.70
2022-10-09T12:09:05.677Z,2.05
2022-10-09T12:11:35.729Z,1.70
2022-10-09T12:14:07.632Z,2.17
2022-10-09T12:16:42.742Z,2.08
2022-10-09T12:19:21.019Z,2.03
2022-10-09T12:21:58.413Z,1.90
2022-10-09T12:24:30.080Z,1.95
2022-10-09T12:27:04.225Z,2.33
2022-10-09T12:29:41.559Z,2.30
2022-10-09T12:32:19.312Z,1.65
2022-10-09T12:34:51.792Z,1.95
2022-10-09T12:37:23.120Z,1.83
2022-10-09T12:39:51.537Z,2.13
2022-10-09T12:42:24.924Z,2.28
2022-10-09T12:44:56.039Z,2.30
2022-10-09T12:47:29.802Z,1.60
2022-10-09T12:50:00.778Z,1.60
2022-10-09T12:52:31.169Z,1.75
2022-10-09T12:54:59.625Z,1.77
2022-10-09T12:57:29.034Z,1.55
2022-10-09T12:59:59.104Z,2.05
2022-10-09T13:02:28.756Z,2.08
2022-10-09T13:05:01.985Z,2.08
2022-10-09T13:07:32.894Z,2.08
2022-10-09T13:10:06.722Z,2.15
2022-10-09T13:12:36.258Z,2.08
2022-10-09T13:15:08.133Z,2.20
2022-10-09T13:17:40.589Z,3.75
2022-10-09T13:20:27.133Z,2.55
2022-10-09T13:22:57.181Z,2.08
2022-10-09T13:25:27.180Z,2.65
2022-10-09T13:27:55.832Z,2.15
2022-10-09T13:30:24.043Z,2.10
2022-10-09T13:32:53.492Z,2.30
2022-10-09T13:35:22.247Z,2.35
2022-10-09T13:37:50.820Z,2.40
2022-10-09T13:40:22.217Z,1.90
2022-10-09T13:42:56.443Z,2.05
2022-10-09T13:45:24.723Z,2.05
2022-10-09T13:47:54.131Z,1.92
2022-10-09T13:50:22.298Z,2.40
2022-10-09T13:52:50.454Z,2.00
2022-10-09T13:55:19.130Z,1.95
2022-10-09T13:57:47.961Z,1.88
2022-10-09T14:00:16.519Z,1.73
2022-10-09T14:02:44.735Z,2.53
2022-10-09T14:05:14.379Z,2.33
2022-10-09T14:07:42.499Z,2.10
2022-10-09T14:10:11.844Z,2.10
2022-10-09T14:12:39.973Z,2.00
2022-10-09T14:15:09.001Z,2.17
2022-10-09T14:17:37.209Z,1.80
2022-10-09T14:20:06.701Z,2.08
2022-10-09T14:22:36.609Z,2.10
2022-10-09T14:25:05.822Z,1.92
2022-10-09T14:30:03.493Z,1.83
2022-10-09T14:32:32.506Z,2.28
2022-10-09T14:35:00.656Z,2.10
2022-10-09T14:37:41.078Z,1.70
2022-10-09T14:40:12.793Z,1.80
2022-10-09T14:42:41.667Z,2.08
2022-10-09T14:45:11.896Z,1.83
2022-10-09T14:47:40.104Z,2.20
2022-10-09T14:50:09.619Z,2.20
2022-10-09T14:52:37.851Z,1.98
2022-10-09T14:55:07.092Z,1.90
2022-10-09T14:57:36.615Z,2.42
2022-10-09T15:00:06.609Z,2.75
2022-10-09T15:02:34.723Z,2.25
2022-10-09T15:05:03.413Z,2.17
2022-10-09T15:07:33.532Z,2.60
2022-10-09T15:10:01.589Z,1.90
2022-10-09T15:12:29.879Z,2.30
2022-10-09T15:14:59.342Z,1.80
2022-10-09T15:17:27.477Z,1.55
2022-10-09T15:19:55.522Z,2.00
2022-10-09T15:22:23.623Z,2.05
2022-10-09T15:24:51.884Z,2.28
2022-10-09T15:27:20.027Z,2.03
2022-10-09T15:29:48.191Z,2.30
2022-10-09T15:32:17.781Z,2.42
2022-10-09T15:34:46.165Z,2.35
2022-10-09T15:37:14.322Z,2.47
2022-10-09T15:39:42.533Z,2.22
2022-10-09T15:42:10.639Z,2.47
2022-10-09T15:44:38.804Z,2.20
2022-10-09T15:47:06.911Z,2.10
2022-10-09T15:49:36.339Z,2.75
2022-10-09T15:52:04.689Z,1.80
2022-10-09T15:54:32.951Z,3.00
2022-10-09T15:57:01.174Z,3.15
2022-10-09T15:59:30.036Z,2.50
2022-10-09T16:01:58.286Z,2.22
2022-10-09T16:04:26.899Z,3.38
2022-10-09T16:06:58.028Z,2.80
2022-10-09T16:09:26.206Z,2.75
2022-10-09T16:11:54.472Z,2.20
2022-10-09T16:14:22.565Z,2.75
2022-10-09T16:16:51.541Z,2.42
2022-10-09T16:19:19.869Z,2.92
2022-10-09T16:21:49.431Z,2.95
2022-10-09T16:24:20.141Z,2.72
2022-10-09T16:26:50.838Z,2.63
2022-10-09T16:29:18.945Z,2.75
2022-10-09T16:31:47.350Z,2.85
2022-10-09T16:34:15.691Z,2.58
2022-10-09T16:36:43.990Z,2.58
2022-10-09T16:39:12.115Z,2.45
2022-10-09T16:41:42.177Z,2.88
2022-10-09T16:44:16.883Z,2.72
2022-10-09T16:46:45.123Z,3.13
2022-10-09T16:49:21.308Z,3.03
2022-10-09T16:51:52.376Z,2.55
2022-10-09T16:54:20.613Z,2.92
2022-10-09T16:56:50.325Z,2.83
2022-10-09T16:59:18.504Z,2.50
2022-10-09T17:01:47.654Z,2.80
2022-10-09T17:04:16.755Z,3.22
2022-10-09T17:06:45.612Z,2.40
2022-10-09T17:09:14.862Z,3.45
2022-10-09T17:11:43.534Z,3.78
2022-10-09T17:14:14.232Z,3.50
2022-10-09T17:16:44.186Z,2.67
2022-10-09T17:19:12.932Z,3.15
2022-10-09T17:21:41.413Z,3.03
2022-10-09T17:24:13.676Z,3.17
2022-10-09T17:26:42.650Z,2.90
2022-10-09T17:29:14.744Z,3.42
2022-10-09T17:31:43.028Z,3.47
2022-10-09T17:34:13.683Z,3.80
2022-10-09T17:36:45.033Z,3.67
2022-10-09T17:39:16.843Z,4.15
2022-10-09T17:41:47.665Z,5.00
2022-10-09T17:44:17.404Z,4.88
2022-10-09T17:46:45.514Z,5.50
2022-10-09T17:49:13.638Z,4.65
2022-10-09T17:51:41.892Z,4.80
2022-10-09T17:54:14.259Z,4.20
2022-10-09T17:56:42.634Z,4.95
2022-10-09T17:59:10.926Z,4.28
2022-10-09T18:01:40.840Z,4.88
2022-10-09T18:04:11.745Z,4.22
2022-10-09T18:06:39.978Z,4.22
2022-10-09T18:09:08.243Z,4.70
2022-10-09T18:11:36.458Z,4.72
2022-10-09T18:14:05.410Z,4.82
2022-10-09T18:16:37.819Z,5.20
2022-10-09T18:19:11.351Z,5.50
2022-10-09T18:21:41.791Z,4.90
2022-10-09T18:24:10.538Z,5.25
2022-10-09T18:26:39.098Z,4.95
2022-10-09T18:29:07.830Z,5.10
2022-10-09T18:31:36.821Z,5.38
2022-10-09T18:34:05.005Z,5.47
2022-10-09T18:36:34.893Z,5.25
2022-10-09T18:39:06.912Z,5.03
2022-10-09T18:41:35.993Z,5.30
2022-10-09T18:44:05.420Z,4.80
2022-10-09T18:46:38.747Z,4.90
2022-10-09T18:49:09.749Z,5.07
2022-10-09T18:51:42.005Z,4.55
2022-10-09T18:54:15.764Z,4.63
2022-10-09T18:56:46.584Z,5.00
2022-10-09T18:59:19.291Z,5.10
2022-10-09T19:01:47.803Z,4.75
2022-10-09T19:04:16.225Z,5.32
2022-10-09T19:06:46.064Z,4.78
2022-10-09T19:09:14.664Z,5.22
2022-10-09T19:11:42.816Z,4.40
2022-10-09T19:14:10.944Z,4.60
2022-10-09T19:16:39.552Z,4.05
2022-10-09T19:19:07.734Z,4.30
2022-10-09T19:21:39.322Z,4.00
2022-10-09T19:24:08.902Z,4.18
2022-10-09T19:26:37.565Z,4.63
2022-10-09T19:29:07.839Z,4.57
2022-10-09T19:31:37.026Z,4.07
2022-10-09T19:34:06.281Z,3.97
2022-10-09T19:36:36.720Z,4.30
2022-10-09T19:39:06.760Z,4.28
2022-10-09T19:41:36.879Z,4.32
2022-10-09T19:44:04.974Z,4.60
2022-10-09T19:46:33.041Z,4.32
2022-10-09T19:49:01.859Z,4.20
2022-10-09T19:51:30.002Z,3.90
2022-10-09T19:53:59.041Z,3.75
2022-10-09T19:56:31.301Z,3.65
2022-10-09T19:59:03.370Z,3.35
2022-10-09T20:01:35.303Z,3.22
2022-10-09T20:04:07.537Z,3.40
2022-10-09T20:06:38.744Z,3.13
2022-10-09T20:09:07.810Z,3.20
2022-10-09T20:11:36.432Z,3.10
2022-10-09T20:14:06.131Z,2.60
2022-10-09T20:16:34.916Z,3.05
2022-10-09T20:19:04.184Z,3.63
2022-10-09T20:21:35.003Z,2.85
2022-10-09T20:24:05.963Z,2.72
2022-10-09T20:26:34.252Z,3.03
2022-10-09T20:29:02.398Z,3.05
2022-10-09T20:31:32.215Z,3.10
2022-10-09T20:34:00.408Z,3.40
2022-10-09T20:36:31.933Z,3.03
2022-10-09T20:39:02.333Z,2.85
2022-10-09T20:41:32.050Z,3.67
2022-10-09T20:44:02.795Z,3.38
2022-10-09T20:46:35.781Z,2.92
2022-10-09T20:49:05.309Z,2.88
2022-10-09T20:51:36.011Z,2.97
2022-10-09T20:54:05.274Z,3.15
2022-10-09T20:56:35.613Z,2.78
2022-10-09T20:59:04.903Z,3.20
2022-10-09T21:01:34.414Z,2.80
2022-10-09T21:04:03.169Z,2.53
2022-10-09T21:06:31.863Z,3.20
2022-10-09T21:09:00.190Z,3.33
2022-10-09T21:11:28.288Z,3.58
2022-10-09T21:13:56.542Z,2.60
2022-10-09T21:16:25.670Z,3.05
2022-10-09T21:19:00.875Z,3.90
2022-10-09T21:21:30.327Z,2.83
2022-10-09T21:24:00.786Z,2.90
2022-10-09T21:26:30.889Z,3.40
2022-10-09T21:29:00.142Z,3.05
2022-10-09T21:31:31.007Z,3.45
2022-10-09T21:34:01.824Z,3.40
2022-10-09T21:36:47.175Z,3.00
2022-10-09T21:39:24.626Z,3.30
2022-10-09T21:41:52.804Z,3.40
2022-10-09T21:44:20.933Z,3.42
2022-10-09T21:46:53.545Z,3.50
2022-10-09T21:49:27.095Z,3.17
2022-10-09T21:51:56.316Z,3.20
2022-10-09T21:54:24.841Z,2.95
2022-10-09T21:56:52.942Z,3.70
2022-10-09T21:59:21.104Z,3.25
2022-10-09T22:01:49.180Z,3.63
2022-10-09T22:04:17.349Z,3.40
2022-10-09T22:06:46.849Z,3.05
2022-10-09T22:09:15.111Z,3.65
2022-10-09T22:11:44.522Z,2.85
2022-10-09T22:14:13.397Z,3.30
2022-10-09T22:16:41.561Z,3.70
2022-10-09T22:19:09.704Z,3.22
2022-10-09T22:21:38.006Z,3.38
2022-10-09T22:24:07.664Z,3.60
2022-10-09T22:26:35.832Z,3.53
2022-10-09T22:29:04.007Z,3.50
2022-10-09T22:31:32.174Z,3.35
2022-10-09T22:34:02.619Z,3.15
2022-10-09T22:36:33.823Z,3.63
2022-10-09T22:39:06.433Z,4.47
2022-10-09T22:41:36.700Z,3.65
2022-10-09T22:44:08.110Z,3.90
2022-10-09T22:46:39.474Z,3.38
2022-10-09T22:49:11.676Z,4.85
2022-10-09T22:51:40.166Z,3.90
2022-10-09T22:54:08.550Z,3.10
2022-10-09T22:56:40.673Z,3.30
2022-10-09T22:59:11.559Z,3.28
2022-10-09T23:01:44.270Z,3.35
2022-10-09T23:04:15.163Z,3.33
2022-10-09T23:06:44.687Z,3.50
2022-10-09T23:09:15.789Z,3.20
2022-10-09T23:11:45.592Z,3.60
2022-10-09T23:14:14.810Z,3.67
2022-10-09T23:16:43.593Z,3.37
2022-10-09T23:19:12.133Z,3.65
2022-10-09T23:21:44.005Z,3.67
2022-10-09T23:24:17.369Z,3.55
2022-10-09T23:26:50.892Z,3.63
2022-10-09T23:29:20.824Z,3.42
2022-10-09T23:31:53.090Z,3.10
2022-10-09T23:34:21.438Z,3.40
2022-10-09T23:36:49.649Z,3.40
2022-10-09T23:39:17.787Z,3.73
2022-10-09T23:41:47.533Z,3.67
2022-10-09T23:44:19.976Z,3.23
2022-10-09T23:46:50.123Z,3.53
2022-10-09T23:49:18.459Z,3.50
2022-10-09T23:51:47.732Z,3.40
2022-10-09T23:54:15.845Z,3.53
2022-10-09T23:56:43.998Z,3.47
2022-10-09T23:59:13.479Z,3.20
