createdAt,value
2022-10-22T00:01:48.230Z,67.07
2022-10-22T00:04:17.200Z,66.94
2022-10-22T00:06:46.075Z,66.95
2022-10-22T00:09:15.527Z,67.26
2022-10-22T00:11:44.998Z,67.39
2022-10-22T00:14:13.908Z,66.89
2022-10-22T00:16:42.844Z,67.16
2022-10-22T00:19:13.853Z,67.31
2022-10-22T00:21:42.746Z,67.14
2022-10-22T00:24:11.575Z,67.22
2022-10-22T00:26:40.995Z,67.45
2022-10-22T00:29:09.835Z,67.27
2022-10-22T00:31:38.630Z,67.27
2022-10-22T00:34:07.465Z,66.96
2022-10-22T00:36:36.328Z,67.03
2022-10-22T00:39:05.204Z,67.17
2022-10-22T00:41:34.049Z,67.06
2022-10-22T00:44:06.579Z,67.12
2022-10-22T00:46:35.428Z,66.99
2022-10-22T00:49:05.562Z,67.18
2022-10-22T00:51:36.913Z,66.97
2022-10-22T00:54:09.348Z,67.04
2022-10-22T00:56:38.979Z,67.19
2022-10-22T01:01:42.926Z,67.16
2022-10-22T01:04:12.421Z,67.23
2022-10-22T01:06:41.476Z,67.16
2022-10-22T01:09:10.310Z,67.20
2022-10-22T01:12:06.886Z,67.13
2022-10-22T01:15:11.973Z,67.39
2022-10-22T01:18:05.060Z,67.24
2022-10-22T01:20:55.532Z,67.23
2022-10-22T01:23:48.833Z,67.17
2022-10-22T01:26:38.803Z,67.30
2022-10-22T01:29:12.982Z,67.29
2022-10-22T01:31:54.008Z,67.07
2022-10-22T01:34:24.508Z,66.97
2022-10-22T01:36:55.467Z,66.84
2022-10-22T01:39:26.129Z,66.52
2022-10-22T01:41:58.672Z,66.48
2022-10-22T01:44:31.849Z,66.87
2022-10-22T01:47:33.371Z,66.67
2022-10-22T01:50:23.933Z,66.51
2022-10-22T01:53:01.779Z,66.49
2022-10-22T01:55:56.528Z,66.14
2022-10-22T01:58:54.403Z,66.30
2022-10-22T02:01:38.148Z,66.32
2022-10-22T02:04:21.121Z,66.38
2022-10-22T02:06:54.128Z,65.94
2022-10-22T02:09:26.064Z,65.37
2022-10-22T02:11:57.919Z,66.04
2022-10-22T02:14:31.006Z,65.64
2022-10-22T02:17:00.991Z,65.59
2022-10-22T02:20:06.759Z,65.69
2022-10-22T02:22:37.762Z,65.93
2022-10-22T02:25:08.183Z,65.57
2022-10-22T02:27:50.159Z,65.81
2022-10-22T02:30:22.110Z,65.75
2022-10-22T02:33:12.780Z,65.76
2022-10-22T02:35:43.395Z,65.39
2022-10-22T02:38:14.224Z,66.05
2022-10-22T02:40:43.156Z,66.00
2022-10-22T02:43:12.047Z,65.77
2022-10-22T02:45:42.113Z,66.04
2022-10-22T02:48:11.181Z,65.85
2022-10-22T02:50:40.120Z,65.39
2022-10-22T02:53:08.964Z,65.60
2022-10-22T02:55:37.718Z,64.77
2022-10-22T02:58:06.463Z,64.46
2022-10-22T03:00:36.571Z,63.95
2022-10-22T03:03:06.372Z,63.64
2022-10-22T03:05:35.129Z,62.62
2022-10-22T03:08:04.298Z,61.62
2022-10-22T03:10:33.134Z,61.76
2022-10-22T03:13:02.687Z,61.74
2022-10-22T03:15:31.650Z,60.98
2022-10-22T03:18:00.476Z,59.31
2022-10-22T03:20:29.322Z,56.24
2022-10-22T03:22:58.769Z,53.81
2022-10-22T03:25:29.287Z,54.53
2022-10-22T03:28:04.164Z,53.12
2022-10-22T03:30:33.082Z,52.34
2022-10-22T03:33:01.964Z,52.72
2022-10-22T03:35:32.189Z,52.48
2022-10-22T03:38:02.300Z,51.37
2022-10-22T03:40:31.111Z,50.03
2022-10-22T03:43:00.093Z,48.91
2022-10-22T03:45:28.930Z,47.61
2022-10-22T03:47:58.524Z,47.53
2022-10-22T03:50:27.385Z,48.62
2022-10-22T03:52:56.335Z,48.42
2022-10-22T03:55:26.135Z,49.11
2022-10-22T03:57:54.931Z,49.56
2022-10-22T04:00:26.513Z,49.51
2022-10-22T04:02:55.405Z,49.01
2022-10-22T04:05:24.744Z,47.97
2022-10-22T04:07:53.793Z,45.97
2022-10-22T04:10:22.608Z,45.39
2022-10-22T04:12:51.440Z,46.11
2022-10-22T04:15:20.444Z,47.25
2022-10-22T04:17:49.641Z,46.22
2022-10-22T04:20:18.569Z,46.68
2022-10-22T04:22:47.419Z,46.82
2022-10-22T04:25:16.307Z,46.00
2022-10-22T04:27:45.121Z,45.92
2022-10-22T04:30:14.750Z,45.15
2022-10-22T04:32:45.387Z,43.76
2022-10-22T04:35:14.670Z,42.62
2022-10-22T04:37:43.569Z,44.15
2022-10-22T04:40:13.050Z,45.60
2022-10-22T04:42:42.028Z,47.12
2022-10-22T04:45:11.912Z,48.53
2022-10-22T04:47:40.842Z,49.65
2022-10-22T04:50:10.286Z,50.28
2022-10-22T04:52:39.077Z,50.28
2022-10-22T04:55:08.165Z,50.67
2022-10-22T04:57:37.170Z,49.33
2022-10-22T05:00:07.911Z,49.07
2022-10-22T05:02:37.331Z,48.56
2022-10-22T05:05:06.296Z,48.69
2022-10-22T05:07:35.429Z,48.25
2022-10-22T05:10:04.379Z,46.83
2022-10-22T05:12:33.116Z,43.90
2022-10-22T05:15:01.948Z,40.73
2022-10-22T05:17:32.121Z,39.55
2022-10-22T05:20:00.930Z,41.18
2022-10-22T05:22:29.745Z,42.49
2022-10-22T05:24:58.755Z,44.29
2022-10-22T05:27:27.682Z,45.96
2022-10-22T05:29:57.116Z,47.06
2022-10-22T05:32:26.391Z,47.60
2022-10-22T05:34:55.130Z,47.35
2022-10-22T05:37:24.060Z,46.68
2022-10-22T05:40:01.824Z,47.40
2022-10-22T05:42:41.754Z,47.30
2022-10-22T05:45:11.036Z,47.36
2022-10-22T05:47:39.798Z,47.84
2022-10-22T05:50:09.072Z,48.12
2022-10-22T05:52:38.549Z,44.24
2022-10-22T05:55:07.984Z,40.98
2022-10-22T05:57:36.783Z,41.88
2022-10-22T06:00:07.094Z,41.69
2022-10-22T06:02:35.917Z,40.47
2022-10-22T06:05:04.980Z,40.87
2022-10-22T06:07:34.369Z,41.84
2022-10-22T06:10:03.328Z,41.08
2022-10-22T06:12:32.094Z,40.17
2022-10-22T06:15:01.445Z,39.42
2022-10-22T06:17:32.575Z,39.56
2022-10-22T06:20:01.576Z,40.76
2022-10-22T06:22:31.852Z,41.61
2022-10-22T06:25:00.694Z,41.08
2022-10-22T06:27:29.698Z,41.60
2022-10-22T06:29:58.415Z,43.28
2022-10-22T06:32:27.428Z,44.59
2022-10-22T06:34:57.169Z,45.32
2022-10-22T06:37:26.392Z,45.40
2022-10-22T06:39:55.418Z,44.11
2022-10-22T06:42:24.192Z,43.52
2022-10-22T06:44:53.077Z,43.58
2022-10-22T06:47:22.128Z,43.77
2022-10-22T06:49:50.887Z,41.68
2022-10-22T06:52:19.720Z,41.03
2022-10-22T06:54:48.799Z,39.09
2022-10-22T06:57:17.758Z,37.59
2022-10-22T06:59:47.442Z,37.18
2022-10-22T07:02:17.852Z,38.02
2022-10-22T07:04:47.255Z,39.04
2022-10-22T07:07:16.215Z,38.38
2022-10-22T07:09:48.115Z,37.85
2022-10-22T07:12:17.613Z,38.46
2022-10-22T07:14:46.393Z,36.87
2022-10-22T07:17:15.623Z,34.88
2022-10-22T07:19:48.420Z,33.70
2022-10-22T07:22:20.238Z,33.28
2022-10-22T07:24:49.028Z,33.02
2022-10-22T07:27:17.836Z,33.31
2022-10-22T07:29:47.548Z,33.40
2022-10-22T07:32:17.961Z,34.42
2022-10-22T07:34:47.693Z,35.24
2022-10-22T07:37:16.456Z,34.30
2022-10-22T07:39:47.244Z,32.19
2022-10-22T07:42:16.660Z,33.40
2022-10-22T07:44:45.568Z,33.41
2022-10-22T07:47:14.336Z,33.51
2022-10-22T07:49:43.365Z,34.61
2022-10-22T07:52:12.197Z,33.73
2022-10-22T07:54:40.981Z,33.43
2022-10-22T07:57:09.781Z,33.65
2022-10-22T07:59:38.576Z,32.79
2022-10-22T08:02:10.166Z,32.81
2022-10-22T08:04:39.498Z,32.00
2022-10-22T08:07:08.361Z,32.92
2022-10-22T08:09:38.466Z,32.78
2022-10-22T08:12:07.960Z,32.58
2022-10-22T08:14:36.988Z,33.73
2022-10-22T08:17:05.786Z,34.34
2022-10-22T08:19:35.972Z,34.98
2022-10-22T08:22:05.182Z,35.20
2022-10-22T08:24:35.811Z,35.19
2022-10-22T08:27:06.654Z,35.80
2022-10-22T08:29:35.744Z,36.77
2022-10-22T08:32:05.441Z,37.88
2022-10-22T08:34:34.429Z,39.28
2022-10-22T08:37:03.229Z,40.69
2022-10-22T08:39:32.171Z,41.99
2022-10-22T08:42:21.562Z,43.05
2022-10-22T08:45:28.430Z,44.08
2022-10-22T08:48:32.296Z,44.77
2022-10-22T08:51:01.790Z,45.26
2022-10-22T08:53:41.770Z,45.86
2022-10-22T08:56:10.663Z,46.44
2022-10-22T08:59:18.752Z,46.80
2022-10-22T09:01:52.640Z,48.13
2022-10-22T09:04:52.139Z,48.12
2022-10-22T09:07:21.385Z,49.27
2022-10-22T09:09:53.058Z,49.62
2022-10-22T09:12:25.376Z,50.08
2022-10-22T09:14:55.425Z,49.92
2022-10-22T09:17:42.010Z,51.00
2022-10-22T09:20:26.699Z,51.21
2022-10-22T09:23:31.747Z,51.04
2022-10-22T09:26:01.472Z,51.34
2022-10-22T09:28:30.317Z,51.38
2022-10-22T09:33:31.381Z,52.03
2022-10-22T09:36:07.488Z,52.11
2022-10-22T09:38:45.496Z,52.89
2022-10-22T09:41:16.308Z,52.66
2022-10-22T09:43:48.366Z,52.78
2022-10-22T09:46:20.631Z,53.50
2022-10-22T09:49:03.389Z,53.17
2022-10-22T09:51:58.581Z,52.62
2022-10-22T09:54:27.302Z,53.49
2022-10-22T09:57:03.908Z,53.70
2022-10-22T09:59:39.444Z,53.73
2022-10-22T10:02:38.308Z,53.68
2022-10-22T10:05:09.343Z,53.63
2022-10-22T10:07:38.320Z,53.95
2022-10-22T10:10:29.445Z,53.78
2022-10-22T10:13:19.817Z,53.97
2022-10-22T10:15:57.804Z,53.96
2022-10-22T10:18:51.137Z,54.36
2022-10-22T10:21:56.088Z,54.29
2022-10-22T10:24:58.373Z,54.10
2022-10-22T10:27:41.663Z,54.43
2022-10-22T10:30:13.373Z,54.56
2022-10-22T10:33:11.065Z,54.98
2022-10-22T10:36:00.051Z,54.68
2022-10-22T10:38:36.629Z,54.80
2022-10-22T10:41:13.827Z,54.21
2022-10-22T10:44:06.902Z,54.72
2022-10-22T10:46:48.322Z,54.19
2022-10-22T10:49:25.603Z,54.65
2022-10-22T10:52:41.747Z,54.32
2022-10-22T10:55:23.163Z,54.66
2022-10-22T10:58:35.247Z,54.54
2022-10-22T11:01:25.960Z,54.62
2022-10-22T11:04:21.067Z,54.14
2022-10-22T11:06:51.542Z,53.86
2022-10-22T11:09:42.446Z,54.21
2022-10-22T11:12:24.346Z,54.57
2022-10-22T11:15:26.458Z,55.14
2022-10-22T11:18:13.524Z,54.68
2022-10-22T11:21:08.721Z,54.84
2022-10-22T11:23:51.529Z,54.78
2022-10-22T11:26:45.875Z,55.15
2022-10-22T11:29:25.651Z,54.52
2022-10-22T11:31:58.559Z,54.94
2022-10-22T11:34:47.268Z,54.91
2022-10-22T11:37:17.456Z,55.09
2022-10-22T11:39:51.911Z,55.11
2022-10-22T11:42:24.347Z,55.40
2022-10-22T11:45:03.980Z,54.76
2022-10-22T11:47:54.435Z,54.95
2022-10-22T11:50:48.662Z,54.88
2022-10-22T11:53:26.677Z,54.52
2022-10-22T11:56:10.486Z,55.31
2022-10-22T11:58:39.993Z,55.30
2022-10-22T12:01:09.531Z,55.79
2022-10-22T12:04:22.474Z,55.44
2022-10-22T12:07:32.307Z,55.92
2022-10-22T12:10:07.036Z,55.33
2022-10-22T12:12:40.616Z,55.61
2022-10-22T12:15:26.628Z,55.56
2022-10-22T12:18:02.745Z,56.08
2022-10-22T12:20:32.639Z,55.96
2022-10-22T12:23:01.807Z,55.61
2022-10-22T12:25:35.813Z,55.36
2022-10-22T12:28:05.280Z,56.16
2022-10-22T12:30:35.542Z,56.34
2022-10-22T12:33:07.766Z,55.96
2022-10-22T12:35:44.701Z,56.29
2022-10-22T12:38:20.949Z,55.77
2022-10-22T12:40:52.065Z,56.28
2022-10-22T12:43:31.412Z,56.53
2022-10-22T12:46:00.881Z,56.13
2022-10-22T12:48:35.006Z,56.61
2022-10-22T12:51:08.661Z,56.31
2022-10-22T12:53:46.318Z,56.98
2022-10-22T12:56:21.770Z,56.34
2022-10-22T12:58:58.752Z,56.54
2022-10-22T13:01:29.665Z,55.75
2022-10-22T13:04:33.606Z,56.40
2022-10-22T13:07:15.971Z,56.42
2022-10-22T13:09:59.746Z,56.79
2022-10-22T13:12:37.078Z,56.63
2022-10-22T13:15:28.063Z,56.28
2022-10-22T13:18:06.355Z,56.82
2022-10-22T13:20:38.023Z,56.49
2022-10-22T13:23:07.372Z,56.58
2022-10-22T13:25:41.201Z,56.66
2022-10-22T13:28:22.210Z,57.35
2022-10-22T13:31:21.826Z,57.30
2022-10-22T13:34:02.467Z,57.46
2022-10-22T13:36:34.583Z,57.37
2022-10-22T13:39:08.515Z,57.44
2022-10-22T13:41:41.220Z,57.05
2022-10-22T13:44:10.082Z,57.59
2022-10-22T13:46:43.225Z,57.00
2022-10-22T13:49:16.749Z,57.18
2022-10-22T13:51:46.249Z,57.69
2022-10-22T13:54:18.786Z,57.66
2022-10-22T13:56:47.957Z,57.59
2022-10-22T13:59:19.711Z,57.52
2022-10-22T14:01:53.914Z,58.51
2022-10-22T14:04:23.474Z,58.01
2022-10-22T14:06:58.750Z,58.21
2022-10-22T14:09:30.373Z,57.88
2022-10-22T14:11:59.174Z,58.37
2022-10-22T14:14:28.358Z,58.70
2022-10-22T14:16:57.439Z,58.59
2022-10-22T14:19:26.235Z,58.83
2022-10-22T14:21:55.146Z,58.86
2022-10-22T14:24:23.988Z,59.06
2022-10-22T14:26:52.802Z,58.53
2022-10-22T14:29:21.610Z,58.69
2022-10-22T14:31:50.505Z,58.64
2022-10-22T14:34:19.290Z,58.78
2022-10-22T14:36:48.162Z,58.90
2022-10-22T14:39:19.264Z,58.87
2022-10-22T14:41:48.774Z,58.93
2022-10-22T14:44:17.573Z,58.91
2022-10-22T14:46:47.381Z,59.62
2022-10-22T14:49:16.103Z,58.94
2022-10-22T14:51:45.040Z,59.45
2022-10-22T14:54:13.916Z,59.24
2022-10-22T14:56:42.610Z,58.90
2022-10-22T14:59:11.453Z,59.49
2022-10-22T15:01:41.306Z,59.74
2022-10-22T15:04:10.855Z,59.68
2022-10-22T15:06:39.672Z,59.57
2022-10-22T15:09:08.670Z,59.94
2022-10-22T15:11:38.469Z,59.64
2022-10-22T15:14:07.254Z,60.30
2022-10-22T15:16:36.135Z,60.16
2022-10-22T15:19:05.190Z,59.99
2022-10-22T15:21:34.100Z,60.65
2022-10-22T15:24:02.946Z,59.80
2022-10-22T15:26:31.775Z,59.89
2022-10-22T15:29:00.560Z,59.97
2022-10-22T15:31:52.819Z,60.62
2022-10-22T15:34:27.974Z,60.12
2022-10-22T15:36:58.495Z,59.95
2022-10-22T15:39:27.571Z,60.87
2022-10-22T15:41:57.504Z,60.53
2022-10-22T15:44:29.656Z,60.21
2022-10-22T15:46:59.485Z,60.53
2022-10-22T15:49:29.436Z,60.82
2022-10-22T15:51:58.234Z,61.15
2022-10-22T15:54:29.792Z,61.02
2022-10-22T15:57:00.543Z,60.99
2022-10-22T15:59:29.543Z,61.00
2022-10-22T16:01:59.116Z,60.71
2022-10-22T16:04:28.575Z,61.28
2022-10-22T16:06:58.497Z,60.98
2022-10-22T16:09:28.465Z,61.53
2022-10-22T16:11:57.379Z,61.71
2022-10-22T16:14:26.505Z,61.64
2022-10-22T16:16:56.762Z,62.42
2022-10-22T16:19:26.263Z,62.68
2022-10-22T16:21:57.145Z,62.25
2022-10-22T16:24:25.919Z,62.78
2022-10-22T16:26:54.785Z,62.73
2022-10-22T16:29:23.628Z,62.64
2022-10-22T16:31:52.457Z,62.63
2022-10-22T16:34:21.229Z,63.03
2022-10-22T16:39:19.263Z,62.74
2022-10-22T16:41:48.039Z,62.91
2022-10-22T16:44:16.952Z,63.40
2022-10-22T16:46:45.834Z,63.64
2022-10-22T16:49:15.477Z,63.92
2022-10-22T16:51:44.243Z,64.25
2022-10-22T16:54:15.502Z,63.66
2022-10-22T16:56:44.378Z,63.66
2022-10-22T16:59:13.736Z,63.55
2022-10-22T17:01:43.364Z,64.32
2022-10-22T17:04:12.289Z,64.01
2022-10-22T17:06:41.093Z,63.83
2022-10-22T17:09:11.442Z,63.81
2022-10-22T17:11:42.520Z,64.28
2022-10-22T17:14:13.124Z,65.15
2022-10-22T17:16:41.901Z,65.50
2022-10-22T17:19:16.264Z,65.77
2022-10-22T17:21:45.072Z,65.49
2022-10-22T17:24:13.840Z,65.33
2022-10-22T17:26:42.804Z,65.45
2022-10-22T17:29:12.824Z,65.51
2022-10-22T17:31:42.483Z,66.21
2022-10-22T17:34:16.837Z,66.76
2022-10-22T17:36:45.703Z,66.57
2022-10-22T17:39:19.179Z,66.92
2022-10-22T17:41:48.605Z,67.33
2022-10-22T17:44:17.816Z,66.87
2022-10-22T17:46:46.672Z,67.26
2022-10-22T17:49:21.471Z,67.47
2022-10-22T17:51:50.455Z,67.38
2022-10-22T17:54:19.455Z,68.04
2022-10-22T17:56:49.533Z,68.59
2022-10-22T17:59:19.878Z,68.52
2022-10-22T18:01:49.837Z,68.73
2022-10-22T18:04:20.278Z,68.47
2022-10-22T18:06:49.661Z,68.73
2022-10-22T18:09:22.357Z,69.27
2022-10-22T18:11:53.128Z,68.76
2022-10-22T18:14:23.622Z,69.19
2022-10-22T18:16:52.522Z,69.55
2022-10-22T18:19:25.075Z,69.78
2022-10-22T18:21:53.889Z,70.36
2022-10-22T18:24:22.880Z,70.14
2022-10-22T18:26:51.710Z,70.50
2022-10-22T18:29:21.393Z,70.06
2022-10-22T18:31:50.371Z,70.49
2022-10-22T18:34:21.766Z,70.64
2022-10-22T18:36:52.817Z,70.31
2022-10-22T18:39:21.617Z,70.46
2022-10-22T18:41:50.489Z,70.26
2022-10-22T18:44:19.473Z,70.53
2022-10-22T18:46:48.587Z,70.19
2022-10-22T18:49:19.705Z,70.36
2022-10-22T18:51:53.192Z,70.00
2022-10-22T18:54:24.221Z,70.55
2022-10-22T18:56:56.273Z,69.84
2022-10-22T18:59:28.003Z,69.99
2022-10-22T19:02:00.058Z,70.22
2022-10-22T19:04:34.194Z,70.44
2022-10-22T19:07:05.864Z,70.42
2022-10-22T19:09:35.088Z,70.47
2022-10-22T19:12:04.088Z,70.66
2022-10-22T19:14:34.830Z,70.86
2022-10-22T19:17:03.736Z,70.62
2022-10-22T19:19:32.542Z,71.01
2022-10-22T19:22:01.378Z,70.94
2022-10-22T19:24:30.339Z,70.47
2022-10-22T19:26:59.491Z,71.01
2022-10-22T19:29:29.188Z,70.78
2022-10-22T19:31:58.074Z,70.38
2022-10-22T19:34:27.386Z,71.27
2022-10-22T19:36:57.132Z,71.46
2022-10-22T19:39:25.872Z,70.93
2022-10-22T19:41:54.630Z,70.56
2022-10-22T19:44:23.473Z,71.13
2022-10-22T19:46:52.220Z,71.56
2022-10-22T19:49:22.970Z,71.09
2022-10-22T19:51:51.965Z,71.27
2022-10-22T19:54:21.061Z,71.40
2022-10-22T19:56:50.750Z,71.02
2022-10-22T19:59:23.145Z,71.12
2022-10-22T20:01:52.980Z,71.61
2022-10-22T20:04:25.604Z,70.68
2022-10-22T20:06:55.560Z,71.05
2022-10-22T20:09:25.378Z,71.14
2022-10-22T20:11:54.169Z,70.75
2022-10-22T20:14:22.914Z,71.32
2022-10-22T20:16:52.435Z,71.05
2022-10-22T20:19:21.221Z,71.36
2022-10-22T20:21:51.099Z,71.02
2022-10-22T20:24:20.411Z,71.15
2022-10-22T20:26:49.247Z,71.42
2022-10-22T20:29:19.639Z,70.85
2022-10-22T20:31:48.923Z,70.80
2022-10-22T20:34:18.462Z,70.87
2022-10-22T20:36:47.684Z,70.35
2022-10-22T20:39:17.680Z,70.85
2022-10-22T20:41:46.462Z,70.80
2022-10-22T20:44:19.194Z,70.45
2022-10-22T20:46:48.002Z,70.90
2022-10-22T20:49:18.702Z,70.50
2022-10-22T20:51:47.846Z,70.40
2022-10-22T20:54:16.783Z,70.61
2022-10-22T20:56:48.073Z,70.87
2022-10-22T20:59:17.589Z,70.52
2022-10-22T21:01:53.416Z,70.80
2022-10-22T21:04:22.924Z,70.16
2022-10-22T21:06:52.773Z,69.82
2022-10-22T21:09:22.193Z,70.57
2022-10-22T21:14:27.954Z,70.37
2022-10-22T21:16:57.012Z,70.46
2022-10-22T21:19:27.176Z,70.46
2022-10-22T21:21:56.013Z,69.99
2022-10-22T21:24:26.821Z,70.03
2022-10-22T21:26:56.612Z,69.93
2022-10-22T21:29:25.408Z,70.02
2022-10-22T21:31:54.517Z,69.97
2022-10-22T21:34:23.743Z,69.83
2022-10-22T21:36:53.438Z,70.45
2022-10-22T21:39:22.266Z,69.90
2022-10-22T21:41:50.993Z,70.41
2022-10-22T21:44:19.865Z,69.99
2022-10-22T21:46:48.691Z,70.50
2022-10-22T21:49:17.422Z,70.25
2022-10-22T21:51:46.206Z,70.03
2022-10-22T21:54:15.463Z,69.88
2022-10-22T21:56:44.340Z,69.84
2022-10-22T21:59:13.150Z,69.21
2022-10-22T22:01:42.280Z,69.49
2022-10-22T22:04:11.561Z,68.73
2022-10-22T22:06:40.382Z,68.72
2022-10-22T22:09:09.353Z,68.89
2022-10-22T22:11:38.265Z,69.04
2022-10-22T22:14:07.794Z,69.35
2022-10-22T22:16:36.698Z,68.97
2022-10-22T22:19:08.222Z,68.80
2022-10-22T22:21:41.812Z,68.80
2022-10-22T22:24:13.485Z,68.89
2022-10-22T22:26:42.386Z,69.15
2022-10-22T22:29:11.691Z,68.98
2022-10-22T22:31:40.886Z,68.73
2022-10-22T22:34:13.386Z,68.38
2022-10-22T22:36:47.614Z,69.34
2022-10-22T22:39:23.176Z,68.73
2022-10-22T22:41:52.428Z,68.76
2022-10-22T22:44:21.455Z,68.49
2022-10-22T22:46:50.546Z,68.16
2022-10-22T22:49:19.321Z,68.93
2022-10-22T22:51:49.375Z,68.56
2022-10-22T22:54:19.240Z,68.82
2022-10-22T22:56:50.978Z,68.49
2022-10-22T22:59:19.830Z,68.10
2022-10-22T23:01:51.655Z,68.66
2022-10-22T23:04:25.840Z,68.27
2022-10-22T23:06:54.722Z,68.66
2022-10-22T23:09:23.471Z,68.92
2022-10-22T23:11:52.676Z,68.79
2022-10-22T23:14:21.646Z,68.66
2022-10-22T23:16:52.187Z,68.69
2022-10-22T23:19:23.601Z,68.41
2022-10-22T23:21:55.058Z,68.52
2022-10-22T23:24:27.576Z,69.23
2022-10-22T23:26:57.631Z,69.06
2022-10-22T23:29:31.567Z,68.84
2022-10-22T23:32:02.872Z,68.98
2022-10-22T23:34:33.060Z,69.25
2022-10-22T23:37:01.967Z,68.93
2022-10-22T23:39:31.748Z,68.97
2022-10-22T23:42:00.497Z,68.67
2022-10-22T23:44:29.341Z,68.80
2022-10-22T23:46:58.278Z,67.87
2022-10-22T23:49:27.061Z,68.39
2022-10-22T23:51:55.820Z,68.31
2022-10-22T23:54:24.603Z,68.77
2022-10-22T23:56:53.431Z,68.10
2022-10-22T23:59:22.238Z,68.82
