createdAt,value
2023-05-03T05:01:16.210Z,3.95
2023-05-03T05:03:43.645Z,3.98
2023-05-03T05:06:17.437Z,4.04
2023-05-03T05:08:44.990Z,4.12
2023-05-03T05:11:15.137Z,4.28
2023-05-03T05:13:43.035Z,4.34
2023-05-03T05:16:10.434Z,4.38
2023-05-03T05:18:39.660Z,4.44
2023-05-03T05:21:09.433Z,4.50
2023-05-03T05:23:38.127Z,4.60
2023-05-03T05:26:05.708Z,4.70
2023-05-03T05:28:33.114Z,4.80
2023-05-03T05:31:01.309Z,4.89
2023-05-03T05:36:20.451Z,4.95
2023-05-03T05:38:50.080Z,5.02
2023-05-03T05:41:17.785Z,5.13
2023-05-03T05:43:45.592Z,5.24
2023-05-03T05:46:13.383Z,5.31
2023-05-03T05:48:42.218Z,5.45
2023-05-03T05:51:09.875Z,5.52
2023-05-03T05:53:37.154Z,5.64
2023-05-03T05:56:06.457Z,5.83
2023-05-03T05:58:33.777Z,6.02
2023-05-03T06:01:01.789Z,6.14
2023-05-03T06:03:31.925Z,6.31
2023-05-03T06:06:02.682Z,6.51
2023-05-03T06:08:29.599Z,6.67
2023-05-03T06:10:57.148Z,6.87
2023-05-03T06:13:26.331Z,7.09
2023-05-03T06:15:54.479Z,7.31
2023-05-03T06:18:21.244Z,7.58
2023-05-03T06:20:51.623Z,7.88
2023-05-03T06:23:20.703Z,8.07
2023-05-03T06:25:49.048Z,8.22
2023-05-03T06:28:17.551Z,8.46
2023-05-03T06:30:50.120Z,8.63
2023-05-03T06:33:17.486Z,8.87
2023-05-03T06:35:47.674Z,9.14
2023-05-03T06:38:16.183Z,9.49
2023-05-03T06:40:45.493Z,9.74
2023-05-03T06:43:12.202Z,9.92
2023-05-03T06:45:45.477Z,10.00
2023-05-03T06:48:12.174Z,10.14
2023-05-03T06:50:40.214Z,10.44
2023-05-03T06:53:06.780Z,10.67
2023-05-03T06:55:34.075Z,10.81
2023-05-03T06:58:00.714Z,11.13
2023-05-03T07:00:28.106Z,11.34
2023-05-03T07:02:54.899Z,11.56
2023-05-03T07:05:22.790Z,11.85
2023-05-03T07:07:49.434Z,11.81
2023-05-03T07:10:16.757Z,11.83
2023-05-03T07:12:43.333Z,12.07
2023-05-03T07:15:10.629Z,12.27
2023-05-03T07:17:37.301Z,12.49
2023-05-03T07:20:05.117Z,12.77
2023-05-03T07:22:32.141Z,12.90
2023-05-03T07:25:00.110Z,13.08
2023-05-03T07:27:27.155Z,13.14
2023-05-03T07:29:55.261Z,13.19
2023-05-03T07:32:22.745Z,13.01
2023-05-03T07:34:50.190Z,12.96
2023-05-03T07:37:17.570Z,13.18
2023-05-03T07:39:45.976Z,13.13
2023-05-03T07:42:12.674Z,12.96
2023-05-03T07:44:39.991Z,12.85
2023-05-03T07:47:06.715Z,12.83
2023-05-03T07:49:36.035Z,12.99
2023-05-03T07:52:03.153Z,12.97
2023-05-03T07:54:30.148Z,13.07
2023-05-03T07:56:56.678Z,13.26
2023-05-03T07:59:23.927Z,13.42
2023-05-03T08:01:50.573Z,13.66
2023-05-03T08:04:28.721Z,13.96
2023-05-03T08:06:56.943Z,14.27
2023-05-03T08:09:25.246Z,14.38
2023-05-03T08:11:51.982Z,14.48
2023-05-03T08:14:19.341Z,14.34
2023-05-03T08:16:47.077Z,14.41
2023-05-03T08:19:13.714Z,14.61
2023-05-03T08:21:41.090Z,14.77
2023-05-03T08:24:08.376Z,14.81
2023-05-03T08:26:36.194Z,14.89
2023-05-03T08:29:03.961Z,14.84
2023-05-03T08:31:31.522Z,14.63
2023-05-03T08:33:58.788Z,14.52
2023-05-03T08:36:25.362Z,14.66
2023-05-03T08:38:52.563Z,14.86
2023-05-03T08:41:28.561Z,14.71
2023-05-03T08:43:59.213Z,14.46
2023-05-03T08:46:29.258Z,14.18
2023-05-03T08:48:57.748Z,14.08
2023-05-03T08:51:25.570Z,14.06
2023-05-03T08:53:53.689Z,14.21
2023-05-03T08:56:28.981Z,14.34
2023-05-03T08:58:56.670Z,14.73
2023-05-03T09:01:26.766Z,15.01
2023-05-03T09:03:54.267Z,15.34
2023-05-03T09:06:27.297Z,15.66
2023-05-03T09:08:56.074Z,15.54
2023-05-03T09:11:30.478Z,15.64
2023-05-03T09:14:12.409Z,15.72
2023-05-03T09:16:40.945Z,15.82
2023-05-03T09:19:12.839Z,15.88
2023-05-03T09:21:44.682Z,16.15
2023-05-03T09:24:19.784Z,16.62
2023-05-03T09:26:48.492Z,16.47
2023-05-03T09:29:29.987Z,16.36
2023-05-03T09:32:08.368Z,16.15
2023-05-03T09:34:38.604Z,16.24
2023-05-03T09:37:06.780Z,15.98
2023-05-03T09:39:34.994Z,16.20
2023-05-03T09:42:20.994Z,16.37
2023-05-03T09:44:51.719Z,16.19
2023-05-03T09:47:18.956Z,15.76
2023-05-03T09:49:46.357Z,15.83
2023-05-03T09:52:15.653Z,15.95
2023-05-03T09:54:42.725Z,16.29
2023-05-03T09:57:10.195Z,16.72
2023-05-03T09:59:39.954Z,16.90
2023-05-03T10:02:07.805Z,16.81
2023-05-03T10:04:51.663Z,16.36
2023-05-03T10:07:20.710Z,16.30
2023-05-03T10:09:48.794Z,16.43
2023-05-03T10:12:18.683Z,16.61
2023-05-03T10:14:47.770Z,16.57
2023-05-03T10:17:43.637Z,16.44
2023-05-03T10:20:33.949Z,16.55
2023-05-03T10:23:08.970Z,16.51
2023-05-03T10:25:39.178Z,16.58
2023-05-03T10:28:10.055Z,16.75
2023-05-03T10:30:39.729Z,16.85
2023-05-03T10:33:12.440Z,16.77
2023-05-03T10:35:41.593Z,16.61
2023-05-03T10:39:09.277Z,16.49
2023-05-03T10:41:36.470Z,16.20
2023-05-03T10:44:03.035Z,16.04
2023-05-03T10:46:32.386Z,15.86
2023-05-03T10:49:21.923Z,16.15
2023-05-03T10:51:49.794Z,16.43
2023-05-03T10:54:17.604Z,16.55
2023-05-03T10:56:48.925Z,16.59
2023-05-03T10:59:18.049Z,16.53
2023-05-03T11:01:47.663Z,16.58
2023-05-03T11:04:23.326Z,16.84
2023-05-03T11:06:52.532Z,16.91
2023-05-03T11:09:20.097Z,17.12
2023-05-03T11:11:47.636Z,16.70
2023-05-03T11:14:14.265Z,16.54
2023-05-03T11:16:48.157Z,16.66
2023-05-03T11:19:15.684Z,16.59
2023-05-03T11:21:44.515Z,16.74
2023-05-03T11:24:12.548Z,16.84
2023-05-03T11:26:40.063Z,16.68
2023-05-03T11:29:10.485Z,16.63
2023-05-03T11:31:37.896Z,16.75
2023-05-03T11:34:06.383Z,17.08
2023-05-03T11:36:34.540Z,17.30
2023-05-03T11:39:01.907Z,16.90
2023-05-03T11:41:29.100Z,16.82
2023-05-03T11:44:07.796Z,16.83
2023-05-03T11:46:43.234Z,17.14
2023-05-03T11:49:10.166Z,17.48
2023-05-03T11:51:37.797Z,17.46
2023-05-03T11:54:16.857Z,17.41
2023-05-03T11:56:47.983Z,17.30
2023-05-03T11:59:14.578Z,17.58
2023-05-03T12:01:42.155Z,17.58
2023-05-03T12:04:10.152Z,17.19
2023-05-03T12:09:22.402Z,16.86
2023-05-03T12:11:51.818Z,17.05
2023-05-03T12:14:19.927Z,17.63
2023-05-03T12:16:53.532Z,18.02
2023-05-03T12:19:27.450Z,17.82
2023-05-03T12:22:18.217Z,17.96
2023-05-03T12:24:45.040Z,18.00
2023-05-03T12:27:14.239Z,17.60
2023-05-03T12:29:42.069Z,17.56
2023-05-03T12:32:11.895Z,17.75
2023-05-03T12:34:46.747Z,17.89
2023-05-03T12:37:17.179Z,17.88
2023-05-03T12:39:47.624Z,17.56
2023-05-03T12:42:20.723Z,17.49
2023-05-03T12:44:48.756Z,17.61
2023-05-03T12:47:24.654Z,17.68
2023-05-03T12:49:59.669Z,17.87
2023-05-03T12:54:57.117Z,18.14
2023-05-03T12:57:24.864Z,18.01
2023-05-03T13:00:01.994Z,18.11
2023-05-03T13:05:00.774Z,17.90
2023-05-03T13:07:31.648Z,17.97
2023-05-03T13:12:31.144Z,18.30
2023-05-03T13:14:57.841Z,18.48
2023-05-03T13:17:25.423Z,18.42
2023-05-03T13:19:53.140Z,18.14
2023-05-03T13:22:20.779Z,17.85
2023-05-03T13:24:47.831Z,17.91
2023-05-03T13:27:18.253Z,18.05
2023-05-03T13:29:46.824Z,17.94
2023-05-03T13:32:16.436Z,18.04
2023-05-03T13:34:43.270Z,18.18
2023-05-03T13:37:11.675Z,18.42
2023-05-03T13:39:39.250Z,18.20
2023-05-03T13:42:06.413Z,17.74
2023-05-03T13:44:33.020Z,17.59
2023-05-03T13:47:00.311Z,17.58
2023-05-03T13:49:27.732Z,17.58
2023-05-03T13:51:54.383Z,17.73
2023-05-03T13:54:21.735Z,17.62
2023-05-03T13:56:48.804Z,17.17
2023-05-03T13:59:16.220Z,17.16
2023-05-03T14:01:43.693Z,17.14
2023-05-03T14:04:10.674Z,16.87
2023-05-03T14:06:40.444Z,16.69
2023-05-03T14:09:08.773Z,16.55
2023-05-03T14:11:36.075Z,16.54
2023-05-03T14:14:03.354Z,16.49
2023-05-03T14:16:41.051Z,16.42
2023-05-03T14:19:12.486Z,16.25
2023-05-03T14:21:42.223Z,16.17
2023-05-03T14:24:09.249Z,16.00
2023-05-03T14:26:37.404Z,15.74
2023-05-03T14:29:05.636Z,15.73
2023-05-03T14:31:34.360Z,15.71
2023-05-03T14:34:01.182Z,15.78
2023-05-03T14:36:36.374Z,15.77
2023-05-03T14:39:04.382Z,15.66
2023-05-03T14:41:33.542Z,15.51
2023-05-03T14:44:01.029Z,15.46
2023-05-03T14:46:28.522Z,15.49
2023-05-03T14:48:55.856Z,15.50
2023-05-03T14:51:24.092Z,15.59
2023-05-03T14:53:52.896Z,15.54
2023-05-03T14:56:19.530Z,15.47
2023-05-03T14:58:46.794Z,15.42
2023-05-03T15:01:20.768Z,15.40
2023-05-03T15:03:48.299Z,15.39
2023-05-03T15:06:15.256Z,15.30
2023-05-03T15:08:43.292Z,15.24
2023-05-03T15:11:10.658Z,15.21
2023-05-03T15:13:37.883Z,15.22
2023-05-03T15:16:04.751Z,15.25
2023-05-03T15:18:32.367Z,15.20
2023-05-03T15:20:59.364Z,15.19
2023-05-03T15:23:26.520Z,15.15
2023-05-03T15:25:53.576Z,15.08
2023-05-03T15:28:21.236Z,15.04
2023-05-03T15:30:48.742Z,15.03
2023-05-03T15:33:15.594Z,15.02
2023-05-03T15:35:42.877Z,15.04
2023-05-03T15:38:09.582Z,15.04
2023-05-03T15:40:36.936Z,15.04
2023-05-03T15:43:03.831Z,15.03
2023-05-03T15:45:31.663Z,15.03
2023-05-03T15:47:59.049Z,15.04
2023-05-03T15:50:26.550Z,15.02
2023-05-03T15:52:57.077Z,15.00
2023-05-03T15:55:23.758Z,14.94
2023-05-03T15:57:52.646Z,14.94
2023-05-03T16:00:21.611Z,14.92
2023-05-03T16:02:48.990Z,14.89
2023-05-03T16:05:16.429Z,14.87
2023-05-03T16:07:44.064Z,14.83
2023-05-03T16:10:11.261Z,14.80
2023-05-03T16:12:38.552Z,14.77
2023-05-03T16:15:05.753Z,14.71
2023-05-03T16:17:35.808Z,14.71
2023-05-03T16:20:07.916Z,14.68
2023-05-03T16:22:35.194Z,14.58
2023-05-03T16:25:01.964Z,14.56
2023-05-03T16:27:28.833Z,14.53
2023-05-03T16:29:55.632Z,14.48
2023-05-03T16:32:23.520Z,14.44
2023-05-03T16:34:50.808Z,14.42
2023-05-03T16:37:19.466Z,14.38
2023-05-03T16:39:47.315Z,14.38
2023-05-03T16:42:15.127Z,14.36
2023-05-03T16:44:41.765Z,14.35
2023-05-03T16:47:08.970Z,14.30
2023-05-03T16:49:35.549Z,14.25
2023-05-03T16:52:03.570Z,14.22
2023-05-03T16:54:30.348Z,14.20
2023-05-03T16:56:57.851Z,14.23
2023-05-03T16:59:24.597Z,14.21
2023-05-03T17:01:52.048Z,14.19
2023-05-03T17:04:19.052Z,14.18
2023-05-03T17:06:47.484Z,14.16
2023-05-03T17:09:14.352Z,14.14
2023-05-03T17:11:41.740Z,14.09
2023-05-03T17:14:08.673Z,14.07
2023-05-03T17:16:40.196Z,14.04
2023-05-03T17:19:10.272Z,14.01
2023-05-03T17:21:37.581Z,14.01
2023-05-03T17:24:04.269Z,13.93
2023-05-03T17:26:32.063Z,13.87
2023-05-03T17:28:58.640Z,13.79
2023-05-03T17:31:25.818Z,13.76
2023-05-03T17:33:54.949Z,13.73
2023-05-03T17:36:22.989Z,13.71
2023-05-03T17:38:49.778Z,13.70
2023-05-03T17:41:17.299Z,13.67
2023-05-03T17:43:44.602Z,13.66
2023-05-03T17:46:14.272Z,13.62
2023-05-03T17:48:43.801Z,13.57
2023-05-03T17:51:13.270Z,13.57
2023-05-03T17:53:41.510Z,13.54
2023-05-03T17:56:18.313Z,13.50
2023-05-03T17:58:45.445Z,13.46
2023-05-03T18:01:13.395Z,13.41
2023-05-03T18:03:41.784Z,13.38
2023-05-03T18:06:11.100Z,13.32
2023-05-03T18:08:37.909Z,13.25
2023-05-03T18:11:05.291Z,13.21
2023-05-03T18:13:34.944Z,13.14
2023-05-03T18:16:07.961Z,13.08
2023-05-03T18:18:34.772Z,13.05
2023-05-03T18:21:03.714Z,12.99
2023-05-03T18:23:33.433Z,12.94
2023-05-03T18:26:00.608Z,12.89
2023-05-03T18:28:27.590Z,12.82
2023-05-03T18:30:56.175Z,12.76
2023-05-03T18:33:22.877Z,12.69
2023-05-03T18:35:51.320Z,12.61
2023-05-03T18:38:19.130Z,12.54
2023-05-03T18:40:48.315Z,12.49
2023-05-03T18:43:15.281Z,12.43
2023-05-03T18:45:42.583Z,12.35
2023-05-03T18:48:09.308Z,12.28
2023-05-03T18:50:38.831Z,12.23
2023-05-03T18:53:06.550Z,12.14
2023-05-03T18:55:33.580Z,12.05
2023-05-03T18:58:00.540Z,11.98
2023-05-03T19:00:28.244Z,11.90
2023-05-03T19:02:54.871Z,11.81
2023-05-03T19:05:22.143Z,11.74
2023-05-03T19:07:48.883Z,11.68
2023-05-03T19:10:17.531Z,11.61
2023-05-03T19:12:44.444Z,11.54
2023-05-03T19:15:12.398Z,11.46
2023-05-03T19:17:41.672Z,11.39
2023-05-03T19:20:10.592Z,11.31
2023-05-03T19:22:37.491Z,11.25
2023-05-03T19:25:05.621Z,11.19
2023-05-03T19:27:32.737Z,11.14
2023-05-03T19:30:00.185Z,11.06
2023-05-03T19:32:26.913Z,11.03
2023-05-03T19:34:54.083Z,10.99
2023-05-03T19:37:20.786Z,10.93
2023-05-03T19:39:48.179Z,10.90
2023-05-03T19:42:14.783Z,10.85
2023-05-03T19:44:41.710Z,10.81
2023-05-03T19:47:08.603Z,10.82
2023-05-03T19:49:35.882Z,10.82
2023-05-03T19:52:04.394Z,10.82
2023-05-03T19:54:33.322Z,10.79
2023-05-03T19:57:07.309Z,10.73
2023-05-03T19:59:35.008Z,10.69
2023-05-03T20:02:01.842Z,10.59
2023-05-03T20:04:29.304Z,10.54
2023-05-03T20:06:57.171Z,10.52
2023-05-03T20:09:24.607Z,10.53
2023-05-03T20:11:56.572Z,10.55
2023-05-03T20:14:23.744Z,10.52
2023-05-03T20:16:50.300Z,10.49
2023-05-03T20:19:18.424Z,10.46
2023-05-03T20:21:45.027Z,10.42
2023-05-03T20:24:12.257Z,10.40
2023-05-03T20:26:39.011Z,10.33
2023-05-03T20:29:06.199Z,10.26
