createdAt,value
2023-01-25T00:01:37.094Z,2.10
2023-01-25T00:04:09.325Z,2.10
2023-01-25T00:06:41.527Z,2.00
2023-01-25T00:09:14.338Z,2.10
2023-01-25T00:11:47.647Z,2.00
2023-01-25T00:14:19.947Z,2.00
2023-01-25T00:16:52.561Z,2.00
2023-01-25T00:19:24.673Z,2.00
2023-01-25T00:21:56.853Z,2.00
2023-01-25T00:24:28.911Z,2.00
2023-01-25T00:27:02.022Z,2.10
2023-01-25T00:29:34.299Z,2.10
2023-01-25T00:32:06.367Z,2.10
2023-01-25T00:34:58.115Z,2.10
2023-01-25T00:37:43.892Z,2.10
2023-01-25T00:40:18.787Z,2.10
2023-01-25T00:42:50.939Z,2.10
2023-01-25T00:45:22.916Z,2.10
2023-01-25T00:47:56.302Z,2.10
2023-01-25T00:50:28.253Z,2.10
2023-01-25T00:53:00.236Z,2.10
2023-01-25T00:55:32.279Z,2.10
2023-01-25T00:58:04.190Z,2.10
2023-01-25T01:00:36.293Z,2.10
2023-01-25T01:03:08.262Z,2.10
2023-01-25T01:05:40.441Z,2.10
2023-01-25T01:08:14.418Z,2.10
2023-01-25T01:10:46.518Z,2.10
2023-01-25T01:13:18.683Z,2.10
2023-01-25T01:15:50.691Z,2.10
2023-01-25T01:18:23.453Z,2.10
2023-01-25T01:20:55.711Z,2.10
2023-01-25T01:23:29.114Z,2.10
2023-01-25T01:26:02.962Z,2.10
2023-01-25T01:28:40.081Z,2.10
2023-01-25T01:31:18.821Z,2.10
2023-01-25T01:33:56.687Z,2.10
2023-01-25T01:36:31.695Z,2.10
2023-01-25T01:39:03.872Z,2.10
2023-01-25T01:41:36.709Z,2.10
2023-01-25T01:44:17.977Z,2.10
2023-01-25T01:46:58.706Z,2.10
2023-01-25T01:49:32.598Z,2.10
2023-01-25T01:52:14.493Z,2.10
2023-01-25T01:55:10.749Z,2.20
2023-01-25T01:57:54.144Z,2.20
2023-01-25T02:00:34.268Z,2.20
2023-01-25T02:03:11.270Z,2.20
2023-01-25T02:06:00.637Z,2.20
2023-01-25T02:08:40.910Z,2.10
2023-01-25T02:11:14.289Z,2.10
2023-01-25T02:13:47.245Z,2.10
2023-01-25T02:16:25.535Z,2.10
2023-01-25T02:19:02.230Z,2.10
2023-01-25T02:21:41.949Z,2.10
2023-01-25T02:24:23.656Z,2.10
2023-01-25T02:27:01.960Z,2.10
2023-01-25T02:29:35.074Z,2.10
2023-01-25T02:32:07.620Z,2.10
2023-01-25T02:34:39.619Z,2.10
2023-01-25T02:37:15.342Z,2.10
2023-01-25T02:39:47.853Z,2.10
2023-01-25T02:42:20.163Z,2.10
2023-01-25T02:44:52.599Z,2.10
2023-01-25T02:47:24.692Z,2.10
2023-01-25T02:49:56.717Z,2.10
2023-01-25T02:52:28.724Z,2.10
2023-01-25T02:55:00.708Z,2.10
2023-01-25T02:57:32.761Z,2.10
2023-01-25T03:00:06.176Z,2.10
2023-01-25T03:02:38.989Z,2.10
2023-01-25T03:05:11.042Z,2.10
2023-01-25T03:07:43.046Z,2.10
2023-01-25T03:10:15.289Z,2.10
2023-01-25T03:12:47.281Z,2.10
2023-01-25T03:15:19.330Z,2.10
2023-01-25T03:17:51.253Z,2.10
2023-01-25T03:20:23.589Z,2.10
2023-01-25T03:22:55.564Z,2.10
2023-01-25T03:25:27.555Z,2.10
2023-01-25T03:27:59.756Z,2.00
2023-01-25T03:30:31.744Z,2.10
2023-01-25T03:33:03.860Z,2.10
2023-01-25T03:35:35.951Z,2.10
2023-01-25T03:38:08.139Z,2.10
2023-01-25T03:40:40.203Z,2.00
2023-01-25T03:43:12.499Z,2.10
2023-01-25T03:45:44.718Z,2.10
2023-01-25T03:48:16.620Z,2.10
2023-01-25T03:50:54.292Z,2.10
2023-01-25T03:53:30.602Z,2.00
2023-01-25T03:56:09.351Z,2.00
2023-01-25T03:58:42.446Z,2.10
2023-01-25T04:01:14.549Z,2.00
2023-01-25T04:03:46.840Z,2.10
2023-01-25T04:06:18.783Z,2.10
2023-01-25T04:08:50.861Z,2.10
2023-01-25T04:11:25.051Z,2.00
2023-01-25T04:13:57.009Z,2.00
2023-01-25T04:16:30.585Z,2.00
2023-01-25T04:19:02.729Z,2.00
2023-01-25T04:21:34.709Z,2.00
2023-01-25T04:24:07.046Z,2.00
2023-01-25T04:26:39.303Z,2.00
2023-01-25T04:29:11.322Z,2.00
2023-01-25T04:31:43.939Z,2.00
2023-01-25T04:34:16.012Z,2.00
2023-01-25T04:36:48.026Z,2.00
2023-01-25T04:39:20.627Z,2.00
2023-01-25T04:41:52.680Z,2.00
2023-01-25T04:44:24.608Z,2.10
2023-01-25T04:46:56.590Z,2.00
2023-01-25T04:49:28.683Z,2.00
2023-01-25T04:52:00.931Z,2.00
2023-01-25T04:54:32.945Z,2.00
2023-01-25T04:57:04.944Z,2.00
2023-01-25T04:59:36.912Z,2.00
2023-01-25T05:02:08.989Z,2.00
2023-01-25T05:04:41.029Z,2.00
2023-01-25T05:07:13.003Z,2.00
2023-01-25T05:09:45.040Z,2.10
2023-01-25T05:12:17.233Z,2.10
2023-01-25T05:14:49.249Z,2.10
2023-01-25T05:17:21.700Z,2.10
2023-01-25T05:19:53.758Z,2.00
2023-01-25T05:22:25.818Z,2.10
2023-01-25T05:24:59.139Z,2.10
2023-01-25T05:27:34.563Z,2.00
2023-01-25T05:30:07.599Z,2.00
2023-01-25T05:32:40.229Z,2.00
2023-01-25T05:35:12.296Z,2.00
2023-01-25T05:37:44.533Z,2.00
2023-01-25T05:40:16.688Z,2.00
2023-01-25T05:42:54.919Z,2.00
2023-01-25T05:45:27.860Z,2.00
2023-01-25T05:48:00.998Z,2.00
2023-01-25T05:50:33.148Z,2.00
2023-01-25T05:53:05.255Z,2.00
2023-01-25T05:55:37.214Z,2.00
2023-01-25T05:58:09.229Z,2.00
2023-01-25T06:00:41.187Z,2.00
2023-01-25T06:03:13.315Z,2.00
2023-01-25T06:05:45.439Z,2.00
2023-01-25T06:08:17.403Z,2.00
2023-01-25T06:10:49.524Z,2.00
2023-01-25T06:13:22.406Z,2.00
2023-01-25T06:15:55.716Z,2.00
2023-01-25T06:18:31.414Z,2.00
2023-01-25T06:21:05.607Z,2.00
2023-01-25T06:23:37.824Z,2.00
2023-01-25T06:26:13.198Z,2.00
2023-01-25T06:28:47.162Z,2.00
2023-01-25T06:31:19.763Z,2.00
2023-01-25T06:33:52.798Z,2.00
2023-01-25T06:36:24.938Z,2.00
2023-01-25T06:38:56.936Z,2.00
2023-01-25T06:41:29.282Z,2.00
2023-01-25T06:44:01.511Z,2.00
2023-01-25T06:46:33.807Z,1.90
2023-01-25T06:49:06.116Z,1.90
2023-01-25T06:51:38.040Z,1.90
2023-01-25T06:54:10.054Z,1.90
2023-01-25T06:56:42.123Z,1.90
2023-01-25T06:59:16.115Z,1.90
2023-01-25T07:01:48.201Z,1.90
2023-01-25T07:04:20.937Z,1.90
2023-01-25T07:06:52.972Z,1.90
2023-01-25T07:09:25.056Z,1.90
2023-01-25T07:11:57.030Z,1.90
2023-01-25T07:14:29.181Z,1.90
2023-01-25T07:17:03.718Z,1.90
2023-01-25T07:19:36.312Z,1.90
2023-01-25T07:22:08.353Z,1.90
2023-01-25T07:24:40.500Z,1.90
2023-01-25T07:27:12.740Z,1.90
2023-01-25T07:29:45.021Z,1.90
2023-01-25T07:32:17.152Z,2.00
2023-01-25T07:34:49.492Z,2.00
2023-01-25T07:37:21.673Z,2.00
2023-01-25T07:39:54.235Z,2.00
2023-01-25T07:42:30.148Z,2.00
2023-01-25T07:45:02.624Z,2.00
2023-01-25T07:47:37.153Z,2.00
2023-01-25T07:50:11.090Z,2.00
2023-01-25T07:52:43.648Z,2.00
2023-01-25T07:55:16.458Z,2.00
2023-01-25T07:57:49.301Z,2.00
2023-01-25T08:00:25.332Z,2.00
2023-01-25T08:02:58.038Z,2.10
2023-01-25T08:05:30.337Z,2.10
2023-01-25T08:08:02.688Z,2.10
2023-01-25T08:10:35.164Z,2.10
2023-01-25T08:13:10.762Z,2.10
2023-01-25T08:15:42.881Z,2.10
2023-01-25T08:18:15.180Z,2.10
2023-01-25T08:20:48.284Z,2.10
2023-01-25T08:23:20.621Z,2.10
2023-01-25T08:25:53.219Z,2.10
2023-01-25T08:28:25.396Z,2.20
2023-01-25T08:31:19.282Z,2.20
2023-01-25T08:33:55.214Z,2.10
2023-01-25T08:36:28.378Z,2.10
2023-01-25T08:39:03.179Z,2.10
2023-01-25T08:41:38.934Z,2.10
2023-01-25T08:44:11.380Z,2.10
2023-01-25T08:46:44.016Z,2.10
2023-01-25T08:49:17.045Z,2.10
2023-01-25T08:51:50.396Z,2.10
2023-01-25T08:54:24.525Z,2.20
2023-01-25T08:56:56.772Z,2.20
2023-01-25T08:59:29.328Z,2.20
2023-01-25T09:02:01.450Z,2.20
2023-01-25T09:04:33.610Z,2.20
2023-01-25T09:07:06.108Z,2.20
2023-01-25T09:09:38.878Z,2.20
2023-01-25T09:12:11.579Z,2.20
2023-01-25T09:14:43.698Z,2.20
2023-01-25T09:17:15.649Z,2.20
2023-01-25T09:25:28.054Z,2.30
2023-01-25T09:28:00.193Z,2.30
2023-01-25T09:30:45.011Z,2.30
2023-01-25T09:33:33.332Z,2.30
2023-01-25T09:36:08.063Z,2.30
2023-01-25T09:38:40.589Z,2.30
2023-01-25T09:41:41.926Z,2.30
2023-01-25T09:44:59.207Z,2.30
2023-01-25T09:47:55.544Z,2.30
2023-01-25T09:50:59.897Z,2.40
2023-01-25T09:53:54.330Z,2.40
2023-01-25T09:56:32.946Z,2.40
2023-01-25T09:59:17.213Z,2.40
2023-01-25T10:02:10.344Z,2.50
2023-01-25T10:05:11.212Z,2.50
2023-01-25T10:08:10.571Z,2.40
2023-01-25T10:11:16.816Z,2.50
2023-01-25T10:13:57.113Z,2.50
2023-01-25T10:16:55.564Z,2.50
2023-01-25T10:20:09.041Z,2.50
2023-01-25T10:23:55.528Z,2.50
2023-01-25T10:26:49.357Z,2.50
2023-01-25T10:29:31.207Z,2.50
2023-01-25T10:32:35.848Z,2.50
2023-01-25T10:35:34.341Z,2.50
2023-01-25T10:38:34.301Z,2.50
2023-01-25T10:41:53.117Z,2.50
2023-01-25T10:44:30.685Z,2.50
2023-01-25T10:47:34.171Z,2.50
2023-01-25T10:50:08.500Z,2.50
2023-01-25T10:52:56.447Z,2.50
2023-01-25T10:55:29.275Z,2.60
2023-01-25T10:58:01.433Z,2.60
2023-01-25T11:00:41.099Z,2.60
2023-01-25T11:03:21.599Z,2.60
2023-01-25T11:05:55.535Z,2.60
2023-01-25T11:08:31.232Z,2.50
2023-01-25T11:11:35.207Z,2.50
2023-01-25T11:14:18.549Z,2.50
2023-01-25T11:16:56.377Z,2.50
2023-01-25T11:19:39.304Z,2.50
2023-01-25T11:22:26.538Z,2.50
2023-01-25T11:25:26.678Z,2.50
2023-01-25T11:28:20.623Z,2.40
2023-01-25T11:30:54.762Z,2.50
2023-01-25T11:33:27.497Z,2.40
2023-01-25T11:36:16.557Z,2.40
2023-01-25T11:39:46.755Z,2.40
2023-01-25T11:43:07.341Z,2.30
2023-01-25T11:46:02.829Z,2.40
2023-01-25T11:49:06.090Z,2.30
2023-01-25T11:52:31.703Z,2.30
2023-01-25T11:55:31.870Z,2.30
2023-01-25T11:58:48.708Z,2.40
2023-01-25T12:02:22.456Z,2.30
2023-01-25T12:05:34.122Z,2.30
2023-01-25T12:08:51.845Z,2.30
2023-01-25T12:11:56.283Z,2.30
2023-01-25T12:15:07.542Z,2.30
2023-01-25T12:18:28.785Z,2.30
2023-01-25T12:21:37.412Z,2.30
2023-01-25T12:24:47.686Z,2.30
2023-01-25T12:27:47.788Z,2.30
2023-01-25T12:30:45.751Z,2.30
2023-01-25T12:33:34.053Z,2.30
2023-01-25T12:36:21.699Z,2.30
2023-01-25T12:39:04.559Z,2.30
2023-01-25T12:42:09.938Z,2.30
2023-01-25T12:45:00.871Z,2.30
2023-01-25T12:47:54.566Z,2.30
2023-01-25T12:50:59.965Z,2.30
2023-01-25T12:53:47.266Z,2.30
2023-01-25T12:56:26.380Z,2.30
2023-01-25T12:59:44.292Z,2.30
2023-01-25T13:02:28.356Z,2.30
2023-01-25T13:05:38.017Z,2.30
2023-01-25T13:08:34.638Z,2.30
2023-01-25T13:11:28.270Z,2.30
2023-01-25T13:14:19.985Z,2.30
2023-01-25T13:17:24.565Z,2.30
2023-01-25T13:20:01.982Z,2.30
2023-01-25T13:22:58.951Z,2.40
2023-01-25T13:25:31.701Z,2.30
2023-01-25T13:28:43.678Z,2.30
2023-01-25T13:31:52.051Z,2.30
2023-01-25T13:34:42.161Z,2.30
2023-01-25T13:37:29.926Z,2.30
2023-01-25T13:40:25.630Z,2.30
2023-01-25T13:43:13.150Z,2.30
2023-01-25T13:45:52.694Z,2.30
2023-01-25T13:48:28.706Z,2.30
2023-01-25T13:51:08.639Z,2.20
2023-01-25T13:53:54.412Z,2.20
2023-01-25T13:56:33.963Z,2.20
2023-01-25T13:59:06.604Z,2.30
2023-01-25T14:01:55.266Z,2.30
2023-01-25T14:04:33.518Z,2.30
2023-01-25T14:07:10.421Z,2.30
2023-01-25T14:09:49.372Z,2.30
2023-01-25T14:12:34.156Z,2.20
2023-01-25T14:15:20.221Z,2.20
2023-01-25T14:18:08.561Z,2.20
2023-01-25T14:20:50.977Z,2.20
2023-01-25T14:23:43.680Z,2.20
2023-01-25T14:26:24.416Z,2.20
2023-01-25T14:29:01.473Z,2.20
2023-01-25T14:31:37.932Z,2.20
2023-01-25T14:34:19.542Z,2.20
2023-01-25T14:37:21.369Z,2.20
2023-01-25T14:39:54.555Z,2.20
2023-01-25T14:42:27.249Z,2.20
2023-01-25T14:45:00.209Z,2.20
2023-01-25T14:47:35.978Z,2.20
2023-01-25T14:50:38.556Z,2.20
2023-01-25T14:53:14.957Z,2.20
2023-01-25T14:55:52.538Z,2.20
2023-01-25T14:58:26.153Z,2.20
2023-01-25T15:01:03.214Z,2.20
2023-01-25T15:03:45.035Z,2.10
2023-01-25T15:06:17.675Z,2.10
2023-01-25T15:08:49.920Z,2.10
2023-01-25T15:11:46.178Z,2.10
2023-01-25T15:14:29.957Z,2.00
2023-01-25T15:17:02.719Z,2.00
2023-01-25T15:19:35.409Z,2.00
2023-01-25T15:22:08.979Z,2.00
2023-01-25T15:24:50.362Z,1.90
2023-01-25T15:27:30.716Z,1.90
2023-01-25T15:30:06.168Z,1.90
2023-01-25T15:32:46.647Z,1.90
2023-01-25T15:35:21.493Z,1.90
2023-01-25T15:37:55.230Z,2.00
2023-01-25T15:40:28.342Z,2.00
2023-01-25T15:43:01.779Z,2.00
2023-01-25T15:45:34.246Z,1.90
2023-01-25T15:48:10.971Z,1.90
2023-01-25T15:50:45.905Z,2.00
2023-01-25T15:53:20.291Z,2.00
2023-01-25T15:56:07.291Z,1.90
2023-01-25T15:58:58.551Z,1.90
2023-01-25T16:01:33.198Z,1.90
2023-01-25T16:04:06.675Z,1.80
2023-01-25T16:06:42.078Z,1.80
2023-01-25T16:09:26.784Z,1.80
2023-01-25T16:12:02.888Z,1.80
2023-01-25T16:14:37.293Z,1.80
2023-01-25T16:17:22.492Z,1.70
2023-01-25T16:19:56.684Z,1.80
2023-01-25T16:22:30.135Z,1.80
2023-01-25T16:25:04.601Z,1.80
2023-01-25T16:27:42.070Z,1.80
2023-01-25T16:30:27.572Z,1.80
2023-01-25T16:33:02.280Z,1.80
2023-01-25T16:35:34.961Z,1.80
2023-01-25T16:38:10.906Z,1.80
2023-01-25T16:40:43.524Z,1.80
2023-01-25T16:43:15.757Z,1.80
2023-01-25T16:45:48.033Z,1.80
2023-01-25T16:48:21.327Z,1.80
2023-01-25T16:50:58.858Z,1.80
2023-01-25T16:53:31.208Z,1.80
2023-01-25T16:56:04.169Z,1.80
2023-01-25T16:58:38.149Z,1.80
2023-01-25T17:01:15.357Z,1.80
2023-01-25T17:03:49.435Z,1.80
2023-01-25T17:06:32.161Z,1.70
2023-01-25T17:09:21.895Z,1.70
2023-01-25T17:11:56.255Z,1.60
2023-01-25T17:14:28.776Z,1.60
2023-01-25T17:17:01.937Z,1.60
2023-01-25T17:19:37.075Z,1.60
2023-01-25T17:22:09.477Z,1.60
2023-01-25T17:24:42.139Z,1.60
2023-01-25T17:27:16.128Z,1.60
2023-01-25T17:29:48.703Z,1.70
2023-01-25T17:32:21.109Z,1.60
2023-01-25T17:34:54.114Z,1.70
2023-01-25T17:37:30.289Z,1.70
2023-01-25T17:40:03.298Z,1.60
2023-01-25T17:42:36.652Z,1.60
2023-01-25T17:45:10.349Z,1.60
2023-01-25T17:47:43.733Z,1.50
2023-01-25T17:50:17.653Z,1.50
2023-01-25T17:52:54.023Z,1.60
2023-01-25T17:55:26.637Z,1.60
2023-01-25T17:58:00.266Z,1.60
2023-01-25T18:00:33.690Z,1.60
2023-01-25T18:03:06.139Z,1.60
2023-01-25T18:05:39.510Z,1.60
2023-01-25T18:08:12.638Z,1.60
2023-01-25T18:10:45.744Z,1.60
2023-01-25T18:13:19.172Z,1.60
2023-01-25T18:15:55.759Z,1.60
2023-01-25T18:18:28.678Z,1.60
2023-01-25T18:21:10.148Z,1.60
2023-01-25T18:23:47.702Z,1.60
2023-01-25T18:26:28.429Z,1.60
2023-01-25T18:29:46.480Z,1.60
2023-01-25T18:32:38.605Z,1.60
2023-01-25T18:35:11.985Z,1.60
2023-01-25T18:37:46.729Z,1.60
2023-01-25T18:40:20.762Z,1.60
2023-01-25T18:42:54.087Z,1.60
2023-01-25T18:45:27.328Z,1.60
2023-01-25T18:48:02.209Z,1.60
2023-01-25T18:50:41.159Z,1.60
2023-01-25T18:53:14.501Z,1.60
2023-01-25T18:56:02.681Z,1.60
2023-01-25T18:58:46.062Z,1.60
2023-01-25T19:01:21.822Z,1.60
2023-01-25T19:03:55.917Z,1.60
2023-01-25T19:06:30.045Z,1.60
2023-01-25T19:09:02.638Z,1.60
2023-01-25T19:11:36.802Z,1.60
2023-01-25T19:14:11.049Z,1.60
2023-01-25T19:16:44.262Z,1.60
2023-01-25T19:19:18.042Z,1.60
2023-01-25T19:21:53.152Z,1.60
2023-01-25T19:24:27.371Z,1.60
2023-01-25T19:27:00.734Z,1.60
2023-01-25T19:29:34.893Z,1.60
2023-01-25T19:32:10.994Z,1.60
2023-01-25T19:34:45.880Z,1.60
2023-01-25T19:37:19.727Z,1.60
2023-01-25T19:39:53.672Z,1.60
2023-01-25T19:42:26.424Z,1.60
2023-01-25T19:45:02.213Z,1.60
2023-01-25T19:47:35.500Z,1.60
2023-01-25T19:50:11.008Z,1.60
2023-01-25T19:52:44.841Z,1.60
2023-01-25T19:55:17.794Z,1.60
2023-01-25T19:57:51.113Z,1.60
2023-01-25T20:00:26.612Z,1.60
2023-01-25T20:03:14.886Z,1.60
2023-01-25T20:05:58.568Z,1.60
2023-01-25T20:08:32.967Z,1.60
2023-01-25T20:11:15.716Z,1.60
2023-01-25T20:14:00.251Z,1.60
2023-01-25T20:16:36.124Z,1.60
2023-01-25T20:19:12.360Z,1.60
2023-01-25T20:21:46.304Z,1.60
2023-01-25T20:24:19.589Z,1.60
2023-01-25T20:26:53.111Z,1.60
2023-01-25T20:29:29.563Z,1.60
2023-01-25T20:32:04.340Z,1.60
2023-01-25T20:34:39.000Z,1.50
2023-01-25T20:37:12.574Z,1.50
2023-01-25T20:39:46.725Z,1.60
2023-01-25T20:42:20.905Z,1.60
2023-01-25T20:44:54.157Z,1.50
2023-01-25T20:47:27.150Z,1.50
2023-01-25T20:50:00.516Z,1.50
2023-01-25T20:52:33.838Z,1.50
2023-01-25T20:55:07.179Z,1.50
2023-01-25T20:57:41.009Z,1.50
2023-01-25T21:00:15.814Z,1.50
2023-01-25T21:02:49.621Z,1.50
2023-01-25T21:05:23.581Z,1.50
2023-01-25T21:07:57.232Z,1.50
2023-01-25T21:10:30.459Z,1.50
2023-01-25T21:13:03.608Z,1.50
2023-01-25T21:15:39.225Z,1.50
2023-01-25T21:18:13.070Z,1.50
2023-01-25T21:20:46.480Z,1.50
2023-01-25T21:23:20.057Z,1.50
2023-01-25T21:25:53.317Z,1.50
2023-01-25T21:28:27.009Z,1.50
2023-01-25T21:31:13.565Z,1.50
2023-01-25T21:33:57.064Z,1.40
2023-01-25T21:36:30.763Z,1.50
2023-01-25T21:39:04.754Z,1.50
2023-01-25T21:41:39.012Z,1.40
2023-01-25T21:44:29.999Z,1.40
2023-01-25T21:47:30.579Z,1.40
2023-01-25T21:50:30.193Z,1.50
2023-01-25T21:53:22.934Z,1.40
2023-01-25T21:55:57.244Z,1.40
2023-01-25T21:58:29.599Z,1.40
2023-01-25T22:01:02.216Z,1.40
2023-01-25T22:03:36.440Z,1.40
2023-01-25T22:06:09.249Z,1.40
2023-01-25T22:08:41.642Z,1.40
2023-01-25T22:11:17.603Z,1.30
2023-01-25T22:13:49.740Z,1.40
2023-01-25T22:16:22.445Z,1.30
2023-01-25T22:18:55.318Z,1.30
2023-01-25T22:21:33.843Z,1.30
2023-01-25T22:24:07.218Z,1.30
2023-01-25T22:26:50.729Z,1.30
2023-01-25T22:29:42.612Z,1.30
2023-01-25T22:32:14.964Z,1.30
2023-01-25T22:34:47.070Z,1.30
2023-01-25T22:37:19.124Z,1.30
2023-01-25T22:39:54.535Z,1.30
2023-01-25T22:42:31.277Z,1.20
2023-01-25T22:45:03.616Z,1.20
2023-01-25T22:47:36.837Z,1.20
2023-01-25T22:50:09.943Z,1.10
2023-01-25T22:52:42.317Z,1.10
2023-01-25T22:55:14.566Z,1.10
2023-01-25T22:57:46.763Z,1.10
2023-01-25T23:00:19.690Z,1.00
2023-01-25T23:02:52.453Z,1.00
2023-01-25T23:05:24.575Z,1.00
2023-01-25T23:07:59.572Z,1.00
2023-01-25T23:10:31.696Z,1.00
2023-01-25T23:13:03.799Z,1.00
2023-01-25T23:15:35.886Z,1.00
2023-01-25T23:18:28.516Z,1.00
2023-01-25T23:21:22.394Z,1.00
2023-01-25T23:23:58.266Z,1.00
2023-01-25T23:26:39.083Z,1.00
2023-01-25T23:29:16.993Z,1.00
2023-01-25T23:31:49.445Z,1.00
2023-01-25T23:34:21.607Z,1.00
2023-01-25T23:36:53.622Z,1.00
2023-01-25T23:39:26.879Z,1.00
2023-01-25T23:41:59.084Z,1.00
2023-01-25T23:44:31.375Z,1.00
2023-01-25T23:47:03.473Z,1.00
2023-01-25T23:49:35.572Z,1.00
2023-01-25T23:52:07.662Z,0.90
2023-01-25T23:54:39.662Z,0.90
2023-01-25T23:57:12.755Z,0.90
2023-01-25T23:59:44.865Z,0.90
