createdAt,value
2022-12-12T00:02:54.862Z,29.07
2022-12-12T00:05:57.831Z,31.93
2022-12-12T00:09:03.857Z,32.73
2022-12-12T00:12:07.285Z,32.83
2022-12-12T00:15:11.599Z,31.43
2022-12-12T00:18:14.846Z,31.17
2022-12-12T00:21:20.207Z,30.03
2022-12-12T00:24:24.534Z,33.97
2022-12-12T00:27:27.502Z,30.33
2022-12-12T00:30:30.440Z,31.67
2022-12-12T00:33:33.449Z,34.43
2022-12-12T00:36:36.392Z,30.83
2022-12-12T00:39:40.711Z,35.57
2022-12-12T00:42:43.666Z,35.23
2022-12-12T00:45:46.551Z,33.43
2022-12-12T00:48:50.003Z,30.70
2022-12-12T00:51:52.916Z,33.43
2022-12-12T00:54:57.249Z,30.93
2022-12-12T00:58:00.376Z,34.83
2022-12-12T01:01:08.817Z,35.90
2022-12-12T01:04:11.962Z,40.87
2022-12-12T01:07:14.963Z,32.60
2022-12-12T01:10:19.794Z,33.87
2022-12-12T01:13:23.222Z,35.97
2022-12-12T01:16:26.397Z,36.30
2022-12-12T01:19:29.359Z,34.67
2022-12-12T01:22:32.781Z,35.10
2022-12-12T01:25:37.080Z,34.07
2022-12-12T01:28:40.791Z,38.20
2022-12-12T01:31:43.806Z,29.97
2022-12-12T01:34:46.824Z,31.50
2022-12-12T01:37:50.271Z,34.37
2022-12-12T01:40:55.251Z,38.27
2022-12-12T01:44:01.263Z,31.67
2022-12-12T01:47:04.233Z,35.47
2022-12-12T01:50:10.336Z,37.47
2022-12-12T01:53:16.727Z,34.10
2022-12-12T01:56:22.130Z,31.03
2022-12-12T01:59:26.905Z,30.27
2022-12-12T02:02:30.798Z,33.87
2022-12-12T02:05:38.609Z,24.60
2022-12-12T02:08:43.150Z,29.13
2022-12-12T02:11:50.525Z,30.63
2022-12-12T02:14:54.968Z,31.77
2022-12-12T02:18:09.829Z,28.00
2022-12-12T02:21:21.275Z,30.27
2022-12-12T02:25:16.954Z,30.73
2022-12-12T02:29:01.240Z,26.87
2022-12-12T02:32:09.683Z,36.63
2022-12-12T02:35:20.148Z,33.07
2022-12-12T02:38:28.617Z,32.30
2022-12-12T02:41:38.624Z,35.47
2022-12-12T02:44:48.938Z,34.33
2022-12-12T02:47:58.081Z,32.63
2022-12-12T02:51:04.415Z,36.57
2022-12-12T02:54:14.963Z,36.40
2022-12-12T02:57:19.477Z,31.07
2022-12-12T03:00:22.632Z,29.07
2022-12-12T03:03:52.506Z,31.90
2022-12-12T03:07:20.992Z,35.80
2022-12-12T03:10:46.215Z,35.83
2022-12-12T03:14:00.363Z,39.83
2022-12-12T03:17:11.273Z,28.87
2022-12-12T03:20:20.866Z,32.83
2022-12-12T03:23:28.247Z,35.23
2022-12-12T03:26:34.117Z,37.67
2022-12-12T03:29:42.736Z,35.50
2022-12-12T03:32:53.434Z,37.60
2022-12-12T03:36:01.340Z,34.63
2022-12-12T03:39:08.592Z,32.67
2022-12-12T03:42:16.571Z,36.37
2022-12-12T03:45:26.344Z,28.90
2022-12-12T03:48:31.732Z,32.57
2022-12-12T03:51:40.392Z,29.77
2022-12-12T03:54:46.914Z,31.60
2022-12-12T03:57:56.343Z,29.73
2022-12-12T04:01:01.031Z,30.67
2022-12-12T04:04:09.843Z,28.53
2022-12-12T04:07:18.575Z,31.93
2022-12-12T04:10:42.324Z,35.00
2022-12-12T04:13:53.141Z,31.30
2022-12-12T04:17:00.852Z,29.03
2022-12-12T04:20:28.693Z,29.27
2022-12-12T04:23:40.751Z,30.53
2022-12-12T04:26:48.506Z,29.67
2022-12-12T04:29:57.195Z,28.63
2022-12-12T04:33:05.368Z,29.10
2022-12-12T04:36:12.703Z,28.23
2022-12-12T04:39:19.677Z,28.53
2022-12-12T04:42:25.460Z,32.37
2022-12-12T04:45:32.226Z,26.80
2022-12-12T04:48:43.988Z,24.23
2022-12-12T04:51:51.175Z,27.30
2022-12-12T04:55:02.074Z,25.90
2022-12-12T04:58:07.183Z,21.00
2022-12-12T05:01:15.545Z,26.00
2022-12-12T05:04:25.532Z,21.23
2022-12-12T05:07:39.258Z,24.73
2022-12-12T05:10:45.914Z,26.37
2022-12-12T05:13:50.759Z,20.23
2022-12-12T05:16:56.870Z,22.30
2022-12-12T05:20:00.229Z,21.30
2022-12-12T05:23:03.248Z,15.60
2022-12-12T05:26:14.336Z,15.33
2022-12-12T05:29:17.275Z,18.13
2022-12-12T05:32:20.257Z,16.70
2022-12-12T05:35:23.535Z,14.37
2022-12-12T05:38:26.523Z,15.03
2022-12-12T05:41:30.812Z,12.30
2022-12-12T05:44:33.774Z,12.77
2022-12-12T05:47:36.840Z,12.10
2022-12-12T05:50:39.852Z,12.10
2022-12-12T05:53:43.386Z,12.93
2022-12-12T05:56:47.631Z,12.43
2022-12-12T05:59:50.756Z,11.43
2022-12-12T06:02:53.825Z,11.23
2022-12-12T06:05:56.950Z,11.57
2022-12-12T06:08:59.943Z,10.57
2022-12-12T06:12:04.624Z,11.40
2022-12-12T06:15:08.917Z,11.23
2022-12-12T06:18:12.508Z,10.83
2022-12-12T06:21:15.432Z,10.70
2022-12-12T06:24:18.392Z,10.13
2022-12-12T06:27:22.805Z,10.33
2022-12-12T06:30:25.755Z,9.60
2022-12-12T06:33:29.069Z,8.87
2022-12-12T06:36:32.006Z,10.87
2022-12-12T06:39:35.038Z,9.60
2022-12-12T06:42:44.660Z,9.70
2022-12-12T06:45:50.867Z,9.03
2022-12-12T06:48:55.385Z,10.60
2022-12-12T06:51:58.365Z,9.57
2022-12-12T06:55:01.338Z,10.40
2022-12-12T06:58:05.615Z,9.90
2022-12-12T07:01:09.178Z,9.80
2022-12-12T07:04:13.234Z,10.80
2022-12-12T07:07:16.429Z,10.87
2022-12-12T07:10:21.466Z,9.90
2022-12-12T07:13:25.875Z,11.43
2022-12-12T07:16:28.877Z,9.87
2022-12-12T07:19:31.793Z,10.43
2022-12-12T07:22:34.742Z,10.10
2022-12-12T07:25:38.798Z,9.97
2022-12-12T07:28:43.265Z,10.60
2022-12-12T07:31:46.217Z,10.20
2022-12-12T07:34:49.187Z,11.17
2022-12-12T07:37:52.420Z,11.10
2022-12-12T07:40:55.811Z,10.80
2022-12-12T07:44:00.517Z,10.53
2022-12-12T07:47:03.433Z,10.73
2022-12-12T07:50:07.312Z,10.60
2022-12-12T07:53:10.274Z,9.80
2022-12-12T07:56:15.950Z,10.10
2022-12-12T07:59:20.212Z,10.80
2022-12-12T08:02:23.140Z,10.57
2022-12-12T08:05:26.075Z,10.30
2022-12-12T08:08:29.016Z,10.37
2022-12-12T08:11:31.983Z,10.20
2022-12-12T08:14:37.746Z,9.87
2022-12-12T08:17:40.676Z,10.80
2022-12-12T08:20:43.569Z,10.60
2022-12-12T08:23:46.748Z,9.83
2022-12-12T08:26:51.679Z,9.83
2022-12-12T08:29:56.315Z,10.30
2022-12-12T08:33:02.376Z,9.70
2022-12-12T08:36:14.427Z,10.30
2022-12-12T08:39:17.654Z,9.57
2022-12-12T08:42:20.551Z,9.73
2022-12-12T08:45:24.845Z,9.47
2022-12-12T08:48:27.792Z,9.80
2022-12-12T08:51:30.736Z,9.90
2022-12-12T08:54:33.746Z,9.80
2022-12-12T08:57:36.672Z,9.27
2022-12-12T09:00:41.305Z,9.20
2022-12-12T09:03:44.298Z,9.50
2022-12-12T09:06:47.348Z,9.27
2022-12-12T09:09:50.256Z,9.30
2022-12-12T09:12:53.190Z,9.60
2022-12-12T09:15:57.846Z,9.23
2022-12-12T09:19:00.895Z,9.07
2022-12-12T09:22:04.785Z,9.00
2022-12-12T09:25:08.235Z,9.13
2022-12-12T09:28:11.641Z,10.07
2022-12-12T09:31:16.032Z,9.57
2022-12-12T09:34:19.032Z,10.67
2022-12-12T09:37:21.933Z,9.17
2022-12-12T09:40:32.982Z,8.67
2022-12-12T09:43:40.231Z,9.17
2022-12-12T09:46:47.560Z,8.87
2022-12-12T09:49:53.810Z,8.33
2022-12-12T09:52:59.961Z,9.00
2022-12-12T09:56:10.611Z,9.47
2022-12-12T09:59:18.484Z,8.70
2022-12-12T10:02:45.091Z,8.80
2022-12-12T10:06:13.482Z,7.97
2022-12-12T10:09:43.176Z,8.07
2022-12-12T10:12:47.709Z,8.90
2022-12-12T10:15:53.291Z,8.47
2022-12-12T10:19:05.398Z,7.83
2022-12-12T10:22:17.505Z,8.03
2022-12-12T10:25:22.703Z,8.10
2022-12-12T10:28:27.408Z,7.83
2022-12-12T10:31:35.596Z,7.67
2022-12-12T10:34:50.996Z,8.07
2022-12-12T10:38:04.483Z,7.53
2022-12-12T10:41:14.927Z,7.53
2022-12-12T10:44:28.980Z,6.63
2022-12-12T10:47:32.272Z,7.30
2022-12-12T10:50:39.896Z,6.70
2022-12-12T10:53:43.544Z,7.00
2022-12-12T10:57:06.952Z,6.63
2022-12-12T11:00:18.599Z,6.97
2022-12-12T11:03:27.992Z,6.63
2022-12-12T11:06:37.093Z,6.70
2022-12-12T11:09:46.899Z,5.57
2022-12-12T11:12:57.568Z,6.80
2022-12-12T11:16:02.941Z,6.47
2022-12-12T11:19:08.212Z,6.00
2022-12-12T11:22:14.898Z,7.07
2022-12-12T11:25:26.167Z,7.37
2022-12-12T11:28:33.141Z,7.67
2022-12-12T11:31:36.728Z,7.80
2022-12-12T11:34:44.626Z,9.03
2022-12-12T11:37:51.704Z,8.27
2022-12-12T11:41:00.517Z,8.63
2022-12-12T11:44:03.387Z,8.90
2022-12-12T11:47:24.018Z,8.60
2022-12-12T11:50:29.602Z,8.40
2022-12-12T11:53:37.561Z,8.80
2022-12-12T11:56:46.891Z,10.40
2022-12-12T12:00:02.971Z,9.53
2022-12-12T12:03:30.195Z,8.53
2022-12-12T12:06:43.275Z,9.83
2022-12-12T12:09:55.423Z,10.20
2022-12-12T12:13:06.977Z,9.60
2022-12-12T12:16:18.561Z,10.23
2022-12-12T12:19:28.833Z,10.70
2022-12-12T12:22:45.036Z,11.20
2022-12-12T12:25:56.268Z,11.50
2022-12-12T12:29:25.736Z,11.63
2022-12-12T12:32:36.113Z,11.27
2022-12-12T12:35:51.316Z,8.53
2022-12-12T12:39:01.712Z,9.37
2022-12-12T12:42:16.083Z,9.60
2022-12-12T12:45:25.327Z,9.17
2022-12-12T12:48:32.763Z,8.63
2022-12-12T12:51:40.566Z,7.83
2022-12-12T12:54:49.217Z,7.60
2022-12-12T12:57:54.082Z,7.53
2022-12-12T13:01:03.544Z,7.53
2022-12-12T13:04:14.290Z,8.03
2022-12-12T13:07:25.906Z,7.67
2022-12-12T13:10:30.771Z,8.30
2022-12-12T13:13:38.746Z,7.10
2022-12-12T13:16:42.978Z,6.73
2022-12-12T13:19:48.190Z,7.37
2022-12-12T13:23:07.630Z,7.83
2022-12-12T13:26:18.230Z,7.27
2022-12-12T13:29:37.223Z,7.40
2022-12-12T13:33:02.137Z,7.60
2022-12-12T13:36:13.220Z,8.03
2022-12-12T13:39:27.355Z,7.40
2022-12-12T13:42:53.710Z,7.50
2022-12-12T13:45:58.236Z,7.93
2022-12-12T13:49:11.746Z,7.60
2022-12-12T13:52:27.647Z,7.57
2022-12-12T13:55:30.671Z,8.20
2022-12-12T13:58:35.952Z,8.60
2022-12-12T14:01:41.199Z,9.07
2022-12-12T14:04:44.768Z,8.90
2022-12-12T14:07:53.005Z,8.50
2022-12-12T14:11:02.428Z,8.33
2022-12-12T14:14:20.741Z,9.60
2022-12-12T14:17:28.786Z,8.60
2022-12-12T14:20:34.490Z,9.07
2022-12-12T14:23:41.906Z,10.77
2022-12-12T14:26:51.955Z,11.27
2022-12-12T14:29:54.878Z,10.97
2022-12-12T14:33:05.977Z,11.50
2022-12-12T14:36:36.563Z,14.27
2022-12-12T14:40:02.617Z,12.30
2022-12-12T14:43:19.600Z,12.07
2022-12-12T14:46:24.622Z,12.47
2022-12-12T14:49:28.968Z,12.70
2022-12-12T14:52:32.046Z,12.97
2022-12-12T14:55:35.033Z,12.73
2022-12-12T14:58:42.144Z,13.67
2022-12-12T15:01:47.507Z,13.40
2022-12-12T15:05:00.956Z,13.20
2022-12-12T15:08:17.685Z,14.53
2022-12-12T15:11:23.677Z,13.60
2022-12-12T15:14:28.577Z,13.20
2022-12-12T15:17:34.214Z,13.77
2022-12-12T15:20:38.907Z,13.60
2022-12-12T15:23:42.883Z,13.97
2022-12-12T15:26:46.944Z,16.10
2022-12-12T15:29:50.145Z,12.63
2022-12-12T15:32:53.192Z,12.37
2022-12-12T15:36:02.215Z,13.83
2022-12-12T15:39:14.496Z,13.20
2022-12-12T15:42:17.517Z,12.73
2022-12-12T15:45:25.695Z,11.90
2022-12-12T15:48:29.111Z,14.23
2022-12-12T15:51:33.432Z,12.40
2022-12-12T15:54:36.461Z,14.30
2022-12-12T15:57:47.028Z,11.97
2022-12-12T16:00:52.421Z,11.83
2022-12-12T16:03:58.104Z,11.90
2022-12-12T16:07:21.369Z,12.20
2022-12-12T16:10:25.820Z,12.50
2022-12-12T16:13:36.899Z,12.17
2022-12-12T16:16:43.858Z,11.60
2022-12-12T16:19:53.163Z,14.90
2022-12-12T16:23:08.704Z,12.37
2022-12-12T16:26:11.713Z,13.93
2022-12-12T16:29:14.669Z,11.17
2022-12-12T16:32:20.385Z,12.30
2022-12-12T16:35:25.190Z,12.40
2022-12-12T16:38:30.383Z,12.00
2022-12-12T16:41:33.435Z,11.90
2022-12-12T16:44:36.414Z,12.37
2022-12-12T16:47:39.678Z,12.83
2022-12-12T16:50:42.739Z,11.93
2022-12-12T16:53:47.117Z,11.53
2022-12-12T16:56:53.956Z,12.63
2022-12-12T16:59:56.934Z,12.00
2022-12-12T17:02:59.944Z,12.40
2022-12-12T17:06:03.496Z,11.50
2022-12-12T17:09:07.826Z,12.37
2022-12-12T17:12:12.835Z,11.80
2022-12-12T17:15:21.303Z,11.80
2022-12-12T17:18:24.782Z,12.17
2022-12-12T17:21:27.762Z,12.03
2022-12-12T17:24:32.534Z,12.00
2022-12-12T17:27:35.448Z,11.80
2022-12-12T17:30:40.194Z,11.20
2022-12-12T17:33:50.560Z,12.10
2022-12-12T17:36:54.228Z,11.13
2022-12-12T17:39:58.542Z,11.17
2022-12-12T17:43:02.921Z,10.33
2022-12-12T17:46:07.689Z,10.43
2022-12-12T17:49:10.619Z,10.97
2022-12-12T17:52:13.591Z,10.67
2022-12-12T17:55:53.571Z,10.37
2022-12-12T17:58:43.505Z,9.40
2022-12-12T18:01:52.750Z,10.57
2022-12-12T18:04:55.758Z,9.77
2022-12-12T18:07:58.824Z,9.90
2022-12-12T18:11:03.217Z,10.87
2022-12-12T18:14:08.323Z,9.97
2022-12-12T18:17:11.252Z,9.43
2022-12-12T18:20:14.641Z,9.90
2022-12-12T18:23:17.743Z,8.70
2022-12-12T18:26:23.841Z,9.20
2022-12-12T18:29:27.788Z,9.00
2022-12-12T18:32:30.723Z,8.40
2022-12-12T18:35:33.967Z,8.10
2022-12-12T18:38:37.621Z,8.17
2022-12-12T18:41:41.974Z,7.47
2022-12-12T18:44:44.930Z,8.70
2022-12-12T18:47:49.046Z,8.20
2022-12-12T18:50:51.918Z,9.17
2022-12-12T18:53:56.367Z,8.90
2022-12-12T18:57:00.791Z,8.30
2022-12-12T19:00:05.365Z,8.50
2022-12-12T19:03:08.553Z,8.07
2022-12-12T19:06:13.769Z,8.27
2022-12-12T19:09:19.165Z,8.20
2022-12-12T19:12:23.742Z,7.83
2022-12-12T19:15:26.687Z,8.57
2022-12-12T19:18:29.620Z,7.80
2022-12-12T19:21:33.722Z,8.70
2022-12-12T19:24:36.688Z,8.60
2022-12-12T19:27:41.316Z,8.90
2022-12-12T19:30:44.274Z,9.47
2022-12-12T19:33:47.843Z,9.60
2022-12-12T19:36:52.451Z,9.87
2022-12-12T19:39:56.803Z,10.40
2022-12-12T19:43:01.085Z,10.63
2022-12-12T19:46:08.986Z,11.33
2022-12-12T19:49:13.814Z,10.80
2022-12-12T19:52:16.723Z,10.83
2022-12-12T19:55:19.714Z,10.90
2022-12-12T19:58:24.104Z,10.77
2022-12-12T20:01:28.756Z,11.03
2022-12-12T20:04:32.479Z,10.90
2022-12-12T20:07:35.391Z,9.80
2022-12-12T20:10:38.826Z,9.33
2022-12-12T20:13:43.844Z,10.63
2022-12-12T20:16:47.596Z,10.53
2022-12-12T20:19:50.571Z,9.33
2022-12-12T20:22:53.518Z,9.43
2022-12-12T20:25:56.463Z,9.17
2022-12-12T20:29:01.444Z,9.27
2022-12-12T20:32:04.853Z,8.73
2022-12-12T20:35:08.548Z,10.00
2022-12-12T20:38:11.458Z,10.47
2022-12-12T20:41:16.619Z,10.33
2022-12-12T20:44:22.391Z,11.23
2022-12-12T20:47:25.408Z,11.23
2022-12-12T20:50:28.442Z,11.00
2022-12-12T20:53:36.227Z,12.37
2022-12-12T20:56:45.936Z,17.23
2022-12-12T20:59:50.580Z,18.07
2022-12-12T21:02:53.514Z,19.60
2022-12-12T21:05:56.529Z,16.20
2022-12-12T21:09:01.900Z,19.43
2022-12-12T21:12:05.320Z,19.50
2022-12-12T21:15:10.398Z,20.43
2022-12-12T21:18:13.381Z,22.90
2022-12-12T21:21:16.855Z,20.37
2022-12-12T21:24:20.664Z,23.63
2022-12-12T21:27:23.617Z,22.63
2022-12-12T21:30:27.955Z,21.17
2022-12-12T21:33:30.888Z,18.47
2022-12-12T21:36:34.544Z,17.90
2022-12-12T21:39:37.417Z,18.77
2022-12-12T21:42:40.451Z,18.17
2022-12-12T21:45:44.851Z,15.60
2022-12-12T21:49:09.226Z,16.83
2022-12-12T21:52:13.897Z,12.77
2022-12-12T21:55:17.062Z,13.63
2022-12-12T21:58:20.015Z,12.70
2022-12-12T22:01:24.650Z,11.53
2022-12-12T22:04:28.144Z,10.53
2022-12-12T22:07:31.099Z,12.03
2022-12-12T22:10:37.434Z,14.63
2022-12-12T22:13:41.203Z,12.43
2022-12-12T22:16:45.585Z,12.30
2022-12-12T22:19:48.508Z,12.73
2022-12-12T22:22:51.408Z,12.97
2022-12-12T22:25:54.309Z,12.87
2022-12-12T22:28:58.719Z,12.93
2022-12-12T22:32:03.001Z,11.97
2022-12-12T22:35:06.734Z,11.53
2022-12-12T22:38:09.623Z,11.23
2022-12-12T22:41:12.526Z,11.53
2022-12-12T22:44:17.749Z,12.57
2022-12-12T22:47:23.731Z,12.23
2022-12-12T22:50:26.672Z,12.23
2022-12-12T22:53:29.553Z,12.10
2022-12-12T22:56:33.947Z,14.10
2022-12-12T22:59:36.893Z,11.77
2022-12-12T23:02:41.186Z,12.27
2022-12-12T23:05:44.163Z,16.63
2022-12-12T23:08:51.815Z,13.90
2022-12-12T23:11:55.042Z,13.60
2022-12-12T23:14:57.990Z,16.27
2022-12-12T23:18:02.299Z,13.60
2022-12-12T23:21:05.419Z,13.23
2022-12-12T23:24:09.066Z,13.03
2022-12-12T23:27:12.028Z,14.57
2022-12-12T23:30:14.977Z,13.73
2022-12-12T23:33:19.312Z,12.53
2022-12-12T23:36:22.948Z,13.07
2022-12-12T23:39:26.994Z,11.90
2022-12-12T23:42:30.441Z,11.93
2022-12-12T23:45:35.627Z,13.80
2022-12-12T23:48:40.007Z,12.57
2022-12-12T23:51:44.918Z,15.47
2022-12-12T23:54:47.784Z,14.03
2022-12-12T23:57:51.080Z,13.07
