createdAt,value
2022-11-21T00:00:16.197Z,24.3
2022-11-21T00:02:18.050Z,24.7
2022-11-21T00:04:19.921Z,23.9
2022-11-21T00:06:21.796Z,22
2022-11-21T00:08:23.682Z,20.4
2022-11-21T00:10:25.666Z,23.1
2022-11-21T00:12:30.651Z,26.4
2022-11-21T00:14:32.527Z,23.6
2022-11-21T00:16:34.426Z,24.7
2022-11-21T00:18:36.289Z,23.5
2022-11-21T00:24:41.909Z,23.6
2022-11-21T00:26:46.983Z,26.9
2022-11-21T00:28:48.904Z,23.5
2022-11-21T00:30:50.743Z,24.7
2022-11-21T00:32:52.639Z,26.6
2022-11-21T00:34:54.482Z,23.1
2022-11-21T00:36:56.328Z,24.2
2022-11-21T00:38:58.206Z,26.2
2022-11-21T00:41:03.333Z,24.4
2022-11-21T00:43:05.235Z,21.9
2022-11-21T00:45:07.088Z,24.6
2022-11-21T00:46:11.204Z,25.1
2022-11-21T00:48:13.018Z,20.3
2022-11-21T00:50:14.911Z,22
2022-11-21T00:52:16.761Z,22.6
2022-11-21T00:54:21.875Z,25.6
2022-11-21T00:56:23.744Z,22.7
2022-11-21T00:58:25.617Z,23.5
2022-11-21T01:00:27.580Z,23.4
2022-11-21T01:02:29.348Z,22.3
2022-11-21T01:04:31.221Z,23.2
2022-11-21T01:06:33.069Z,23.2
2022-11-21T01:08:38.187Z,22.2
2022-11-21T01:10:40.076Z,24.2
2022-11-21T01:12:41.931Z,23
2022-11-21T01:14:43.816Z,25.4
2022-11-21T01:16:45.654Z,22.7
2022-11-21T01:18:47.524Z,20.9
2022-11-21T01:20:49.400Z,23.3
2022-11-21T01:31:01.999Z,24.3
2022-11-21T01:37:10.851Z,25.9
2022-11-21T01:39:12.724Z,24.1
2022-11-21T01:41:14.578Z,23.2
2022-11-21T01:44:19.001Z,24
2022-11-21T01:46:20.922Z,22.5
2022-11-21T01:48:22.746Z,22.3
2022-11-21T01:50:27.886Z,25.4
2022-11-21T01:52:29.749Z,23
2022-11-21T01:54:31.650Z,22.3
2022-11-21T01:56:33.493Z,21.4
2022-11-21T01:58:35.341Z,23.7
2022-11-21T02:00:37.334Z,25.1
2022-11-21T02:02:39.109Z,25.3
2022-11-21T02:04:44.198Z,25
2022-11-21T02:06:46.098Z,23.2
2022-11-21T02:08:47.972Z,24
2022-11-21T02:10:49.834Z,23.6
2022-11-21T02:12:51.674Z,24
2022-11-21T02:14:53.546Z,23.1
2022-11-21T02:16:55.463Z,22.5
2022-11-21T02:19:00.547Z,24.6
2022-11-21T02:21:02.409Z,23.5
2022-11-21T02:23:04.246Z,22.4
2022-11-21T02:25:06.141Z,20.4
2022-11-21T02:27:08.023Z,21.2
2022-11-21T02:29:09.894Z,22.6
2022-11-21T02:31:11.768Z,24.2
2022-11-21T02:33:16.869Z,24
2022-11-21T02:35:18.742Z,23
2022-11-21T02:37:20.628Z,24.3
2022-11-21T02:39:49.507Z,25.8
2022-11-21T02:41:51.378Z,24
2022-11-21T02:43:53.217Z,22.3
2022-11-21T02:45:58.328Z,26.5
2022-11-21T02:50:02.100Z,24.7
2022-11-21T02:52:03.970Z,25.5
2022-11-21T02:54:05.829Z,24.4
2022-11-21T02:56:07.698Z,23
2022-11-21T02:58:09.620Z,23.5
2022-11-21T03:00:14.674Z,25.2
2022-11-21T03:02:16.534Z,23.4
2022-11-21T03:04:18.430Z,24.3
2022-11-21T03:06:20.276Z,24.5
2022-11-21T03:08:22.192Z,23.5
2022-11-21T03:10:24.051Z,25.1
2022-11-21T03:12:25.939Z,24.1
2022-11-21T03:14:31.014Z,24.3
2022-11-21T03:16:32.903Z,24.5
2022-11-21T03:18:34.765Z,24.4
2022-11-21T03:20:36.645Z,24.3
2022-11-21T03:24:40.410Z,23.6
2022-11-21T03:26:42.267Z,22.5
2022-11-21T03:30:49.249Z,23.9
2022-11-21T03:32:51.084Z,27
2022-11-21T03:33:53.633Z,25.8
2022-11-21T03:42:04.326Z,27.2
2022-11-21T03:46:08.040Z,23.6
2022-11-21T03:48:09.922Z,22.8
2022-11-21T03:50:11.791Z,26.1
2022-11-21T03:52:13.637Z,23.3
2022-11-21T03:54:15.542Z,24.8
2022-11-21T03:56:20.586Z,25.4
2022-11-21T03:58:22.462Z,24.7
2022-11-21T04:00:24.365Z,24.7
2022-11-21T04:02:26.207Z,23.7
2022-11-21T04:04:28.255Z,24.8
2022-11-21T04:06:29.957Z,23.9
2022-11-21T04:08:31.790Z,23.4
2022-11-21T04:10:36.856Z,26.3
2022-11-21T04:14:40.610Z,24.1
2022-11-21T04:16:42.488Z,24.8
2022-11-21T04:18:44.315Z,23.7
2022-11-21T04:20:46.200Z,26.8
2022-11-21T04:22:48.041Z,24.7
2022-11-21T04:24:53.137Z,28.1
2022-11-21T04:26:55.013Z,24.8
2022-11-21T04:29:59.451Z,25.4
2022-11-21T04:32:01.269Z,26.7
2022-11-21T04:34:03.141Z,25.7
2022-11-21T04:36:05.029Z,27
2022-11-21T04:38:10.122Z,28.5
2022-11-21T04:40:11.964Z,25.8
2022-11-21T04:46:17.540Z,28.1
2022-11-21T04:48:19.413Z,24.3
2022-11-21T04:50:21.384Z,25.8
2022-11-21T04:52:26.382Z,28
2022-11-21T04:54:28.512Z,26.1
2022-11-21T04:56:30.130Z,24.3
2022-11-21T04:58:31.993Z,27.2
2022-11-21T05:00:33.828Z,24.9
2022-11-21T05:04:37.577Z,26.3
2022-11-21T05:06:42.646Z,26.3
2022-11-21T05:08:47.760Z,26.1
2022-11-21T05:10:46.352Z,23.9
2022-11-21T05:12:48.188Z,25.7
2022-11-21T05:14:50.071Z,25.5
2022-11-21T05:16:51.911Z,28.1
2022-11-21T05:18:53.783Z,26.6
2022-11-21T05:20:58.876Z,30.6
2022-11-21T05:23:00.770Z,26.6
2022-11-21T05:25:02.660Z,25.8
2022-11-21T05:26:05.144Z,30.9
2022-11-21T05:28:06.953Z,25.2
2022-11-21T05:30:08.846Z,26.6
2022-11-21T05:32:10.670Z,26.8
2022-11-21T05:34:15.778Z,28.2
2022-11-21T05:36:17.648Z,23.6
2022-11-21T05:38:19.514Z,24.7
2022-11-21T05:42:23.222Z,25.7
2022-11-21T05:44:25.184Z,25.7
2022-11-21T05:46:26.947Z,25.2
2022-11-21T05:54:37.634Z,30.4
2022-11-21T06:02:48.408Z,28.5
2022-11-21T06:12:57.639Z,27.3
2022-11-21T06:14:59.532Z,26.3
2022-11-21T06:17:04.649Z,28.3
2022-11-21T06:19:06.499Z,25.4
2022-11-21T06:21:08.349Z,26.7
2022-11-21T06:23:37.218Z,26.7
2022-11-21T06:25:39.086Z,27.6
2022-11-21T06:27:40.978Z,27.1
2022-11-21T06:31:47.946Z,26.6
2022-11-21T06:39:56.932Z,27.7
2022-11-21T06:41:58.802Z,25.2
2022-11-21T06:44:03.908Z,25.9
2022-11-21T06:46:05.796Z,25
2022-11-21T06:48:07.653Z,22.1
2022-11-21T06:50:09.530Z,24.4
2022-11-21T06:52:11.443Z,20.4
2022-11-21T06:54:16.688Z,21.5
2022-11-21T06:58:20.281Z,20.6
2022-11-21T07:00:22.195Z,18.8
2022-11-21T07:02:24.015Z,23.7
2022-11-21T07:04:26.171Z,25.2
2022-11-21T07:06:27.787Z,26.4
2022-11-21T07:08:29.650Z,25.8
2022-11-21T07:10:31.522Z,26.9
2022-11-21T07:12:36.634Z,25.2
2022-11-21T07:14:38.534Z,26.4
2022-11-21T07:16:40.413Z,24.4
2022-11-21T07:17:42.968Z,27
2022-11-21T07:19:44.834Z,26.9
2022-11-21T07:21:46.677Z,26.3
2022-11-21T07:23:48.581Z,28.4
2022-11-21T07:25:53.653Z,28.3
2022-11-21T07:29:57.422Z,25.2
2022-11-21T07:31:59.290Z,26.7
2022-11-21T07:34:01.156Z,26.3
2022-11-21T07:36:03.007Z,26.6
2022-11-21T07:38:04.896Z,25.8
2022-11-21T07:40:10.012Z,30.7
2022-11-21T07:42:11.907Z,26.3
2022-11-21T07:44:13.772Z,30.1
2022-11-21T07:46:15.647Z,29.5
2022-11-21T07:48:17.506Z,24.7
2022-11-21T07:50:19.384Z,30.4
2022-11-21T07:52:21.266Z,25.9
2022-11-21T07:54:26.398Z,29.9
2022-11-21T07:56:28.260Z,27.8
2022-11-21T07:58:30.152Z,28
2022-11-21T08:00:32.020Z,34.3
2022-11-21T08:02:33.895Z,33.7
2022-11-21T08:04:35.784Z,35.8
2022-11-21T08:06:37.683Z,28.7
2022-11-21T08:08:42.795Z,36.2
2022-11-21T08:10:44.865Z,32.9
2022-11-21T08:12:46.565Z,36.4
2022-11-21T08:13:49.131Z,34.7
2022-11-21T08:15:51.034Z,34.7
2022-11-21T08:17:52.877Z,31.2
2022-11-21T08:19:54.788Z,34
2022-11-21T08:21:59.902Z,33.9
2022-11-21T08:24:01.809Z,32.3
2022-11-21T08:26:03.667Z,34.9
2022-11-21T08:28:05.583Z,34.1
2022-11-21T08:30:07.438Z,32.5
2022-11-21T08:32:09.343Z,31.8
2022-11-21T08:34:14.431Z,31.6
2022-11-21T08:36:16.422Z,32.5
2022-11-21T08:38:18.217Z,32.4
2022-11-21T08:40:20.117Z,22.6
2022-11-21T08:42:21.985Z,26.7
2022-11-21T08:44:23.868Z,33.6
2022-11-21T08:46:25.842Z,30.9
2022-11-21T08:48:27.711Z,31.4
2022-11-21T08:50:32.860Z,27.8
2022-11-21T08:52:34.722Z,30.2
2022-11-21T08:54:36.579Z,24.2
2022-11-21T08:56:38.472Z,26.1
2022-11-21T08:58:40.378Z,28.5
2022-11-21T09:00:42.261Z,28.8
2022-11-21T09:02:44.124Z,28.1
2022-11-21T09:04:49.230Z,33.6
2022-11-21T09:06:51.156Z,29
2022-11-21T09:08:53.029Z,27
2022-11-21T09:09:55.588Z,28.3
2022-11-21T09:11:57.452Z,26.7
2022-11-21T09:13:59.358Z,26
2022-11-21T09:16:01.242Z,27
2022-11-21T09:18:06.376Z,27.2
2022-11-21T09:20:08.293Z,25.2
2022-11-21T09:22:10.131Z,28.1
2022-11-21T09:26:13.861Z,26.7
2022-11-21T09:30:17.627Z,24.4
2022-11-21T09:38:28.355Z,25.7
2022-11-21T09:40:30.252Z,24.7
2022-11-21T09:54:48.040Z,22.2
2022-11-21T09:56:48.559Z,21.5
2022-11-21T09:58:50.449Z,24.3
2022-11-21T10:00:55.702Z,22.4
2022-11-21T10:02:57.422Z,26.7
2022-11-21T10:04:59.327Z,24.9
2022-11-21T10:07:28.299Z,30.5
2022-11-21T10:09:30.109Z,28.6
2022-11-21T10:11:31.987Z,22.1
2022-11-21T10:13:37.066Z,28.4
2022-11-21T10:15:38.954Z,28.1
2022-11-21T10:17:40.823Z,25.9
2022-11-21T10:19:42.751Z,26.2
2022-11-21T10:23:46.519Z,24.4
2022-11-21T10:25:48.400Z,26.7
2022-11-21T10:27:53.504Z,28.6
2022-11-21T10:29:55.387Z,20.7
2022-11-21T10:31:57.292Z,28.1
2022-11-21T10:33:59.160Z,23.4
2022-11-21T10:36:01.058Z,26.4
2022-11-21T10:38:02.916Z,27.3
2022-11-21T10:42:09.951Z,30.4
2022-11-21T10:44:11.878Z,27
2022-11-21T10:46:13.769Z,27
2022-11-21T10:48:15.695Z,30.5
2022-11-21T10:50:17.769Z,29.8
2022-11-21T10:52:19.479Z,31.2
2022-11-21T10:54:21.375Z,31.9
2022-11-21T10:56:26.532Z,30.6
2022-11-21T10:58:28.415Z,28.1
2022-11-21T11:00:30.403Z,30.8
2022-11-21T11:05:36.700Z,31.9
2022-11-21T11:07:38.676Z,32.7
2022-11-21T11:09:43.752Z,35.8
2022-11-21T11:11:45.654Z,33.9
2022-11-21T11:13:49.237Z,35
2022-11-21T11:15:49.494Z,29.5
2022-11-21T11:17:51.387Z,30
2022-11-21T11:19:53.292Z,32.7
2022-11-21T11:21:55.186Z,30.2
2022-11-21T11:24:00.350Z,29.8
2022-11-21T11:26:02.268Z,30.4
2022-11-21T11:32:07.983Z,30.3
2022-11-21T11:34:09.937Z,31.6
2022-11-21T11:36:11.993Z,29.3
2022-11-21T11:38:16.963Z,33.3
2022-11-21T11:40:18.897Z,28.4
2022-11-21T11:42:20.788Z,34.3
2022-11-21T11:44:22.689Z,28.6
2022-11-21T11:46:24.625Z,30.4
2022-11-21T11:48:26.549Z,29.7
2022-11-21T11:50:28.492Z,34
2022-11-21T11:54:35.550Z,34.1
2022-11-21T11:56:37.473Z,31.7
2022-11-21T11:57:40.056Z,34.1
2022-11-21T11:59:41.972Z,32.3
2022-11-21T12:01:43.966Z,33
2022-11-21T12:03:47.128Z,35.6
2022-11-21T12:05:50.962Z,33.1
2022-11-21T12:08:40.740Z,32.6
2022-11-21T12:09:54.790Z,31.8
2022-11-21T12:11:56.711Z,37.6
2022-11-21T12:13:58.644Z,33.2
2022-11-21T12:16:07.170Z,31.5
2022-11-21T12:18:02.447Z,33
2022-11-21T12:20:07.615Z,33
2022-11-21T12:22:09.537Z,34.8
2022-11-21T12:24:11.474Z,29.3
2022-11-21T12:26:13.384Z,32.4
2022-11-21T12:28:15.317Z,30.6
2022-11-21T12:30:18.768Z,31.2
2022-11-21T12:32:20.670Z,32.6
2022-11-21T12:34:25.810Z,35.9
2022-11-21T12:36:27.754Z,34.9
2022-11-21T12:38:29.647Z,36.3
2022-11-21T12:40:31.600Z,32.8
2022-11-21T12:42:33.518Z,31.8
2022-11-21T12:46:37.391Z,32.4
2022-11-21T12:53:48.965Z,33.8
2022-11-21T12:55:50.904Z,33.3
2022-11-21T12:57:52.834Z,31
2022-11-21T12:59:54.768Z,32.3
2022-11-21T13:02:00.008Z,34.7
2022-11-21T13:10:07.671Z,30.5
2022-11-21T13:12:09.585Z,29.1
2022-11-21T13:14:11.541Z,30.1
2022-11-21T13:18:18.645Z,33
2022-11-21T13:20:20.580Z,33.7
2022-11-21T13:28:28.353Z,29.5
2022-11-21T13:30:33.539Z,35
2022-11-21T13:34:37.410Z,32.7
2022-11-21T13:36:39.335Z,33.3
2022-11-21T13:38:41.254Z,32.9
2022-11-21T13:40:43.196Z,31.3
2022-11-21T13:42:53.887Z,31.7
2022-11-21T13:44:50.289Z,34.2
2022-11-21T13:46:52.227Z,32
2022-11-21T13:48:54.169Z,32
2022-11-21T13:51:23.005Z,37.2
2022-11-21T13:53:24.984Z,32.9
2022-11-21T13:55:26.902Z,33.2
2022-11-21T13:57:32.071Z,32.8
2022-11-21T13:59:34.013Z,31.6
2022-11-21T14:01:35.995Z,33.3
2022-11-21T14:03:37.859Z,31.1
2022-11-21T14:05:39.808Z,32.5
2022-11-21T14:07:41.878Z,35.4
2022-11-21T14:09:43.698Z,30.1
2022-11-21T14:11:48.858Z,33.4
2022-11-21T14:13:50.820Z,34.5
2022-11-21T14:15:52.743Z,36.5
2022-11-21T14:17:54.735Z,33.4
2022-11-21T14:19:56.669Z,31.3
2022-11-21T14:21:58.640Z,33.7
2022-11-21T14:24:00.591Z,32.2
2022-11-21T14:26:05.781Z,32.2
2022-11-21T14:28:07.721Z,31.8
2022-11-21T14:30:09.694Z,34.4
2022-11-21T14:32:11.665Z,30.6
2022-11-21T14:34:13.585Z,33.4
2022-11-21T14:36:15.534Z,35.3
2022-11-21T14:38:17.497Z,35.7
2022-11-21T14:40:22.682Z,38.2
2022-11-21T14:42:24.634Z,43.1
2022-11-21T14:44:27.037Z,39.2
2022-11-21T14:45:29.201Z,37.4
2022-11-21T14:47:31.136Z,38.8
2022-11-21T14:49:33.066Z,33.3
2022-11-21T14:51:35.043Z,33.1
2022-11-21T14:53:40.204Z,30.9
2022-11-21T14:55:42.149Z,32
2022-11-21T14:57:44.118Z,39.3
2022-11-21T14:59:46.054Z,36.9
2022-11-21T15:01:49.325Z,37.1
2022-11-21T15:03:50.010Z,39.8
2022-11-21T15:06:04.013Z,40.1
2022-11-21T15:08:10.781Z,36.7
2022-11-21T15:10:33.467Z,30.8
2022-11-21T15:12:00.974Z,29.5
2022-11-21T15:14:17.042Z,26.5
2022-11-21T15:16:04.982Z,28.6
2022-11-21T15:18:28.146Z,28.9
2022-11-21T15:20:11.618Z,29.2
2022-11-21T15:22:13.908Z,30.1
2022-11-21T15:24:15.876Z,32
2022-11-21T15:26:17.844Z,31.6
2022-11-21T15:28:19.766Z,29.7
2022-11-21T15:30:21.715Z,24.9
2022-11-21T15:34:36.751Z,32.2
2022-11-21T15:36:30.860Z,30.8
2022-11-21T15:38:32.730Z,32.8
2022-11-21T15:40:34.674Z,33.8
2022-11-21T15:41:37.293Z,33.4
2022-11-21T15:43:39.194Z,29.7
2022-11-21T15:45:41.142Z,30.6
2022-11-21T15:47:43.112Z,26.3
2022-11-21T15:49:48.298Z,30.3
2022-11-21T15:52:06.582Z,30.3
2022-11-21T15:57:56.117Z,28.1
2022-11-21T15:59:58.046Z,27
2022-11-21T16:02:00.012Z,28.1
2022-11-21T16:04:05.154Z,27.1
2022-11-21T16:06:07.075Z,27.3
2022-11-21T16:08:09.015Z,26.9
2022-11-21T16:10:18.361Z,22.5
2022-11-21T16:12:12.933Z,26.1
2022-11-21T16:24:27.855Z,27.4
2022-11-21T16:26:29.802Z,27.3
2022-11-21T16:32:38.875Z,28.6
2022-11-21T16:37:45.375Z,28.8
2022-11-21T16:39:47.956Z,28.4
2022-11-21T16:41:49.284Z,28
2022-11-21T16:43:51.199Z,25.2
2022-11-21T16:45:56.388Z,26.4
2022-11-21T16:47:58.458Z,29.3
2022-11-21T16:50:00.354Z,31.1
2022-11-21T16:52:02.281Z,28.5
2022-11-21T16:54:08.556Z,28.9
2022-11-21T16:56:06.175Z,28
2022-11-21T16:58:08.129Z,26.9
2022-11-21T17:00:13.354Z,28.4
2022-11-21T17:02:15.302Z,27.5
2022-11-21T17:04:17.752Z,27.4
2022-11-21T17:06:19.194Z,24
2022-11-21T17:08:21.124Z,26.8
2022-11-21T17:10:23.060Z,28.8
2022-11-21T17:12:24.999Z,27.1
2022-11-21T17:14:30.489Z,26.7
2022-11-21T17:18:34.093Z,26.9
2022-11-21T17:22:37.992Z,26
2022-11-21T17:24:39.920Z,25.4
2022-11-21T17:26:41.877Z,23.8
2022-11-21T17:28:47.801Z,28.4
2022-11-21T17:30:48.987Z,25.1
2022-11-21T17:32:50.928Z,27
2022-11-21T17:35:19.824Z,27.5
2022-11-21T17:37:21.735Z,28.8
2022-11-21T17:41:28.882Z,29.5
2022-11-21T17:43:30.816Z,28.8
2022-11-21T17:49:36.671Z,26.3
2022-11-21T17:51:38.618Z,29.5
2022-11-21T17:53:40.561Z,25.1
2022-11-21T17:55:46.980Z,29.9
2022-11-21T17:57:47.681Z,25.5
2022-11-21T17:59:49.629Z,31.3
2022-11-21T18:01:51.769Z,27.8
2022-11-21T18:03:53.531Z,22.8
2022-11-21T18:05:55.484Z,27
2022-11-21T18:07:57.414Z,29.2
2022-11-21T18:12:04.522Z,25.2
2022-11-21T18:14:06.472Z,26.1
2022-11-21T18:18:11.094Z,28
2022-11-21T18:20:13.002Z,26.6
2022-11-21T18:22:16.531Z,25.6
2022-11-21T18:24:21.622Z,26.9
2022-11-21T18:26:23.569Z,24.6
2022-11-21T18:28:25.508Z,26.1
2022-11-21T18:35:33.936Z,25.3
2022-11-21T18:39:41.012Z,23.3
2022-11-21T18:43:44.905Z,25.9
2022-11-21T18:45:47.001Z,26.1
2022-11-21T18:47:48.790Z,22.5
2022-11-21T18:49:50.729Z,24.8
2022-11-21T18:51:55.888Z,24.6
2022-11-21T18:53:57.812Z,23.3
2022-11-21T18:55:59.755Z,23.2
2022-11-21T18:58:01.701Z,24
2022-11-21T19:00:03.661Z,25.1
2022-11-21T19:02:05.599Z,23.9
2022-11-21T19:04:07.530Z,21
2022-11-21T19:06:12.705Z,23.2
2022-11-21T19:08:14.680Z,25.9
2022-11-21T19:10:41.355Z,23.7
2022-11-21T19:12:18.575Z,24
2022-11-21T19:14:20.484Z,22.6
2022-11-21T19:16:22.447Z,21.5
2022-11-21T19:18:24.375Z,21.3
2022-11-21T19:20:29.574Z,24.2
2022-11-21T19:22:31.530Z,22.4
2022-11-21T19:24:33.523Z,20.1
2022-11-21T19:25:36.070Z,22.5
2022-11-21T19:27:37.999Z,19.7
2022-11-21T19:29:39.948Z,21.1
2022-11-21T19:31:45.570Z,24.1
2022-11-21T19:33:47.064Z,22.8
2022-11-21T19:37:50.932Z,20.1
2022-11-21T19:39:52.897Z,19.6
2022-11-21T19:41:54.822Z,19.9
2022-11-21T19:43:56.765Z,21.3
2022-11-21T19:45:58.714Z,23.2
2022-11-21T19:58:13.617Z,19.6
2022-11-21T20:06:24.654Z,18.1
2022-11-21T20:12:30.471Z,16.5
2022-11-21T20:21:44.045Z,18.4
2022-11-21T20:23:46.024Z,15.1
2022-11-21T20:25:47.944Z,17.2
2022-11-21T20:27:49.909Z,15.7
2022-11-21T20:29:55.072Z,18.9
2022-11-21T20:31:57.183Z,17
2022-11-21T20:33:58.945Z,16.1
2022-11-21T20:42:06.754Z,14.7
2022-11-21T20:46:19.927Z,14.5
2022-11-21T20:48:20.041Z,16
2022-11-21T20:54:21.641Z,13.7
2022-11-21T20:56:23.567Z,13.9
2022-11-21T21:11:04.392Z,12.5
2022-11-21T21:16:49.486Z,13.3
2022-11-21T21:19:18.323Z,15.1
2022-11-21T21:21:20.258Z,13.6
2022-11-21T21:23:22.194Z,13.2
2022-11-21T21:27:29.286Z,12.1
2022-11-21T21:29:31.608Z,12.7
2022-11-21T21:31:33.210Z,12
2022-11-21T21:39:44.154Z,13.8
2022-11-21T21:41:46.927Z,11.3
2022-11-21T21:43:48.064Z,12.3
2022-11-21T21:45:50.054Z,10.2
2022-11-21T21:47:51.977Z,11.5
2022-11-21T21:49:53.908Z,11.5
2022-11-21T21:51:55.832Z,11.4
2022-11-21T21:54:01.008Z,9.7
2022-11-21T21:56:02.970Z,11.8
2022-11-21T21:58:04.903Z,10
2022-11-21T22:00:06.838Z,9.9
2022-11-21T22:02:08.858Z,10.6
2022-11-21T22:04:10.709Z,12.1
2022-11-21T22:06:12.633Z,9.8
2022-11-21T22:08:17.842Z,11.2
2022-11-21T22:10:19.769Z,10.2
2022-11-21T22:12:21.717Z,9.6
2022-11-21T22:13:24.298Z,9.8
2022-11-21T22:19:30.307Z,11
2022-11-21T22:21:35.305Z,8.7
2022-11-21T22:23:43.106Z,9.7
2022-11-21T22:25:39.211Z,9.9
2022-11-21T22:27:41.129Z,8.9
2022-11-21T22:29:43.077Z,10.5
2022-11-21T22:31:45.040Z,9.2
2022-11-21T22:35:52.142Z,11.6
2022-11-21T22:37:54.062Z,10.1
2022-11-21T22:41:59.945Z,11.3
2022-11-21T22:43:59.862Z,9.4
2022-11-21T22:46:01.804Z,9.8
2022-11-21T22:48:03.764Z,8.9
2022-11-21T22:52:10.877Z,10.8
2022-11-21T22:54:12.783Z,9.1
2022-11-21T22:56:14.750Z,10.1
2022-11-21T22:58:16.695Z,10
2022-11-21T23:00:18.649Z,9.4
2022-11-21T23:02:20.685Z,9.6
2022-11-21T23:04:25.769Z,9.4
2022-11-21T23:06:27.690Z,9.7
2022-11-21T23:08:29.655Z,9.1
2022-11-21T23:09:32.444Z,8.6
2022-11-21T23:11:40.478Z,10.1
2022-11-21T23:13:36.102Z,8.1
2022-11-21T23:15:38.051Z,10.3
2022-11-21T23:17:46.053Z,8.8
2022-11-21T23:19:45.124Z,9.4
2022-11-21T23:21:47.088Z,9.2
2022-11-21T23:23:49.017Z,9
2022-11-21T23:25:50.975Z,8.4
2022-11-21T23:27:52.928Z,9
2022-11-21T23:29:54.864Z,9.4
2022-11-21T23:32:00.016Z,10.8
2022-11-21T23:34:01.994Z,7.6
2022-11-21T23:36:03.933Z,9.2
2022-11-21T23:42:09.782Z,9.1
2022-11-21T23:44:11.710Z,7.8
2022-11-21T23:50:20.773Z,9.2
2022-11-21T23:52:22.728Z,10.3
2022-11-21T23:54:24.684Z,8.1
2022-11-21T23:56:26.648Z,8.9
