createdAt,value
2023-03-04T00:00:37.683Z,4.40
2023-03-04T00:05:34.456Z,4.44
2023-03-04T00:10:34.478Z,4.59
2023-03-04T00:15:34.365Z,4.94
2023-03-04T00:20:34.634Z,5.04
2023-03-04T00:25:34.193Z,5.05
2023-03-04T00:30:34.192Z,5.12
2023-03-04T00:35:34.096Z,5.10
2023-03-04T00:40:34.066Z,4.83
2023-03-04T00:45:34.014Z,4.80
2023-03-04T00:50:33.898Z,4.73
2023-03-04T00:55:33.801Z,4.88
2023-03-04T01:00:36.812Z,4.47
2023-03-04T01:05:33.695Z,4.44
2023-03-04T01:10:33.796Z,4.75
2023-03-04T01:15:33.564Z,4.77
2023-03-04T01:20:33.523Z,5.13
2023-03-04T01:25:33.414Z,5.30
2023-03-04T01:30:33.508Z,5.20
2023-03-04T01:35:33.353Z,5.07
2023-03-04T01:40:33.274Z,5.20
2023-03-04T01:45:33.150Z,5.17
2023-03-04T01:50:33.180Z,4.69
2023-03-04T01:55:33.092Z,4.83
2023-03-04T02:00:35.998Z,5.04
2023-03-04T02:05:32.902Z,4.80
2023-03-04T02:10:32.925Z,5.05
2023-03-04T02:15:32.796Z,5.30
2023-03-04T02:20:40.121Z,5.28
2023-03-04T02:25:39.635Z,5.67
2023-03-04T02:30:39.615Z,5.89
2023-03-04T02:35:32.546Z,5.64
2023-03-04T02:40:32.625Z,5.09
2023-03-04T02:45:32.360Z,5.25
2023-03-04T02:50:32.375Z,5.63
2023-03-04T02:55:32.249Z,5.52
2023-03-04T03:00:35.385Z,5.46
2023-03-04T03:05:32.139Z,5.28
2023-03-04T03:10:32.100Z,5.20
2023-03-04T03:15:31.977Z,5.50
2023-03-04T03:20:31.981Z,5.25
2023-03-04T03:25:31.846Z,5.48
2023-03-04T03:30:31.990Z,5.70
2023-03-04T03:35:31.830Z,5.49
2023-03-04T03:40:31.722Z,5.31
2023-03-04T03:45:31.616Z,5.48
2023-03-04T03:50:31.628Z,5.13
2023-03-04T03:55:31.447Z,5.38
2023-03-04T04:00:34.469Z,5.63
2023-03-04T04:05:31.403Z,5.13
2023-03-04T04:10:31.303Z,5.38
2023-03-04T04:15:31.206Z,5.49
2023-03-04T04:20:31.506Z,5.40
2023-03-04T04:25:31.185Z,5.31
2023-03-04T04:30:31.128Z,5.56
2023-03-04T04:35:31.038Z,5.56
2023-03-04T04:40:30.974Z,5.59
2023-03-04T04:45:30.811Z,5.49
2023-03-04T04:50:32.956Z,5.50
2023-03-04T04:55:30.751Z,5.27
2023-03-04T05:00:33.644Z,5.43
2023-03-04T05:05:30.571Z,5.35
2023-03-04T05:10:30.734Z,5.71
2023-03-04T05:15:30.556Z,5.77
2023-03-04T05:20:30.415Z,5.95
2023-03-04T05:25:30.345Z,5.71
2023-03-04T05:30:30.269Z,5.66
2023-03-04T05:35:30.179Z,5.68
2023-03-04T05:40:30.151Z,5.88
2023-03-04T05:45:30.098Z,6.00
2023-03-04T05:50:30.068Z,5.66
2023-03-04T05:55:30.050Z,5.89
2023-03-04T06:00:32.963Z,5.93
2023-03-04T06:05:29.772Z,5.63
2023-03-04T06:10:29.766Z,5.98
2023-03-04T06:15:29.662Z,5.52
2023-03-04T06:20:29.691Z,6.11
2023-03-04T06:25:29.687Z,6.21
2023-03-04T06:30:29.513Z,5.78
2023-03-04T06:35:29.399Z,6.16
2023-03-04T06:40:29.365Z,6.25
2023-03-04T06:45:29.380Z,6.38
2023-03-04T06:50:29.252Z,6.22
2023-03-04T06:55:29.109Z,6.26
2023-03-04T07:00:32.528Z,6.50
2023-03-04T07:05:29.024Z,6.29
2023-03-04T07:10:28.990Z,6.29
2023-03-04T07:15:28.915Z,6.40
2023-03-04T07:20:31.604Z,6.69
2023-03-04T07:25:28.759Z,6.72
2023-03-04T07:30:28.745Z,6.38
2023-03-04T07:35:28.645Z,6.53
2023-03-04T07:40:28.595Z,7.12
2023-03-04T07:45:28.563Z,7.17
2023-03-04T07:50:28.524Z,6.48
2023-03-04T07:55:28.405Z,6.98
2023-03-04T08:00:31.426Z,6.91
2023-03-04T08:05:28.200Z,6.68
2023-03-04T08:10:35.313Z,7.22
2023-03-04T08:15:35.096Z,7.29
2023-03-04T08:20:35.858Z,7.77
2023-03-04T08:25:27.951Z,7.66
2023-03-04T08:30:27.979Z,7.47
2023-03-04T08:35:27.889Z,7.87
2023-03-04T08:40:27.871Z,7.63
2023-03-04T08:45:27.685Z,8.02
2023-03-04T08:50:27.835Z,8.12
2023-03-04T08:55:27.583Z,8.17
2023-03-04T09:00:30.523Z,8.18
2023-03-04T09:05:27.565Z,8.29
2023-03-04T09:10:27.420Z,8.63
2023-03-04T09:15:27.345Z,8.68
2023-03-04T09:20:27.368Z,8.63
2023-03-04T09:25:27.143Z,8.62
2023-03-04T09:30:28.158Z,8.12
2023-03-04T09:35:27.050Z,8.81
2023-03-04T09:40:27.027Z,8.51
2023-03-04T09:45:26.952Z,8.58
2023-03-04T09:50:26.951Z,8.75
2023-03-04T09:55:26.896Z,8.88
2023-03-04T10:00:29.971Z,8.97
2023-03-04T10:05:26.671Z,9.16
2023-03-04T10:10:26.777Z,8.97
2023-03-04T10:15:26.483Z,9.13
2023-03-04T10:20:26.622Z,9.23
2023-03-04T10:25:26.382Z,9.06
2023-03-04T10:30:26.358Z,8.73
2023-03-04T10:35:26.259Z,8.18
2023-03-04T10:40:26.221Z,8.97
2023-03-04T10:45:33.989Z,9.67
2023-03-04T10:50:26.289Z,9.75
2023-03-04T10:55:25.984Z,8.69
2023-03-04T11:00:28.977Z,9.21
2023-03-04T11:05:25.868Z,8.93
2023-03-04T11:10:25.870Z,9.27
2023-03-04T11:15:25.677Z,9.89
2023-03-04T11:20:25.677Z,9.02
2023-03-04T11:25:25.522Z,8.99
2023-03-04T11:30:25.609Z,9.28
2023-03-04T11:35:25.471Z,9.28
2023-03-04T11:40:25.423Z,9.52
2023-03-04T11:45:30.541Z,9.04
2023-03-04T11:50:26.588Z,9.05
2023-03-04T11:55:25.197Z,9.30
2023-03-04T12:00:28.213Z,8.96
2023-03-04T12:05:25.330Z,9.13
2023-03-04T12:10:25.265Z,9.57
2023-03-04T12:15:24.949Z,9.40
2023-03-04T12:20:24.900Z,8.68
2023-03-04T12:25:24.916Z,8.96
2023-03-04T12:30:24.774Z,9.24
2023-03-04T12:35:24.751Z,9.76
2023-03-04T12:40:25.694Z,9.01
2023-03-04T12:45:24.539Z,9.31
2023-03-04T12:50:24.594Z,9.25
2023-03-04T12:55:24.404Z,8.86
2023-03-04T13:00:27.455Z,9.30
2023-03-04T13:05:24.404Z,9.40
2023-03-04T13:10:24.293Z,9.60
2023-03-04T13:15:24.169Z,9.70
2023-03-04T13:20:24.282Z,9.79
2023-03-04T13:25:24.016Z,9.64
2023-03-04T13:30:31.039Z,9.78
2023-03-04T13:35:31.447Z,9.83
2023-03-04T13:40:23.838Z,9.21
2023-03-04T13:45:24.306Z,9.13
2023-03-04T13:50:23.672Z,8.79
2023-03-04T13:55:23.724Z,9.35
2023-03-04T14:00:26.659Z,8.88
2023-03-04T14:05:23.592Z,8.86
2023-03-04T14:10:23.462Z,8.94
2023-03-04T14:15:23.357Z,8.78
2023-03-04T14:20:23.317Z,8.88
2023-03-04T14:25:23.236Z,8.48
2023-03-04T14:30:35.504Z,9.02
2023-03-04T14:35:24.194Z,9.20
2023-03-04T14:40:23.018Z,9.16
2023-03-04T14:45:23.074Z,8.54
2023-03-04T14:50:22.870Z,9.30
2023-03-04T14:55:23.684Z,9.01
2023-03-04T15:00:25.827Z,9.05
2023-03-04T15:05:25.858Z,8.66
2023-03-04T15:10:22.890Z,9.31
2023-03-04T15:15:22.946Z,8.51
2023-03-04T15:20:22.636Z,7.93
2023-03-04T15:25:22.416Z,7.92
2023-03-04T15:30:22.624Z,8.17
2023-03-04T15:35:44.799Z,8.21
2023-03-04T15:40:22.303Z,8.22
2023-03-04T15:45:22.229Z,8.18
2023-03-04T15:50:22.117Z,8.00
2023-03-04T15:55:22.117Z,8.48
2023-03-04T16:00:25.234Z,8.36
2023-03-04T16:05:21.952Z,7.92
2023-03-04T16:10:21.878Z,8.20
2023-03-04T16:15:21.732Z,8.26
2023-03-04T16:20:21.867Z,7.84
2023-03-04T16:25:21.671Z,8.33
2023-03-04T16:30:21.811Z,8.08
2023-03-04T16:35:21.598Z,7.89
2023-03-04T16:40:47.479Z,7.15
2023-03-04T19:50:21.170Z,6.72
2023-03-04T19:55:20.283Z,6.95
2023-03-04T20:00:23.345Z,6.66
2023-03-04T20:05:20.281Z,7.05
2023-03-04T20:10:20.224Z,7.05
2023-03-04T20:15:20.028Z,6.77
2023-03-04T20:20:20.130Z,6.98
2023-03-04T20:25:20.011Z,7.05
2023-03-04T20:30:20.094Z,7.04
2023-03-04T20:35:19.858Z,6.76
2023-03-04T20:40:22.937Z,6.65
2023-03-04T20:45:19.605Z,6.63
2023-03-04T20:50:19.648Z,6.77
2023-03-04T20:55:19.534Z,6.90
2023-03-04T21:00:19.602Z,6.80
2023-03-04T21:05:19.363Z,6.59
2023-03-04T21:10:19.356Z,6.61
2023-03-04T21:15:19.220Z,6.83
2023-03-04T21:20:19.202Z,6.69
2023-03-04T21:25:19.097Z,6.36
2023-03-04T21:30:19.102Z,6.69
2023-03-04T21:35:19.039Z,6.77
2023-03-04T21:40:22.204Z,6.44
2023-03-04T21:45:18.894Z,6.53
2023-03-04T21:50:18.884Z,6.71
2023-03-04T21:55:18.732Z,6.65
2023-03-04T22:00:18.724Z,6.51
2023-03-04T22:05:19.155Z,6.29
2023-03-04T22:10:18.640Z,6.07
2023-03-04T22:15:18.499Z,6.03
2023-03-04T22:20:18.586Z,5.49
2023-03-04T22:25:18.421Z,5.91
2023-03-04T22:30:18.329Z,6.41
2023-03-04T22:35:18.224Z,6.48
2023-03-04T22:40:21.356Z,6.38
2023-03-04T22:45:18.225Z,5.81
2023-03-04T22:50:18.123Z,5.95
2023-03-04T22:55:18.015Z,5.86
2023-03-04T23:00:18.004Z,5.92
2023-03-04T23:05:17.867Z,5.41
2023-03-04T23:10:17.918Z,6.01
2023-03-04T23:15:17.682Z,5.78
2023-03-04T23:20:17.784Z,5.85
2023-03-04T23:25:17.584Z,5.89
2023-03-04T23:30:17.581Z,5.82
2023-03-04T23:35:17.664Z,5.98
2023-03-04T23:40:20.433Z,6.21
2023-03-04T23:45:17.394Z,6.06
2023-03-04T23:50:17.329Z,6.00
2023-03-04T23:55:17.171Z,6.26
