createdAt,value
2019-01-08T00:01:36.522Z,11.33
2019-01-08T00:04:06.394Z,11.67
2019-01-08T00:06:36.135Z,12.43
2019-01-08T00:09:06.054Z,15.80
2019-01-08T00:11:35.797Z,14.90
2019-01-08T00:14:05.613Z,15.27
2019-01-08T00:16:35.467Z,17.07
2019-01-08T00:19:05.287Z,16.57
2019-01-08T00:21:35.108Z,15.27
2019-01-08T00:24:04.855Z,17.53
2019-01-08T00:26:34.687Z,15.73
2019-01-08T00:29:04.429Z,15.00
2019-01-08T00:31:34.242Z,15.60
2019-01-08T00:34:03.999Z,16.43
2019-01-08T00:36:34.748Z,14.70
2019-01-08T00:39:05.697Z,15.27
2019-01-08T00:41:35.535Z,11.87
2019-01-08T00:44:05.369Z,14.80
2019-01-08T00:46:35.178Z,11.93
2019-01-08T00:49:04.936Z,13.10
2019-01-08T00:51:34.887Z,10.67
2019-01-08T00:54:04.699Z,10.97
2019-01-08T00:56:34.510Z,11.20
2019-01-08T00:59:04.374Z,13.40
2019-01-08T01:01:34.246Z,13.53
2019-01-08T01:04:04.095Z,13.17
2019-01-08T01:06:33.906Z,12.73
2019-01-08T01:09:05.411Z,12.27
2019-01-08T01:11:35.355Z,12.63
2019-01-08T01:14:05.183Z,11.03
2019-01-08T01:16:35.007Z,9.77
2019-01-08T01:19:04.821Z,9.43
2019-01-08T01:21:34.560Z,8.80
2019-01-08T01:24:04.384Z,10.67
2019-01-08T01:26:34.309Z,7.37
2019-01-08T01:29:04.134Z,7.03
2019-01-08T01:31:34.055Z,6.73
2019-01-08T01:34:03.872Z,6.07
2019-01-08T01:36:33.736Z,6.73
2019-01-08T01:39:03.771Z,6.27
2019-01-08T01:41:33.585Z,6.17
2019-01-08T01:44:03.521Z,5.37
2019-01-08T01:46:33.346Z,4.97
2019-01-08T01:49:04.077Z,4.90
2019-01-08T01:51:33.892Z,4.90
2019-01-08T01:54:03.629Z,4.23
2019-01-08T01:56:33.443Z,4.50
2019-01-08T01:59:08.267Z,4.40
2019-01-08T02:01:34.649Z,4.23
2019-01-08T02:04:04.391Z,4.07
2019-01-08T02:06:34.351Z,3.43
2019-01-08T02:09:04.586Z,3.80
2019-01-08T02:11:34.406Z,4.23
2019-01-08T02:14:04.151Z,4.17
2019-01-08T02:16:33.976Z,3.40
2019-01-08T02:19:03.815Z,4.13
2019-01-08T02:21:33.625Z,3.87
2019-01-08T02:24:03.370Z,4.13
2019-01-08T02:26:33.312Z,5.47
2019-01-08T02:29:03.051Z,5.77
2019-01-08T02:31:32.880Z,6.57
2019-01-08T02:34:02.805Z,6.83
2019-01-08T02:36:32.690Z,6.97
2019-01-08T02:39:02.513Z,4.53
2019-01-08T02:41:33.534Z,3.50
2019-01-08T02:44:03.632Z,2.83
2019-01-08T02:46:33.995Z,2.00
2019-01-08T02:49:04.031Z,3.83
2019-01-08T02:51:33.775Z,5.43
2019-01-08T02:54:03.591Z,6.57
2019-01-08T02:56:33.339Z,0.80
2019-01-08T02:59:03.142Z,0.37
2019-01-08T03:01:32.979Z,3.30
2019-01-08T03:04:02.732Z,0.60
2019-01-08T03:06:32.560Z,0.40
2019-01-08T03:09:02.465Z,0.63
2019-01-08T03:11:33.410Z,0.50
2019-01-08T03:14:03.324Z,0.33
2019-01-08T03:16:33.158Z,2.47
2019-01-08T03:19:03.072Z,2.70
2019-01-08T03:21:32.817Z,0.60
2019-01-08T03:24:02.617Z,0.40
2019-01-08T03:26:32.431Z,0.40
2019-01-08T03:29:02.218Z,0.30
2019-01-08T03:31:32.035Z,0.20
2019-01-08T03:34:01.861Z,0.33
2019-01-08T03:36:32.688Z,0.63
2019-01-08T03:39:02.421Z,0.50
2019-01-08T03:41:33.738Z,0.47
2019-01-08T03:44:03.568Z,0.27
2019-01-08T03:46:33.397Z,0.30
2019-01-08T03:49:03.138Z,0.30
2019-01-08T03:51:32.947Z,0.30
2019-01-08T03:54:02.676Z,0.20
2019-01-08T03:56:32.478Z,0.20
2019-01-08T03:59:02.219Z,0.20
2019-01-08T04:01:32.073Z,0.20
2019-01-08T04:04:01.809Z,0.30
2019-01-08T04:06:31.623Z,0.13
2019-01-08T04:09:01.454Z,0.20
2019-01-08T04:11:31.464Z,0.20
2019-01-08T04:14:01.219Z,0.20
2019-01-08T04:16:31.154Z,0.40
2019-01-08T04:19:00.963Z,0.33
2019-01-08T04:21:30.772Z,0.30
2019-01-08T04:24:00.581Z,0.27
2019-01-08T04:26:30.309Z,0.20
2019-01-08T04:29:00.127Z,0.30
2019-01-08T04:31:30.069Z,0.20
2019-01-08T04:33:59.924Z,0.37
2019-01-08T04:36:29.759Z,0.20
2019-01-08T04:38:59.573Z,0.23
2019-01-08T04:41:29.483Z,0.30
2019-01-08T04:43:59.229Z,0.20
2019-01-08T04:46:29.136Z,0.20
2019-01-08T04:48:58.867Z,0.10
2019-01-08T04:51:28.687Z,0.30
2019-01-08T04:53:58.435Z,0.10
2019-01-08T04:56:28.432Z,0.10
2019-01-08T04:58:58.173Z,1.67
2019-01-08T05:01:28.102Z,0.60
2019-01-08T05:03:57.948Z,0.80
2019-01-08T05:06:27.679Z,1.07
2019-01-08T05:08:57.492Z,2.57
2019-01-08T05:11:27.231Z,1.00
2019-01-08T05:13:57.043Z,1.77
2019-01-08T05:16:26.879Z,0.40
2019-01-08T05:18:56.684Z,0.40
2019-01-08T05:21:26.431Z,1.40
2019-01-08T05:23:56.244Z,1.43
2019-01-08T05:26:26.060Z,1.30
2019-01-08T05:28:55.863Z,0.10
2019-01-08T05:31:25.638Z,0.20
2019-01-08T05:33:55.450Z,0.30
2019-01-08T05:36:25.191Z,0.00
2019-01-08T05:38:55.007Z,0.20
2019-01-08T05:41:24.916Z,0.10
2019-01-08T05:43:54.747Z,0.23
2019-01-08T05:46:24.484Z,0.17
2019-01-08T05:48:54.864Z,0.17
2019-01-08T05:51:24.714Z,0.20
2019-01-08T05:53:54.614Z,0.13
2019-01-08T05:56:24.429Z,0.10
2019-01-08T05:58:54.268Z,0.23
2019-01-08T06:01:24.106Z,0.20
2019-01-08T06:03:53.879Z,0.17
2019-01-08T06:06:23.703Z,0.20
2019-01-08T06:08:53.444Z,0.20
2019-01-08T06:11:23.255Z,0.20
2019-01-08T06:13:53.049Z,0.23
2019-01-08T06:16:22.795Z,0.20
2019-01-08T06:18:52.621Z,0.33
2019-01-08T06:21:22.457Z,0.20
2019-01-08T06:23:52.285Z,0.33
2019-01-08T06:26:22.115Z,0.20
2019-01-08T06:28:51.922Z,0.30
2019-01-08T06:31:22.783Z,0.40
2019-01-08T06:33:52.704Z,1.33
2019-01-08T06:36:22.598Z,0.67
2019-01-08T06:38:52.338Z,0.53
2019-01-08T06:41:22.154Z,0.53
2019-01-08T06:43:51.895Z,1.20
2019-01-08T06:46:21.699Z,0.90
2019-01-08T06:48:51.436Z,0.83
2019-01-08T06:51:21.350Z,0.90
2019-01-08T06:53:51.141Z,1.30
2019-01-08T06:56:20.951Z,1.03
2019-01-08T06:58:50.697Z,1.07
2019-01-08T07:01:20.633Z,1.10
2019-01-08T07:03:50.471Z,0.60
2019-01-08T07:06:20.206Z,1.00
2019-01-08T07:08:50.021Z,0.93
2019-01-08T07:11:19.764Z,1.20
2019-01-08T07:13:51.346Z,0.47
2019-01-08T07:16:20.941Z,0.70
2019-01-08T07:18:51.766Z,1.00
2019-01-08T07:21:21.624Z,1.17
2019-01-08T07:23:51.435Z,0.97
2019-01-08T07:26:21.217Z,0.70
2019-01-08T07:28:51.051Z,0.50
2019-01-08T07:31:20.877Z,0.60
2019-01-08T07:33:50.694Z,0.50
2019-01-08T07:36:20.540Z,0.93
2019-01-08T07:38:50.346Z,0.90
2019-01-08T07:41:20.163Z,1.00
2019-01-08T07:43:51.026Z,1.40
2019-01-08T07:46:20.847Z,1.33
2019-01-08T07:48:50.663Z,1.57
2019-01-08T07:51:20.598Z,1.40
2019-01-08T07:53:50.415Z,1.97
2019-01-08T07:56:20.263Z,1.90
2019-01-08T07:58:50.004Z,3.00
2019-01-08T08:01:19.822Z,3.30
2019-01-08T08:03:49.585Z,3.50
2019-01-08T08:06:19.410Z,3.27
2019-01-08T08:08:49.233Z,4.30
2019-01-08T08:11:19.055Z,4.53
2019-01-08T08:13:48.810Z,4.50
2019-01-08T08:16:18.626Z,4.27
2019-01-08T08:18:48.372Z,3.30
2019-01-08T08:21:18.284Z,3.17
2019-01-08T08:23:48.115Z,3.40
2019-01-08T08:26:17.922Z,2.87
2019-01-08T08:28:47.782Z,4.30
2019-01-08T08:31:17.655Z,3.43
2019-01-08T08:33:47.562Z,4.60
2019-01-08T08:36:17.295Z,4.10
2019-01-08T08:38:47.102Z,4.30
2019-01-08T08:41:16.899Z,3.60
2019-01-08T08:43:46.705Z,3.97
2019-01-08T08:46:16.536Z,3.43
2019-01-08T08:48:46.339Z,3.67
2019-01-08T08:51:16.138Z,3.23
2019-01-08T08:53:52.412Z,4.60
2019-01-08T08:56:17.315Z,1.70
2019-01-08T08:58:47.121Z,2.13
2019-01-08T09:01:17.057Z,2.00
2019-01-08T09:03:46.882Z,3.33
2019-01-08T09:06:16.686Z,2.60
2019-01-08T09:08:46.456Z,2.10
2019-01-08T09:11:16.255Z,2.97
2019-01-08T09:13:46.093Z,2.90
2019-01-08T09:16:15.898Z,2.80
2019-01-08T09:18:45.624Z,3.77
2019-01-08T09:21:16.738Z,3.40
2019-01-08T09:23:46.551Z,2.87
2019-01-08T09:26:16.372Z,3.90
2019-01-08T09:28:46.204Z,2.83
2019-01-08T09:31:16.063Z,2.60
2019-01-08T09:33:45.961Z,2.80
2019-01-08T09:36:15.780Z,4.77
2019-01-08T09:38:45.610Z,2.63
2019-01-08T09:41:16.505Z,3.30
2019-01-08T09:43:46.417Z,2.83
2019-01-08T09:46:16.172Z,3.30
2019-01-08T09:48:45.989Z,2.53
2019-01-08T09:51:15.738Z,3.00
2019-01-08T09:53:45.553Z,2.83
2019-01-08T09:56:15.282Z,3.10
2019-01-08T09:58:45.094Z,2.90
2019-01-08T10:01:14.895Z,2.97
2019-01-08T10:03:44.670Z,2.27
2019-01-08T10:06:14.475Z,2.87
2019-01-08T10:08:44.210Z,2.60
2019-01-08T10:11:14.021Z,2.33
2019-01-08T10:13:43.831Z,2.50
2019-01-08T10:16:13.656Z,2.60
2019-01-08T10:18:43.397Z,2.60
2019-01-08T10:21:13.208Z,2.80
2019-01-08T10:23:42.937Z,2.60
2019-01-08T10:26:12.749Z,2.87
2019-01-08T10:28:42.558Z,2.87
2019-01-08T10:31:12.293Z,3.10
2019-01-08T10:33:42.127Z,2.43
2019-01-08T10:36:11.945Z,2.70
2019-01-08T10:38:41.845Z,2.93
2019-01-08T10:41:11.677Z,2.97
2019-01-08T10:43:41.476Z,3.03
2019-01-08T10:46:12.432Z,3.37
2019-01-08T10:48:42.181Z,2.60
2019-01-08T10:51:12.114Z,3.03
2019-01-08T10:53:41.958Z,3.43
2019-01-08T10:56:11.863Z,3.80
2019-01-08T10:58:41.687Z,2.90
2019-01-08T11:01:11.489Z,3.53
2019-01-08T11:03:41.333Z,3.80
2019-01-08T11:06:11.149Z,3.13
2019-01-08T11:08:40.985Z,4.20
2019-01-08T11:11:10.791Z,3.67
2019-01-08T11:13:40.525Z,4.20
2019-01-08T11:16:10.353Z,3.80
2019-01-08T11:18:40.172Z,4.03
2019-01-08T11:21:09.940Z,6.33
2019-01-08T11:23:39.817Z,3.40
2019-01-08T11:26:09.563Z,3.80
2019-01-08T11:28:39.360Z,4.13
2019-01-08T11:31:09.170Z,3.37
2019-01-08T11:33:38.900Z,3.70
2019-01-08T11:36:08.736Z,3.70
2019-01-08T11:38:38.464Z,4.33
2019-01-08T11:41:08.271Z,6.97
2019-01-08T11:43:37.997Z,4.10
2019-01-08T11:46:07.825Z,2.90
2019-01-08T11:48:37.561Z,6.57
2019-01-08T11:51:07.464Z,4.07
2019-01-08T11:53:37.281Z,13.33
2019-01-08T11:56:07.030Z,14.63
2019-01-08T11:58:36.852Z,7.20
2019-01-08T12:01:06.585Z,8.00
2019-01-08T12:03:36.326Z,8.83
2019-01-08T12:06:06.177Z,7.00
2019-01-08T12:08:35.981Z,6.03
2019-01-08T12:11:05.785Z,4.77
2019-01-08T12:13:35.520Z,3.90
2019-01-08T12:16:05.338Z,3.83
2019-01-08T12:18:35.066Z,3.43
2019-01-08T12:21:04.882Z,3.40
2019-01-08T12:23:34.715Z,3.00
2019-01-08T12:26:04.608Z,3.03
2019-01-08T12:28:34.352Z,3.47
2019-01-08T12:31:04.166Z,2.77
2019-01-08T12:33:34.106Z,3.23
2019-01-08T12:36:03.962Z,2.97
2019-01-08T12:38:33.696Z,2.73
2019-01-08T12:41:03.507Z,2.60
2019-01-08T12:43:33.250Z,2.57
2019-01-08T12:46:03.064Z,2.73
2019-01-08T12:48:32.875Z,2.70
2019-01-08T12:51:02.693Z,2.80
2019-01-08T12:53:32.690Z,2.80
2019-01-08T12:56:02.431Z,3.00
2019-01-08T12:58:32.169Z,2.47
2019-01-08T13:01:01.985Z,2.20
2019-01-08T13:03:31.740Z,2.90
2019-01-08T13:06:01.537Z,3.20
2019-01-08T13:08:31.303Z,2.77
2019-01-08T13:11:01.130Z,2.67
2019-01-08T13:13:30.935Z,2.70
2019-01-08T13:16:00.686Z,3.00
2019-01-08T13:18:30.497Z,3.27
2019-01-08T13:21:00.222Z,2.50
2019-01-08T13:23:30.024Z,2.87
2019-01-08T13:25:59.856Z,2.80
2019-01-08T13:28:29.678Z,2.33
2019-01-08T13:30:59.478Z,2.53
2019-01-08T13:33:29.271Z,2.93
2019-01-08T13:35:59.009Z,3.27
2019-01-08T13:38:28.819Z,3.10
2019-01-08T13:40:58.582Z,2.60
2019-01-08T13:43:28.384Z,2.83
2019-01-08T13:45:58.109Z,3.53
2019-01-08T13:48:27.932Z,2.50
2019-01-08T13:50:57.759Z,2.70
2019-01-08T13:53:27.586Z,2.80
2019-01-08T13:55:57.318Z,2.73
2019-01-08T13:58:27.140Z,2.57
2019-01-08T14:00:56.871Z,3.20
2019-01-08T14:03:26.673Z,3.40
2019-01-08T14:05:56.486Z,3.10
2019-01-08T14:08:26.245Z,2.67
2019-01-08T14:10:56.649Z,2.17
2019-01-08T14:13:27.629Z,2.93
2019-01-08T14:15:57.436Z,3.20
2019-01-08T14:18:27.188Z,3.07
2019-01-08T14:20:56.994Z,3.10
2019-01-08T14:23:26.800Z,2.80
2019-01-08T14:25:56.543Z,2.60
2019-01-08T14:28:26.352Z,2.47
2019-01-08T14:30:56.085Z,2.73
2019-01-08T14:33:25.897Z,3.17
2019-01-08T14:35:55.662Z,2.90
2019-01-08T14:38:25.481Z,2.50
2019-01-08T14:40:55.222Z,3.53
2019-01-08T14:43:25.024Z,2.67
2019-01-08T14:45:54.788Z,2.50
2019-01-08T14:48:24.598Z,3.07
2019-01-08T14:50:54.368Z,2.83
2019-01-08T14:53:24.183Z,2.70
2019-01-08T14:55:53.913Z,2.63
2019-01-08T14:58:23.717Z,2.63
2019-01-08T15:00:53.520Z,2.93
2019-01-08T15:03:23.245Z,2.43
2019-01-08T15:05:53.074Z,2.73
2019-01-08T15:08:22.816Z,2.10
2019-01-08T15:10:52.670Z,2.20
2019-01-08T15:13:22.400Z,3.37
2019-01-08T15:15:52.216Z,2.90
2019-01-08T15:18:21.973Z,2.60
2019-01-08T15:20:51.881Z,3.17
2019-01-08T15:23:21.710Z,3.03
2019-01-08T15:25:51.517Z,2.60
2019-01-08T15:28:21.250Z,2.70
2019-01-08T15:30:51.069Z,2.77
2019-01-08T15:33:20.898Z,2.20
2019-01-08T15:35:50.809Z,2.30
2019-01-08T15:38:20.545Z,2.93
2019-01-08T15:40:50.355Z,3.53
2019-01-08T15:43:20.278Z,3.27
2019-01-08T15:45:50.005Z,6.13
2019-01-08T15:48:19.821Z,3.73
2019-01-08T15:50:49.574Z,5.60
2019-01-08T15:53:19.374Z,2.83
2019-01-08T15:55:49.112Z,4.03
2019-01-08T15:58:19.914Z,2.70
2019-01-08T16:00:49.670Z,4.77
2019-01-08T16:03:19.582Z,3.30
2019-01-08T16:05:49.349Z,2.37
2019-01-08T16:08:19.174Z,2.23
2019-01-08T16:10:48.928Z,2.23
2019-01-08T16:13:18.774Z,2.17
2019-01-08T16:15:48.585Z,2.47
2019-01-08T16:18:18.325Z,2.43
2019-01-08T16:20:48.155Z,1.77
2019-01-08T16:23:18.576Z,2.27
2019-01-08T16:25:48.490Z,2.13
2019-01-08T16:28:18.227Z,2.67
2019-01-08T16:30:48.046Z,2.00
2019-01-08T16:33:17.778Z,2.13
2019-01-08T16:35:47.580Z,1.97
2019-01-08T16:38:17.770Z,1.93
2019-01-08T16:40:47.582Z,1.90
2019-01-08T16:43:17.350Z,2.57
2019-01-08T16:45:47.178Z,2.30
2019-01-08T16:48:16.912Z,1.90
2019-01-08T16:50:46.729Z,2.10
2019-01-08T16:53:16.571Z,2.00
2019-01-08T16:55:46.381Z,2.50
2019-01-08T16:58:16.129Z,2.50
2019-01-08T17:00:45.941Z,2.30
2019-01-08T17:03:24.358Z,1.90
2019-01-08T17:05:47.164Z,2.37
2019-01-08T17:08:16.959Z,2.17
2019-01-08T17:10:47.218Z,2.43
2019-01-08T17:13:16.954Z,2.20
2019-01-08T17:15:46.758Z,2.63
2019-01-08T17:18:16.516Z,2.37
2019-01-08T17:20:46.313Z,2.00
2019-01-08T17:23:16.042Z,1.97
2019-01-08T17:25:47.972Z,2.53
2019-01-08T17:28:17.201Z,3.17
2019-01-08T17:30:46.993Z,2.17
2019-01-08T17:33:16.784Z,2.07
2019-01-08T17:35:46.506Z,2.13
2019-01-08T17:38:16.294Z,2.37
2019-01-08T17:40:46.024Z,2.50
2019-01-08T17:43:15.809Z,2.40
2019-01-08T17:45:45.531Z,2.30
2019-01-08T17:48:15.356Z,2.37
2019-01-08T17:50:45.176Z,2.57
2019-01-08T17:53:15.696Z,2.27
2019-01-08T17:55:45.479Z,2.27
2019-01-08T17:58:33.271Z,2.40
2019-01-08T18:01:06.252Z,2.27
2019-01-08T18:03:42.651Z,2.50
2019-01-08T18:06:07.479Z,2.20
2019-01-08T18:08:37.289Z,2.03
2019-01-08T18:11:07.020Z,2.03
2019-01-08T18:13:36.910Z,2.20
2019-01-08T18:16:06.631Z,2.43
2019-01-08T18:18:36.460Z,2.37
2019-01-08T18:21:06.315Z,2.30
2019-01-08T18:23:36.305Z,2.10
2019-01-08T18:26:09.822Z,2.00
2019-01-08T18:28:40.999Z,1.97
2019-01-08T18:31:13.194Z,2.00
2019-01-08T18:33:51.474Z,2.57
2019-01-08T18:36:18.947Z,2.27
2019-01-08T18:38:49.831Z,2.13
2019-01-08T18:41:22.407Z,2.13
2019-01-08T18:44:31.939Z,2.60
2019-01-08T18:47:03.093Z,2.60
2019-01-08T18:49:36.963Z,2.50
2019-01-08T18:52:16.749Z,2.50
2019-01-08T18:54:50.811Z,2.40
2019-01-08T18:57:21.991Z,2.50
2019-01-08T18:59:51.927Z,3.23
2019-01-08T19:02:21.771Z,2.97
2019-01-08T19:04:51.665Z,3.13
2019-01-08T19:07:22.383Z,3.30
2019-01-08T19:09:55.627Z,5.13
2019-01-08T19:12:26.349Z,3.80
2019-01-08T19:14:56.643Z,5.20
2019-01-08T19:17:26.462Z,3.30
2019-01-08T19:19:56.215Z,2.97
2019-01-08T19:22:26.029Z,4.07
2019-01-08T19:24:55.833Z,2.60
2019-01-08T19:27:25.956Z,8.37
2019-01-08T19:29:55.850Z,2.63
2019-01-08T19:32:25.889Z,2.47
2019-01-08T19:34:55.693Z,2.50
2019-01-08T19:37:25.527Z,1.63
2019-01-08T19:39:55.343Z,1.90
2019-01-08T19:42:26.641Z,2.07
2019-01-08T19:44:56.474Z,2.10
2019-01-08T19:47:26.215Z,1.70
2019-01-08T19:49:56.012Z,1.47
2019-01-08T19:52:25.960Z,2.20
2019-01-08T19:54:55.763Z,1.93
2019-01-08T19:57:25.502Z,2.40
2019-01-08T19:59:55.307Z,2.43
2019-01-08T20:02:25.043Z,2.53
2019-01-08T20:04:54.847Z,2.23
2019-01-08T20:07:24.651Z,2.40
2019-01-08T20:09:54.451Z,2.83
2019-01-08T20:12:24.191Z,2.23
2019-01-08T20:14:54.130Z,2.67
2019-01-08T20:17:24.052Z,3.17
2019-01-08T20:19:53.814Z,2.57
2019-01-08T20:22:23.617Z,2.40
2019-01-08T20:24:53.370Z,2.57
2019-01-08T20:27:23.194Z,2.97
2019-01-08T20:29:53.007Z,2.70
2019-01-08T20:32:22.829Z,3.23
2019-01-08T20:34:52.574Z,3.53
2019-01-08T20:37:22.392Z,3.47
2019-01-08T20:39:52.137Z,3.13
2019-01-08T20:42:21.958Z,3.33
2019-01-08T20:44:51.718Z,2.77
2019-01-08T20:47:21.618Z,2.50
2019-01-08T20:49:51.549Z,2.73
2019-01-08T20:52:21.383Z,2.73
2019-01-08T20:54:51.229Z,2.90
2019-01-08T20:57:21.133Z,3.20
2019-01-08T20:59:50.937Z,2.70
2019-01-08T21:02:20.674Z,3.13
2019-01-08T21:04:50.490Z,3.20
2019-01-08T21:07:20.328Z,2.33
2019-01-08T21:09:50.140Z,2.70
2019-01-08T21:12:19.940Z,2.50
2019-01-08T21:14:49.677Z,2.80
2019-01-08T21:17:19.565Z,2.60
2019-01-08T21:19:49.325Z,2.20
2019-01-08T21:22:19.117Z,2.20
2019-01-08T21:24:48.925Z,2.40
2019-01-08T21:27:18.652Z,2.60
2019-01-08T21:29:48.550Z,2.40
2019-01-08T21:32:18.364Z,3.20
2019-01-08T21:34:48.129Z,3.33
2019-01-08T21:37:17.928Z,2.87
2019-01-08T21:39:47.682Z,2.80
2019-01-08T21:42:17.473Z,2.70
2019-01-08T21:44:47.273Z,3.73
2019-01-08T21:47:17.023Z,2.87
2019-01-08T21:49:46.816Z,2.60
2019-01-08T21:52:16.649Z,2.63
2019-01-08T21:54:46.514Z,2.47
2019-01-08T21:57:16.370Z,2.10
2019-01-08T21:59:46.125Z,2.87
2019-01-08T22:02:15.926Z,2.20
2019-01-08T22:04:52.893Z,1.60
2019-01-08T22:07:18.391Z,2.37
2019-01-08T22:09:48.281Z,2.43
2019-01-08T22:12:18.009Z,2.40
2019-01-08T22:14:47.814Z,1.77
2019-01-08T22:17:17.560Z,2.40
2019-01-08T22:19:47.488Z,2.30
2019-01-08T22:22:17.347Z,2.57
2019-01-08T22:24:47.248Z,1.93
2019-01-08T22:27:16.976Z,2.10
2019-01-08T22:29:46.786Z,2.37
2019-01-08T22:32:16.608Z,2.30
2019-01-08T22:34:46.343Z,2.00
2019-01-08T22:37:16.240Z,2.10
2019-01-08T22:39:45.974Z,2.67
2019-01-08T22:42:15.766Z,2.43
2019-01-08T22:44:47.210Z,2.37
2019-01-08T22:47:17.014Z,4.10
2019-01-08T22:49:49.026Z,2.63
2019-01-08T22:52:18.780Z,3.10
2019-01-08T22:54:48.602Z,3.27
2019-01-08T22:57:19.820Z,2.40
2019-01-08T22:59:50.544Z,3.07
2019-01-08T23:02:20.875Z,2.33
2019-01-08T23:04:52.126Z,1.97
2019-01-08T23:07:22.599Z,2.07
2019-01-08T23:09:55.419Z,2.33
2019-01-08T23:12:26.386Z,1.80
2019-01-08T23:14:56.433Z,1.80
2019-01-08T23:17:27.057Z,2.10
2019-01-08T23:19:58.513Z,2.07
2019-01-08T23:22:29.620Z,2.10
2019-01-08T23:25:00.296Z,2.67
2019-01-08T23:27:30.256Z,1.73
2019-01-08T23:30:00.230Z,2.00
2019-01-08T23:32:30.134Z,1.73
2019-01-08T23:35:00.185Z,1.73
2019-01-08T23:37:30.081Z,1.97
2019-01-08T23:40:00.034Z,1.73
2019-01-08T23:42:29.967Z,1.33
2019-01-08T23:44:59.854Z,2.33
2019-01-08T23:47:29.793Z,1.80
2019-01-08T23:49:59.689Z,2.07
2019-01-08T23:52:32.528Z,2.00
2019-01-08T23:55:03.982Z,2.07
2019-01-08T23:57:36.455Z,2.20
