createdAt,value
2019-01-12T00:00:35.822Z,384
2019-01-12T00:01:43.044Z,384
2019-01-12T00:02:49.972Z,384
2019-01-12T00:03:57.172Z,384
2019-01-12T00:05:04.377Z,384
2019-01-12T00:06:11.590Z,383
2019-01-12T00:07:18.789Z,383
2019-01-12T00:08:25.775Z,385
2019-01-12T00:09:32.977Z,384
2019-01-12T00:10:40.181Z,384
2019-01-12T00:11:47.389Z,384
2019-01-12T00:12:54.594Z,384
2019-01-12T00:14:01.792Z,384
2019-01-12T00:15:09.005Z,385
2019-01-12T00:16:15.924Z,384
2019-01-12T00:17:23.144Z,385
2019-01-12T00:18:30.347Z,384
2019-01-12T00:19:37.601Z,384
2019-01-12T00:20:44.529Z,385
2019-01-12T00:21:51.735Z,384
2019-01-12T00:22:58.933Z,385
2019-01-12T00:24:05.864Z,386
2019-01-12T00:25:12.515Z,385
2019-01-12T00:26:19.469Z,386
2019-01-12T00:27:26.672Z,386
2019-01-12T00:28:33.897Z,386
2019-01-12T00:29:41.103Z,386
2019-01-12T00:30:47.804Z,386
2019-01-12T00:31:54.800Z,386
2019-01-12T00:33:01.726Z,386
2019-01-12T00:34:08.931Z,386
2019-01-12T00:35:15.872Z,386
2019-01-12T00:36:23.079Z,387
2019-01-12T00:37:30.299Z,386
2019-01-12T00:38:37.511Z,385
2019-01-12T00:39:44.173Z,386
2019-01-12T00:40:51.383Z,386
2019-01-12T00:41:58.798Z,387
2019-01-12T00:43:06.012Z,388
2019-01-12T00:44:12.950Z,387
2019-01-12T00:45:20.757Z,387
2019-01-12T00:46:27.706Z,387
2019-01-12T00:47:34.911Z,387
2019-01-12T00:48:42.126Z,386
2019-01-12T00:49:49.066Z,387
2019-01-12T00:50:56.262Z,386
2019-01-12T00:52:03.187Z,384
2019-01-12T00:53:10.389Z,383
2019-01-12T00:54:17.314Z,383
2019-01-12T00:55:24.255Z,382
2019-01-12T00:56:31.191Z,382
2019-01-12T00:57:38.404Z,382
2019-01-12T00:58:45.607Z,381
2019-01-12T00:59:52.807Z,381
2019-01-12T01:01:00.007Z,381
2019-01-12T01:02:07.212Z,382
2019-01-12T01:03:14.416Z,382
2019-01-12T01:04:21.621Z,383
2019-01-12T01:05:28.817Z,383
2019-01-12T01:06:35.750Z,383
2019-01-12T01:07:42.953Z,383
2019-01-12T01:08:50.174Z,382
2019-01-12T01:09:57.380Z,381
2019-01-12T01:11:04.578Z,381
2019-01-12T01:12:11.787Z,380
2019-01-12T01:13:18.995Z,380
2019-01-12T01:14:26.209Z,379
2019-01-12T01:15:33.408Z,379
2019-01-12T01:16:40.617Z,379
2019-01-12T01:17:47.816Z,379
2019-01-12T01:18:55.049Z,379
2019-01-12T01:20:01.967Z,379
2019-01-12T01:21:09.168Z,377
2019-01-12T01:22:16.366Z,378
2019-01-12T01:23:23.298Z,377
2019-01-12T01:24:30.501Z,377
2019-01-12T01:25:37.698Z,377
2019-01-12T01:26:44.920Z,378
2019-01-12T01:27:52.122Z,377
2019-01-12T01:28:59.350Z,376
2019-01-12T01:30:06.279Z,377
2019-01-12T01:31:13.483Z,377
2019-01-12T01:32:20.695Z,377
2019-01-12T01:33:29.143Z,377
2019-01-12T01:34:36.356Z,377
2019-01-12T01:35:43.574Z,378
2019-01-12T01:36:50.780Z,377
2019-01-12T01:37:58.003Z,377
2019-01-12T01:39:05.201Z,378
2019-01-12T01:40:12.404Z,378
2019-01-12T01:41:19.608Z,378
2019-01-12T01:42:26.814Z,378
2019-01-12T01:43:34.023Z,378
2019-01-12T01:44:40.694Z,378
2019-01-12T01:45:47.700Z,378
2019-01-12T01:46:54.643Z,379
2019-01-12T01:48:01.850Z,378
2019-01-12T01:49:08.794Z,378
2019-01-12T01:50:15.723Z,378
2019-01-12T01:51:22.945Z,379
2019-01-12T01:52:30.149Z,378
2019-01-12T01:53:37.378Z,378
2019-01-12T01:54:44.587Z,378
2019-01-12T01:55:51.787Z,378
2019-01-12T01:56:58.986Z,378
2019-01-12T01:58:06.190Z,378
2019-01-12T01:59:13.403Z,378
2019-01-12T02:00:20.644Z,377
2019-01-12T02:01:27.866Z,378
2019-01-12T02:02:35.086Z,379
2019-01-12T02:03:42.015Z,378
2019-01-12T02:04:48.924Z,377
2019-01-12T02:05:55.582Z,377
2019-01-12T02:07:02.555Z,377
2019-01-12T02:08:09.761Z,377
2019-01-12T02:09:16.970Z,377
2019-01-12T02:10:23.899Z,377
2019-01-12T02:11:31.134Z,376
2019-01-12T02:12:38.074Z,377
2019-01-12T02:13:44.997Z,376
2019-01-12T02:14:52.208Z,375
2019-01-12T02:15:59.408Z,375
2019-01-12T02:17:06.339Z,375
2019-01-12T02:18:13.540Z,376
2019-01-12T02:19:20.461Z,375
2019-01-12T02:20:27.661Z,375
2019-01-12T02:21:34.582Z,375
2019-01-12T02:22:41.550Z,376
2019-01-12T02:23:48.755Z,376
2019-01-12T02:25:01.102Z,376
2019-01-12T02:26:08.300Z,376
2019-01-12T02:27:15.504Z,377
2019-01-12T02:28:22.711Z,377
2019-01-12T02:29:29.915Z,377
2019-01-12T02:30:37.160Z,377
2019-01-12T02:31:44.362Z,377
2019-01-12T02:32:51.569Z,378
2019-01-12T02:33:59.034Z,378
2019-01-12T02:35:06.237Z,379
2019-01-12T02:36:13.161Z,379
2019-01-12T02:37:20.377Z,378
2019-01-12T02:38:27.594Z,378
2019-01-12T02:39:34.794Z,379
2019-01-12T02:40:42.000Z,380
2019-01-12T02:41:49.207Z,380
2019-01-12T02:42:56.405Z,379
2019-01-12T02:44:03.623Z,379
2019-01-12T02:45:10.832Z,382
2019-01-12T02:46:18.278Z,381
2019-01-12T02:47:25.477Z,381
2019-01-12T02:48:32.685Z,381
2019-01-12T02:49:39.890Z,380
2019-01-12T02:50:46.825Z,381
2019-01-12T02:51:54.045Z,382
2019-01-12T02:53:01.004Z,383
2019-01-12T02:54:08.213Z,384
2019-01-12T02:55:15.418Z,384
2019-01-12T02:56:22.624Z,384
2019-01-12T02:57:29.558Z,384
2019-01-12T02:58:36.790Z,384
2019-01-12T02:59:43.443Z,384
2019-01-12T03:00:50.367Z,384
2019-01-12T03:01:57.566Z,383
2019-01-12T03:03:04.766Z,383
2019-01-12T03:04:11.975Z,384
2019-01-12T03:05:19.180Z,383
2019-01-12T03:06:26.387Z,383
2019-01-12T03:07:33.600Z,383
2019-01-12T03:08:40.801Z,383
2019-01-12T03:09:48.005Z,382
2019-01-12T03:10:55.195Z,383
2019-01-12T03:12:02.398Z,383
2019-01-12T03:13:09.542Z,383
2019-01-12T03:14:16.750Z,382
2019-01-12T03:15:23.703Z,383
2019-01-12T03:16:30.905Z,382
2019-01-12T03:17:38.137Z,383
2019-01-12T03:18:45.076Z,383
2019-01-12T03:19:52.277Z,382
2019-01-12T03:20:59.487Z,383
2019-01-12T03:22:06.695Z,383
2019-01-12T03:23:13.892Z,383
2019-01-12T03:24:20.555Z,382
2019-01-12T03:25:27.770Z,382
2019-01-12T03:26:34.985Z,382
2019-01-12T03:27:42.199Z,382
2019-01-12T03:28:49.416Z,382
2019-01-12T03:29:56.617Z,382
2019-01-12T03:31:03.566Z,383
2019-01-12T03:32:10.782Z,384
2019-01-12T03:33:17.993Z,383
2019-01-12T03:34:25.214Z,384
2019-01-12T03:35:32.422Z,384
2019-01-12T03:36:39.347Z,383
2019-01-12T03:37:47.156Z,384
2019-01-12T03:38:54.086Z,383
2019-01-12T03:40:01.295Z,383
2019-01-12T03:41:08.490Z,383
2019-01-12T03:42:15.685Z,384
2019-01-12T03:43:22.889Z,385
2019-01-12T03:44:30.161Z,384
2019-01-12T03:45:37.083Z,385
2019-01-12T03:46:44.016Z,384
2019-01-12T03:47:51.304Z,385
2019-01-12T03:48:58.499Z,384
2019-01-12T03:50:05.420Z,384
2019-01-12T03:51:12.375Z,384
2019-01-12T03:52:19.581Z,386
2019-01-12T03:53:26.524Z,386
2019-01-12T03:54:33.726Z,387
2019-01-12T03:55:40.747Z,386
2019-01-12T03:56:47.964Z,387
2019-01-12T03:57:54.869Z,388
2019-01-12T03:59:02.083Z,388
2019-01-12T04:00:09.288Z,389
2019-01-12T04:01:16.489Z,389
2019-01-12T04:02:23.688Z,390
2019-01-12T04:03:30.622Z,390
2019-01-12T04:04:39.003Z,390
2019-01-12T04:05:46.203Z,392
2019-01-12T04:06:53.407Z,394
2019-01-12T04:08:00.608Z,395
2019-01-12T04:09:07.835Z,397
2019-01-12T04:10:15.057Z,398
2019-01-12T04:11:22.079Z,399
2019-01-12T04:12:29.288Z,401
2019-01-12T04:13:36.492Z,402
2019-01-12T04:14:43.421Z,401
2019-01-12T04:15:50.074Z,400
2019-01-12T04:16:57.001Z,402
2019-01-12T04:18:04.206Z,402
2019-01-12T04:19:11.415Z,402
2019-01-12T04:20:18.623Z,402
2019-01-12T04:21:25.567Z,402
2019-01-12T04:22:32.514Z,401
2019-01-12T04:23:39.713Z,401
2019-01-12T04:24:46.913Z,399
2019-01-12T04:25:54.116Z,398
2019-01-12T04:27:01.322Z,396
2019-01-12T04:28:08.260Z,394
2019-01-12T04:29:15.461Z,392
2019-01-12T04:30:22.655Z,392
2019-01-12T04:31:29.878Z,391
2019-01-12T04:32:36.791Z,390
2019-01-12T04:33:44.028Z,391
2019-01-12T04:34:50.948Z,391
2019-01-12T04:35:58.149Z,389
2019-01-12T04:37:05.351Z,389
2019-01-12T04:38:12.555Z,389
2019-01-12T04:39:19.756Z,388
2019-01-12T04:40:26.959Z,387
2019-01-12T04:41:34.164Z,386
2019-01-12T04:42:41.115Z,385
2019-01-12T04:43:48.309Z,384
2019-01-12T04:44:55.506Z,386
2019-01-12T04:46:02.442Z,387
2019-01-12T04:47:09.385Z,388
2019-01-12T04:48:16.607Z,393
2019-01-12T04:49:23.766Z,394
2019-01-12T04:50:30.947Z,394
2019-01-12T04:51:38.160Z,396
2019-01-12T04:52:45.376Z,395
2019-01-12T04:53:52.579Z,393
2019-01-12T04:54:59.770Z,398
2019-01-12T04:56:06.978Z,399
2019-01-12T04:57:14.183Z,400
2019-01-12T04:58:21.394Z,400
2019-01-12T04:59:28.600Z,402
2019-01-12T05:00:35.908Z,403
2019-01-12T05:01:42.841Z,403
2019-01-12T05:02:49.779Z,405
2019-01-12T05:03:56.979Z,404
2019-01-12T05:05:04.194Z,403
2019-01-12T05:06:11.395Z,401
2019-01-12T05:07:18.603Z,399
2019-01-12T05:08:25.806Z,397
2019-01-12T05:09:32.747Z,394
2019-01-12T05:10:39.947Z,392
2019-01-12T05:11:46.871Z,388
2019-01-12T05:12:54.080Z,386
2019-01-12T05:14:01.014Z,385
2019-01-12T05:15:07.675Z,384
2019-01-12T05:16:14.601Z,383
2019-01-12T05:17:21.527Z,382
2019-01-12T05:18:28.730Z,382
2019-01-12T05:19:35.976Z,381
2019-01-12T05:20:43.169Z,381
2019-01-12T05:21:50.377Z,381
2019-01-12T05:22:57.579Z,380
2019-01-12T05:24:04.789Z,381
2019-01-12T05:25:11.720Z,382
2019-01-12T05:26:18.926Z,381
2019-01-12T05:27:26.142Z,380
2019-01-12T05:28:33.058Z,380
2019-01-12T05:29:40.265Z,380
2019-01-12T05:30:47.460Z,380
2019-01-12T05:31:54.663Z,381
2019-01-12T05:33:01.869Z,381
2019-01-12T05:34:08.803Z,381
2019-01-12T05:35:15.988Z,380
2019-01-12T05:36:22.924Z,381
2019-01-12T05:37:30.141Z,380
2019-01-12T05:38:37.346Z,381
2019-01-12T05:39:44.546Z,382
2019-01-12T05:40:51.753Z,381
2019-01-12T05:41:58.966Z,382
2019-01-12T05:43:06.179Z,383
2019-01-12T05:44:13.391Z,382
2019-01-12T05:45:20.329Z,383
2019-01-12T05:46:27.256Z,383
2019-01-12T05:47:35.287Z,383
2019-01-12T05:48:42.214Z,384
2019-01-12T05:49:49.411Z,383
2019-01-12T05:50:56.340Z,382
2019-01-12T05:52:03.550Z,382
2019-01-12T05:53:10.759Z,382
2019-01-12T05:54:18.004Z,383
2019-01-12T05:55:25.195Z,384
2019-01-12T05:56:32.395Z,386
2019-01-12T05:57:39.602Z,385
2019-01-12T05:58:46.797Z,385
2019-01-12T05:59:53.731Z,387
2019-01-12T06:01:00.936Z,386
2019-01-12T06:02:07.884Z,386
2019-01-12T06:03:14.830Z,387
2019-01-12T06:04:21.754Z,385
2019-01-12T06:05:28.984Z,386
2019-01-12T06:06:36.178Z,388
2019-01-12T06:07:43.378Z,386
2019-01-12T06:08:50.583Z,386
2019-01-12T06:09:57.802Z,387
2019-01-12T06:11:04.736Z,388
2019-01-12T06:12:11.681Z,389
2019-01-12T06:13:18.906Z,389
2019-01-12T06:14:26.106Z,389
2019-01-12T06:15:33.319Z,388
2019-01-12T06:16:40.926Z,388
2019-01-12T06:17:48.124Z,388
2019-01-12T06:18:55.327Z,387
2019-01-12T06:20:02.532Z,386
2019-01-12T06:21:09.759Z,387
2019-01-12T06:22:16.969Z,387
2019-01-12T06:23:24.223Z,387
2019-01-12T06:24:31.411Z,387
2019-01-12T06:25:38.677Z,387
2019-01-12T06:26:45.609Z,387
2019-01-12T06:27:52.811Z,387
2019-01-12T06:29:00.027Z,388
2019-01-12T06:30:06.950Z,386
2019-01-12T06:31:14.160Z,388
2019-01-12T06:32:21.096Z,388
2019-01-12T06:33:28.020Z,388
2019-01-12T06:34:34.956Z,387
2019-01-12T06:35:42.170Z,388
2019-01-12T06:36:49.381Z,388
2019-01-12T06:37:56.053Z,386
2019-01-12T06:39:02.987Z,386
2019-01-12T06:40:10.214Z,386
2019-01-12T06:41:17.452Z,387
2019-01-12T06:42:24.383Z,387
2019-01-12T06:43:31.314Z,388
2019-01-12T06:44:38.257Z,389
2019-01-12T06:45:45.453Z,390
2019-01-12T06:46:52.443Z,391
2019-01-12T06:47:59.380Z,391
2019-01-12T06:49:06.301Z,391
2019-01-12T06:50:13.234Z,392
2019-01-12T06:51:20.167Z,393
2019-01-12T06:52:27.109Z,392
2019-01-12T06:53:34.080Z,392
2019-01-12T06:54:41.296Z,392
2019-01-12T06:55:47.974Z,392
2019-01-12T06:56:54.900Z,391
2019-01-12T06:58:02.116Z,392
2019-01-12T06:59:09.323Z,392
2019-01-12T07:00:16.530Z,391
2019-01-12T07:01:23.466Z,392
2019-01-12T07:02:30.670Z,392
2019-01-12T07:03:37.875Z,392
2019-01-12T07:04:45.080Z,393
2019-01-12T07:05:52.288Z,392
2019-01-12T07:06:59.493Z,393
2019-01-12T07:08:06.438Z,392
2019-01-12T07:09:13.369Z,393
2019-01-12T07:10:20.570Z,394
2019-01-12T07:11:27.783Z,393
2019-01-12T07:12:34.992Z,393
2019-01-12T07:13:42.196Z,393
2019-01-12T07:14:49.403Z,393
2019-01-12T07:15:56.604Z,392
2019-01-12T07:17:03.538Z,389
2019-01-12T07:18:10.471Z,390
2019-01-12T07:19:17.672Z,389
2019-01-12T07:20:24.887Z,392
2019-01-12T07:21:32.111Z,396
2019-01-12T07:22:39.323Z,399
2019-01-12T07:23:46.537Z,401
2019-01-12T07:24:53.739Z,404
2019-01-12T07:26:00.948Z,405
2019-01-12T07:27:07.875Z,405
2019-01-12T07:28:15.077Z,405
2019-01-12T07:29:22.287Z,407
2019-01-12T07:30:29.483Z,406
2019-01-12T07:31:36.690Z,405
2019-01-12T07:32:43.894Z,403
2019-01-12T07:33:50.827Z,402
2019-01-12T07:34:58.029Z,400
2019-01-12T07:36:05.236Z,399
2019-01-12T07:37:11.907Z,397
2019-01-12T07:38:19.109Z,396
2019-01-12T07:39:26.342Z,395
2019-01-12T07:40:33.565Z,394
2019-01-12T07:41:40.763Z,393
2019-01-12T07:42:47.970Z,392
2019-01-12T07:43:55.172Z,391
2019-01-12T07:45:02.374Z,391
2019-01-12T07:46:09.589Z,391
2019-01-12T07:47:16.798Z,389
2019-01-12T07:48:23.749Z,389
2019-01-12T07:49:30.951Z,389
2019-01-12T07:50:37.895Z,388
2019-01-12T07:51:45.106Z,383
2019-01-12T07:52:52.310Z,384
2019-01-12T07:53:59.511Z,390
2019-01-12T07:55:06.716Z,393
2019-01-12T07:56:13.924Z,395
2019-01-12T07:57:21.127Z,398
2019-01-12T07:58:28.328Z,400
2019-01-12T07:59:35.262Z,402
2019-01-12T08:00:42.177Z,404
2019-01-12T08:01:49.173Z,404
2019-01-12T08:02:56.381Z,404
2019-01-12T08:04:03.311Z,402
2019-01-12T08:05:10.519Z,401
2019-01-12T08:06:17.465Z,401
2019-01-12T08:07:24.696Z,397
2019-01-12T08:08:31.624Z,397
2019-01-12T08:09:38.830Z,400
2019-01-12T08:10:46.048Z,403
2019-01-12T08:12:07.899Z,404
2019-01-12T08:13:14.830Z,405
2019-01-12T08:14:22.033Z,404
2019-01-12T08:15:29.244Z,404
2019-01-12T08:16:36.850Z,405
2019-01-12T08:17:43.783Z,404
2019-01-12T08:18:50.986Z,403
2019-01-12T08:19:57.934Z,402
2019-01-12T08:21:05.135Z,399
2019-01-12T08:22:12.072Z,397
2019-01-12T08:23:19.278Z,397
2019-01-12T08:24:26.487Z,397
2019-01-12T08:25:33.134Z,396
2019-01-12T08:26:40.342Z,397
2019-01-12T08:27:47.267Z,395
2019-01-12T08:28:54.199Z,394
2019-01-12T08:30:01.172Z,392
2019-01-12T08:31:08.387Z,388
2019-01-12T08:32:15.601Z,385
2019-01-12T08:33:22.543Z,384
2019-01-12T08:34:29.753Z,382
2019-01-12T08:35:36.950Z,384
2019-01-12T08:36:44.165Z,382
2019-01-12T08:37:51.094Z,384
2019-01-12T08:38:58.299Z,383
2019-01-12T08:40:05.230Z,385
2019-01-12T08:41:12.182Z,384
2019-01-12T08:42:19.114Z,385
2019-01-12T08:43:26.093Z,383
2019-01-12T08:44:33.048Z,382
2019-01-12T08:45:40.256Z,381
2019-01-12T08:46:47.456Z,380
2019-01-12T08:47:54.660Z,379
2019-01-12T08:49:01.859Z,379
2019-01-12T08:50:09.067Z,378
2019-01-12T08:51:16.001Z,377
2019-01-12T08:52:23.205Z,376
2019-01-12T08:53:30.408Z,378
2019-01-12T08:54:37.610Z,380
2019-01-12T08:55:43.976Z,382
2019-01-12T08:56:51.191Z,381
2019-01-12T08:57:58.394Z,380
2019-01-12T08:59:05.613Z,382
2019-01-12T09:00:12.810Z,381
2019-01-12T09:01:19.761Z,380
2019-01-12T09:02:26.963Z,380
2019-01-12T09:03:33.895Z,379
2019-01-12T09:04:44.674Z,379
2019-01-12T09:05:51.893Z,379
2019-01-12T09:06:58.824Z,380
2019-01-12T09:08:06.026Z,379
2019-01-12T09:09:13.234Z,378
2019-01-12T09:10:21.022Z,377
2019-01-12T09:11:28.215Z,377
2019-01-12T09:12:35.469Z,377
2019-01-12T09:13:42.128Z,377
2019-01-12T09:14:49.388Z,378
2019-01-12T09:15:56.601Z,377
2019-01-12T09:17:03.803Z,378
2019-01-12T09:18:11.020Z,378
2019-01-12T09:19:17.960Z,377
2019-01-12T09:20:25.179Z,376
2019-01-12T09:21:32.382Z,377
2019-01-12T09:22:39.595Z,376
2019-01-12T09:23:46.802Z,377
2019-01-12T09:24:54.010Z,377
2019-01-12T09:26:00.932Z,378
2019-01-12T09:27:08.150Z,378
2019-01-12T09:28:15.347Z,378
2019-01-12T09:29:22.547Z,379
2019-01-12T09:30:29.762Z,379
2019-01-12T09:31:36.692Z,377
2019-01-12T09:32:43.898Z,377
2019-01-12T09:33:51.094Z,377
2019-01-12T09:34:58.307Z,382
2019-01-12T09:36:05.515Z,384
2019-01-12T09:37:12.722Z,387
2019-01-12T09:38:19.649Z,389
2019-01-12T09:39:26.572Z,392
2019-01-12T09:40:33.778Z,391
2019-01-12T09:41:40.174Z,390
2019-01-12T09:42:47.373Z,389
2019-01-12T09:43:54.575Z,389
2019-01-12T09:45:01.782Z,388
2019-01-12T09:46:08.986Z,388
2019-01-12T09:47:16.191Z,387
2019-01-12T09:48:23.407Z,387
2019-01-12T09:49:30.615Z,387
2019-01-12T09:50:38.053Z,386
2019-01-12T09:51:45.234Z,386
2019-01-12T09:52:52.441Z,385
2019-01-12T09:53:59.647Z,385
2019-01-12T09:55:06.849Z,384
2019-01-12T09:56:14.061Z,384
2019-01-12T09:57:21.265Z,385
2019-01-12T09:58:28.207Z,383
2019-01-12T09:59:35.142Z,383
2019-01-12T10:00:42.072Z,383
2019-01-12T10:01:49.293Z,384
2019-01-12T10:02:56.503Z,379
2019-01-12T10:04:03.428Z,378
2019-01-12T10:05:10.643Z,386
2019-01-12T10:06:18.056Z,390
2019-01-12T10:07:24.983Z,392
2019-01-12T10:08:32.210Z,393
2019-01-12T10:09:39.420Z,396
2019-01-12T10:10:46.657Z,398
2019-01-12T10:11:53.871Z,398
2019-01-12T10:13:01.074Z,397
2019-01-12T10:14:08.015Z,396
2019-01-12T10:15:15.233Z,396
2019-01-12T10:16:22.427Z,392
2019-01-12T10:17:29.639Z,391
2019-01-12T10:18:36.848Z,390
2019-01-12T10:19:43.808Z,390
2019-01-12T10:20:51.016Z,389
2019-01-12T10:21:58.224Z,389
2019-01-12T10:23:05.168Z,389
2019-01-12T10:24:12.373Z,388
2019-01-12T10:25:19.587Z,390
2019-01-12T10:26:26.790Z,390
2019-01-12T10:27:33.998Z,390
2019-01-12T10:28:41.211Z,391
2019-01-12T10:29:48.421Z,390
2019-01-12T10:30:55.637Z,390
2019-01-12T10:32:02.853Z,390
2019-01-12T10:33:09.795Z,389
2019-01-12T10:34:17.006Z,388
2019-01-12T10:35:24.228Z,390
2019-01-12T10:36:31.161Z,388
2019-01-12T10:37:38.359Z,389
2019-01-12T10:38:45.284Z,389
2019-01-12T10:39:52.233Z,389
2019-01-12T10:40:59.440Z,388
2019-01-12T10:42:07.249Z,389
2019-01-12T10:43:14.452Z,389
2019-01-12T10:44:21.657Z,389
2019-01-12T10:45:28.592Z,389
2019-01-12T10:46:35.725Z,391
2019-01-12T10:47:42.926Z,391
2019-01-12T10:48:49.872Z,391
2019-01-12T10:49:56.796Z,392
2019-01-12T10:51:04.014Z,390
2019-01-12T10:52:11.217Z,390
2019-01-12T10:53:18.165Z,395
2019-01-12T10:54:25.104Z,397
2019-01-12T10:55:32.319Z,399
2019-01-12T10:56:39.521Z,399
2019-01-12T10:57:46.745Z,398
2019-01-12T10:58:53.961Z,395
2019-01-12T11:00:01.198Z,395
2019-01-12T11:01:08.401Z,400
2019-01-12T11:02:16.121Z,402
2019-01-12T11:03:23.330Z,401
2019-01-12T11:04:30.535Z,402
2019-01-12T11:05:37.742Z,402
2019-01-12T11:06:44.950Z,403
2019-01-12T11:07:52.161Z,401
2019-01-12T11:08:59.366Z,402
2019-01-12T11:10:06.573Z,403
2019-01-12T11:11:13.783Z,405
2019-01-12T11:12:20.707Z,407
2019-01-12T11:13:27.638Z,406
2019-01-12T11:14:34.855Z,406
2019-01-12T11:15:42.068Z,405
2019-01-12T11:16:48.990Z,404
2019-01-12T11:17:56.208Z,404
2019-01-12T11:19:03.056Z,402
2019-01-12T11:20:10.283Z,403
2019-01-12T11:21:17.511Z,401
2019-01-12T11:22:25.879Z,400
2019-01-12T11:23:33.085Z,400
2019-01-12T11:24:40.290Z,400
2019-01-12T11:25:47.503Z,399
2019-01-12T11:26:54.705Z,397
2019-01-12T11:28:01.924Z,395
2019-01-12T11:29:09.145Z,394
2019-01-12T11:30:16.080Z,394
2019-01-12T11:31:23.013Z,394
2019-01-12T11:32:30.218Z,393
2019-01-12T11:33:37.419Z,391
2019-01-12T11:34:44.371Z,389
2019-01-12T11:35:51.608Z,389
2019-01-12T11:36:58.816Z,389
2019-01-12T11:38:05.746Z,389
2019-01-12T11:39:13.170Z,390
2019-01-12T11:40:20.388Z,389
2019-01-12T11:41:27.621Z,388
2019-01-12T11:42:34.823Z,389
2019-01-12T11:43:42.033Z,387
2019-01-12T11:44:49.240Z,388
2019-01-12T11:45:56.174Z,389
2019-01-12T11:47:03.380Z,387
2019-01-12T11:48:10.590Z,388
2019-01-12T11:49:17.807Z,386
2019-01-12T11:50:24.755Z,387
2019-01-12T11:51:31.963Z,388
2019-01-12T11:52:38.904Z,388
2019-01-12T11:53:46.117Z,386
2019-01-12T11:54:53.345Z,387
2019-01-12T11:56:00.548Z,386
2019-01-12T11:57:07.485Z,389
2019-01-12T11:58:14.696Z,387
2019-01-12T11:59:21.902Z,387
2019-01-12T12:00:29.101Z,386
2019-01-12T12:01:36.048Z,388
2019-01-12T12:02:42.978Z,391
2019-01-12T12:03:50.201Z,389
2019-01-12T12:04:57.409Z,389
2019-01-12T12:06:04.637Z,385
2019-01-12T12:07:11.839Z,384
2019-01-12T12:08:19.045Z,382
2019-01-12T12:09:26.250Z,384
2019-01-12T12:10:33.464Z,386
2019-01-12T12:11:40.683Z,392
2019-01-12T12:12:47.615Z,396
2019-01-12T12:13:54.825Z,397
2019-01-12T12:15:01.758Z,400
2019-01-12T12:16:08.975Z,404
2019-01-12T12:17:15.927Z,405
2019-01-12T12:18:23.135Z,409
2019-01-12T12:19:30.075Z,409
2019-01-12T12:20:37.012Z,410
2019-01-12T12:21:44.222Z,410
2019-01-12T12:22:51.432Z,410
2019-01-12T12:23:58.638Z,411
2019-01-12T12:25:05.845Z,412
2019-01-12T12:26:12.771Z,411
2019-01-12T12:27:26.921Z,410
2019-01-12T12:28:34.142Z,410
2019-01-12T12:29:41.350Z,410
2019-01-12T12:30:48.718Z,411
2019-01-12T12:31:55.944Z,411
2019-01-12T12:33:02.920Z,411
2019-01-12T12:34:10.150Z,410
2019-01-12T12:35:17.376Z,410
2019-01-12T12:36:24.598Z,411
2019-01-12T12:37:31.807Z,409
2019-01-12T12:38:39.019Z,408
2019-01-12T12:39:45.956Z,409
2019-01-12T12:40:53.161Z,410
2019-01-12T12:42:00.380Z,406
2019-01-12T12:43:07.600Z,404
2019-01-12T12:44:14.553Z,403
2019-01-12T12:45:21.762Z,404
2019-01-12T12:46:28.715Z,403
2019-01-12T12:47:35.931Z,402
2019-01-12T12:48:43.148Z,403
2019-01-12T12:49:50.357Z,401
2019-01-12T12:50:57.298Z,399
2019-01-12T12:52:04.512Z,399
2019-01-12T12:53:11.735Z,398
2019-01-12T12:54:18.686Z,399
2019-01-12T12:55:25.896Z,398
2019-01-12T12:56:33.106Z,399
2019-01-12T12:57:40.311Z,399
2019-01-12T12:58:47.536Z,397
2019-01-12T12:59:54.547Z,399
2019-01-12T13:01:01.983Z,399
2019-01-12T13:02:08.924Z,400
2019-01-12T13:03:16.147Z,400
2019-01-12T13:04:23.373Z,399
2019-01-12T13:05:30.596Z,399
2019-01-12T13:06:37.812Z,399
2019-01-12T13:07:45.032Z,398
2019-01-12T13:08:52.274Z,398
2019-01-12T13:09:59.511Z,399
2019-01-12T13:11:06.453Z,398
2019-01-12T13:12:13.679Z,400
2019-01-12T13:13:20.888Z,400
2019-01-12T13:14:28.115Z,398
2019-01-12T13:15:35.347Z,399
2019-01-12T13:16:42.287Z,400
2019-01-12T13:17:49.534Z,400
2019-01-12T13:18:56.742Z,400
2019-01-12T13:20:03.959Z,402
2019-01-12T13:21:10.895Z,404
2019-01-12T13:22:17.549Z,404
2019-01-12T13:23:24.990Z,403
2019-01-12T13:24:31.906Z,403
2019-01-12T13:25:39.135Z,404
2019-01-12T13:26:46.366Z,415
2019-01-12T13:27:53.609Z,418
2019-01-12T13:29:00.534Z,418
2019-01-12T13:30:07.754Z,419
2019-01-12T13:31:14.992Z,420
2019-01-12T13:32:21.930Z,421
2019-01-12T13:33:29.156Z,420
2019-01-12T13:34:36.369Z,419
2019-01-12T13:35:43.591Z,418
2019-01-12T13:36:50.829Z,417
2019-01-12T13:37:58.257Z,414
2019-01-12T13:39:05.206Z,416
2019-01-12T13:40:12.153Z,418
2019-01-12T13:41:19.127Z,417
2019-01-12T13:42:26.350Z,417
2019-01-12T13:43:33.299Z,415
2019-01-12T13:44:40.528Z,413
2019-01-12T13:45:47.480Z,413
2019-01-12T13:46:54.900Z,413
2019-01-12T13:48:02.121Z,411
2019-01-12T13:49:09.334Z,419
2019-01-12T13:50:16.539Z,424
2019-01-12T13:51:23.741Z,425
2019-01-12T13:52:30.967Z,425
2019-01-12T13:53:38.195Z,423
2019-01-12T13:54:45.417Z,422
2019-01-12T13:55:52.621Z,424
2019-01-12T13:56:59.838Z,423
2019-01-12T13:58:07.068Z,426
2019-01-12T13:59:14.017Z,427
2019-01-12T14:00:21.240Z,428
2019-01-12T14:01:28.452Z,427
2019-01-12T14:02:35.408Z,428
2019-01-12T14:03:42.651Z,429
2019-01-12T14:04:49.868Z,429
2019-01-12T14:05:57.098Z,429
2019-01-12T14:07:04.318Z,429
2019-01-12T14:08:11.534Z,430
2019-01-12T14:09:18.746Z,431
2019-01-12T14:10:25.693Z,430
2019-01-12T14:11:32.927Z,431
2019-01-12T14:12:40.154Z,431
2019-01-12T14:13:47.105Z,431
2019-01-12T14:14:54.046Z,431
2019-01-12T14:16:01.268Z,432
2019-01-12T14:17:08.480Z,432
2019-01-12T14:18:15.415Z,432
2019-01-12T14:19:29.346Z,432
2019-01-12T14:20:36.281Z,434
2019-01-12T14:21:43.238Z,433
2019-01-12T14:22:50.192Z,434
2019-01-12T14:23:57.128Z,433
2019-01-12T14:25:04.095Z,433
2019-01-12T14:26:11.314Z,434
2019-01-12T14:27:18.530Z,435
2019-01-12T14:28:25.762Z,435
2019-01-12T14:29:32.683Z,435
2019-01-12T14:30:39.923Z,435
2019-01-12T14:31:47.149Z,436
2019-01-12T14:32:54.118Z,435
2019-01-12T14:34:01.332Z,435
2019-01-12T14:35:08.283Z,435
2019-01-12T14:36:15.504Z,435
2019-01-12T14:37:22.712Z,434
2019-01-12T14:38:29.928Z,434
2019-01-12T14:39:37.193Z,432
2019-01-12T14:40:43.882Z,431
2019-01-12T14:41:51.114Z,430
2019-01-12T14:42:58.346Z,431
2019-01-12T14:44:05.562Z,435
2019-01-12T14:45:12.505Z,434
2019-01-12T14:46:19.744Z,435
2019-01-12T14:47:26.975Z,435
2019-01-12T14:48:33.630Z,433
2019-01-12T14:49:40.859Z,435
2019-01-12T14:50:48.072Z,437
2019-01-12T14:51:55.291Z,435
2019-01-12T14:53:02.522Z,436
2019-01-12T14:54:09.748Z,435
2019-01-12T14:55:16.724Z,435
2019-01-12T14:56:23.954Z,437
2019-01-12T14:57:30.899Z,438
2019-01-12T14:58:37.830Z,436
2019-01-12T14:59:45.075Z,437
2019-01-12T15:00:52.308Z,436
2019-01-12T15:01:59.525Z,436
2019-01-12T15:03:06.759Z,436
2019-01-12T15:04:14.060Z,437
2019-01-12T15:05:21.302Z,438
2019-01-12T15:06:28.263Z,439
2019-01-12T15:07:35.521Z,438
2019-01-12T15:08:42.471Z,438
2019-01-12T15:09:49.689Z,436
2019-01-12T15:10:56.951Z,435
2019-01-12T15:12:04.169Z,434
2019-01-12T15:13:11.411Z,435
2019-01-12T15:14:18.361Z,436
2019-01-12T15:15:25.591Z,435
2019-01-12T15:16:32.599Z,436
2019-01-12T15:17:39.556Z,436
2019-01-12T15:18:46.775Z,437
2019-01-12T15:19:54.030Z,436
2019-01-12T15:21:01.246Z,437
2019-01-12T15:22:08.479Z,435
2019-01-12T15:23:15.699Z,436
2019-01-12T15:24:22.932Z,436
2019-01-12T15:25:30.140Z,437