createdAt,value
2018-06-03T00:01:34.686Z,3.43
2018-06-03T00:04:03.534Z,3.93
2018-06-03T00:06:32.277Z,3.73
2018-06-03T00:09:01.022Z,4.17
2018-06-03T00:11:29.762Z,3.20
2018-06-03T00:13:58.478Z,5.10
2018-06-03T00:16:27.182Z,3.80
2018-06-03T00:18:55.897Z,3.53
2018-06-03T00:21:35.570Z,3.63
2018-06-03T00:24:04.325Z,4.10
2018-06-03T00:26:33.022Z,5.33
2018-06-03T00:29:01.718Z,3.63
2018-06-03T00:31:30.456Z,4.40
2018-06-03T00:33:59.161Z,4.73
2018-06-03T00:36:39.009Z,4.40
2018-06-03T00:39:08.897Z,3.93
2018-06-03T00:41:37.621Z,5.20
2018-06-03T00:44:06.367Z,5.10
2018-06-03T00:46:35.091Z,5.23
2018-06-03T00:49:03.916Z,4.50
2018-06-03T00:51:32.719Z,4.60
2018-06-03T00:54:01.439Z,4.40
2018-06-03T00:56:41.101Z,5.37
2018-06-03T00:59:09.819Z,5.33
2018-06-03T01:01:38.531Z,5.13
2018-06-03T01:04:07.278Z,4.27
2018-06-03T01:06:36.011Z,4.20
2018-06-03T01:09:05.960Z,4.63
2018-06-03T01:11:34.694Z,6.13
2018-06-03T01:14:03.501Z,4.77
2018-06-03T01:16:32.374Z,5.63
2018-06-03T01:19:01.124Z,5.10
2018-06-03T01:21:29.842Z,5.27
2018-06-03T01:23:58.533Z,5.27
2018-06-03T01:26:27.276Z,5.37
2018-06-03T01:28:55.965Z,5.20
2018-06-03T01:31:24.649Z,6.10
2018-06-03T01:33:53.405Z,5.40
2018-06-03T01:36:22.102Z,6.30
2018-06-03T01:38:50.813Z,6.07
2018-06-03T01:41:19.529Z,5.80
2018-06-03T01:43:48.301Z,5.80
2018-06-03T01:46:17.019Z,6.37
2018-06-03T01:48:45.754Z,5.40
2018-06-03T01:51:14.467Z,5.30
2018-06-03T01:53:43.174Z,5.43
2018-06-03T01:56:11.887Z,5.40
2018-06-03T01:58:40.586Z,5.90
2018-06-03T02:01:09.300Z,6.90
2018-06-03T02:03:38.063Z,5.83
2018-06-03T02:06:06.770Z,7.17
2018-06-03T02:08:35.498Z,6.70
2018-06-03T02:11:04.230Z,6.13
2018-06-03T02:13:32.972Z,6.47
2018-06-03T02:16:01.662Z,6.13
2018-06-03T02:18:30.618Z,5.87
2018-06-03T02:20:59.337Z,5.30
2018-06-03T02:23:28.057Z,7.10
2018-06-03T02:25:56.810Z,5.63
2018-06-03T02:28:25.708Z,5.70
2018-06-03T02:30:54.424Z,6.20
2018-06-03T02:33:23.171Z,5.97
2018-06-03T02:35:51.922Z,6.80
2018-06-03T02:38:20.660Z,6.30
2018-06-03T02:40:49.431Z,5.33
2018-06-03T02:43:18.146Z,5.90
2018-06-03T02:45:46.850Z,6.27
2018-06-03T02:48:15.566Z,6.90
2018-06-03T02:50:44.275Z,6.70
2018-06-03T02:53:12.973Z,7.00
2018-06-03T02:55:41.695Z,6.30
2018-06-03T02:58:10.390Z,6.30
2018-06-03T03:00:39.103Z,5.37
2018-06-03T03:03:07.824Z,5.43
2018-06-03T03:05:36.506Z,6.07
2018-06-03T03:08:05.231Z,5.37
2018-06-03T03:10:34.132Z,6.50
2018-06-03T03:13:02.847Z,6.70
2018-06-03T03:15:31.565Z,6.77
2018-06-03T03:18:00.285Z,5.33
2018-06-03T03:20:29.030Z,6.40
2018-06-03T03:22:57.723Z,7.87
2018-06-03T03:25:26.489Z,7.40
2018-06-03T03:27:55.245Z,6.57
2018-06-03T03:30:24.084Z,6.70
2018-06-03T03:32:52.823Z,6.37
2018-06-03T03:35:21.534Z,6.33
2018-06-03T03:37:50.264Z,5.60
2018-06-03T03:40:19.016Z,4.90
2018-06-03T03:42:47.739Z,5.17
2018-06-03T03:45:16.442Z,4.73
2018-06-03T03:47:45.199Z,5.20
2018-06-03T03:50:13.994Z,4.40
2018-06-03T03:52:42.701Z,4.10
2018-06-03T03:55:11.458Z,3.70
2018-06-03T03:57:40.262Z,5.20
2018-06-03T04:00:09.003Z,3.37
2018-06-03T04:02:37.786Z,3.90
2018-06-03T04:05:06.515Z,3.87
2018-06-03T04:07:35.245Z,3.30
2018-06-03T04:10:03.999Z,3.37
2018-06-03T04:12:32.699Z,3.50
2018-06-03T04:15:01.415Z,4.13
2018-06-03T04:17:30.146Z,4.03
2018-06-03T04:19:59.066Z,3.23
2018-06-03T04:22:27.805Z,2.97
2018-06-03T04:24:56.586Z,3.07
2018-06-03T04:27:25.299Z,4.00
2018-06-03T04:29:54.005Z,3.10
2018-06-03T04:32:22.734Z,2.90
2018-06-03T04:34:51.443Z,3.77
2018-06-03T04:37:20.164Z,5.80
2018-06-03T04:39:48.922Z,3.20
2018-06-03T04:42:17.631Z,3.20
2018-06-03T04:44:46.348Z,4.33
2018-06-03T04:47:15.117Z,4.43
2018-06-03T04:49:43.803Z,6.80
2018-06-03T04:52:12.502Z,6.10
2018-06-03T04:54:41.248Z,5.47
2018-06-03T04:57:09.956Z,4.20
2018-06-03T04:59:38.654Z,3.40
2018-06-03T05:02:07.499Z,2.93
2018-06-03T05:04:36.209Z,3.43
2018-06-03T05:07:04.919Z,3.20
2018-06-03T05:09:33.654Z,3.43
2018-06-03T05:12:02.350Z,3.57
2018-06-03T05:14:31.301Z,3.20
2018-06-03T05:17:00.227Z,2.83
2018-06-03T05:19:28.943Z,3.23
2018-06-03T05:21:57.652Z,2.97
2018-06-03T05:24:26.398Z,2.70
2018-06-03T05:26:55.129Z,3.23
2018-06-03T05:29:23.834Z,3.07
2018-06-03T05:31:52.561Z,4.40
2018-06-03T05:34:21.295Z,2.50
2018-06-03T05:36:50.050Z,2.97
2018-06-03T05:39:18.835Z,3.67
2018-06-03T05:41:47.563Z,3.90
2018-06-03T05:44:16.284Z,8.20
2018-06-03T05:46:45.030Z,6.07
2018-06-03T05:49:13.750Z,5.80
2018-06-03T05:51:42.488Z,5.40
2018-06-03T05:54:11.365Z,4.03
2018-06-03T05:56:40.085Z,3.00
2018-06-03T05:59:08.821Z,3.30
2018-06-03T06:01:37.602Z,3.70
2018-06-03T06:04:06.302Z,3.10
2018-06-03T06:06:35.020Z,3.70
2018-06-03T06:09:03.961Z,4.87
2018-06-03T06:11:32.725Z,4.17
2018-06-03T06:14:01.474Z,3.20
2018-06-03T06:16:30.248Z,5.63
2018-06-03T06:18:58.968Z,5.63
2018-06-03T06:21:27.708Z,3.30
2018-06-03T06:23:56.471Z,3.23
2018-06-03T06:26:25.229Z,4.07
2018-06-03T06:28:53.936Z,3.70
2018-06-03T06:31:22.656Z,3.23
2018-06-03T06:33:51.378Z,3.67
2018-06-03T06:36:20.062Z,3.73
2018-06-03T06:38:48.793Z,3.40
2018-06-03T06:41:17.489Z,2.83
2018-06-03T06:43:46.190Z,4.00
2018-06-03T06:46:14.942Z,3.47
2018-06-03T06:48:43.644Z,3.70
2018-06-03T06:51:12.400Z,2.95
2018-06-03T06:53:41.166Z,3.35
2018-06-03T06:56:10.054Z,3.40
2018-06-03T06:58:38.768Z,3.22
2018-06-03T07:01:07.559Z,2.75
2018-06-03T07:03:36.309Z,3.33
2018-06-03T07:06:05.012Z,4.35
2018-06-03T07:08:33.742Z,3.65
2018-06-03T07:11:02.599Z,5.30
2018-06-03T07:13:31.307Z,5.35
2018-06-03T07:16:00.040Z,3.72
2018-06-03T07:18:28.746Z,2.98
2018-06-03T07:20:57.459Z,2.90
2018-06-03T07:23:26.242Z,2.98
2018-06-03T07:25:54.987Z,3.67
2018-06-03T07:28:23.669Z,3.77
2018-06-03T07:30:52.390Z,4.90
2018-06-03T07:33:21.081Z,4.93
2018-06-03T07:35:49.799Z,3.20
2018-06-03T07:38:18.588Z,5.50
2018-06-03T07:40:47.303Z,4.07
2018-06-03T07:43:16.521Z,5.30
2018-06-03T07:45:45.290Z,3.58
2018-06-03T07:48:14.046Z,3.42
2018-06-03T07:50:42.771Z,3.10
2018-06-03T07:53:11.507Z,3.27
2018-06-03T07:55:40.225Z,3.40
2018-06-03T07:58:08.951Z,2.87
2018-06-03T08:00:37.682Z,3.33
2018-06-03T08:03:06.406Z,3.10
2018-06-03T08:05:35.095Z,3.42
2018-06-03T08:08:03.855Z,2.67
2018-06-03T08:10:32.555Z,3.37
2018-06-03T08:13:01.250Z,3.87
2018-06-03T08:15:29.983Z,3.05
2018-06-03T08:17:58.739Z,3.33
2018-06-03T08:20:28.028Z,3.58
2018-06-03T08:22:56.770Z,3.43
2018-06-03T08:25:25.483Z,3.67
2018-06-03T08:27:54.179Z,3.53
2018-06-03T08:30:22.964Z,3.40
2018-06-03T08:32:51.714Z,3.25
2018-06-03T08:35:20.454Z,3.23
2018-06-03T08:37:49.222Z,2.92
2018-06-03T08:40:18.471Z,2.98
2018-06-03T08:42:47.176Z,2.58
2018-06-03T08:45:15.918Z,2.92
2018-06-03T08:47:44.626Z,3.40
2018-06-03T08:50:13.338Z,3.25
2018-06-03T08:52:42.091Z,2.55
2018-06-03T08:55:10.884Z,3.12
2018-06-03T08:57:39.640Z,3.17
2018-06-03T09:00:08.386Z,3.35
2018-06-03T09:02:37.094Z,3.02
2018-06-03T09:05:06.223Z,2.85
2018-06-03T09:07:35.003Z,4.67
2018-06-03T09:10:03.715Z,3.70
2018-06-03T09:12:32.460Z,2.47
2018-06-03T09:15:01.194Z,3.30
2018-06-03T09:17:29.915Z,2.97
2018-06-03T09:19:58.651Z,3.10
2018-06-03T09:22:27.431Z,3.53
2018-06-03T09:24:56.167Z,3.50
2018-06-03T09:27:24.911Z,3.67
2018-06-03T09:29:53.689Z,3.87
2018-06-03T09:32:22.421Z,4.23
2018-06-03T09:34:51.138Z,4.87
2018-06-03T09:37:19.900Z,4.07
2018-06-03T09:39:48.629Z,6.57
2018-06-03T09:42:17.407Z,3.37
2018-06-03T09:44:46.269Z,3.67
2018-06-03T09:47:15.023Z,3.30
2018-06-03T09:49:43.783Z,3.80
2018-06-03T09:52:12.658Z,3.30
2018-06-03T09:54:41.519Z,3.90
2018-06-03T09:57:10.342Z,3.00
2018-06-03T09:59:39.286Z,3.93
2018-06-03T10:02:08.170Z,3.50
2018-06-03T10:04:36.895Z,2.77
2018-06-03T10:07:05.664Z,3.60
2018-06-03T10:09:34.414Z,3.27
2018-06-03T10:12:03.109Z,4.90
2018-06-03T10:14:31.865Z,4.40
2018-06-03T10:17:00.569Z,4.30
2018-06-03T10:19:29.277Z,4.33
2018-06-03T10:21:58.067Z,4.27
2018-06-03T10:24:26.782Z,3.70
2018-06-03T10:26:55.523Z,5.00
2018-06-03T10:29:24.321Z,4.00
2018-06-03T10:31:53.055Z,3.70
2018-06-03T10:34:21.827Z,4.47
2018-06-03T10:36:50.595Z,4.70
2018-06-03T10:39:19.459Z,4.30
2018-06-03T10:41:48.222Z,4.67
2018-06-03T10:44:17.010Z,3.90
2018-06-03T10:46:45.750Z,3.73
2018-06-03T10:49:14.486Z,3.57
2018-06-03T10:51:43.226Z,4.03
2018-06-03T10:54:12.047Z,4.77
2018-06-03T10:56:40.827Z,4.40
2018-06-03T10:59:09.677Z,4.93
2018-06-03T11:01:38.522Z,4.80
2018-06-03T11:04:07.335Z,5.60
2018-06-03T11:06:36.454Z,6.40
2018-06-03T11:09:06.871Z,4.03
2018-06-03T11:11:35.740Z,4.27
2018-06-03T11:14:04.534Z,4.90
2018-06-03T11:16:33.358Z,5.03
2018-06-03T11:19:02.175Z,5.70
2018-06-03T11:21:30.985Z,4.53
2018-06-03T11:23:59.814Z,4.67
2018-06-03T11:26:28.582Z,4.50
2018-06-03T11:28:57.382Z,4.57
2018-06-03T11:31:26.115Z,5.50
2018-06-03T11:33:54.829Z,6.10
2018-06-03T11:36:23.594Z,4.50
2018-06-03T11:38:52.342Z,5.10
2018-06-03T11:41:21.137Z,4.93
2018-06-03T11:43:49.944Z,4.17
2018-06-03T11:46:18.681Z,3.83
2018-06-03T11:48:47.407Z,3.70
2018-06-03T11:51:17.000Z,4.67
2018-06-03T11:53:45.795Z,4.57
2018-06-03T11:56:14.537Z,4.67
2018-06-03T11:58:52.486Z,3.20
2018-06-03T12:01:21.377Z,4.60
2018-06-03T12:03:50.155Z,4.50
2018-06-03T12:06:18.873Z,5.33
2018-06-03T12:08:47.629Z,5.10
2018-06-03T12:11:16.507Z,4.20
2018-06-03T12:13:45.262Z,4.13
2018-06-03T12:16:13.966Z,4.00
2018-06-03T12:18:42.714Z,3.43
2018-06-03T12:21:11.552Z,3.70
2018-06-03T12:23:40.258Z,3.67
2018-06-03T12:26:09.065Z,3.63
2018-06-03T12:28:37.830Z,3.63
2018-06-03T12:31:06.610Z,3.47
2018-06-03T12:33:35.376Z,3.50
2018-06-03T12:36:04.176Z,4.20
2018-06-03T12:38:32.994Z,4.40
2018-06-03T12:41:01.755Z,6.07
2018-06-03T12:43:30.505Z,4.37
2018-06-03T12:45:59.247Z,4.43
2018-06-03T12:48:27.994Z,5.00
2018-06-03T12:50:56.810Z,4.30
2018-06-03T12:53:25.582Z,4.50
2018-06-03T12:55:54.311Z,5.33
2018-06-03T12:58:23.090Z,4.53
2018-06-03T13:00:51.889Z,5.17
2018-06-03T13:03:20.636Z,4.73
2018-06-03T13:05:49.374Z,4.40
2018-06-03T13:08:18.120Z,4.27
2018-06-03T13:10:47.672Z,4.33
2018-06-03T13:13:16.462Z,3.87
2018-06-03T13:15:45.191Z,4.00
2018-06-03T13:18:13.935Z,4.30
2018-06-03T13:20:42.686Z,3.90
2018-06-03T13:23:11.403Z,4.50
2018-06-03T13:25:40.127Z,4.10
2018-06-03T13:28:08.870Z,3.50
2018-06-03T13:30:37.602Z,3.93
2018-06-03T13:33:06.490Z,5.23
2018-06-03T13:35:35.263Z,4.33
2018-06-03T13:38:03.986Z,3.70
2018-06-03T13:40:32.706Z,5.07
2018-06-03T13:43:01.474Z,4.60
2018-06-03T13:45:30.442Z,4.10
2018-06-03T13:47:59.542Z,3.93
2018-06-03T13:50:28.689Z,3.73
2018-06-03T13:52:58.046Z,4.30
2018-06-03T13:55:26.787Z,4.37
2018-06-03T13:57:55.579Z,3.90
2018-06-03T14:00:24.431Z,4.43
2018-06-03T14:02:53.156Z,4.20
2018-06-03T14:05:22.087Z,4.60
2018-06-03T14:07:50.857Z,4.40
2018-06-03T14:10:19.598Z,4.17
2018-06-03T14:12:51.648Z,5.40
2018-06-03T14:15:20.536Z,3.87
2018-06-03T14:17:49.299Z,3.77
2018-06-03T14:20:18.527Z,4.43
2018-06-03T14:22:47.298Z,4.63
2018-06-03T14:25:16.062Z,4.43
2018-06-03T14:27:44.790Z,4.20
2018-06-03T14:30:13.495Z,4.33
2018-06-03T14:32:42.269Z,4.80
2018-06-03T14:35:11.086Z,5.23
2018-06-03T14:37:39.811Z,4.87
2018-06-03T14:40:08.600Z,4.23
2018-06-03T14:42:37.321Z,4.90
2018-06-03T14:45:06.050Z,4.70
2018-06-03T14:47:34.802Z,4.33
2018-06-03T14:50:03.570Z,5.27
2018-06-03T14:52:32.295Z,5.07
2018-06-03T14:55:01.058Z,4.33
2018-06-03T14:57:29.812Z,4.97
2018-06-03T14:59:58.505Z,4.33
2018-06-03T15:02:27.242Z,4.70
2018-06-03T15:04:55.955Z,3.60
2018-06-03T15:07:24.669Z,4.50
2018-06-03T15:09:53.478Z,4.20
2018-06-03T15:12:22.203Z,6.80
2018-06-03T15:14:50.931Z,8.10
2018-06-03T15:17:19.703Z,5.47
2018-06-03T15:19:48.449Z,6.60
2018-06-03T15:22:17.963Z,5.30
2018-06-03T15:24:46.765Z,19.67
2018-06-03T15:27:15.510Z,4.40
2018-06-03T15:29:44.229Z,4.07
2018-06-03T15:32:13.016Z,5.87
2018-06-03T15:34:41.745Z,7.60
2018-06-03T15:37:10.492Z,5.20
2018-06-03T15:39:39.454Z,4.73
2018-06-03T15:42:08.411Z,5.10
2018-06-03T15:44:37.352Z,5.43
2018-06-03T15:47:06.160Z,5.23
2018-06-03T15:49:34.884Z,5.17
2018-06-03T15:52:03.615Z,4.43
2018-06-03T15:54:32.403Z,5.27
2018-06-03T15:57:01.162Z,4.53
2018-06-03T15:59:29.908Z,5.70
2018-06-03T16:01:58.663Z,4.63
2018-06-03T16:04:27.385Z,5.03
2018-06-03T16:06:56.382Z,5.80
2018-06-03T16:09:25.136Z,7.10
2018-06-03T16:11:53.893Z,5.90
2018-06-03T16:14:22.636Z,5.10
2018-06-03T16:16:51.412Z,7.23
2018-06-03T16:19:20.140Z,6.43
2018-06-03T16:21:48.857Z,7.67
2018-06-03T16:24:17.618Z,6.30
2018-06-03T16:26:46.528Z,7.13
2018-06-03T16:29:15.275Z,6.23
2018-06-03T16:31:44.043Z,5.50
2018-06-03T16:34:12.774Z,6.80
2018-06-03T16:36:41.512Z,7.63
2018-06-03T16:39:10.247Z,7.33
2018-06-03T16:41:39.021Z,6.33
2018-06-03T16:44:07.730Z,6.00
2018-06-03T16:46:36.463Z,7.00
2018-06-03T16:49:05.174Z,8.97
2018-06-03T16:51:34.003Z,8.23
2018-06-03T16:54:02.745Z,7.07
2018-06-03T16:56:31.520Z,10.60
2018-06-03T16:59:00.246Z,7.80
2018-06-03T17:01:28.995Z,10.20
2018-06-03T17:03:57.700Z,9.40
2018-06-03T17:06:26.498Z,8.20
2018-06-03T17:08:55.270Z,8.63
2018-06-03T17:11:23.992Z,10.17
2018-06-03T17:13:52.699Z,8.87
2018-06-03T17:16:21.441Z,8.60
2018-06-03T17:18:50.179Z,9.00
2018-06-03T17:21:18.890Z,10.17
2018-06-03T17:23:47.620Z,10.20
2018-06-03T17:26:16.398Z,11.07
2018-06-03T17:28:45.093Z,7.90
2018-06-03T17:31:13.844Z,11.27
2018-06-03T17:33:42.563Z,8.40
2018-06-03T17:36:11.276Z,7.90
2018-06-03T17:38:40.167Z,10.47
2018-06-03T17:41:08.892Z,10.40
2018-06-03T17:43:37.627Z,12.90
2018-06-03T17:46:06.405Z,12.07
2018-06-03T17:48:35.170Z,12.73
2018-06-03T17:51:03.963Z,13.03
2018-06-03T17:53:32.792Z,12.30
2018-06-03T17:56:01.614Z,10.83
2018-06-03T17:58:30.482Z,12.20
2018-06-03T18:00:59.243Z,13.03
2018-06-03T18:03:28.154Z,11.23
2018-06-03T18:06:00.448Z,12.20
2018-06-03T18:08:29.287Z,11.97
2018-06-03T18:11:03.612Z,14.87
2018-06-03T18:13:37.415Z,13.50
2018-06-03T18:16:12.456Z,12.90
2018-06-03T18:18:42.757Z,12.37
2018-06-03T18:21:15.174Z,15.23
2018-06-03T18:23:44.753Z,15.60
2018-06-03T18:26:15.527Z,15.67
2018-06-03T18:28:46.600Z,15.47
2018-06-03T18:31:22.430Z,14.57
2018-06-03T18:33:58.157Z,16.67
2018-06-03T18:36:35.017Z,13.90
2018-06-03T18:39:12.034Z,14.83
2018-06-03T18:41:49.130Z,16.60
2018-06-03T18:44:18.136Z,17.03
2018-06-03T18:46:46.907Z,16.37
2018-06-03T18:49:15.606Z,17.50
2018-06-03T18:51:44.312Z,16.60
2018-06-03T18:54:13.226Z,15.80
2018-06-03T18:56:41.954Z,18.03
2018-06-03T18:59:10.710Z,16.47
2018-06-03T19:01:39.630Z,16.90
2018-06-03T19:04:08.378Z,18.00
2018-06-03T19:06:37.168Z,24.10
2018-06-03T19:09:07.561Z,22.87
2018-06-03T19:11:36.388Z,19.07
2018-06-03T19:14:05.248Z,20.70
2018-06-03T19:16:34.158Z,24.23
2018-06-03T19:19:02.981Z,19.73
2018-06-03T19:21:31.715Z,19.40
2018-06-03T19:24:00.493Z,22.33
2018-06-03T19:26:29.202Z,23.03
2018-06-03T19:28:57.908Z,23.10
2018-06-03T19:31:26.668Z,22.37
2018-06-03T19:33:55.422Z,22.13
2018-06-03T19:36:24.118Z,24.13
2018-06-03T19:38:52.855Z,21.67
2018-06-03T19:41:21.642Z,21.80
2018-06-03T19:43:50.365Z,20.37
2018-06-03T19:46:19.323Z,20.37
2018-06-03T19:48:48.081Z,21.30
2018-06-03T19:51:16.882Z,20.23
2018-06-03T19:53:46.862Z,22.00
2018-06-03T19:56:15.598Z,24.37
2018-06-03T19:58:44.322Z,24.70
2018-06-03T20:01:13.082Z,19.30
2018-06-03T20:03:41.835Z,21.70
2018-06-03T20:06:10.562Z,23.33
2018-06-03T20:08:40.243Z,23.73
2018-06-03T20:11:08.983Z,23.70
2018-06-03T20:13:37.710Z,23.23
2018-06-03T20:16:06.479Z,26.10
2018-06-03T20:18:35.239Z,24.20
2018-06-03T20:21:03.966Z,23.37
2018-06-03T20:23:32.817Z,24.27
2018-06-03T20:26:01.581Z,22.10
2018-06-03T20:28:30.413Z,24.87
2018-06-03T20:30:59.258Z,23.27
2018-06-03T20:33:28.020Z,22.53
2018-06-03T20:35:56.758Z,21.43
2018-06-03T20:38:25.515Z,27.23
2018-06-03T20:40:54.334Z,24.03
2018-06-03T20:43:23.039Z,24.20
2018-06-03T20:45:51.848Z,24.87
2018-06-03T20:48:20.553Z,24.23
2018-06-03T20:50:49.306Z,24.90
2018-06-03T20:53:18.074Z,23.27
2018-06-03T20:55:46.780Z,24.50
2018-06-03T20:58:15.486Z,23.77
2018-06-03T21:00:44.209Z,24.40
2018-06-03T21:03:12.931Z,27.27
2018-06-03T21:05:41.653Z,25.60
2018-06-03T21:08:10.398Z,27.93
2018-06-03T21:10:39.165Z,24.07
2018-06-03T21:13:07.905Z,27.40
2018-06-03T21:15:36.661Z,24.50
2018-06-03T21:18:05.566Z,24.60
2018-06-03T21:20:34.413Z,24.60
2018-06-03T21:23:03.144Z,23.97
2018-06-03T21:25:31.833Z,25.53
2018-06-03T21:28:00.745Z,26.40
2018-06-03T21:30:29.512Z,24.20
2018-06-03T21:32:58.235Z,26.10
2018-06-03T21:35:27.018Z,26.90
2018-06-03T21:37:55.796Z,26.03
2018-06-03T21:40:24.558Z,26.47
2018-06-03T21:42:53.314Z,26.27
2018-06-03T21:45:22.085Z,25.00
2018-06-03T21:47:50.806Z,26.10
2018-06-03T21:50:19.535Z,24.67
2018-06-03T21:52:48.261Z,23.60
2018-06-03T21:55:16.949Z,26.10
2018-06-03T21:57:45.641Z,28.30
2018-06-03T22:00:15.102Z,28.40
2018-06-03T22:02:43.897Z,26.30
2018-06-03T22:05:12.730Z,24.63
2018-06-03T22:07:41.498Z,25.93
2018-06-03T22:10:10.234Z,26.93
2018-06-03T22:12:38.921Z,29.60
2018-06-03T22:15:07.652Z,27.37
2018-06-03T22:17:36.349Z,27.93
2018-06-03T22:20:05.196Z,27.30
2018-06-03T22:22:33.921Z,24.67
2018-06-03T22:25:02.638Z,23.80
2018-06-03T22:27:31.338Z,26.00
2018-06-03T22:30:00.087Z,27.53
2018-06-03T22:32:28.774Z,26.70
2018-06-03T22:34:57.463Z,26.90
2018-06-03T22:37:26.181Z,29.47
2018-06-03T22:39:55.005Z,30.67
2018-06-03T22:42:23.891Z,28.67
2018-06-03T22:44:52.619Z,25.63
2018-06-03T22:47:21.305Z,25.87
2018-06-03T22:49:49.993Z,25.90
2018-06-03T22:52:18.702Z,26.67
2018-06-03T22:54:47.393Z,29.53
2018-06-03T22:57:48.322Z,26.30
2018-06-03T23:00:22.515Z,30.60
2018-06-03T23:02:56.624Z,29.30
2018-06-03T23:05:25.359Z,30.23
2018-06-03T23:07:54.174Z,28.77
2018-06-03T23:10:23.009Z,30.20
2018-06-03T23:12:51.702Z,29.20
2018-06-03T23:15:20.423Z,29.40
2018-06-03T23:17:49.162Z,31.67
2018-06-03T23:20:17.945Z,29.73
2018-06-03T23:22:46.686Z,32.40
2018-06-03T23:25:15.450Z,33.90
2018-06-03T23:27:44.209Z,28.87
2018-06-03T23:30:12.945Z,29.60
2018-06-03T23:32:41.703Z,30.13
2018-06-03T23:35:10.415Z,30.10
2018-06-03T23:37:39.144Z,30.80
2018-06-03T23:40:07.881Z,30.90
2018-06-03T23:42:36.598Z,31.77
2018-06-03T23:45:05.310Z,30.80
2018-06-03T23:47:34.046Z,31.97
2018-06-03T23:50:02.769Z,32.13
2018-06-03T23:52:31.493Z,32.43
2018-06-03T23:55:00.253Z,32.47
2018-06-03T23:57:28.962Z,34.77
2018-06-03T23:59:57.835Z,33.60
