createdAt,value
2019-06-26T00:00:19.547Z,100659.86
2019-06-26T00:02:46.288Z,100671.40
2019-06-26T00:05:13.027Z,100666.19
2019-06-26T00:07:39.792Z,100666.55
2019-06-26T00:10:06.538Z,100669.70
2019-06-26T00:12:33.290Z,100664.55
2019-06-26T00:15:00.038Z,100670.42
2019-06-26T00:17:26.858Z,100670.33
2019-06-26T00:19:53.593Z,100669.52
2019-06-26T00:22:20.355Z,100666.22
2019-06-26T00:24:47.071Z,100666.66
2019-06-26T00:27:13.839Z,100669.17
2019-06-26T00:29:40.577Z,100672.36
2019-06-26T00:32:07.344Z,100663.81
2019-06-26T00:34:34.070Z,100673.07
2019-06-26T00:37:00.884Z,100680.59
2019-06-26T00:39:27.603Z,100679.98
2019-06-26T00:41:54.358Z,100684.11
2019-06-26T00:44:21.095Z,100687.06
2019-06-26T00:46:47.856Z,100686.12
2019-06-26T00:49:14.614Z,100688.19
2019-06-26T00:51:41.362Z,100684.24
2019-06-26T00:54:08.102Z,100684.27
2019-06-26T00:56:34.858Z,100687.23
2019-06-26T00:59:01.705Z,100686.93
2019-06-26T01:01:28.478Z,100691.06
2019-06-26T01:03:56.578Z,100689.86
2019-06-26T01:06:29.136Z,100683.95
2019-06-26T01:08:55.867Z,100681.30
2019-06-26T01:11:22.615Z,100685.83
2019-06-26T01:13:58.200Z,100691.58
2019-06-26T01:16:16.100Z,100704.45
2019-06-26T01:18:42.847Z,100702.30
2019-06-26T01:21:09.654Z,100700.09
2019-06-26T01:23:36.382Z,100711.16
2019-06-26T01:26:03.133Z,100712.24
2019-06-26T01:28:29.947Z,100713.34
2019-06-26T01:30:56.696Z,100711.09
2019-06-26T01:33:23.524Z,100711.91
2019-06-26T01:35:50.197Z,100700.86
2019-06-26T01:38:16.946Z,100702.11
2019-06-26T01:40:43.723Z,100702.10
2019-06-26T01:43:10.485Z,100705.09
2019-06-26T01:45:37.248Z,100708.84
2019-06-26T01:48:03.970Z,100709.96
2019-06-26T01:50:30.710Z,100706.52
2019-06-26T01:52:57.482Z,100711.00
2019-06-26T01:55:24.234Z,100712.95
2019-06-26T01:57:51.072Z,100704.20
2019-06-26T02:00:17.811Z,100706.62
2019-06-26T02:02:44.570Z,100716.25
2019-06-26T02:05:11.315Z,100715.00
2019-06-26T02:07:38.067Z,100707.53
2019-06-26T02:10:04.950Z,100712.81
2019-06-26T02:12:31.750Z,100715.70
2019-06-26T02:14:58.482Z,100706.55
2019-06-26T02:17:25.296Z,100711.52
2019-06-26T02:19:52.020Z,100708.95
2019-06-26T02:22:18.789Z,100711.56
2019-06-26T02:24:45.580Z,100704.97
2019-06-26T02:27:12.343Z,100709.86
2019-06-26T02:29:39.090Z,100712.17
2019-06-26T02:32:05.848Z,100709.49
2019-06-26T02:34:32.574Z,100716.63
2019-06-26T02:36:59.327Z,100707.21
2019-06-26T02:39:26.095Z,100700.12
2019-06-26T02:41:52.847Z,100709.75
2019-06-26T02:44:19.643Z,100705.19
2019-06-26T02:46:46.491Z,100708.31
2019-06-26T02:49:13.233Z,100711.09
2019-06-26T02:51:39.975Z,100711.72
2019-06-26T02:54:06.703Z,100709.41
2019-06-26T02:56:33.469Z,100712.58
2019-06-26T02:59:00.224Z,100715.70
2019-06-26T03:01:26.999Z,100712.37
2019-06-26T03:03:53.748Z,100712.32
2019-06-26T03:06:20.491Z,100719.04
2019-06-26T03:08:47.226Z,100720.16
2019-06-26T03:11:14.020Z,100720.91
2019-06-26T03:13:40.739Z,100721.34
2019-06-26T03:16:07.480Z,100720.17
2019-06-26T03:18:34.230Z,100722.33
2019-06-26T03:21:00.966Z,100719.92
2019-06-26T03:23:27.802Z,100719.94
2019-06-26T03:25:54.535Z,100714.75
2019-06-26T03:28:21.274Z,100725.61
2019-06-26T03:30:48.023Z,100729.67
2019-06-26T03:33:14.769Z,100732.42
2019-06-26T03:35:41.489Z,100734.16
2019-06-26T03:38:08.262Z,100738.16
2019-06-26T03:40:34.989Z,100736.70
2019-06-26T03:43:01.735Z,100734.70
2019-06-26T03:45:28.559Z,100737.02
2019-06-26T03:47:55.332Z,100742.52
2019-06-26T03:50:22.074Z,100735.56
2019-06-26T03:52:48.826Z,100741.84
2019-06-26T03:55:15.590Z,100744.40
2019-06-26T03:57:42.382Z,100748.00
2019-06-26T04:00:09.158Z,100748.55
2019-06-26T04:02:35.954Z,100748.48
2019-06-26T04:05:02.986Z,100741.16
2019-06-26T04:07:29.734Z,100744.59
2019-06-26T04:09:56.453Z,100743.38
2019-06-26T04:12:23.359Z,100741.84
2019-06-26T04:14:50.130Z,100743.11
2019-06-26T04:17:16.892Z,100749.13
2019-06-26T04:19:43.615Z,100750.87
2019-06-26T04:22:10.382Z,100760.27
2019-06-26T04:24:37.622Z,100759.24
2019-06-26T04:27:04.345Z,100760.61
2019-06-26T04:29:31.118Z,100761.76
2019-06-26T04:31:57.845Z,100760.55
2019-06-26T04:34:24.594Z,100762.13
2019-06-26T04:36:51.401Z,100757.18
2019-06-26T04:39:18.150Z,100764.56
2019-06-26T04:41:44.940Z,100760.84
2019-06-26T04:44:11.778Z,100764.73
2019-06-26T04:46:38.510Z,100766.69
2019-06-26T04:49:05.254Z,100773.17
2019-06-26T04:51:32.045Z,100771.63
2019-06-26T04:53:59.489Z,100770.44
2019-06-26T04:56:26.170Z,100768.92
2019-06-26T04:58:53.259Z,100774.03
2019-06-26T05:01:20.021Z,100773.55
2019-06-26T05:03:46.758Z,100776.27
2019-06-26T05:06:13.477Z,100778.17
2019-06-26T05:08:40.287Z,100780.14
2019-06-26T05:11:06.998Z,100783.02
2019-06-26T05:13:33.796Z,100780.95
2019-06-26T05:16:13.803Z,100776.30
2019-06-26T05:18:27.365Z,100785.56
2019-06-26T05:20:54.118Z,100783.36
2019-06-26T05:23:20.855Z,100786.18
2019-06-26T05:25:47.578Z,100791.66
2019-06-26T05:28:14.325Z,100797.30
2019-06-26T05:30:41.059Z,100795.59
2019-06-26T05:33:07.793Z,100808.09
2019-06-26T05:35:35.335Z,100809.53
2019-06-26T05:38:01.285Z,100818.53
2019-06-26T05:40:28.245Z,100819.98
2019-06-26T05:42:55.111Z,100815.48
2019-06-26T05:45:22.256Z,100818.59
2019-06-26T05:47:48.994Z,100818.84
2019-06-26T05:50:15.725Z,100824.09
2019-06-26T05:52:43.254Z,100824.05
2019-06-26T05:55:09.228Z,100825.64
2019-06-26T05:57:35.984Z,100827.96
2019-06-26T06:00:03.424Z,100828.05
2019-06-26T06:02:30.211Z,100831.06
2019-06-26T06:04:56.950Z,100823.65
2019-06-26T06:07:23.775Z,100823.66
2019-06-26T06:09:50.526Z,100825.61
2019-06-26T06:12:17.381Z,100822.73
2019-06-26T06:14:44.130Z,100828.54
2019-06-26T06:17:10.954Z,100832.09
2019-06-26T06:19:37.666Z,100829.05
2019-06-26T06:22:04.447Z,100826.95
2019-06-26T06:24:31.182Z,100830.74
2019-06-26T06:26:57.935Z,100822.30
2019-06-26T06:29:24.674Z,100828.39
2019-06-26T06:31:51.438Z,100828.96
2019-06-26T06:34:18.185Z,100826.58
2019-06-26T06:36:44.922Z,100827.61
2019-06-26T06:39:11.671Z,100833.27
2019-06-26T06:41:38.427Z,100832.00
2019-06-26T06:44:05.182Z,100835.14
2019-06-26T06:46:31.922Z,100840.81
2019-06-26T06:48:58.713Z,100838.74
2019-06-26T06:51:25.464Z,100847.89
2019-06-26T06:53:52.217Z,100843.85
2019-06-26T06:56:19.031Z,100850.84
2019-06-26T06:58:45.721Z,100851.11
2019-06-26T07:01:12.472Z,100857.05
2019-06-26T07:03:39.234Z,100855.17
2019-06-26T07:06:05.966Z,100851.61
2019-06-26T07:08:32.713Z,100850.13
2019-06-26T07:10:59.507Z,100856.06
2019-06-26T07:13:26.261Z,100852.27
2019-06-26T07:15:53.013Z,100850.66
2019-06-26T07:18:19.793Z,100851.08
2019-06-26T07:20:46.538Z,100856.19
2019-06-26T07:23:13.310Z,100867.16
2019-06-26T07:25:40.073Z,100867.44
2019-06-26T07:28:06.861Z,100863.83
2019-06-26T07:30:33.579Z,100871.57
2019-06-26T07:33:00.337Z,100863.33
2019-06-26T07:35:27.233Z,100860.70
2019-06-26T07:37:54.017Z,100862.94
2019-06-26T07:40:20.825Z,100862.50
2019-06-26T07:42:47.630Z,100868.16
2019-06-26T07:45:14.369Z,100866.74
2019-06-26T07:47:43.862Z,100872.61
2019-06-26T07:50:07.917Z,100865.53
2019-06-26T07:52:34.739Z,100870.16
2019-06-26T07:55:01.441Z,100876.51
2019-06-26T07:57:28.254Z,100871.33
2019-06-26T07:59:55.021Z,100881.26
2019-06-26T08:02:21.773Z,100876.77
2019-06-26T08:04:48.576Z,100877.48
2019-06-26T08:07:15.330Z,100873.92
2019-06-26T08:09:42.098Z,100868.86
2019-06-26T08:12:08.847Z,100880.61
2019-06-26T08:14:35.618Z,100884.91
2019-06-26T08:17:02.458Z,100882.88
2019-06-26T08:19:29.151Z,100878.13
2019-06-26T08:21:55.902Z,100878.87
2019-06-26T08:24:22.664Z,100883.63
2019-06-26T08:26:49.418Z,100874.00
2019-06-26T08:29:16.175Z,100875.11
2019-06-26T08:31:42.927Z,100874.72
2019-06-26T08:34:09.686Z,100877.09
2019-06-26T08:36:36.453Z,100861.77
2019-06-26T08:39:04.826Z,100863.27
2019-06-26T08:41:31.572Z,100865.78
2019-06-26T08:43:58.344Z,100874.33
2019-06-26T08:46:25.104Z,100869.36
2019-06-26T08:48:52.279Z,100871.99
2019-06-26T08:51:18.625Z,100879.98
2019-06-26T08:53:45.393Z,100872.32
2019-06-26T08:56:12.143Z,100878.58
2019-06-26T08:58:38.927Z,100879.81
2019-06-26T09:01:05.732Z,100864.95
2019-06-26T09:03:32.489Z,100871.31
2019-06-26T09:05:59.277Z,100874.02
2019-06-26T09:08:26.209Z,100869.64
2019-06-26T09:10:52.914Z,100877.22
2019-06-26T09:13:20.705Z,100878.38
2019-06-26T09:15:49.955Z,100873.49
2019-06-26T09:18:15.441Z,100884.15
2019-06-26T09:20:42.282Z,100873.70
2019-06-26T09:23:09.068Z,100870.41
2019-06-26T09:25:36.731Z,100869.62
2019-06-26T09:28:05.695Z,100866.54
2019-06-26T09:30:32.442Z,100874.39
2019-06-26T09:32:59.199Z,100874.23
2019-06-26T09:35:25.946Z,100865.64
2019-06-26T09:37:52.691Z,100864.52
2019-06-26T09:40:19.437Z,100869.62
2019-06-26T09:42:46.174Z,100858.22
2019-06-26T09:45:12.955Z,100879.94
2019-06-26T09:47:39.714Z,100881.91
2019-06-26T09:50:06.511Z,100869.31
2019-06-26T09:52:33.383Z,100875.45
2019-06-26T09:55:00.143Z,100879.84
2019-06-26T09:57:26.896Z,100868.56
2019-06-26T09:59:53.641Z,100869.05
2019-06-26T10:02:20.446Z,100882.27
2019-06-26T10:04:47.215Z,100871.30
2019-06-26T10:07:13.973Z,100878.14
2019-06-26T10:09:40.765Z,100878.28
2019-06-26T10:12:07.521Z,100885.60
2019-06-26T10:14:46.601Z,100874.07
2019-06-26T10:17:01.110Z,100879.65
2019-06-26T10:19:27.860Z,100873.36
2019-06-26T10:21:54.610Z,100880.38
2019-06-26T10:24:21.351Z,100867.45
2019-06-26T10:26:48.186Z,100867.60
2019-06-26T10:29:14.922Z,100869.06
2019-06-26T10:31:41.746Z,100871.70
2019-06-26T10:34:10.108Z,100868.36
2019-06-26T10:36:35.327Z,100875.38
2019-06-26T10:39:02.111Z,100864.45
2019-06-26T10:41:28.862Z,100873.11
2019-06-26T10:43:55.622Z,100872.54
2019-06-26T10:46:22.400Z,100870.42
2019-06-26T10:48:49.278Z,100872.80
2019-06-26T10:51:16.018Z,100862.81
2019-06-26T10:53:42.775Z,100860.05
2019-06-26T10:56:09.538Z,100871.76
2019-06-26T10:58:36.279Z,100864.27
2019-06-26T11:01:03.038Z,100860.95
2019-06-26T11:03:29.816Z,100855.96
2019-06-26T11:05:56.618Z,100859.89
2019-06-26T11:08:23.345Z,100851.67
2019-06-26T11:10:50.118Z,100845.30
2019-06-26T11:13:16.858Z,100848.55
2019-06-26T11:15:43.631Z,100845.94
2019-06-26T11:18:10.426Z,100845.66
2019-06-26T11:20:37.188Z,100840.16
2019-06-26T11:23:03.998Z,100835.36
2019-06-26T11:25:30.935Z,100830.74
2019-06-26T11:27:57.757Z,100829.89
2019-06-26T11:30:24.557Z,100824.89
2019-06-26T11:32:51.325Z,100830.16
2019-06-26T11:35:18.066Z,100829.83
2019-06-26T11:37:44.812Z,100811.59
2019-06-26T11:40:11.570Z,100820.07
2019-06-26T11:42:38.355Z,100813.24
2019-06-26T11:45:05.144Z,100811.33
2019-06-26T11:47:31.902Z,100813.22
2019-06-26T11:50:00.276Z,100814.98
2019-06-26T11:52:25.422Z,100809.91
2019-06-26T11:55:01.735Z,100809.50
2019-06-26T11:57:19.033Z,100812.52
2019-06-26T11:59:45.820Z,100806.45
2019-06-26T12:02:12.698Z,100797.59
2019-06-26T12:04:39.442Z,100802.36
2019-06-26T12:07:06.167Z,100796.73
2019-06-26T12:09:32.918Z,100801.36
2019-06-26T12:11:59.662Z,100797.19
2019-06-26T12:14:27.484Z,100796.37
2019-06-26T12:16:54.346Z,100805.75
2019-06-26T12:19:23.541Z,100800.88
2019-06-26T12:21:48.273Z,100786.63
2019-06-26T12:24:15.887Z,100801.70
2019-06-26T12:26:42.649Z,100802.15
2019-06-26T12:29:09.389Z,100800.22
2019-06-26T12:31:36.179Z,100802.28
2019-06-26T12:34:03.758Z,100787.42
2019-06-26T12:36:30.545Z,100785.64
2019-06-26T12:38:57.358Z,100788.95
2019-06-26T12:41:24.152Z,100781.59
2019-06-26T12:43:50.879Z,100783.47
2019-06-26T12:46:18.375Z,100775.87
2019-06-26T12:48:45.111Z,100775.94
2019-06-26T12:51:11.848Z,100763.33
2019-06-26T12:53:38.653Z,100767.78
2019-06-26T12:56:05.484Z,100763.84
2019-06-26T12:58:32.273Z,100760.17
2019-06-26T13:00:59.088Z,100764.16
2019-06-26T13:03:25.894Z,100759.20
2019-06-26T13:05:52.653Z,100764.09
2019-06-26T13:08:19.473Z,100769.04
2019-06-26T13:10:50.180Z,100765.28
2019-06-26T13:13:13.014Z,100770.11
2019-06-26T13:15:39.876Z,100767.72
2019-06-26T13:18:06.559Z,100768.91
2019-06-26T13:20:33.725Z,100761.08
2019-06-26T13:23:00.579Z,100751.33
2019-06-26T13:25:27.376Z,100754.64
2019-06-26T13:27:54.103Z,100763.31
2019-06-26T13:30:24.930Z,100761.00
2019-06-26T13:32:51.685Z,100752.58
2019-06-26T13:35:18.477Z,100750.42
2019-06-26T13:37:45.218Z,100744.45
2019-06-26T13:40:11.986Z,100750.78
2019-06-26T13:42:38.762Z,100724.83
2019-06-26T13:45:05.525Z,100742.16
2019-06-26T13:47:32.261Z,100728.34
2019-06-26T13:49:59.050Z,100719.13
2019-06-26T13:52:25.919Z,100725.63
2019-06-26T13:54:52.805Z,100721.51
2019-06-26T13:57:19.588Z,100718.45
2019-06-26T13:59:46.290Z,100720.07
2019-06-26T14:02:13.034Z,100709.09
2019-06-26T14:04:39.814Z,100712.69
2019-06-26T14:07:08.581Z,100704.69
2019-06-26T14:09:33.387Z,100714.47
2019-06-26T14:12:00.140Z,100705.33
2019-06-26T14:14:41.088Z,100700.33
2019-06-26T14:16:53.638Z,100692.62
2019-06-26T14:19:20.361Z,100696.20
2019-06-26T14:21:47.182Z,100702.23
2019-06-26T14:24:13.921Z,100692.62
2019-06-26T14:26:40.676Z,100686.57
2019-06-26T14:29:20.565Z,100683.34
2019-06-26T14:31:34.186Z,100691.70
2019-06-26T14:34:00.909Z,100686.78
2019-06-26T14:36:27.690Z,100677.09
2019-06-26T14:38:54.432Z,100670.77
2019-06-26T14:41:21.195Z,100681.52
2019-06-26T14:43:47.953Z,100663.80
2019-06-26T14:46:14.712Z,100672.47
2019-06-26T14:48:41.451Z,100668.91
2019-06-26T14:51:08.193Z,100666.45
2019-06-26T14:53:34.933Z,100673.91
2019-06-26T14:56:01.718Z,100667.34
2019-06-26T14:58:28.461Z,100662.24
2019-06-26T15:00:55.218Z,100666.66
2019-06-26T15:03:21.936Z,100673.53
2019-06-26T15:05:48.691Z,100655.56
2019-06-26T15:08:15.493Z,100655.67
2019-06-26T15:10:42.169Z,100657.46
2019-06-26T15:13:08.954Z,100653.61
2019-06-26T15:15:35.707Z,100654.08
2019-06-26T15:18:02.506Z,100653.11
2019-06-26T15:20:29.222Z,100656.75
2019-06-26T15:22:58.731Z,100646.79
2019-06-26T15:25:22.956Z,100640.52
2019-06-26T15:27:49.711Z,100647.97
2019-06-26T15:30:16.462Z,100643.16
2019-06-26T15:32:43.231Z,100646.05
2019-06-26T15:35:10.019Z,100647.73
2019-06-26T15:37:36.799Z,100633.56
2019-06-26T15:40:03.796Z,100633.44
2019-06-26T15:42:30.553Z,100638.31
2019-06-26T15:44:57.315Z,100623.59
2019-06-26T15:47:24.125Z,100628.23
2019-06-26T15:49:50.885Z,100621.50
2019-06-26T15:52:17.643Z,100630.69
2019-06-26T15:54:44.458Z,100627.02
2019-06-26T15:57:11.344Z,100620.56
2019-06-26T15:59:38.084Z,100624.73
2019-06-26T16:02:04.834Z,100618.67
2019-06-26T16:04:35.006Z,100616.31
2019-06-26T16:06:58.342Z,100611.91
2019-06-26T16:09:25.127Z,100615.39
2019-06-26T16:11:51.914Z,100613.20
2019-06-26T16:14:18.651Z,100612.69
2019-06-26T16:16:45.448Z,100611.97
2019-06-26T16:19:13.858Z,100612.34
2019-06-26T16:21:40.607Z,100603.37
2019-06-26T16:24:07.365Z,100602.77
2019-06-26T16:26:34.185Z,100604.52
2019-06-26T16:29:00.955Z,100601.09
2019-06-26T16:31:27.743Z,100607.94
2019-06-26T16:33:54.488Z,100603.77
2019-06-26T16:36:21.227Z,100604.34
2019-06-26T16:38:48.007Z,100602.11
2019-06-26T16:41:14.735Z,100596.59
2019-06-26T16:43:41.506Z,100598.97
2019-06-26T16:46:08.262Z,100598.02
2019-06-26T16:48:35.058Z,100588.67
2019-06-26T16:51:01.822Z,100594.61
2019-06-26T16:53:28.574Z,100593.06
2019-06-26T16:55:55.383Z,100596.23
2019-06-26T16:58:22.192Z,100600.38
2019-06-26T17:00:48.952Z,100592.41
2019-06-26T17:03:15.755Z,100588.78
2019-06-26T17:05:42.510Z,100591.39
2019-06-26T17:08:09.321Z,100593.23
2019-06-26T17:10:36.055Z,100600.49
2019-06-26T17:13:02.867Z,100585.50
2019-06-26T17:15:29.662Z,100593.56
2019-06-26T17:17:56.418Z,100591.22
2019-06-26T17:20:23.154Z,100590.44
2019-06-26T17:23:04.313Z,100592.89
2019-06-26T17:25:16.671Z,100596.77
2019-06-26T17:27:43.450Z,100592.91
2019-06-26T17:30:10.197Z,100586.25
2019-06-26T17:32:36.982Z,100583.16
2019-06-26T17:35:04.002Z,100580.61
2019-06-26T17:37:30.770Z,100575.70
2019-06-26T17:39:57.507Z,100583.64
2019-06-26T17:42:24.278Z,100591.20
2019-06-26T17:44:51.031Z,100587.42
2019-06-26T17:47:17.786Z,100573.81
2019-06-26T17:49:44.535Z,100579.18
2019-06-26T17:52:11.311Z,100578.82
2019-06-26T17:54:38.063Z,100579.60
2019-06-26T17:57:04.806Z,100568.13
2019-06-26T17:59:31.586Z,100573.55
2019-06-26T18:01:58.327Z,100577.16
2019-06-26T18:04:25.105Z,100577.88
2019-06-26T18:06:51.838Z,100582.14
2019-06-26T18:09:18.638Z,100581.14
2019-06-26T18:11:45.388Z,100584.17
2019-06-26T18:14:12.145Z,100584.27
2019-06-26T18:16:38.891Z,100598.83
2019-06-26T18:19:05.642Z,100592.66
2019-06-26T18:21:32.518Z,100604.91
2019-06-26T18:23:59.217Z,100600.84
2019-06-26T18:26:25.963Z,100604.58
2019-06-26T18:28:52.738Z,100607.13
2019-06-26T18:31:19.490Z,100606.66
2019-06-26T18:33:46.274Z,100611.91
2019-06-26T18:36:13.031Z,100625.85
2019-06-26T18:38:39.794Z,100631.43
2019-06-26T18:41:06.534Z,100631.91
2019-06-26T18:43:33.290Z,100635.64
2019-06-26T18:46:00.039Z,100628.14
2019-06-26T18:48:26.822Z,100631.62
2019-06-26T18:50:53.563Z,100635.73
2019-06-26T18:53:20.332Z,100637.45
2019-06-26T18:55:47.088Z,100638.81
2019-06-26T18:58:13.855Z,100639.11
2019-06-26T19:00:40.604Z,100643.59
2019-06-26T19:03:07.372Z,100641.42
2019-06-26T19:05:34.143Z,100638.69
2019-06-26T19:08:00.959Z,100636.13
2019-06-26T19:10:27.847Z,100634.59
2019-06-26T19:12:54.642Z,100642.89
2019-06-26T19:15:21.430Z,100646.17
2019-06-26T19:17:48.189Z,100642.07
2019-06-26T19:20:14.983Z,100651.02
2019-06-26T19:22:41.722Z,100654.45
2019-06-26T19:25:08.497Z,100652.14
2019-06-26T19:27:35.259Z,100660.22
2019-06-26T19:30:02.109Z,100662.09
2019-06-26T19:32:28.827Z,100662.09
2019-06-26T19:34:55.602Z,100658.58
2019-06-26T19:37:22.436Z,100667.73
2019-06-26T19:39:49.285Z,100672.86
2019-06-26T19:42:16.119Z,100667.20
2019-06-26T19:44:42.891Z,100665.59
2019-06-26T19:47:09.646Z,100668.30
2019-06-26T19:49:36.414Z,100674.18
2019-06-26T19:52:03.178Z,100669.62
2019-06-26T19:54:32.359Z,100674.44
2019-06-26T19:56:56.769Z,100675.78
2019-06-26T19:59:23.518Z,100679.48
2019-06-26T20:01:51.425Z,100678.17
2019-06-26T20:04:17.079Z,100690.50
2019-06-26T20:06:43.835Z,100691.50
2019-06-26T20:09:10.598Z,100684.80
2019-06-26T20:11:37.350Z,100685.55
2019-06-26T20:14:04.121Z,100688.81
2019-06-26T20:16:30.866Z,100691.48
2019-06-26T20:18:57.650Z,100695.83
2019-06-26T20:21:24.402Z,100694.95
2019-06-26T20:23:51.154Z,100696.32
2019-06-26T20:26:17.902Z,100690.14
2019-06-26T20:28:44.753Z,100688.05
2019-06-26T20:31:11.482Z,100693.17
2019-06-26T20:33:38.303Z,100693.70
2019-06-26T20:36:05.082Z,100691.30
2019-06-26T20:38:31.841Z,100695.16
2019-06-26T20:40:58.622Z,100697.64
2019-06-26T20:43:25.471Z,100698.75
2019-06-26T20:45:52.231Z,100695.45
2019-06-26T20:48:19.059Z,100698.12
2019-06-26T20:50:45.822Z,100690.20
2019-06-26T20:53:12.574Z,100700.84
2019-06-26T20:55:39.347Z,100695.56
2019-06-26T20:58:06.113Z,100696.40
2019-06-26T21:00:33.006Z,100694.50
2019-06-26T21:02:59.877Z,100695.38
2019-06-26T21:05:28.933Z,100695.59
2019-06-26T21:07:53.418Z,100698.55
2019-06-26T21:10:20.238Z,100703.36
2019-06-26T21:12:47.011Z,100709.00
2019-06-26T21:15:13.786Z,100713.53
2019-06-26T21:17:40.556Z,100713.59
2019-06-26T21:20:07.323Z,100718.55
2019-06-26T21:22:34.114Z,100717.97
2019-06-26T21:25:13.730Z,100714.82
2019-06-26T21:27:27.643Z,100719.14
2019-06-26T21:29:54.390Z,100712.75
2019-06-26T21:32:21.184Z,100713.07
2019-06-26T21:34:47.943Z,100714.58
2019-06-26T21:37:14.684Z,100713.53
2019-06-26T21:39:41.466Z,100723.15
2019-06-26T21:42:08.218Z,100712.10
2019-06-26T21:44:34.977Z,100722.34
2019-06-26T21:47:01.806Z,100724.72
2019-06-26T21:49:28.573Z,100712.72
2019-06-26T21:51:55.320Z,100723.15
2019-06-26T21:54:22.086Z,100722.55
2019-06-26T21:56:48.834Z,100721.41
2019-06-26T21:59:15.582Z,100723.39
2019-06-26T22:01:42.346Z,100723.67
2019-06-26T22:04:09.119Z,100722.78
2019-06-26T22:06:35.915Z,100728.32
2019-06-26T22:09:03.000Z,100732.21
2019-06-26T22:11:29.779Z,100727.91
2019-06-26T22:13:56.555Z,100729.47
2019-06-26T22:16:23.378Z,100734.86
2019-06-26T22:18:50.128Z,100737.71
2019-06-26T22:21:16.915Z,100737.22
2019-06-26T22:23:43.718Z,100736.94
2019-06-26T22:26:13.899Z,100741.12
2019-06-26T22:28:37.301Z,100739.05
2019-06-26T22:31:04.080Z,100740.06
2019-06-26T22:33:30.825Z,100741.75
2019-06-26T22:35:57.598Z,100734.05
2019-06-26T22:38:24.345Z,100745.19
2019-06-26T22:40:51.115Z,100749.41
2019-06-26T22:43:17.867Z,100744.77
2019-06-26T22:45:44.731Z,100736.81
2019-06-26T22:48:11.510Z,100741.84
2019-06-26T22:50:38.280Z,100735.23
2019-06-26T22:53:05.036Z,100740.79
2019-06-26T22:55:31.800Z,100734.78
2019-06-26T22:57:58.561Z,100740.23
2019-06-26T23:00:25.316Z,100748.01
2019-06-26T23:02:52.070Z,100743.62
2019-06-26T23:05:18.846Z,100744.07
2019-06-26T23:07:45.615Z,100750.61
2019-06-26T23:10:12.410Z,100754.09
2019-06-26T23:12:39.171Z,100752.13
2019-06-26T23:15:06.206Z,100744.17
2019-06-26T23:17:32.957Z,100746.85
2019-06-26T23:19:59.723Z,100749.66
2019-06-26T23:22:26.473Z,100744.70
2019-06-26T23:24:53.233Z,100751.63
2019-06-26T23:27:19.987Z,100746.70
2019-06-26T23:29:46.738Z,100752.15
2019-06-26T23:32:13.510Z,100759.59
2019-06-26T23:34:40.263Z,100756.53
2019-06-26T23:37:07.038Z,100746.84
2019-06-26T23:39:33.777Z,100754.02
2019-06-26T23:42:00.581Z,100751.65
2019-06-26T23:44:27.378Z,100750.33
2019-06-26T23:46:54.123Z,100752.80
2019-06-26T23:49:20.879Z,100763.72
2019-06-26T23:51:47.643Z,100773.34
2019-06-26T23:54:14.397Z,100765.25
2019-06-26T23:56:41.175Z,100762.25
2019-06-26T23:59:07.927Z,100772.81
