createdAt,value
2019-03-13T00:00:44.533Z,39.20
2019-03-13T00:03:13.817Z,39.10
2019-03-13T00:05:42.690Z,39.10
2019-03-13T00:08:11.498Z,39.10
2019-03-13T00:10:40.501Z,39.10
2019-03-13T00:13:09.494Z,39.10
2019-03-13T00:15:38.486Z,39.10
2019-03-13T00:18:07.482Z,39.10
2019-03-13T00:20:36.471Z,39.10
2019-03-13T00:23:05.451Z,39.10
2019-03-13T00:25:34.459Z,39.10
2019-03-13T00:28:03.438Z,39.10
2019-03-13T00:30:33.981Z,39.10
2019-03-13T00:33:02.829Z,39.10
2019-03-13T00:35:31.659Z,39.10
2019-03-13T00:38:00.652Z,39.00
2019-03-13T00:40:29.646Z,39.10
2019-03-13T00:42:58.638Z,39.00
2019-03-13T00:45:27.880Z,39.00
2019-03-13T00:47:56.933Z,39.00
2019-03-13T00:50:33.374Z,38.90
2019-03-13T00:53:02.600Z,39.00
2019-03-13T00:55:31.591Z,38.90
2019-03-13T00:58:00.588Z,38.90
2019-03-13T01:00:49.550Z,39.00
2019-03-13T01:03:32.408Z,39.00
2019-03-13T01:06:08.729Z,38.90
2019-03-13T01:08:37.727Z,38.90
2019-03-13T01:11:06.716Z,38.90
2019-03-13T01:13:35.708Z,38.90
2019-03-13T01:16:04.708Z,38.90
2019-03-13T01:18:33.695Z,38.90
2019-03-13T01:21:02.693Z,38.90
2019-03-13T01:23:31.683Z,38.90
2019-03-13T01:26:00.674Z,38.90
2019-03-13T01:28:29.668Z,38.90
2019-03-13T01:31:00.198Z,38.90
2019-03-13T01:33:30.421Z,38.90
2019-03-13T01:36:00.948Z,38.90
2019-03-13T01:38:29.940Z,39.00
2019-03-13T01:40:58.933Z,39.60
2019-03-13T01:43:27.926Z,38.90
2019-03-13T01:45:56.921Z,39.00
2019-03-13T01:48:25.913Z,39.00
2019-03-13T01:50:54.906Z,39.00
2019-03-13T01:53:24.824Z,39.00
2019-03-13T01:55:53.817Z,39.00
2019-03-13T01:58:22.811Z,39.00
2019-03-13T02:00:51.681Z,39.00
2019-03-13T02:03:20.487Z,39.00
2019-03-13T02:05:49.481Z,39.00
2019-03-13T02:08:18.477Z,39.00
2019-03-13T02:10:47.467Z,39.00
2019-03-13T02:13:16.460Z,39.10
2019-03-13T02:15:45.452Z,39.00
2019-03-13T02:18:14.445Z,39.00
2019-03-13T02:20:43.439Z,39.00
2019-03-13T02:23:12.431Z,39.00
2019-03-13T02:25:41.429Z,39.00
2019-03-13T02:28:10.417Z,39.00
2019-03-13T02:30:39.414Z,39.00
2019-03-13T02:33:08.404Z,39.00
2019-03-13T02:35:37.400Z,39.00
2019-03-13T02:38:06.391Z,38.90
2019-03-13T02:40:35.385Z,39.00
2019-03-13T02:43:05.928Z,38.90
2019-03-13T02:45:35.198Z,39.00
2019-03-13T02:48:06.972Z,39.00
2019-03-13T02:50:35.964Z,39.00
2019-03-13T02:53:04.957Z,38.90
2019-03-13T02:55:33.954Z,38.90
2019-03-13T02:58:02.946Z,38.90
2019-03-13T03:00:48.530Z,38.90
2019-03-13T03:03:28.611Z,38.90
2019-03-13T03:05:59.108Z,38.90
2019-03-13T03:08:27.984Z,38.90
2019-03-13T03:10:56.788Z,38.90
2019-03-13T03:13:25.781Z,38.90
2019-03-13T03:15:54.776Z,38.90
2019-03-13T03:18:25.412Z,38.80
2019-03-13T03:20:54.188Z,38.80
2019-03-13T03:23:22.827Z,38.90
2019-03-13T03:25:51.668Z,38.80
2019-03-13T03:28:20.661Z,38.80
2019-03-13T03:30:49.535Z,38.80
2019-03-13T03:33:18.341Z,38.80
2019-03-13T03:35:47.334Z,38.80
2019-03-13T03:38:16.332Z,38.80
2019-03-13T03:40:45.320Z,38.90
2019-03-13T03:43:14.313Z,38.90
2019-03-13T03:45:43.305Z,38.90
2019-03-13T03:48:12.304Z,38.90
2019-03-13T03:50:41.324Z,38.80
2019-03-13T03:53:10.285Z,38.90
2019-03-13T03:55:39.282Z,38.90
2019-03-13T03:58:08.279Z,38.80
2019-03-13T04:00:37.265Z,38.80
2019-03-13T04:03:06.256Z,38.80
2019-03-13T04:05:35.253Z,38.80
2019-03-13T04:08:04.248Z,38.80
2019-03-13T04:10:33.237Z,38.80
2019-03-13T04:13:02.230Z,38.80
2019-03-13T04:15:31.235Z,38.80
2019-03-13T04:18:00.217Z,38.70
2019-03-13T04:20:29.209Z,38.70
2019-03-13T04:22:58.203Z,38.70
2019-03-13T04:25:29.654Z,38.70
2019-03-13T04:27:58.425Z,38.70
2019-03-13T04:30:27.383Z,38.70
2019-03-13T04:32:56.512Z,38.70
2019-03-13T04:35:25.319Z,38.70
2019-03-13T04:37:54.313Z,38.70
2019-03-13T04:40:23.307Z,38.60
2019-03-13T04:42:52.300Z,38.60
2019-03-13T04:45:21.291Z,38.60
2019-03-13T04:47:50.285Z,38.60
2019-03-13T04:50:19.277Z,38.60
2019-03-13T04:52:48.270Z,38.60
2019-03-13T04:55:17.879Z,38.60
2019-03-13T04:57:46.721Z,38.60
2019-03-13T05:00:19.761Z,38.60
2019-03-13T05:02:49.774Z,38.50
2019-03-13T05:05:42.765Z,38.50
2019-03-13T05:08:14.737Z,38.50
2019-03-13T05:10:44.994Z,38.50
2019-03-13T05:13:14.009Z,38.40
2019-03-13T05:15:43.001Z,38.40
2019-03-13T05:18:11.997Z,38.30
2019-03-13T05:20:40.991Z,38.30
2019-03-13T05:23:09.985Z,38.20
2019-03-13T05:25:38.974Z,38.10
2019-03-13T05:28:07.969Z,38.10
2019-03-13T05:30:36.960Z,38.10
2019-03-13T05:33:05.953Z,38.00
2019-03-13T05:35:34.825Z,37.90
2019-03-13T05:38:03.941Z,37.90
2019-03-13T05:40:33.737Z,37.90
2019-03-13T05:43:07.408Z,37.90
2019-03-13T05:45:37.679Z,37.80
2019-03-13T05:48:06.671Z,37.80
2019-03-13T05:50:35.665Z,37.70
2019-03-13T05:53:04.657Z,37.70
2019-03-13T05:55:33.533Z,37.60
2019-03-13T05:58:02.645Z,37.60
2019-03-13T06:00:31.946Z,37.60
2019-03-13T06:03:00.937Z,37.50
2019-03-13T06:05:29.812Z,37.60
2019-03-13T06:08:05.070Z,37.50
2019-03-13T06:10:34.052Z,37.50
2019-03-13T06:13:03.053Z,37.40
2019-03-13T06:15:31.931Z,37.40
2019-03-13T06:18:00.735Z,37.40
2019-03-13T06:20:29.727Z,37.30
2019-03-13T06:22:58.606Z,37.30
2019-03-13T06:25:27.390Z,37.30
2019-03-13T06:27:56.278Z,37.30
2019-03-13T06:30:25.084Z,37.20
2019-03-13T06:32:54.080Z,37.20
2019-03-13T06:35:23.922Z,37.20
2019-03-13T06:37:53.294Z,37.10
2019-03-13T06:40:22.285Z,37.10
2019-03-13T06:42:51.161Z,37.00
2019-03-13T06:45:23.033Z,37.00
2019-03-13T06:47:50.498Z,36.90
2019-03-13T06:50:22.598Z,36.80
2019-03-13T06:52:56.586Z,36.80
2019-03-13T06:55:29.051Z,36.70
2019-03-13T06:57:55.685Z,36.70
2019-03-13T07:00:33.277Z,36.60
2019-03-13T07:03:16.094Z,36.60
2019-03-13T07:05:50.003Z,36.50
2019-03-13T07:08:37.121Z,36.50
2019-03-13T07:11:10.108Z,36.40
2019-03-13T07:13:55.997Z,36.90
2019-03-13T07:16:38.200Z,36.30
2019-03-13T07:19:08.730Z,36.20
2019-03-13T07:21:55.543Z,36.20
2019-03-13T07:24:28.835Z,36.10
2019-03-13T07:27:06.121Z,36.10
2019-03-13T07:29:48.633Z,36.00
2019-03-13T07:32:35.750Z,36.00
2019-03-13T07:35:24.407Z,35.90
2019-03-13T07:37:54.933Z,36.50
2019-03-13T07:40:40.401Z,35.90
2019-03-13T07:43:16.574Z,35.90
2019-03-13T07:45:57.548Z,36.00
2019-03-13T07:48:27.261Z,35.90
2019-03-13T07:50:57.686Z,36.00
2019-03-13T07:53:31.081Z,36.00
2019-03-13T07:56:04.278Z,36.00
2019-03-13T07:58:35.109Z,36.00
2019-03-13T08:01:08.096Z,36.00
2019-03-13T08:03:50.609Z,36.00
2019-03-13T08:06:37.421Z,36.00
2019-03-13T08:09:14.752Z,36.00
2019-03-13T08:11:45.542Z,36.00
2019-03-13T08:14:22.214Z,36.60
2019-03-13T08:16:54.438Z,35.90
2019-03-13T08:19:24.811Z,35.90
2019-03-13T08:22:13.417Z,35.90
2019-03-13T08:24:55.972Z,35.80
2019-03-13T08:27:44.934Z,35.80
2019-03-13T08:30:20.581Z,35.70
2019-03-13T08:33:09.650Z,35.70
2019-03-13T08:35:59.530Z,35.70
2019-03-13T08:38:33.132Z,35.60
2019-03-13T08:41:06.425Z,35.60
2019-03-13T08:43:52.928Z,35.70
2019-03-13T08:46:29.634Z,35.70
2019-03-13T08:49:11.015Z,35.60
2019-03-13T08:51:42.897Z,35.50
2019-03-13T08:54:19.109Z,35.50
2019-03-13T08:56:50.749Z,35.50
2019-03-13T08:59:29.473Z,35.50
2019-03-13T09:02:00.895Z,35.50
2019-03-13T09:04:47.493Z,35.40
2019-03-13T09:07:18.192Z,35.50
2019-03-13T09:09:49.869Z,35.40
2019-03-13T09:12:23.192Z,35.30
2019-03-13T09:14:59.373Z,35.30
2019-03-13T09:17:35.402Z,35.30
2019-03-13T09:20:17.640Z,35.30
2019-03-13T09:23:00.264Z,35.40
2019-03-13T09:25:33.491Z,35.30
2019-03-13T09:28:03.781Z,35.30
2019-03-13T09:30:52.740Z,35.20
2019-03-13T09:33:26.343Z,35.30
2019-03-13T09:36:12.969Z,35.20
2019-03-13T09:38:44.299Z,35.20
2019-03-13T09:41:20.519Z,35.20
2019-03-13T09:44:06.245Z,35.10
2019-03-13T09:46:54.880Z,35.10
2019-03-13T09:49:25.379Z,35.10
2019-03-13T09:51:59.029Z,35.10
2019-03-13T09:54:32.679Z,35.10
2019-03-13T09:57:19.553Z,35.00
2019-03-13T09:59:58.748Z,35.10
2019-03-13T10:02:36.168Z,35.10
2019-03-13T10:05:09.358Z,35.10
2019-03-13T10:07:39.665Z,35.10
2019-03-13T10:10:10.813Z,35.10
2019-03-13T10:12:47.511Z,35.10
2019-03-13T10:15:18.031Z,35.10
2019-03-13T10:17:49.469Z,35.10
2019-03-13T10:20:20.011Z,35.10
2019-03-13T10:23:06.323Z,35.10
2019-03-13T10:25:42.574Z,35.10
2019-03-13T10:28:19.248Z,35.00
2019-03-13T10:30:58.252Z,35.00
2019-03-13T10:33:45.497Z,35.00
2019-03-13T10:36:21.558Z,34.90
2019-03-13T10:38:56.694Z,34.90
2019-03-13T10:41:32.901Z,34.90
2019-03-13T10:44:19.869Z,34.90
2019-03-13T10:46:59.307Z,34.90
2019-03-13T10:49:33.196Z,34.90
2019-03-13T10:52:23.099Z,34.90
2019-03-13T10:54:56.702Z,34.90
2019-03-13T10:57:43.818Z,34.80
2019-03-13T11:00:41.997Z,34.90
2019-03-13T11:03:22.143Z,34.90
2019-03-13T11:06:14.315Z,34.90
2019-03-13T11:08:44.616Z,35.00
2019-03-13T11:11:36.214Z,35.10
2019-03-13T11:14:15.370Z,35.00
2019-03-13T11:16:47.533Z,35.10
2019-03-13T11:19:19.291Z,35.10
2019-03-13T11:22:03.338Z,35.10
2019-03-13T11:24:36.324Z,35.10
2019-03-13T11:27:23.138Z,35.20
2019-03-13T11:29:56.739Z,35.20
2019-03-13T11:32:38.940Z,35.20
2019-03-13T11:35:18.070Z,35.20
2019-03-13T11:37:48.600Z,35.20
2019-03-13T11:40:28.038Z,35.30
2019-03-13T11:43:17.001Z,35.20
2019-03-13T11:45:56.437Z,35.30
2019-03-13T11:48:27.259Z,35.20
2019-03-13T11:51:15.008Z,35.20
2019-03-13T11:53:48.300Z,35.20
2019-03-13T11:56:35.111Z,35.20
2019-03-13T11:59:11.785Z,35.10
2019-03-13T12:01:46.023Z,35.10
2019-03-13T12:04:16.836Z,35.10
2019-03-13T12:06:53.201Z,35.20
2019-03-13T12:09:23.732Z,35.20
2019-03-13T12:11:54.260Z,35.30
2019-03-13T12:14:33.699Z,35.30
2019-03-13T12:17:10.375Z,35.30
2019-03-13T12:19:56.552Z,35.40
2019-03-13T12:22:33.242Z,35.40
2019-03-13T12:25:09.896Z,35.40
2019-03-13T12:27:52.117Z,35.40
2019-03-13T12:30:35.538Z,35.50
2019-03-13T12:33:12.222Z,35.50
2019-03-13T12:35:59.341Z,35.60
2019-03-13T12:38:42.159Z,35.60
2019-03-13T12:41:18.523Z,35.70
2019-03-13T12:43:55.380Z,35.60
2019-03-13T12:46:30.152Z,35.60
2019-03-13T12:49:04.858Z,35.70
2019-03-13T12:51:52.282Z,35.70
2019-03-13T12:54:30.594Z,35.70
2019-03-13T12:57:07.165Z,35.70
2019-03-13T12:59:43.839Z,35.80
2019-03-13T13:02:30.957Z,35.80
2019-03-13T13:05:01.486Z,35.80
2019-03-13T13:07:31.887Z,35.80
2019-03-13T13:10:11.145Z,35.90
2019-03-13T13:12:46.598Z,35.80
2019-03-13T13:15:34.015Z,35.90
2019-03-13T13:18:04.545Z,35.90
2019-03-13T13:20:33.634Z,35.90
2019-03-13T13:23:03.586Z,35.90
2019-03-13T13:25:32.293Z,35.90
2019-03-13T13:28:02.056Z,35.90
2019-03-13T13:30:32.891Z,36.00
2019-03-13T13:33:00.804Z,36.00
2019-03-13T13:35:29.650Z,36.10
2019-03-13T13:38:00.176Z,36.30
2019-03-13T13:40:29.170Z,36.40
2019-03-13T13:42:59.683Z,36.50
2019-03-13T13:45:34.717Z,36.60
2019-03-13T13:48:03.524Z,36.60
2019-03-13T13:50:32.515Z,36.60
2019-03-13T13:53:01.509Z,36.60
2019-03-13T13:55:30.502Z,36.60
2019-03-13T13:57:59.477Z,36.60
2019-03-13T14:00:28.489Z,36.50
2019-03-13T14:02:58.498Z,36.50
2019-03-13T14:05:27.720Z,36.50
2019-03-13T14:07:56.621Z,36.50
2019-03-13T14:10:28.763Z,36.50
2019-03-13T14:12:57.694Z,36.40
2019-03-13T14:15:32.652Z,36.40
2019-03-13T14:18:00.270Z,36.50
2019-03-13T14:20:34.442Z,36.50
2019-03-13T14:23:05.693Z,36.50
2019-03-13T14:25:37.234Z,36.50
2019-03-13T14:28:09.225Z,36.50
2019-03-13T14:30:39.934Z,36.50
2019-03-13T14:33:09.837Z,36.60
2019-03-13T14:35:39.770Z,36.50
2019-03-13T14:38:11.651Z,36.60
2019-03-13T14:40:40.644Z,36.60
2019-03-13T14:43:10.231Z,36.60
2019-03-13T14:45:39.232Z,36.60
2019-03-13T14:48:08.236Z,36.60
2019-03-13T14:50:38.077Z,36.70
2019-03-13T14:53:07.144Z,36.70
2019-03-13T14:55:36.138Z,36.80
2019-03-13T14:58:05.389Z,36.80
2019-03-13T15:00:37.823Z,36.80
2019-03-13T15:03:06.805Z,36.80
2019-03-13T15:05:35.809Z,36.90
2019-03-13T15:08:04.692Z,36.90
2019-03-13T15:10:35.013Z,37.00
2019-03-13T15:13:04.007Z,37.10
2019-03-13T15:15:33.195Z,37.10
2019-03-13T15:18:01.866Z,37.10
2019-03-13T15:20:30.740Z,37.20
2019-03-13T15:23:00.501Z,37.30
2019-03-13T15:25:29.170Z,37.30
2019-03-13T15:27:59.873Z,37.30
2019-03-13T15:30:31.000Z,37.40
2019-03-13T15:33:01.482Z,37.40
2019-03-13T15:35:32.541Z,37.50
2019-03-13T15:38:01.618Z,37.50
2019-03-13T15:40:30.616Z,37.50
2019-03-13T15:43:00.197Z,37.50
2019-03-13T15:45:33.413Z,37.60
2019-03-13T15:48:03.473Z,37.60
2019-03-13T15:50:32.420Z,37.70
2019-03-13T15:53:01.413Z,37.60
2019-03-13T15:55:34.699Z,37.60
2019-03-13T15:58:15.753Z,37.70
2019-03-13T16:00:43.758Z,37.80
2019-03-13T16:03:12.749Z,37.80
2019-03-13T16:05:41.740Z,37.70
2019-03-13T16:08:10.737Z,37.80
2019-03-13T16:10:41.571Z,37.80
2019-03-13T16:13:09.948Z,37.80
2019-03-13T16:15:45.963Z,37.80
2019-03-13T16:18:13.465Z,37.80
2019-03-13T16:20:42.353Z,37.80
2019-03-13T16:23:11.217Z,37.80
2019-03-13T16:25:40.139Z,37.80
2019-03-13T16:28:09.034Z,37.80
2019-03-13T16:30:48.570Z,38.30
2019-03-13T16:33:20.741Z,38.20
2019-03-13T16:35:48.093Z,38.30
2019-03-13T16:38:17.085Z,38.40
2019-03-13T16:40:45.974Z,38.40
2019-03-13T16:43:16.014Z,38.50
2019-03-13T16:45:44.987Z,38.50
2019-03-13T16:48:13.981Z,38.60
2019-03-13T16:50:42.972Z,38.60
2019-03-13T16:53:12.013Z,38.70
2019-03-13T16:55:40.958Z,38.80
2019-03-13T16:58:11.856Z,38.90
2019-03-13T17:00:41.411Z,38.90
2019-03-13T17:03:10.429Z,39.00
2019-03-13T17:05:41.829Z,39.00
2019-03-13T17:08:11.156Z,39.00
2019-03-13T17:10:40.150Z,39.00
2019-03-13T17:13:09.182Z,39.10
2019-03-13T17:15:38.127Z,39.10
2019-03-13T17:18:07.128Z,39.20
2019-03-13T17:20:43.806Z,39.20
2019-03-13T17:23:16.992Z,39.20
2019-03-13T17:25:51.086Z,39.20
2019-03-13T17:28:23.371Z,39.30
2019-03-13T17:30:54.818Z,39.30
2019-03-13T17:33:29.043Z,39.30
2019-03-13T17:36:03.474Z,39.30
2019-03-13T17:38:32.826Z,39.40
2019-03-13T17:41:12.259Z,39.40
2019-03-13T17:43:43.564Z,39.40
2019-03-13T17:46:13.825Z,39.50
2019-03-13T17:48:42.934Z,39.40
2019-03-13T17:51:14.591Z,39.50
2019-03-13T17:53:45.977Z,39.40
2019-03-13T17:56:20.969Z,39.50
2019-03-13T17:58:50.185Z,39.50
2019-03-13T18:01:20.219Z,39.60
2019-03-13T18:03:52.286Z,39.60
2019-03-13T18:06:24.627Z,39.70
2019-03-13T18:08:56.415Z,39.70
2019-03-13T18:11:26.852Z,39.80
2019-03-13T18:13:56.908Z,39.80
2019-03-13T18:16:42.720Z,39.90
2019-03-13T18:19:12.201Z,40.00
2019-03-13T18:21:47.833Z,40.00
2019-03-13T18:24:33.154Z,40.00
2019-03-13T18:27:03.607Z,40.10
2019-03-13T18:29:33.518Z,40.20
2019-03-13T18:32:03.436Z,40.30
2019-03-13T18:34:36.404Z,40.30
2019-03-13T18:37:06.738Z,40.40
2019-03-13T18:39:35.951Z,40.40
2019-03-13T18:42:05.802Z,40.50
2019-03-13T18:44:37.922Z,40.50
2019-03-13T18:47:06.305Z,40.60
2019-03-13T18:49:38.986Z,40.60
2019-03-13T18:52:07.980Z,40.70
2019-03-13T18:54:36.972Z,40.70
2019-03-13T18:57:05.966Z,40.70
2019-03-13T18:59:37.922Z,40.70
2019-03-13T19:02:05.495Z,40.70
2019-03-13T19:04:34.480Z,40.70
2019-03-13T19:07:05.747Z,40.70
2019-03-13T19:09:37.982Z,40.70
2019-03-13T19:12:11.907Z,40.70
2019-03-13T19:14:42.129Z,40.70
2019-03-13T19:17:11.003Z,41.30
2019-03-13T19:19:42.572Z,40.70
2019-03-13T19:22:11.565Z,40.70
2019-03-13T19:24:40.558Z,40.70
2019-03-13T19:27:09.439Z,40.70
2019-03-13T19:29:38.239Z,40.70
2019-03-13T19:32:07.231Z,40.70
2019-03-13T19:34:36.225Z,40.80
2019-03-13T19:37:09.322Z,40.80
2019-03-13T19:39:37.896Z,41.50
2019-03-13T19:42:06.893Z,40.90
2019-03-13T19:44:39.878Z,40.70
2019-03-13T19:47:08.748Z,40.70
2019-03-13T19:49:37.556Z,40.70
2019-03-13T19:52:06.549Z,40.70
2019-03-13T19:54:35.849Z,40.70
2019-03-13T19:57:04.843Z,40.80
2019-03-13T19:59:36.782Z,40.80
2019-03-13T20:02:04.364Z,40.80
2019-03-13T20:04:33.395Z,40.90
2019-03-13T20:07:03.272Z,41.00
2019-03-13T20:09:32.878Z,41.00
2019-03-13T20:12:05.725Z,40.90
2019-03-13T20:14:37.318Z,40.90
2019-03-13T20:17:06.316Z,40.90
2019-03-13T20:19:35.403Z,41.00
2019-03-13T20:22:04.604Z,41.00
2019-03-13T20:24:33.597Z,41.10
2019-03-13T20:27:02.590Z,41.10
2019-03-13T20:29:31.588Z,41.10
2019-03-13T20:32:00.579Z,41.10
2019-03-13T20:34:29.569Z,41.10
2019-03-13T20:36:58.769Z,41.20
2019-03-13T20:39:27.864Z,41.20
2019-03-13T20:41:56.857Z,41.20
2019-03-13T20:44:25.835Z,41.20
2019-03-13T20:46:54.845Z,41.30
2019-03-13T20:49:23.836Z,41.30
2019-03-13T20:51:53.728Z,41.30
2019-03-13T20:54:22.744Z,41.30
2019-03-13T20:56:51.736Z,41.30
2019-03-13T20:59:20.730Z,41.30
2019-03-13T21:01:49.723Z,41.30
2019-03-13T21:04:21.788Z,41.30
2019-03-13T21:06:52.419Z,41.30
2019-03-13T21:09:21.345Z,41.30
2019-03-13T21:11:51.841Z,41.30
2019-03-13T21:14:21.140Z,41.30
2019-03-13T21:16:50.441Z,41.30
2019-03-13T21:19:19.440Z,41.30
2019-03-13T21:21:48.428Z,41.30
2019-03-13T21:24:17.485Z,41.30
2019-03-13T21:26:49.298Z,41.50
2019-03-13T21:29:18.742Z,41.40
2019-03-13T21:31:52.291Z,41.50
2019-03-13T21:34:24.766Z,41.50
2019-03-13T21:36:56.824Z,41.50
2019-03-13T21:39:28.638Z,41.50
2019-03-13T21:41:57.270Z,41.50
2019-03-13T21:44:28.436Z,41.50
2019-03-13T21:46:56.790Z,41.40
2019-03-13T21:49:27.013Z,41.40
2019-03-13T21:51:56.006Z,41.40
2019-03-13T21:54:26.535Z,41.40
2019-03-13T21:56:55.528Z,41.40
2019-03-13T21:59:24.521Z,41.30
2019-03-13T22:02:02.214Z,41.30
2019-03-13T22:04:28.346Z,41.40
2019-03-13T22:06:58.873Z,41.30
2019-03-13T22:09:34.231Z,41.30
2019-03-13T22:12:12.835Z,41.40
2019-03-13T22:14:45.516Z,41.30
2019-03-13T22:17:14.616Z,41.30
2019-03-13T22:19:43.807Z,41.30
2019-03-13T22:22:17.102Z,41.40
2019-03-13T22:24:57.291Z,41.40
2019-03-13T22:27:53.168Z,41.40
2019-03-13T22:30:34.396Z,41.40
2019-03-13T22:33:08.549Z,41.40
2019-03-13T22:35:49.480Z,41.40
2019-03-13T22:38:25.624Z,41.50
2019-03-13T22:40:59.188Z,41.60
2019-03-13T22:43:31.699Z,41.60
2019-03-13T22:46:00.372Z,41.60
2019-03-13T22:48:29.365Z,41.70
2019-03-13T22:51:02.132Z,41.80
2019-03-13T22:53:36.355Z,41.80
2019-03-13T22:56:11.844Z,41.80
2019-03-13T22:58:40.392Z,42.40
2019-03-13T23:01:12.152Z,41.80
2019-03-13T23:03:41.143Z,41.90
2019-03-13T23:06:13.208Z,41.90
2019-03-13T23:08:44.658Z,42.00
2019-03-13T23:11:16.419Z,42.00
2019-03-13T23:13:45.412Z,41.90
2019-03-13T23:16:14.403Z,41.90
2019-03-13T23:18:43.403Z,41.90
2019-03-13T23:21:13.618Z,41.90
2019-03-13T23:23:42.611Z,41.80
2019-03-13T23:26:15.906Z,41.80
2019-03-13T23:28:44.899Z,41.80
2019-03-13T23:31:13.894Z,41.90
2019-03-13T23:33:42.885Z,41.80
2019-03-13T23:36:11.880Z,41.80
2019-03-13T23:38:42.099Z,41.80
2019-03-13T23:41:12.628Z,41.80
2019-03-13T23:43:41.622Z,41.80
2019-03-13T23:46:10.615Z,41.90
2019-03-13T23:48:39.608Z,41.80
2019-03-13T23:51:08.601Z,41.80
2019-03-13T23:53:37.594Z,41.80
2019-03-13T23:56:06.587Z,41.80
2019-03-13T23:58:35.581Z,41.70
