createdAt,value
2022-12-06T00:00:08.793Z,37.90
2022-12-06T00:03:07.027Z,37.90
2022-12-06T00:05:53.921Z,37.20
2022-12-06T00:08:40.942Z,40.40
2022-12-06T00:11:36.433Z,40.10
2022-12-06T00:14:26.412Z,40.60
2022-12-06T00:17:12.788Z,40.60
2022-12-06T00:19:59.808Z,41.10
2022-12-06T00:22:46.413Z,39.90
2022-12-06T00:25:35.792Z,42.00
2022-12-06T00:28:22.308Z,41.80
2022-12-06T00:31:12.486Z,42.10
2022-12-06T00:33:59.039Z,42.30
2022-12-06T00:36:45.661Z,43.50
2022-12-06T00:39:32.987Z,43.80
2022-12-06T00:42:19.158Z,48.60
2022-12-06T00:45:06.713Z,50.50
2022-12-06T00:47:53.343Z,46.20
2022-12-06T00:50:39.812Z,47.10
2022-12-06T00:53:26.904Z,50.40
2022-12-06T00:56:13.909Z,52.20
2022-12-06T00:59:00.213Z,51.80
2022-12-06T01:01:47.676Z,50.80
2022-12-06T01:04:36.252Z,52.70
2022-12-06T01:07:22.813Z,54.30
2022-12-06T01:10:09.277Z,55.90
2022-12-06T01:12:55.681Z,57.80
2022-12-06T01:15:43.042Z,58.50
2022-12-06T01:18:34.134Z,55.40
2022-12-06T01:21:22.543Z,57.80
2022-12-06T01:24:10.033Z,59.10
2022-12-06T01:26:56.363Z,63.70
2022-12-06T01:29:43.952Z,62.30
2022-12-06T01:32:30.630Z,65.40
2022-12-06T01:35:17.440Z,63.50
2022-12-06T01:38:06.299Z,65.90
2022-12-06T01:40:52.655Z,62.50
2022-12-06T01:43:42.595Z,63.30
2022-12-06T01:46:45.492Z,61.30
2022-12-06T01:49:35.581Z,65.10
2022-12-06T01:52:29.544Z,60.30
2022-12-06T01:55:17.303Z,62.00
2022-12-06T01:58:18.030Z,63.80
2022-12-06T02:01:06.130Z,62.30
2022-12-06T02:03:58.786Z,60.50
2022-12-06T02:06:47.066Z,61.20
2022-12-06T02:09:34.895Z,60.20
2022-12-06T02:12:21.272Z,61.80
2022-12-06T02:15:08.621Z,61.50
2022-12-06T02:18:05.786Z,59.30
2022-12-06T02:21:04.031Z,59.50
2022-12-06T02:24:12.465Z,59.30
2022-12-06T02:27:22.507Z,58.60
2022-12-06T02:30:18.627Z,56.40
2022-12-06T02:33:24.024Z,55.30
2022-12-06T02:36:32.232Z,57.40
2022-12-06T02:39:31.022Z,56.40
2022-12-06T02:42:26.097Z,54.30
2022-12-06T02:45:18.612Z,55.20
2022-12-06T02:48:08.453Z,54.90
2022-12-06T02:51:07.408Z,56.50
2022-12-06T02:53:57.500Z,55.80
2022-12-06T02:56:44.022Z,56.80
2022-12-06T02:59:30.721Z,54.80
2022-12-06T03:02:17.477Z,54.90
2022-12-06T03:05:27.473Z,56.50
2022-12-06T03:08:28.815Z,51.80
2022-12-06T03:11:16.046Z,54.90
2022-12-06T03:14:14.804Z,56.90
2022-12-06T03:17:10.605Z,55.60
2022-12-06T03:20:03.603Z,52.70
2022-12-06T03:22:58.665Z,55.00
2022-12-06T03:26:13.732Z,55.60
2022-12-06T03:29:03.457Z,54.90
2022-12-06T03:31:52.115Z,54.80
2022-12-06T03:34:43.781Z,57.60
2022-12-06T03:37:32.824Z,54.20
2022-12-06T03:40:19.399Z,54.90
2022-12-06T03:43:06.500Z,55.10
2022-12-06T03:46:01.545Z,55.70
2022-12-06T03:49:12.134Z,56.90
2022-12-06T03:51:58.732Z,54.40
2022-12-06T03:54:44.857Z,55.80
2022-12-06T03:57:31.353Z,54.60
2022-12-06T04:00:18.391Z,54.50
2022-12-06T04:03:05.105Z,53.10
2022-12-06T04:05:51.415Z,52.70
2022-12-06T04:08:38.187Z,52.40
2022-12-06T04:11:26.634Z,52.30
2022-12-06T04:14:13.247Z,54.30
2022-12-06T04:17:32.265Z,52.60
2022-12-06T04:20:18.937Z,52.30
2022-12-06T04:23:05.387Z,50.90
2022-12-06T04:25:52.087Z,50.80
2022-12-06T04:28:57.645Z,52.00
2022-12-06T04:32:03.185Z,51.60
2022-12-06T04:35:08.255Z,51.60
2022-12-06T04:38:18.611Z,50.30
2022-12-06T04:41:05.354Z,52.50
2022-12-06T04:43:52.121Z,51.80
2022-12-06T04:46:39.294Z,52.90
2022-12-06T04:49:26.561Z,51.70
2022-12-06T04:52:14.791Z,51.00
2022-12-06T04:55:01.168Z,51.50
2022-12-06T04:57:47.841Z,51.60
2022-12-06T05:00:34.330Z,54.50
2022-12-06T05:03:21.266Z,49.80
2022-12-06T05:06:08.677Z,53.30
2022-12-06T05:08:56.104Z,53.60
2022-12-06T05:11:43.095Z,51.30
2022-12-06T05:14:29.806Z,52.00
2022-12-06T05:17:16.500Z,53.00
2022-12-06T05:20:02.956Z,53.50
2022-12-06T05:22:50.507Z,51.30
2022-12-06T05:25:37.214Z,51.80
2022-12-06T05:28:24.970Z,52.00
2022-12-06T05:31:12.109Z,50.30
2022-12-06T05:33:59.191Z,50.40
2022-12-06T05:36:46.192Z,50.00
2022-12-06T05:39:32.973Z,49.80
2022-12-06T05:42:22.421Z,50.20
2022-12-06T05:45:11.403Z,47.70
2022-12-06T05:47:58.014Z,47.10
2022-12-06T05:50:47.002Z,45.40
2022-12-06T05:53:34.676Z,43.80
2022-12-06T05:56:21.459Z,44.00
2022-12-06T05:59:08.245Z,44.70
2022-12-06T06:01:54.952Z,46.50
2022-12-06T06:04:41.392Z,46.00
2022-12-06T06:07:27.992Z,40.80
2022-12-06T06:10:16.163Z,41.70
2022-12-06T06:13:04.346Z,41.40
2022-12-06T06:15:51.015Z,41.20
2022-12-06T06:18:37.487Z,38.00
2022-12-06T06:21:24.365Z,37.30
2022-12-06T06:24:13.365Z,36.80
2022-12-06T06:26:59.937Z,36.60
2022-12-06T06:29:46.566Z,38.80
2022-12-06T06:32:33.073Z,37.50
2022-12-06T06:35:19.664Z,39.60
2022-12-06T06:38:06.089Z,41.90
2022-12-06T06:40:52.538Z,38.30
2022-12-06T06:43:39.080Z,36.30
2022-12-06T06:46:26.229Z,37.10
2022-12-06T06:49:12.997Z,38.60
2022-12-06T06:51:59.638Z,37.70
2022-12-06T06:54:51.929Z,39.60
2022-12-06T06:57:38.386Z,39.30
2022-12-06T07:00:24.815Z,38.40
2022-12-06T07:03:16.071Z,38.30
2022-12-06T07:06:07.284Z,39.00
2022-12-06T07:08:53.472Z,39.50
2022-12-06T07:11:40.471Z,41.50
2022-12-06T07:14:27.241Z,42.10
2022-12-06T07:17:15.079Z,40.70
2022-12-06T07:20:01.837Z,44.50
2022-12-06T07:22:48.512Z,47.70
2022-12-06T07:25:35.441Z,44.30
2022-12-06T07:28:22.234Z,47.40
2022-12-06T07:31:24.347Z,45.60
2022-12-06T07:34:13.128Z,44.80
2022-12-06T07:37:00.042Z,46.50
2022-12-06T07:39:46.793Z,46.40
2022-12-06T07:42:53.484Z,47.30
2022-12-06T07:45:39.946Z,47.20
2022-12-06T07:48:26.840Z,48.80
2022-12-06T07:51:16.330Z,48.80
2022-12-06T07:54:02.980Z,49.00
2022-12-06T07:56:49.889Z,49.30
2022-12-06T07:59:37.869Z,53.00
2022-12-06T08:02:26.484Z,50.00
2022-12-06T08:05:16.431Z,55.00
2022-12-06T08:08:05.218Z,54.80
2022-12-06T08:10:52.031Z,52.50
2022-12-06T08:13:42.383Z,55.50
2022-12-06T08:16:28.916Z,53.80
2022-12-06T08:19:15.816Z,56.80
2022-12-06T08:22:02.830Z,56.20
2022-12-06T08:24:49.437Z,58.40
2022-12-06T08:27:36.451Z,57.00
2022-12-06T08:30:23.159Z,60.10
2022-12-06T08:33:12.639Z,61.30
2022-12-06T08:36:00.116Z,60.80
2022-12-06T08:38:47.884Z,60.60
2022-12-06T08:41:53.258Z,60.30
2022-12-06T08:44:39.933Z,67.10
2022-12-06T08:47:26.639Z,65.60
2022-12-06T08:50:13.287Z,66.10
2022-12-06T08:53:01.376Z,64.50
2022-12-06T08:56:01.935Z,63.10
2022-12-06T08:58:49.823Z,68.50
2022-12-06T09:01:38.454Z,68.70
2022-12-06T09:04:26.040Z,72.20
2022-12-06T09:07:13.231Z,74.70
2022-12-06T09:10:09.078Z,77.50
2022-12-06T09:12:55.532Z,78.30
2022-12-06T09:15:42.368Z,76.40
2022-12-06T09:18:33.300Z,73.30
2022-12-06T09:21:29.474Z,76.70
2022-12-06T09:24:18.363Z,73.20
2022-12-06T09:27:26.355Z,67.50
2022-12-06T09:30:13.413Z,70.00
2022-12-06T09:33:00.425Z,73.30
2022-12-06T09:35:46.928Z,70.90
2022-12-06T09:38:35.835Z,73.60
2022-12-06T09:41:37.771Z,76.30
2022-12-06T09:44:50.665Z,69.30
2022-12-06T09:47:53.938Z,67.60
2022-12-06T09:51:25.703Z,64.50
2022-12-06T09:54:26.461Z,65.20
2022-12-06T09:57:38.616Z,62.80
2022-12-06T10:00:35.946Z,69.10
2022-12-06T10:03:57.680Z,66.90
2022-12-06T10:18:12.125Z,60.00
2022-12-06T10:21:36.686Z,55.40
2022-12-06T10:25:13.416Z,65.00
2022-12-06T10:28:22.136Z,68.40
2022-12-06T10:31:23.310Z,69.40
2022-12-06T10:36:18.950Z,72.70
2022-12-06T10:38:12.302Z,75.60
2022-12-06T10:47:25.519Z,67.90
2022-12-06T10:50:23.812Z,78.20
2022-12-06T10:53:15.883Z,86.00
2022-12-06T10:57:18.501Z,83.10
2022-12-06T11:00:11.999Z,85.30
2022-12-06T11:03:40.679Z,75.20
2022-12-06T11:07:35.096Z,71.50
2022-12-06T11:21:38.108Z,85.50
2022-12-06T11:24:55.515Z,89.50
2022-12-06T11:27:49.863Z,94.30
2022-12-06T11:30:36.749Z,104.60
2022-12-06T11:33:34.215Z,108.90
2022-12-06T11:36:24.021Z,116.90
2022-12-06T11:39:14.992Z,110.20
2022-12-06T11:42:04.442Z,105.40
2022-12-06T11:45:08.719Z,112.10
2022-12-06T11:47:57.787Z,106.40
2022-12-06T11:50:46.283Z,115.20
2022-12-06T11:53:54.325Z,96.60
2022-12-06T11:56:41.020Z,103.80
2022-12-06T12:00:13.135Z,84.00
2022-12-06T12:02:59.877Z,92.20
2022-12-06T12:05:49.038Z,87.30
2022-12-06T12:08:37.082Z,88.10
2022-12-06T12:14:06.025Z,73.60
2022-12-06T12:16:59.224Z,95.50
2022-12-06T12:19:52.737Z,85.30
2022-12-06T12:22:42.989Z,87.60
2022-12-06T12:25:33.491Z,87.40
2022-12-06T12:28:28.362Z,83.90
2022-12-06T12:31:21.019Z,76.90
2022-12-06T12:34:32.687Z,84.60
2022-12-06T12:37:24.146Z,80.20
2022-12-06T12:40:40.050Z,73.10
2022-12-06T12:43:33.542Z,77.30
2022-12-06T12:46:25.079Z,85.20
2022-12-06T12:49:21.643Z,87.60
2022-12-06T12:52:44.834Z,89.80
2022-12-06T12:56:54.920Z,81.30
2022-12-06T12:59:46.677Z,91.10
2022-12-06T13:02:37.236Z,96.40
2022-12-06T13:05:33.879Z,95.80
2022-12-06T13:08:36.156Z,96.10
2022-12-06T13:22:16.452Z,85.80
2022-12-06T13:25:22.045Z,76.10
2022-12-06T13:28:20.650Z,91.00
2022-12-06T13:31:17.424Z,97.80
2022-12-06T13:34:20.806Z,103.40
2022-12-06T13:37:44.696Z,109.80
2022-12-06T13:40:37.456Z,97.20
2022-12-06T13:43:48.377Z,93.00
2022-12-06T13:46:41.860Z,98.60
2022-12-06T13:49:49.070Z,94.30
2022-12-06T13:52:44.493Z,87.90
2022-12-06T13:55:31.009Z,92.20
2022-12-06T13:58:17.628Z,80.50
2022-12-06T14:01:43.808Z,83.90
2022-12-06T14:07:33.529Z,82.40
2022-12-06T14:10:20.380Z,86.90
2022-12-06T14:13:07.948Z,85.90
2022-12-06T14:15:59.490Z,85.20
2022-12-06T14:18:46.301Z,89.30
2022-12-06T14:21:42.932Z,81.70
2022-12-06T14:24:39.902Z,80.20
2022-12-06T14:27:29.984Z,76.80
2022-12-06T14:30:25.995Z,82.50
2022-12-06T14:33:19.620Z,79.40
2022-12-06T14:36:17.306Z,81.60
2022-12-06T14:39:18.265Z,84.00
2022-12-06T14:42:35.577Z,84.90
2022-12-06T14:45:22.118Z,86.30
2022-12-06T14:48:12.396Z,78.80
2022-12-06T14:50:59.131Z,80.00
2022-12-06T14:53:46.638Z,79.50
2022-12-06T14:56:39.677Z,80.80
2022-12-06T15:00:12.728Z,80.40
2022-12-06T15:02:33.452Z,78.10
2022-12-06T15:05:38.439Z,77.70
2022-12-06T15:08:30.837Z,75.80
2022-12-06T15:11:37.651Z,74.40
2022-12-06T15:14:39.757Z,83.10
2022-12-06T15:17:26.472Z,73.00
2022-12-06T15:20:15.685Z,75.80
2022-12-06T15:23:02.366Z,80.30
2022-12-06T15:25:50.287Z,74.80
2022-12-06T15:28:37.647Z,76.20
2022-12-06T15:31:28.029Z,74.60
2022-12-06T15:34:32.762Z,78.90
2022-12-06T15:40:26.103Z,78.00
2022-12-06T15:43:25.235Z,75.10
2022-12-06T15:46:46.212Z,76.20
2022-12-06T15:49:33.125Z,78.00
2022-12-06T15:52:25.069Z,79.50
2022-12-06T15:55:20.782Z,78.40
2022-12-06T15:58:07.910Z,76.40
2022-12-06T16:00:56.592Z,72.70
2022-12-06T16:03:43.775Z,79.20
2022-12-06T16:06:30.786Z,76.40
2022-12-06T16:09:19.698Z,80.90
2022-12-06T16:12:09.652Z,74.70
2022-12-06T16:15:06.436Z,74.50
2022-12-06T16:19:52.764Z,61.00
2022-12-06T16:24:13.952Z,56.50
2022-12-06T16:28:08.644Z,61.60
2022-12-06T16:30:55.729Z,67.10
2022-12-06T16:33:42.409Z,70.50
2022-12-06T16:36:31.888Z,72.50
2022-12-06T16:39:18.682Z,68.70
2022-12-06T16:42:06.436Z,69.30
2022-12-06T16:44:52.723Z,69.60
2022-12-06T16:47:39.337Z,65.00
2022-12-06T16:52:39.861Z,52.00
2022-12-06T16:55:59.835Z,55.50
2022-12-06T16:58:48.154Z,61.40
2022-12-06T17:01:46.790Z,62.60
2022-12-06T17:04:34.167Z,62.60
2022-12-06T17:07:20.899Z,60.70
2022-12-06T17:10:10.004Z,63.10
2022-12-06T17:12:57.370Z,64.90
2022-12-06T17:15:44.984Z,64.50
2022-12-06T17:18:31.238Z,66.00
2022-12-06T17:21:17.788Z,60.00
2022-12-06T17:24:04.525Z,63.60
2022-12-06T17:26:50.921Z,65.80
2022-12-06T17:29:37.513Z,64.30
2022-12-06T17:32:24.373Z,61.40
2022-12-06T17:35:10.756Z,64.30
2022-12-06T17:37:57.328Z,61.90
2022-12-06T17:40:43.940Z,63.60
2022-12-06T17:43:30.484Z,65.20
2022-12-06T17:46:16.967Z,69.10
2022-12-06T17:49:04.099Z,66.90
2022-12-06T17:51:51.282Z,64.00
2022-12-06T17:54:37.551Z,74.10
2022-12-06T17:57:24.499Z,71.30
2022-12-06T18:00:11.801Z,70.60
2022-12-06T18:02:58.273Z,69.50
2022-12-06T18:05:45.009Z,72.30
2022-12-06T18:08:31.285Z,68.60
2022-12-06T18:11:18.217Z,65.00
2022-12-06T18:14:05.352Z,68.40
2022-12-06T18:16:53.401Z,69.40
2022-12-06T18:19:41.012Z,65.50
2022-12-06T18:22:27.683Z,69.80
2022-12-06T18:25:14.487Z,67.20
2022-12-06T18:28:01.079Z,69.90
2022-12-06T18:30:47.777Z,67.70
2022-12-06T18:33:39.804Z,69.40
2022-12-06T18:36:29.788Z,65.80
2022-12-06T18:39:24.165Z,62.20
2022-12-06T18:42:10.386Z,69.60
2022-12-06T18:44:58.648Z,67.80
2022-12-06T18:47:44.971Z,73.50
2022-12-06T18:50:32.559Z,76.70
2022-12-06T18:53:19.555Z,71.50
2022-12-06T18:56:14.770Z,76.40
2022-12-06T18:59:02.625Z,71.50
2022-12-06T19:01:49.093Z,68.10
2022-12-06T19:04:35.671Z,70.60
2022-12-06T19:07:25.053Z,72.10
2022-12-06T19:10:12.242Z,71.60
2022-12-06T19:13:04.148Z,68.00
2022-12-06T19:15:52.153Z,70.00
2022-12-06T19:18:38.827Z,67.80
2022-12-06T19:21:26.605Z,67.60
2022-12-06T19:24:15.954Z,71.30
2022-12-06T19:27:02.555Z,67.30
2022-12-06T19:29:49.171Z,68.00
2022-12-06T19:32:35.978Z,79.50
2022-12-06T19:35:22.691Z,72.90
2022-12-06T19:38:09.447Z,78.40
2022-12-06T19:40:56.448Z,72.50
2022-12-06T19:44:02.511Z,76.40
2022-12-06T19:46:49.646Z,87.40
2022-12-06T19:49:36.520Z,98.70
2022-12-06T19:52:27.897Z,103.70
2022-12-06T19:55:47.608Z,96.20
2022-12-06T19:58:34.370Z,103.50
2022-12-06T20:01:24.994Z,129.40
2022-12-06T20:04:25.594Z,130.20
2022-12-06T20:07:12.608Z,125.20
2022-12-06T20:09:59.207Z,119.20
2022-12-06T20:12:46.604Z,119.80
2022-12-06T20:15:34.398Z,129.40
2022-12-06T20:18:20.935Z,132.00
2022-12-06T20:21:07.572Z,124.60
2022-12-06T20:23:53.667Z,108.70
2022-12-06T20:26:40.634Z,112.20
2022-12-06T20:29:27.244Z,118.10
2022-12-06T20:32:13.737Z,110.70
2022-12-06T20:35:00.603Z,114.90
2022-12-06T20:37:51.846Z,122.00
2022-12-06T20:40:38.297Z,114.70
2022-12-06T20:43:24.913Z,115.60
2022-12-06T20:46:15.755Z,116.00
2022-12-06T20:49:05.765Z,108.70
2022-12-06T20:51:53.679Z,110.40
2022-12-06T20:54:42.615Z,81.00
2022-12-06T20:57:29.683Z,87.20
2022-12-06T21:00:20.385Z,87.70
2022-12-06T21:03:07.291Z,80.20
2022-12-06T21:08:47.374Z,71.40
2022-12-06T21:11:33.971Z,81.60
2022-12-06T21:14:20.501Z,80.10
2022-12-06T21:17:07.007Z,86.00
2022-12-06T21:19:53.113Z,88.80
2022-12-06T21:22:39.676Z,84.60
2022-12-06T21:25:26.415Z,82.00
2022-12-06T21:28:12.929Z,80.70
2022-12-06T21:30:59.606Z,79.10
2022-12-06T21:33:46.171Z,76.50
2022-12-06T21:36:33.219Z,76.30
2022-12-06T21:39:20.190Z,69.80
2022-12-06T21:42:11.409Z,66.90
2022-12-06T21:44:57.927Z,68.20
2022-12-06T21:47:44.568Z,72.40
2022-12-06T21:50:31.374Z,66.80
2022-12-06T21:53:18.091Z,73.30
2022-12-06T21:56:10.434Z,66.40
2022-12-06T21:58:56.798Z,72.70
2022-12-06T22:01:43.329Z,63.60
2022-12-06T22:04:30.190Z,70.60
2022-12-06T22:07:16.924Z,64.30
2022-12-06T22:10:04.310Z,66.20
2022-12-06T22:12:50.882Z,46.00
2022-12-06T22:15:37.595Z,40.70
2022-12-06T22:18:24.207Z,39.70
2022-12-06T22:21:15.030Z,37.60
2022-12-06T22:24:01.763Z,39.00
2022-12-06T22:26:48.379Z,41.30
2022-12-06T22:29:35.013Z,41.20
2022-12-06T22:32:21.565Z,42.70
2022-12-06T22:35:08.525Z,40.40
2022-12-06T22:37:55.761Z,43.50
2022-12-06T22:40:42.070Z,41.00
2022-12-06T22:43:29.770Z,40.80
2022-12-06T22:46:16.980Z,43.00
2022-12-06T22:49:05.440Z,35.80
2022-12-06T22:51:51.840Z,32.30
2022-12-06T22:54:38.216Z,30.00
2022-12-06T22:57:26.786Z,29.00
2022-12-06T23:00:13.762Z,28.80
2022-12-06T23:03:00.092Z,26.10
2022-12-06T23:05:46.954Z,26.40
2022-12-06T23:08:34.052Z,25.80
2022-12-06T23:11:24.661Z,26.80
2022-12-06T23:14:11.935Z,29.00
2022-12-06T23:16:58.572Z,27.30
2022-12-06T23:19:44.767Z,24.90
2022-12-06T23:22:32.295Z,24.40
2022-12-06T23:25:18.594Z,24.20
2022-12-06T23:28:05.449Z,25.70
2022-12-06T23:30:52.418Z,25.50
2022-12-06T23:33:39.305Z,23.70
2022-12-06T23:36:29.502Z,24.10
2022-12-06T23:39:16.418Z,23.90
2022-12-06T23:42:03.085Z,24.50
2022-12-06T23:44:49.421Z,23.40
2022-12-06T23:47:35.964Z,24.00
2022-12-06T23:50:23.620Z,23.50
2022-12-06T23:53:11.264Z,23.40
2022-12-06T23:56:03.595Z,22.30
2022-12-06T23:58:50.914Z,22.20
