createdAt,value
2023-02-03T00:00:51.909Z,0.00
2023-02-03T00:01:51.962Z,0.00
2023-02-03T00:02:51.985Z,0.00
2023-02-03T00:03:51.892Z,0.00
2023-02-03T00:04:51.947Z,0.00
2023-02-03T00:05:51.896Z,0.00
2023-02-03T00:06:51.896Z,0.00
2023-02-03T00:07:51.885Z,0.00
2023-02-03T00:08:51.892Z,0.00
2023-02-03T00:09:51.877Z,0.00
2023-02-03T00:10:51.866Z,0.00
2023-02-03T00:11:51.901Z,0.00
2023-02-03T00:12:51.859Z,0.00
2023-02-03T00:13:51.847Z,0.00
2023-02-03T00:14:51.863Z,0.00
2023-02-03T00:15:51.863Z,0.00
2023-02-03T00:16:51.864Z,0.00
2023-02-03T00:17:51.846Z,0.00
2023-02-03T00:18:51.825Z,0.00
2023-02-03T00:19:51.821Z,0.00
2023-02-03T00:20:51.854Z,0.00
2023-02-03T00:21:51.812Z,0.00
2023-02-03T00:22:51.839Z,0.00
2023-02-03T00:23:51.803Z,0.00
2023-02-03T00:24:51.808Z,0.00
2023-02-03T00:25:51.807Z,0.00
2023-02-03T00:26:51.803Z,0.00
2023-02-03T00:27:51.849Z,0.00
2023-02-03T00:28:51.814Z,0.00
2023-02-03T00:29:51.781Z,0.00
2023-02-03T00:30:51.771Z,0.00
2023-02-03T00:31:51.933Z,0.00
2023-02-03T00:32:51.787Z,0.00
2023-02-03T00:33:51.764Z,0.00
2023-02-03T00:34:51.774Z,0.00
2023-02-03T00:35:51.762Z,0.00
2023-02-03T00:36:51.760Z,0.00
2023-02-03T00:37:51.752Z,0.00
2023-02-03T00:38:51.742Z,0.00
2023-02-03T00:39:51.727Z,0.00
2023-02-03T00:40:51.757Z,0.00
2023-02-03T00:41:51.720Z,0.00
2023-02-03T00:42:51.717Z,0.00
2023-02-03T00:43:51.711Z,0.00
2023-02-03T00:44:51.724Z,0.00
2023-02-03T00:45:51.726Z,0.00
2023-02-03T00:46:51.720Z,0.00
2023-02-03T00:47:51.717Z,0.00
2023-02-03T00:48:51.688Z,0.00
2023-02-03T00:49:51.686Z,0.00
2023-02-03T00:50:51.687Z,0.00
2023-02-03T00:51:51.696Z,0.00
2023-02-03T00:52:51.692Z,0.00
2023-02-03T00:53:51.674Z,0.00
2023-02-03T00:54:51.668Z,0.00
2023-02-03T00:55:51.672Z,0.00
2023-02-03T00:56:51.673Z,0.00
2023-02-03T00:57:51.656Z,0.00
2023-02-03T00:58:51.649Z,0.00
2023-02-03T00:59:51.643Z,0.00
2023-02-03T01:00:51.685Z,0.00
2023-02-03T01:01:51.735Z,0.00
2023-02-03T01:02:51.635Z,0.00
2023-02-03T01:03:51.650Z,0.00
2023-02-03T01:04:51.618Z,0.00
2023-02-03T01:05:51.627Z,0.00
2023-02-03T01:06:51.624Z,0.00
2023-02-03T01:07:51.599Z,0.00
2023-02-03T01:08:51.608Z,0.00
2023-02-03T01:09:51.595Z,0.00
2023-02-03T01:10:51.605Z,0.00
2023-02-03T01:11:51.607Z,0.00
2023-02-03T01:12:51.588Z,0.00
2023-02-03T01:13:51.583Z,0.00
2023-02-03T01:14:51.591Z,0.00
2023-02-03T01:15:51.576Z,0.00
2023-02-03T01:16:51.635Z,0.00
2023-02-03T01:17:51.555Z,0.00
2023-02-03T01:18:51.573Z,0.00
2023-02-03T01:19:51.567Z,0.00
2023-02-03T01:20:51.569Z,0.00
2023-02-03T01:21:51.540Z,0.00
2023-02-03T01:22:51.542Z,0.00
2023-02-03T01:23:51.534Z,0.00
2023-02-03T01:24:51.528Z,0.00
2023-02-03T01:25:51.519Z,0.00
2023-02-03T01:26:51.540Z,0.00
2023-02-03T01:27:51.529Z,0.00
2023-02-03T01:28:51.528Z,0.00
2023-02-03T01:29:51.503Z,0.00
2023-02-03T01:30:51.576Z,0.00
2023-02-03T01:31:51.749Z,0.00
2023-02-03T01:32:51.501Z,0.00
2023-02-03T01:33:51.501Z,0.00
2023-02-03T01:34:51.502Z,0.00
2023-02-03T01:35:51.515Z,0.00
2023-02-03T01:36:51.484Z,0.00
2023-02-03T01:37:51.465Z,0.00
2023-02-03T01:38:51.483Z,0.00
2023-02-03T01:39:51.458Z,0.00
2023-02-03T01:40:51.451Z,0.00
2023-02-03T01:41:51.465Z,0.00
2023-02-03T01:42:51.459Z,0.00
2023-02-03T01:43:51.444Z,0.00
2023-02-03T01:44:51.460Z,0.00
2023-02-03T01:45:51.457Z,0.00
2023-02-03T01:46:51.427Z,0.00
2023-02-03T01:47:51.439Z,0.00
2023-02-03T01:48:51.420Z,0.00
2023-02-03T01:49:51.428Z,0.00
2023-02-03T01:50:51.415Z,0.00
2023-02-03T01:51:51.427Z,0.00
2023-02-03T01:52:51.408Z,0.00
2023-02-03T01:53:51.401Z,0.00
2023-02-03T01:54:51.402Z,0.00
2023-02-03T01:55:51.398Z,0.00
2023-02-03T01:56:51.389Z,0.00
2023-02-03T01:57:51.404Z,0.00
2023-02-03T01:58:51.377Z,0.00
2023-02-03T01:59:51.385Z,0.00
2023-02-03T02:00:51.387Z,0.00
2023-02-03T02:01:51.374Z,0.00
2023-02-03T02:02:51.415Z,0.00
2023-02-03T02:03:51.377Z,0.00
2023-02-03T02:04:51.346Z,0.00
2023-02-03T02:05:51.343Z,0.00
2023-02-03T02:06:51.336Z,0.00
2023-02-03T02:07:51.370Z,0.00
2023-02-03T02:08:51.365Z,0.00
2023-02-03T02:09:51.336Z,0.00
2023-02-03T02:10:51.336Z,0.00
2023-02-03T02:11:51.312Z,0.00
2023-02-03T02:12:51.362Z,0.00
2023-02-03T02:13:51.299Z,0.00
2023-02-03T02:14:51.299Z,0.00
2023-02-03T02:15:51.348Z,0.00
2023-02-03T02:16:51.298Z,0.00
2023-02-03T02:17:51.285Z,0.00
2023-02-03T02:18:51.295Z,0.00
2023-02-03T02:19:51.295Z,0.00
2023-02-03T02:20:51.291Z,0.00
2023-02-03T02:21:51.262Z,0.00
2023-02-03T02:22:51.279Z,0.00
2023-02-03T02:23:51.272Z,0.00
2023-02-03T02:24:51.250Z,0.00
2023-02-03T02:25:51.263Z,0.00
2023-02-03T02:26:51.251Z,0.00
2023-02-03T02:27:51.271Z,0.00
2023-02-03T02:28:51.249Z,0.00
2023-02-03T02:29:51.256Z,0.00
2023-02-03T02:30:51.282Z,0.00
2023-02-03T02:31:51.480Z,0.00
2023-02-03T02:32:51.209Z,0.00
2023-02-03T02:33:51.270Z,0.00
2023-02-03T02:34:51.215Z,0.00
2023-02-03T02:35:51.220Z,0.00
2023-02-03T02:36:51.215Z,0.00
2023-02-03T02:37:51.204Z,0.00
2023-02-03T02:38:51.199Z,0.00
2023-02-03T02:39:51.212Z,0.00
2023-02-03T02:40:51.173Z,0.00
2023-02-03T02:41:51.183Z,0.00
2023-02-03T02:42:51.172Z,0.00
2023-02-03T02:43:51.168Z,0.00
2023-02-03T02:44:51.171Z,0.00
2023-02-03T02:45:51.186Z,0.00
2023-02-03T02:46:51.147Z,0.00
2023-02-03T02:47:51.163Z,0.00
2023-02-03T02:48:51.143Z,0.00
2023-02-03T02:49:51.154Z,0.00
2023-02-03T02:50:51.129Z,0.00
2023-02-03T02:51:51.151Z,0.00
2023-02-03T02:52:51.122Z,0.00
2023-02-03T02:53:51.127Z,0.00
2023-02-03T02:54:51.115Z,0.00
2023-02-03T02:55:51.144Z,0.00
2023-02-03T02:56:51.116Z,0.00
2023-02-03T02:57:51.113Z,0.00
2023-02-03T02:58:51.096Z,0.00
2023-02-03T02:59:51.101Z,0.00
2023-02-03T03:00:51.084Z,0.00
2023-02-03T03:01:51.121Z,0.00
2023-02-03T03:02:51.080Z,0.00
2023-02-03T03:03:51.110Z,0.00
2023-02-03T03:04:51.256Z,0.00
2023-02-03T03:05:51.093Z,0.00
2023-02-03T03:06:51.055Z,0.00
2023-02-03T03:07:51.061Z,0.00
2023-02-03T03:08:51.074Z,0.00
2023-02-03T03:09:51.048Z,0.00
2023-02-03T03:10:51.038Z,0.00
2023-02-03T03:11:51.070Z,0.00
2023-02-03T03:12:51.043Z,0.00
2023-02-03T03:13:51.044Z,0.00
2023-02-03T03:14:51.040Z,0.00
2023-02-03T03:15:51.093Z,0.00
2023-02-03T03:16:51.023Z,0.00
2023-02-03T03:17:51.034Z,0.00
2023-02-03T03:18:50.999Z,0.00
2023-02-03T03:19:51.009Z,0.00
2023-02-03T03:20:51.006Z,0.00
2023-02-03T03:21:51.016Z,0.00
2023-02-03T03:22:51.001Z,0.00
2023-02-03T03:23:50.998Z,0.00
2023-02-03T03:24:50.984Z,0.00
2023-02-03T03:25:50.979Z,0.00
2023-02-03T03:26:50.993Z,0.00
2023-02-03T03:27:51.036Z,0.00
2023-02-03T03:28:50.956Z,0.00
2023-02-03T03:29:50.968Z,0.00
2023-02-03T03:30:51.090Z,0.00
2023-02-03T03:31:51.081Z,0.00
2023-02-03T03:32:50.934Z,0.00
2023-02-03T03:33:50.949Z,0.00
2023-02-03T03:34:50.959Z,0.00
2023-02-03T03:35:50.957Z,0.00
2023-02-03T03:36:50.946Z,0.00
2023-02-03T03:37:50.929Z,0.00
2023-02-03T03:38:50.916Z,0.00
2023-02-03T03:39:50.915Z,0.00
2023-02-03T03:40:50.904Z,0.00
2023-02-03T03:41:50.897Z,0.00
2023-02-03T03:42:50.904Z,0.00
2023-02-03T03:43:50.918Z,0.00
2023-02-03T03:44:50.899Z,0.00
2023-02-03T03:45:50.893Z,0.00
2023-02-03T03:46:50.894Z,0.00
2023-02-03T03:47:50.875Z,0.00
2023-02-03T03:48:50.864Z,0.00
2023-02-03T03:49:50.870Z,0.00
2023-02-03T03:50:50.870Z,0.00
2023-02-03T03:51:50.854Z,0.00
2023-02-03T03:52:50.857Z,0.00
2023-02-03T03:53:50.850Z,0.00
2023-02-03T03:54:50.852Z,0.00
2023-02-03T03:55:50.856Z,0.00
2023-02-03T03:56:50.831Z,0.00
2023-02-03T03:57:50.858Z,0.00
2023-02-03T03:58:50.818Z,0.00
2023-02-03T03:59:50.835Z,0.00
2023-02-03T04:00:50.825Z,0.00
2023-02-03T04:01:50.928Z,0.00
2023-02-03T04:02:50.951Z,0.00
2023-02-03T04:03:50.800Z,0.00
2023-02-03T04:04:50.814Z,0.00
2023-02-03T04:05:50.810Z,0.00
2023-02-03T04:06:50.806Z,0.00
2023-02-03T04:07:50.794Z,0.00
2023-02-03T04:08:50.774Z,0.00
2023-02-03T04:09:50.800Z,0.00
2023-02-03T04:10:50.766Z,0.00
2023-02-03T04:11:50.777Z,0.00
2023-02-03T04:12:50.759Z,0.00
2023-02-03T04:13:50.755Z,0.00
2023-02-03T04:14:50.743Z,0.00
2023-02-03T04:15:50.816Z,0.00
2023-02-03T04:16:50.741Z,0.00
2023-02-03T04:17:50.755Z,0.00
2023-02-03T04:18:50.745Z,0.00
2023-02-03T04:19:50.754Z,0.00
2023-02-03T04:20:50.719Z,0.00
2023-02-03T04:21:50.740Z,0.00
2023-02-03T04:22:50.722Z,0.00
2023-02-03T04:23:50.726Z,0.00
2023-02-03T04:24:50.714Z,0.00
2023-02-03T04:25:50.713Z,0.00
2023-02-03T04:26:50.697Z,0.00
2023-02-03T04:27:50.755Z,0.00
2023-02-03T04:28:50.711Z,0.00
2023-02-03T04:29:50.685Z,0.00
2023-02-03T04:30:50.696Z,0.00
2023-02-03T04:31:50.732Z,0.00
2023-02-03T04:32:50.668Z,0.00
2023-02-03T04:33:50.663Z,0.00
2023-02-03T04:34:50.666Z,0.00
2023-02-03T04:35:50.668Z,0.00
2023-02-03T04:36:50.673Z,0.00
2023-02-03T04:37:50.667Z,0.00
2023-02-03T04:38:50.634Z,0.00
2023-02-03T04:39:50.665Z,0.00
2023-02-03T04:40:50.642Z,0.00
2023-02-03T04:41:50.655Z,0.00
2023-02-03T04:42:50.626Z,0.00
2023-02-03T04:43:50.633Z,0.00
2023-02-03T04:44:50.608Z,0.00
2023-02-03T04:45:50.721Z,0.00
2023-02-03T04:46:50.620Z,0.00
2023-02-03T04:47:53.828Z,0.00
2023-02-03T04:48:50.595Z,0.00
2023-02-03T04:49:50.595Z,0.00
2023-02-03T04:50:50.614Z,0.00
2023-02-03T04:51:50.583Z,0.00
2023-02-03T04:52:50.578Z,0.00
2023-02-03T04:53:50.586Z,0.00
2023-02-03T04:54:50.580Z,0.00
2023-02-03T04:55:50.592Z,0.00
2023-02-03T04:56:50.551Z,0.00
2023-02-03T04:57:50.556Z,0.00
2023-02-03T04:58:50.561Z,0.00
2023-02-03T04:59:50.565Z,0.00
2023-02-03T05:00:50.612Z,0.00
2023-02-03T05:01:50.560Z,0.00
2023-02-03T05:02:50.542Z,0.00
2023-02-03T05:03:50.565Z,0.00
2023-02-03T05:04:50.535Z,0.00
2023-02-03T05:05:50.529Z,0.00
2023-02-03T05:06:50.531Z,0.00
2023-02-03T05:07:50.524Z,0.00
2023-02-03T05:08:50.505Z,0.00
2023-02-03T05:09:50.515Z,0.00
2023-02-03T05:10:50.491Z,0.00
2023-02-03T05:11:50.491Z,0.00
2023-02-03T05:12:50.485Z,0.00
2023-02-03T05:13:50.491Z,0.00
2023-02-03T05:14:50.474Z,0.00
2023-02-03T05:15:50.470Z,0.00
2023-02-03T05:16:50.573Z,0.00
2023-02-03T05:17:50.484Z,0.00
2023-02-03T05:18:50.488Z,0.00
2023-02-03T05:19:50.468Z,0.00
2023-02-03T05:20:50.468Z,0.00
2023-02-03T05:21:50.465Z,0.00
2023-02-03T05:22:50.487Z,0.00
2023-02-03T05:23:50.439Z,0.00
2023-02-03T05:24:50.449Z,0.00
2023-02-03T05:25:50.450Z,0.00
2023-02-03T05:26:50.448Z,0.00
2023-02-03T05:27:50.457Z,0.00
2023-02-03T05:28:51.120Z,0.00
2023-02-03T05:29:50.418Z,0.00
2023-02-03T05:30:50.455Z,0.00
2023-02-03T05:31:50.526Z,0.00
2023-02-03T05:32:50.401Z,0.00
2023-02-03T05:33:50.414Z,0.00
2023-02-03T05:34:50.384Z,0.00
2023-02-03T05:35:50.420Z,0.00
2023-02-03T05:36:50.373Z,0.00
2023-02-03T05:37:50.394Z,0.00
2023-02-03T05:38:50.381Z,0.00
2023-02-03T05:39:50.372Z,0.00
2023-02-03T05:40:50.364Z,0.00
2023-02-03T05:41:50.374Z,0.00
2023-02-03T05:42:50.366Z,0.00
2023-02-03T05:43:50.375Z,0.00
2023-02-03T05:44:50.354Z,0.00
2023-02-03T05:45:50.369Z,0.00
2023-02-03T05:46:50.341Z,0.00
2023-02-03T05:47:50.350Z,0.00
2023-02-03T05:48:50.317Z,0.00
2023-02-03T05:49:50.328Z,0.00
2023-02-03T05:50:50.307Z,0.00
2023-02-03T05:51:50.329Z,0.00
2023-02-03T05:52:50.300Z,0.00
2023-02-03T05:53:50.324Z,0.00
2023-02-03T05:54:50.312Z,0.00
2023-02-03T05:55:50.312Z,0.00
2023-02-03T05:56:50.308Z,0.00
2023-02-03T05:57:50.295Z,0.00
2023-02-03T05:58:50.291Z,0.00
2023-02-03T05:59:50.305Z,0.00
2023-02-03T06:00:50.282Z,0.00
2023-02-03T06:01:50.287Z,0.00
2023-02-03T06:02:50.263Z,0.00
2023-02-03T06:03:50.517Z,0.00
2023-02-03T06:04:50.368Z,0.00
2023-02-03T06:05:50.262Z,0.00
2023-02-03T06:06:50.448Z,0.00
2023-02-03T06:07:50.267Z,0.00
2023-02-03T06:08:50.236Z,0.00
2023-02-03T06:09:50.234Z,0.00
2023-02-03T06:10:50.239Z,0.00
2023-02-03T06:11:50.240Z,0.00
2023-02-03T06:12:50.232Z,0.00
2023-02-03T06:13:50.241Z,0.00
2023-02-03T06:14:50.213Z,0.00
2023-02-03T06:15:50.226Z,0.00
2023-02-03T06:16:50.275Z,0.00
2023-02-03T06:17:50.204Z,8.00
2023-02-03T06:18:50.217Z,8.00
2023-02-03T06:19:50.209Z,8.00
2023-02-03T06:20:50.209Z,8.00
2023-02-03T06:21:50.198Z,4.00
2023-02-03T06:22:50.190Z,4.00
2023-02-03T06:23:50.198Z,8.00
2023-02-03T06:24:50.168Z,8.00
2023-02-03T06:25:50.181Z,4.00
2023-02-03T06:26:50.174Z,8.00
2023-02-03T06:27:50.280Z,4.00
2023-02-03T06:28:50.171Z,4.00
2023-02-03T06:29:50.156Z,8.00
2023-02-03T06:30:50.341Z,4.00
2023-02-03T06:31:50.418Z,4.00
2023-02-03T06:32:50.161Z,4.00
2023-02-03T06:33:50.157Z,8.00
2023-02-03T06:34:50.135Z,4.00
2023-02-03T06:35:50.138Z,4.00
2023-02-03T06:36:50.130Z,4.00
2023-02-03T06:37:50.149Z,4.00
2023-02-03T06:38:50.122Z,0.00
2023-02-03T06:39:50.157Z,4.00
2023-02-03T06:40:50.120Z,0.00
2023-02-03T06:41:50.176Z,4.00
2023-02-03T06:42:50.118Z,0.00
2023-02-03T06:43:50.125Z,0.00
2023-02-03T06:44:50.122Z,4.00
2023-02-03T06:45:50.174Z,0.00
2023-02-03T06:46:50.103Z,0.00
2023-02-03T06:47:50.113Z,0.00
2023-02-03T06:48:50.103Z,0.00
2023-02-03T06:49:50.085Z,0.00
2023-02-03T06:50:50.106Z,0.00
2023-02-03T06:51:50.086Z,0.00
2023-02-03T06:52:50.080Z,0.00
2023-02-03T06:53:50.084Z,0.00
2023-02-03T06:54:50.073Z,0.00
2023-02-03T06:55:50.096Z,0.00
2023-02-03T06:56:50.084Z,0.00
2023-02-03T06:57:50.057Z,0.00
2023-02-03T06:58:50.074Z,0.00
2023-02-03T06:59:50.067Z,0.00
2023-02-03T07:00:50.068Z,0.00
2023-02-03T07:01:50.136Z,0.00
2023-02-03T07:02:50.152Z,0.00
2023-02-03T07:03:50.040Z,0.00
2023-02-03T07:04:50.045Z,0.00
2023-02-03T07:05:50.160Z,0.00
2023-02-03T07:06:50.040Z,0.00
2023-02-03T07:07:50.037Z,0.00
2023-02-03T07:08:50.027Z,4.00
2023-02-03T07:09:50.031Z,4.00
2023-02-03T07:10:50.037Z,4.00
2023-02-03T07:11:50.054Z,4.00
2023-02-03T07:12:50.011Z,4.00
2023-02-03T07:13:50.023Z,0.00
2023-02-03T07:14:50.007Z,4.00
2023-02-03T07:15:50.044Z,4.00
2023-02-03T07:16:50.040Z,4.00
2023-02-03T07:17:50.004Z,4.00
2023-02-03T07:18:50.002Z,8.00
2023-02-03T07:19:49.999Z,8.00
2023-02-03T07:20:50.003Z,4.00
2023-02-03T07:21:49.990Z,8.00
2023-02-03T07:22:49.995Z,8.00
2023-02-03T07:23:49.983Z,4.00
2023-02-03T07:24:49.985Z,4.00
2023-02-03T07:25:49.964Z,8.00
2023-02-03T07:26:49.985Z,12.00
2023-02-03T07:27:50.067Z,8.00
2023-02-03T07:28:49.957Z,12.00
2023-02-03T07:29:49.966Z,8.00
2023-02-03T07:30:50.269Z,12.00
2023-02-03T07:31:50.060Z,12.00
2023-02-03T07:32:49.961Z,12.00
2023-02-03T07:33:49.953Z,12.00
2023-02-03T07:34:49.968Z,12.00
2023-02-03T07:35:49.941Z,12.00
2023-02-03T07:36:49.936Z,12.00
2023-02-03T07:37:49.950Z,12.00
2023-02-03T07:38:49.957Z,16.00
2023-02-03T07:39:49.933Z,20.00
2023-02-03T07:40:49.912Z,20.00
2023-02-03T07:41:49.922Z,24.00
2023-02-03T07:42:49.926Z,28.00
2023-02-03T07:43:49.937Z,28.00
2023-02-03T07:44:49.913Z,32.00
2023-02-03T07:45:49.905Z,32.00
2023-02-03T07:46:49.967Z,32.00
2023-02-03T07:47:49.903Z,24.00
2023-02-03T07:48:49.892Z,32.00
2023-02-03T07:49:49.878Z,32.00
2023-02-03T07:50:49.895Z,36.00
2023-02-03T07:51:49.888Z,32.00
2023-02-03T07:52:49.891Z,32.00
2023-02-03T07:53:49.883Z,36.00
2023-02-03T07:54:49.879Z,44.00
2023-02-03T07:55:49.857Z,44.00
2023-02-03T07:56:49.884Z,36.00
2023-02-03T07:57:49.855Z,36.00
2023-02-03T07:58:49.868Z,36.00
2023-02-03T07:59:49.880Z,32.00
2023-02-03T08:00:49.868Z,28.00
2023-02-03T08:01:49.941Z,28.00
2023-02-03T08:02:49.937Z,32.00
2023-02-03T08:03:49.840Z,36.00
2023-02-03T08:04:49.918Z,32.00
2023-02-03T08:05:49.833Z,32.00
2023-02-03T08:06:49.841Z,32.00
2023-02-03T08:07:49.828Z,32.00
2023-02-03T08:08:49.835Z,28.00
2023-02-03T08:09:49.810Z,24.00
2023-02-03T08:10:49.819Z,24.00
2023-02-03T08:11:49.800Z,24.00
2023-02-03T08:12:49.813Z,24.00
2023-02-03T08:13:49.807Z,24.00
2023-02-03T08:14:49.813Z,28.00
2023-02-03T08:15:49.865Z,28.00
2023-02-03T08:16:49.805Z,32.00
2023-02-03T08:17:49.786Z,36.00
2023-02-03T08:18:49.782Z,32.00
2023-02-03T08:19:49.786Z,28.00
2023-02-03T08:21:05.811Z,32.00
2023-02-03T08:21:49.759Z,32.00
2023-02-03T08:22:49.791Z,32.00
2023-02-03T08:23:49.773Z,32.00
2023-02-03T08:24:49.768Z,32.00
2023-02-03T08:25:49.763Z,32.00
2023-02-03T08:26:49.759Z,36.00
2023-02-03T08:27:49.837Z,28.00
2023-02-03T08:28:49.752Z,28.00
2023-02-03T08:29:49.736Z,28.00
2023-02-03T08:30:49.766Z,32.00
2023-02-03T08:31:49.943Z,28.00
2023-02-03T08:32:49.741Z,32.00
2023-02-03T08:33:49.731Z,36.00
2023-02-03T08:34:49.728Z,40.00
2023-02-03T08:35:49.716Z,40.00
2023-02-03T08:36:49.732Z,44.00
2023-02-03T08:37:49.719Z,44.00
2023-02-03T08:38:49.714Z,44.00
2023-02-03T08:39:49.733Z,40.00
2023-02-03T08:40:49.724Z,36.00
2023-02-03T08:41:49.690Z,36.00
2023-02-03T08:42:49.692Z,36.00
2023-02-03T08:43:49.689Z,28.00
2023-02-03T08:44:49.691Z,32.00
2023-02-03T08:45:49.754Z,36.00
2023-02-03T08:46:49.675Z,32.00
2023-02-03T08:47:49.708Z,28.00
2023-02-03T08:48:49.661Z,32.00
2023-02-03T08:49:49.676Z,32.00
2023-02-03T08:50:49.680Z,32.00
2023-02-03T08:51:49.647Z,36.00
2023-02-03T08:52:49.666Z,32.00
2023-02-03T08:53:49.649Z,36.00
2023-02-03T08:54:49.646Z,40.00
2023-02-03T08:55:49.636Z,40.00
2023-02-03T08:56:49.637Z,36.00
2023-02-03T08:57:49.644Z,44.00
2023-02-03T08:58:49.654Z,36.00
2023-02-03T08:59:49.646Z,40.00
2023-02-03T09:00:49.655Z,44.00
2023-02-03T09:01:49.614Z,44.00
2023-02-03T09:02:49.698Z,40.00
2023-02-03T09:03:49.653Z,40.00
2023-02-03T09:04:49.726Z,40.00
2023-02-03T09:05:49.744Z,40.00
2023-02-03T09:06:49.617Z,44.00
2023-02-03T09:07:49.630Z,40.00
2023-02-03T09:08:49.687Z,44.00
2023-02-03T09:09:49.598Z,48.00
2023-02-03T09:10:49.658Z,44.00
2023-02-03T09:11:49.635Z,44.00
2023-02-03T09:12:49.607Z,40.00
2023-02-03T09:13:49.610Z,36.00
2023-02-03T09:14:49.701Z,40.00
2023-02-03T09:15:49.625Z,40.00
2023-02-03T09:16:49.627Z,36.00
2023-02-03T09:17:49.555Z,40.00
2023-02-03T09:18:49.554Z,40.00
2023-02-03T09:19:49.649Z,40.00
2023-02-03T09:20:49.541Z,48.00
2023-02-03T09:21:49.556Z,48.00
2023-02-03T09:22:49.540Z,48.00
2023-02-03T09:23:49.540Z,44.00
2023-02-03T09:24:49.543Z,48.00
2023-02-03T09:25:49.665Z,40.00
2023-02-03T09:26:49.542Z,44.00
2023-02-03T09:27:49.560Z,40.00
2023-02-03T09:28:49.507Z,44.00
2023-02-03T09:29:49.501Z,44.00
2023-02-03T09:30:49.547Z,40.00
2023-02-03T09:31:49.613Z,44.00
2023-02-03T09:32:49.515Z,48.00
2023-02-03T09:33:49.505Z,44.00
2023-02-03T09:34:49.487Z,44.00
2023-02-03T09:35:49.500Z,44.00
2023-02-03T09:36:49.487Z,44.00
2023-02-03T09:37:49.490Z,44.00
2023-02-03T09:38:49.472Z,56.00
2023-02-03T09:39:49.462Z,48.00
2023-02-03T09:40:50.277Z,52.00
2023-02-03T09:41:49.472Z,48.00
2023-02-03T09:42:49.460Z,52.00
2023-02-03T09:43:49.450Z,56.00
2023-02-03T09:44:49.454Z,48.00
2023-02-03T09:45:49.464Z,60.00
2023-02-03T09:46:49.454Z,56.00
2023-02-03T09:47:49.442Z,56.00
2023-02-03T09:48:49.456Z,56.00
2023-02-03T09:49:49.430Z,56.00
2023-02-03T09:50:49.446Z,52.00
2023-02-03T09:51:49.464Z,52.00
2023-02-03T09:52:49.448Z,60.00
2023-02-03T09:53:49.419Z,60.00
2023-02-03T09:54:49.409Z,56.00
2023-02-03T09:55:49.414Z,60.00
2023-02-03T09:56:49.402Z,56.00
2023-02-03T09:57:49.407Z,72.00
2023-02-03T09:58:49.404Z,84.00
2023-02-03T09:59:49.403Z,68.00
2023-02-03T10:00:49.394Z,56.00
2023-02-03T10:01:49.389Z,60.00
2023-02-03T10:02:49.461Z,60.00
2023-02-03T10:03:49.386Z,60.00
2023-02-03T10:04:49.368Z,48.00
2023-02-03T10:05:49.381Z,52.00
2023-02-03T10:06:49.380Z,52.00
2023-02-03T10:07:50.969Z,40.00
2023-02-03T10:08:49.357Z,48.00
2023-02-03T10:09:49.360Z,40.00
2023-02-03T10:10:49.396Z,44.00
2023-02-03T10:11:49.344Z,52.00
2023-02-03T10:12:49.337Z,48.00
2023-02-03T10:13:49.327Z,56.00
2023-02-03T10:14:49.343Z,52.00
2023-02-03T10:15:49.327Z,60.00
2023-02-03T10:16:49.435Z,60.00
2023-02-03T10:17:49.340Z,60.00
2023-02-03T10:18:49.332Z,60.00
2023-02-03T10:19:49.324Z,56.00
2023-02-03T10:20:49.317Z,64.00
2023-02-03T10:21:49.295Z,60.00
2023-02-03T10:22:49.297Z,60.00
2023-02-03T10:23:49.325Z,76.00
2023-02-03T10:24:49.308Z,68.00
2023-02-03T10:25:49.308Z,76.00
2023-02-03T10:26:49.292Z,76.00
2023-02-03T10:27:49.315Z,88.00
2023-02-03T10:28:49.298Z,88.00
2023-02-03T10:29:49.294Z,88.00
2023-02-03T10:30:49.401Z,100.00
2023-02-03T10:31:49.733Z,68.00
2023-02-03T10:32:49.269Z,80.00
2023-02-03T10:33:49.266Z,64.00
2023-02-03T10:34:49.263Z,76.00
2023-02-03T10:35:49.278Z,100.00
2023-02-03T10:36:49.249Z,96.00
2023-02-03T10:37:49.244Z,96.00
2023-02-03T10:38:49.252Z,96.00
2023-02-03T10:39:49.248Z,92.00
2023-02-03T10:40:49.270Z,76.00
2023-02-03T10:41:49.232Z,104.00
2023-02-03T10:42:49.230Z,68.00
2023-02-03T10:43:49.231Z,92.00
2023-02-03T10:44:49.225Z,76.00
2023-02-03T10:45:49.214Z,72.00
2023-02-03T10:46:49.211Z,76.00
2023-02-03T10:47:49.196Z,84.00
2023-02-03T10:48:49.208Z,88.00
2023-02-03T10:49:49.185Z,104.00
2023-02-03T10:50:49.184Z,92.00
2023-02-03T10:51:49.194Z,76.00
2023-02-03T10:52:49.193Z,92.00
2023-02-03T10:53:49.179Z,104.00
2023-02-03T10:54:49.168Z,112.00
2023-02-03T10:55:49.181Z,96.00
2023-02-03T10:56:49.175Z,112.00
2023-02-03T10:57:49.151Z,128.00
2023-02-03T10:58:49.165Z,108.00
2023-02-03T10:59:49.173Z,84.00
2023-02-03T11:00:49.141Z,80.00
2023-02-03T11:01:49.286Z,96.00
2023-02-03T11:02:49.147Z,100.00
2023-02-03T11:03:49.155Z,120.00
2023-02-03T11:04:49.132Z,120.00
2023-02-03T11:05:49.139Z,92.00
2023-02-03T11:06:49.128Z,88.00
2023-02-03T11:07:49.146Z,76.00
2023-02-03T11:08:49.110Z,80.00
2023-02-03T11:09:49.110Z,100.00
2023-02-03T11:10:49.116Z,76.00
2023-02-03T11:11:49.138Z,80.00
2023-02-03T11:12:49.095Z,80.00
2023-02-03T11:13:49.099Z,76.00
2023-02-03T11:14:49.111Z,76.00
2023-02-03T11:15:49.118Z,80.00
2023-02-03T11:16:49.089Z,88.00
2023-02-03T11:17:49.079Z,84.00
2023-02-03T11:18:49.071Z,80.00
2023-02-03T11:19:49.089Z,92.00
2023-02-03T11:20:49.074Z,72.00
2023-02-03T11:21:49.074Z,76.00
2023-02-03T11:22:49.055Z,84.00
2023-02-03T11:23:49.152Z,76.00
2023-02-03T11:24:49.058Z,80.00
2023-02-03T11:25:49.054Z,84.00
2023-02-03T11:26:49.068Z,100.00
2023-02-03T11:27:49.134Z,84.00
2023-02-03T11:28:49.042Z,76.00
2023-02-03T11:29:49.153Z,84.00
2023-02-03T11:30:49.136Z,96.00
2023-02-03T11:31:49.210Z,104.00
2023-02-03T11:32:49.025Z,100.00
2023-02-03T11:33:49.017Z,92.00
2023-02-03T11:34:49.004Z,96.00
2023-02-03T11:35:49.004Z,96.00
2023-02-03T11:36:49.014Z,84.00
2023-02-03T11:37:48.993Z,76.00
2023-02-03T11:38:48.984Z,96.00
2023-02-03T11:39:48.999Z,84.00
2023-02-03T11:40:48.979Z,100.00
2023-02-03T11:41:49.008Z,76.00
2023-02-03T11:42:48.983Z,84.00
2023-02-03T11:43:49.013Z,76.00
2023-02-03T11:44:48.962Z,92.00
2023-02-03T11:45:48.981Z,100.00
2023-02-03T11:46:49.001Z,84.00
2023-02-03T11:47:48.969Z,60.00
2023-02-03T11:48:48.955Z,60.00
2023-02-03T11:49:48.981Z,68.00
2023-02-03T11:50:48.940Z,64.00
2023-02-03T11:51:48.952Z,68.00
2023-02-03T11:52:48.966Z,72.00
2023-02-03T11:53:56.999Z,60.00
2023-02-03T11:54:48.922Z,60.00
2023-02-03T11:55:48.924Z,56.00
2023-02-03T11:56:48.915Z,56.00
2023-02-03T11:57:48.921Z,52.00
2023-02-03T11:58:48.918Z,52.00
2023-02-03T11:59:48.969Z,48.00
2023-02-03T12:00:48.915Z,44.00
2023-02-03T12:01:48.901Z,48.00
2023-02-03T12:02:48.954Z,52.00
2023-02-03T12:03:48.893Z,56.00
2023-02-03T12:04:48.975Z,64.00
2023-02-03T12:05:48.891Z,56.00
2023-02-03T12:06:48.889Z,52.00
2023-02-03T12:07:48.931Z,56.00
2023-02-03T12:08:48.878Z,48.00
2023-02-03T12:09:48.864Z,52.00
2023-02-03T12:10:48.853Z,60.00
2023-02-03T12:11:48.857Z,52.00
2023-02-03T12:12:48.868Z,56.00
2023-02-03T12:13:48.855Z,56.00
2023-02-03T12:14:48.867Z,52.00
2023-02-03T12:15:48.882Z,56.00
2023-02-03T12:16:48.835Z,52.00
2023-02-03T12:17:48.854Z,52.00
2023-02-03T12:18:48.845Z,60.00
2023-02-03T12:19:48.826Z,52.00
2023-02-03T12:20:48.827Z,56.00
2023-02-03T12:21:48.814Z,60.00
2023-02-03T12:22:48.805Z,60.00
2023-02-03T12:23:48.807Z,60.00
2023-02-03T12:24:48.811Z,60.00
2023-02-03T12:25:48.837Z,52.00
2023-02-03T12:26:48.787Z,60.00
2023-02-03T12:27:48.844Z,56.00
2023-02-03T12:28:48.814Z,52.00
2023-02-03T12:29:48.781Z,56.00
2023-02-03T12:30:48.804Z,56.00
2023-02-03T12:31:48.883Z,56.00
2023-02-03T12:32:48.794Z,56.00
2023-02-03T12:33:48.785Z,52.00
2023-02-03T12:34:48.771Z,52.00
2023-02-03T12:35:48.772Z,56.00
2023-02-03T12:36:48.765Z,52.00
2023-02-03T12:37:48.767Z,52.00
2023-02-03T12:38:48.754Z,60.00
2023-02-03T12:39:48.754Z,60.00
2023-02-03T12:40:49.449Z,60.00
2023-02-03T12:41:48.744Z,60.00
2023-02-03T12:42:48.764Z,52.00
2023-02-03T12:43:48.738Z,60.00
2023-02-03T12:44:48.710Z,64.00
2023-02-03T12:45:48.784Z,64.00
2023-02-03T12:46:48.746Z,56.00
2023-02-03T12:47:50.770Z,60.00
2023-02-03T12:48:48.702Z,56.00
2023-02-03T12:49:48.728Z,56.00
2023-02-03T12:50:48.694Z,48.00
2023-02-03T12:51:48.795Z,52.00
2023-02-03T12:52:48.698Z,56.00
2023-02-03T12:53:48.686Z,48.00
2023-02-03T12:54:48.686Z,48.00
2023-02-03T12:55:48.694Z,56.00
2023-02-03T12:56:48.664Z,56.00
2023-02-03T12:57:48.685Z,56.00
2023-02-03T12:58:48.679Z,64.00
2023-02-03T12:59:48.670Z,60.00
2023-02-03T13:00:48.688Z,52.00
2023-02-03T13:01:48.719Z,56.00
2023-02-03T13:02:48.693Z,52.00
2023-02-03T13:03:48.658Z,52.00
2023-02-03T13:04:48.660Z,48.00
2023-02-03T13:05:48.692Z,56.00
2023-02-03T13:06:48.634Z,48.00