createdAt,value
2018-08-30T00:00:08.042Z,53.21
2018-08-30T00:00:39.618Z,52.69
2018-08-30T00:01:11.195Z,52.46
2018-08-30T00:01:42.795Z,52.86
2018-08-30T00:02:14.406Z,52.80
2018-08-30T00:02:46.010Z,52.84
2018-08-30T00:03:17.614Z,52.32
2018-08-30T00:03:49.218Z,52.29
2018-08-30T00:04:20.799Z,52.88
2018-08-30T00:04:52.396Z,52.56
2018-08-30T00:05:23.997Z,52.33
2018-08-30T00:05:55.606Z,52.67
2018-08-30T00:06:27.182Z,52.43
2018-08-30T00:06:58.768Z,52.83
2018-08-30T00:07:30.400Z,52.71
2018-08-30T00:08:02.006Z,52.37
2018-08-30T00:08:33.600Z,52.76
2018-08-30T00:09:05.214Z,52.51
2018-08-30T00:09:36.807Z,52.41
2018-08-30T00:10:08.410Z,52.47
2018-08-30T00:10:40.005Z,52.35
2018-08-30T00:11:11.614Z,52.42
2018-08-30T00:11:43.204Z,52.60
2018-08-30T00:12:14.838Z,52.38
2018-08-30T00:12:46.495Z,52.41
2018-08-30T00:13:18.084Z,52.33
2018-08-30T00:13:49.675Z,52.54
2018-08-30T00:14:21.278Z,52.75
2018-08-30T00:14:52.882Z,52.49
2018-08-30T00:15:24.485Z,52.49
2018-08-30T00:15:56.066Z,52.23
2018-08-30T00:16:27.670Z,52.32
2018-08-30T00:16:59.274Z,52.44
2018-08-30T00:17:30.867Z,52.20
2018-08-30T00:18:02.510Z,52.86
2018-08-30T00:18:34.096Z,52.53
2018-08-30T00:19:05.684Z,52.47
2018-08-30T00:19:37.285Z,52.23
2018-08-30T00:20:08.924Z,52.21
2018-08-30T00:20:40.526Z,52.22
2018-08-30T00:21:12.116Z,52.14
2018-08-30T00:21:43.707Z,52.21
2018-08-30T00:22:15.300Z,52.72
2018-08-30T00:22:46.884Z,52.31
2018-08-30T00:23:18.471Z,52.42
2018-08-30T00:23:50.074Z,52.26
2018-08-30T00:24:21.682Z,52.34
2018-08-30T00:24:53.290Z,52.31
2018-08-30T00:25:24.920Z,52.23
2018-08-30T00:25:56.524Z,52.15
2018-08-30T00:26:28.112Z,52.27
2018-08-30T00:26:59.766Z,52.22
2018-08-30T00:27:31.354Z,52.14
2018-08-30T00:28:02.940Z,52.22
2018-08-30T00:28:34.517Z,52.10
2018-08-30T00:29:06.094Z,52.09
2018-08-30T00:29:37.694Z,52.23
2018-08-30T00:30:09.300Z,52.14
2018-08-30T00:30:40.892Z,52.42
2018-08-30T00:31:12.484Z,52.69
2018-08-30T00:31:44.062Z,52.24
2018-08-30T00:32:15.694Z,52.41
2018-08-30T00:32:47.270Z,52.23
2018-08-30T00:33:18.846Z,52.22
2018-08-30T00:33:50.452Z,52.31
2018-08-30T00:34:22.058Z,52.20
2018-08-30T00:34:53.702Z,52.52
2018-08-30T00:35:25.292Z,52.32
2018-08-30T00:35:56.874Z,52.14
2018-08-30T00:36:28.514Z,52.31
2018-08-30T00:37:00.094Z,52.31
2018-08-30T00:37:31.702Z,52.52
2018-08-30T00:38:03.294Z,52.40
2018-08-30T00:38:34.880Z,52.29
2018-08-30T00:39:06.458Z,52.58
2018-08-30T00:39:38.051Z,52.35
2018-08-30T00:40:09.698Z,52.72
2018-08-30T00:40:41.293Z,52.24
2018-08-30T00:41:12.920Z,52.05
2018-08-30T00:41:44.514Z,52.30
2018-08-30T00:42:16.127Z,52.51
2018-08-30T00:42:47.702Z,52.00
2018-08-30T00:43:19.306Z,52.04
2018-08-30T00:43:50.925Z,52.01
2018-08-30T00:44:22.534Z,52.57
2018-08-30T00:44:54.155Z,52.44
2018-08-30T00:45:25.758Z,52.13
2018-08-30T00:45:57.348Z,52.39
2018-08-30T00:46:28.982Z,52.13
2018-08-30T00:47:00.562Z,52.35
2018-08-30T00:47:32.199Z,52.72
2018-08-30T00:48:03.825Z,52.91
2018-08-30T00:48:35.406Z,52.68
2018-08-30T00:49:06.996Z,52.79
2018-08-30T00:49:38.592Z,52.53
2018-08-30T00:50:10.194Z,52.44
2018-08-30T00:50:41.784Z,52.22
2018-08-30T00:51:13.390Z,52.37
2018-08-30T00:51:44.995Z,52.41
2018-08-30T00:52:16.624Z,52.11
2018-08-30T00:52:48.226Z,52.32
2018-08-30T00:53:19.829Z,52.18
2018-08-30T00:53:51.425Z,52.43
2018-08-30T00:54:23.016Z,52.62
2018-08-30T00:54:54.594Z,52.15
2018-08-30T00:55:26.198Z,52.23
2018-08-30T00:55:57.790Z,52.36
2018-08-30T00:56:29.395Z,52.22
2018-08-30T00:57:01.015Z,52.43
2018-08-30T00:57:32.589Z,52.29
2018-08-30T00:58:04.180Z,52.47
2018-08-30T00:58:35.784Z,52.58
2018-08-30T00:59:07.443Z,52.29
2018-08-30T00:59:39.051Z,52.39
2018-08-30T01:00:10.640Z,52.16
2018-08-30T01:00:42.242Z,52.40
2018-08-30T01:01:13.831Z,52.22
2018-08-30T01:01:45.434Z,53.12
2018-08-30T01:02:17.024Z,53.00
2018-08-30T01:02:48.626Z,52.76
2018-08-30T01:03:20.232Z,52.34
2018-08-30T01:03:51.839Z,52.30
2018-08-30T01:04:23.486Z,52.69
2018-08-30T01:04:55.091Z,52.76
2018-08-30T01:05:26.684Z,52.21
2018-08-30T01:05:58.271Z,52.33
2018-08-30T01:06:29.860Z,52.62
2018-08-30T01:07:01.447Z,53.01
2018-08-30T01:07:33.081Z,52.47
2018-08-30T01:08:04.676Z,52.79
2018-08-30T01:08:36.278Z,52.64
2018-08-30T01:09:07.868Z,52.50
2018-08-30T01:09:39.455Z,52.23
2018-08-30T01:10:11.047Z,52.69
2018-08-30T01:10:42.646Z,52.70
2018-08-30T01:11:14.236Z,52.56
2018-08-30T01:11:45.824Z,52.37
2018-08-30T01:12:17.412Z,52.52
2018-08-30T01:12:48.996Z,52.49
2018-08-30T01:13:20.624Z,52.61
2018-08-30T01:13:52.204Z,52.72
2018-08-30T01:14:23.792Z,52.74
2018-08-30T01:14:55.426Z,52.37
2018-08-30T01:15:27.019Z,52.61
2018-08-30T01:15:58.624Z,52.67
2018-08-30T01:16:30.219Z,52.54
2018-08-30T01:17:01.818Z,52.50
2018-08-30T01:17:33.423Z,52.79
2018-08-30T01:18:05.012Z,52.71
2018-08-30T01:18:36.599Z,52.99
2018-08-30T01:19:08.202Z,52.61
2018-08-30T01:19:39.796Z,52.42
2018-08-30T01:20:11.429Z,52.99
2018-08-30T01:20:43.030Z,52.46
2018-08-30T01:21:14.656Z,52.63
2018-08-30T01:21:46.258Z,52.56
2018-08-30T01:22:17.849Z,52.62
2018-08-30T01:22:49.454Z,52.54
2018-08-30T01:23:21.033Z,52.52
2018-08-30T01:23:52.610Z,52.40
2018-08-30T01:24:24.210Z,52.59
2018-08-30T01:24:55.840Z,52.91
2018-08-30T01:25:27.446Z,52.52
2018-08-30T01:25:59.051Z,52.59
2018-08-30T01:26:30.654Z,52.59
2018-08-30T01:27:02.258Z,52.69
2018-08-30T01:27:33.863Z,52.47
2018-08-30T01:28:05.456Z,52.73
2018-08-30T01:28:37.080Z,52.86
2018-08-30T01:29:08.668Z,52.77
2018-08-30T01:29:40.300Z,52.76
2018-08-30T01:30:11.902Z,52.69
2018-08-30T01:30:43.494Z,52.46
2018-08-30T01:31:15.080Z,52.56
2018-08-30T01:31:46.697Z,52.42
2018-08-30T01:32:18.322Z,52.88
2018-08-30T01:32:49.926Z,52.79
2018-08-30T01:33:21.518Z,52.97
2018-08-30T01:33:53.139Z,52.75
2018-08-30T01:34:24.742Z,52.98
2018-08-30T01:34:56.347Z,52.68
2018-08-30T01:35:27.941Z,52.66
2018-08-30T01:35:59.545Z,53.00
2018-08-30T01:36:31.141Z,52.96
2018-08-30T01:37:02.747Z,52.75
2018-08-30T01:37:34.350Z,53.18
2018-08-30T01:38:05.940Z,53.02
2018-08-30T01:38:37.531Z,52.82
2018-08-30T01:39:09.146Z,52.95
2018-08-30T01:39:40.731Z,52.89
2018-08-30T01:40:12.324Z,52.80
2018-08-30T01:40:43.951Z,53.43
2018-08-30T01:41:15.566Z,53.19
2018-08-30T01:41:47.170Z,52.86
2018-08-30T01:42:18.755Z,52.94
2018-08-30T01:42:50.358Z,53.08
2018-08-30T01:43:21.938Z,53.23
2018-08-30T01:43:53.555Z,53.11
2018-08-30T01:44:25.147Z,53.28
2018-08-30T01:44:56.736Z,53.04
2018-08-30T01:45:28.328Z,52.98
2018-08-30T01:45:59.916Z,53.26
2018-08-30T01:46:31.503Z,53.12
2018-08-30T01:47:03.106Z,53.04
2018-08-30T01:47:34.746Z,52.82
2018-08-30T01:48:06.335Z,52.64
2018-08-30T01:48:37.923Z,52.90
2018-08-30T01:49:09.516Z,53.39
2018-08-30T01:49:41.118Z,52.93
2018-08-30T01:50:12.722Z,53.25
2018-08-30T01:50:44.315Z,52.82
2018-08-30T01:51:15.892Z,53.07
2018-08-30T01:51:47.502Z,52.82
2018-08-30T01:52:19.082Z,52.77
2018-08-30T01:52:50.668Z,52.86
2018-08-30T01:53:22.274Z,53.10
2018-08-30T01:53:53.882Z,53.56
2018-08-30T01:54:25.487Z,52.89
2018-08-30T01:54:57.079Z,52.75
2018-08-30T01:55:28.708Z,53.28
2018-08-30T01:56:00.296Z,52.67
2018-08-30T01:56:31.902Z,52.79
2018-08-30T01:57:03.494Z,53.11
2018-08-30T01:57:35.098Z,53.65
2018-08-30T01:58:06.681Z,53.03
2018-08-30T01:58:38.267Z,52.73
2018-08-30T01:59:09.910Z,53.13
2018-08-30T01:59:41.496Z,52.70
2018-08-30T02:00:13.142Z,52.91
2018-08-30T02:00:44.745Z,53.17
2018-08-30T02:01:16.390Z,52.87
2018-08-30T02:01:47.990Z,52.67
2018-08-30T02:02:19.604Z,53.13
2018-08-30T02:02:51.182Z,52.93
2018-08-30T02:03:22.758Z,53.37
2018-08-30T02:03:54.334Z,53.70
2018-08-30T02:04:26.009Z,53.01
2018-08-30T02:04:57.600Z,53.06
2018-08-30T02:05:29.188Z,53.16
2018-08-30T02:06:00.824Z,52.51
2018-08-30T02:06:32.426Z,53.38
2018-08-30T02:07:04.016Z,52.61
2018-08-30T02:07:35.604Z,52.83
2018-08-30T02:08:07.196Z,52.73
2018-08-30T02:08:38.784Z,52.67
2018-08-30T02:09:10.372Z,53.32
2018-08-30T02:09:41.974Z,52.84
2018-08-30T02:10:13.564Z,52.91
2018-08-30T02:10:45.166Z,52.82
2018-08-30T02:11:16.823Z,53.11
2018-08-30T02:11:48.416Z,52.59
2018-08-30T02:12:20.019Z,52.78
2018-08-30T02:12:51.626Z,52.85
2018-08-30T02:13:23.220Z,52.74
2018-08-30T02:13:54.816Z,52.52
2018-08-30T02:14:26.419Z,53.31
2018-08-30T02:14:58.003Z,52.84
2018-08-30T02:15:29.614Z,52.92
2018-08-30T02:16:01.204Z,53.37
2018-08-30T02:16:32.791Z,52.93
2018-08-30T02:17:04.395Z,52.78
2018-08-30T02:17:35.976Z,52.64
2018-08-30T02:18:07.580Z,53.05
2018-08-30T02:18:39.202Z,52.69
2018-08-30T02:19:10.806Z,52.82
2018-08-30T02:19:42.443Z,52.82
2018-08-30T02:20:14.044Z,53.19
2018-08-30T02:20:45.648Z,52.96
2018-08-30T02:21:17.244Z,53.02
2018-08-30T02:21:48.862Z,52.99
2018-08-30T02:22:20.466Z,52.84
2018-08-30T02:22:52.063Z,53.46
2018-08-30T02:23:23.648Z,53.03
2018-08-30T02:23:55.226Z,53.47
2018-08-30T02:24:26.816Z,52.72
2018-08-30T02:24:58.418Z,52.76
2018-08-30T02:25:30.023Z,53.08
2018-08-30T02:26:01.616Z,53.30
2018-08-30T02:26:33.222Z,52.96
2018-08-30T02:27:04.812Z,53.35
2018-08-30T02:27:36.456Z,53.78
2018-08-30T02:28:08.052Z,53.38
2018-08-30T02:28:39.640Z,53.03
2018-08-30T02:29:11.242Z,53.04
2018-08-30T02:29:42.881Z,53.14
2018-08-30T02:30:14.516Z,53.22
2018-08-30T02:30:46.107Z,53.36
2018-08-30T02:31:17.704Z,53.25
2018-08-30T02:31:49.282Z,52.97
2018-08-30T02:32:20.869Z,52.89
2018-08-30T02:32:52.464Z,52.96
2018-08-30T02:33:24.042Z,52.88
2018-08-30T02:33:55.640Z,52.74
2018-08-30T02:34:27.219Z,53.18
2018-08-30T02:34:58.802Z,52.80
2018-08-30T02:35:30.430Z,53.56
2018-08-30T02:36:02.034Z,52.84
2018-08-30T02:36:33.649Z,53.00
2018-08-30T02:37:05.227Z,53.00
2018-08-30T02:37:36.819Z,53.10
2018-08-30T02:38:08.439Z,53.52
2018-08-30T02:38:40.051Z,53.12
2018-08-30T02:39:11.695Z,53.31
2018-08-30T02:39:43.302Z,53.27
2018-08-30T02:40:14.897Z,53.30
2018-08-30T02:40:46.536Z,53.66
2018-08-30T02:41:18.142Z,53.56
2018-08-30T02:41:49.736Z,53.93
2018-08-30T02:42:21.310Z,53.54
2018-08-30T02:42:52.897Z,53.67
2018-08-30T02:43:24.498Z,52.93
2018-08-30T02:43:56.092Z,52.45
2018-08-30T02:44:27.708Z,52.76
2018-08-30T02:44:59.316Z,52.74
2018-08-30T02:45:30.925Z,53.11
2018-08-30T02:46:02.554Z,52.95
2018-08-30T02:46:34.144Z,53.12
2018-08-30T02:47:05.741Z,53.08
2018-08-30T02:47:37.326Z,53.14
2018-08-30T02:48:08.906Z,53.05
2018-08-30T02:48:40.514Z,52.97
2018-08-30T02:49:12.136Z,53.03
2018-08-30T02:49:43.752Z,52.78
2018-08-30T02:50:15.370Z,53.84
2018-08-30T02:50:46.964Z,53.08
2018-08-30T02:51:18.606Z,52.73
2018-08-30T02:51:50.236Z,52.71
2018-08-30T02:52:21.825Z,52.47
2018-08-30T02:52:53.412Z,52.54
2018-08-30T02:53:24.996Z,52.89
2018-08-30T02:53:56.602Z,52.83
2018-08-30T02:54:28.197Z,52.64
2018-08-30T02:54:59.785Z,52.50
2018-08-30T02:55:31.372Z,52.57
2018-08-30T02:56:03.022Z,52.57
2018-08-30T02:56:34.626Z,52.72
2018-08-30T02:57:06.216Z,52.96
2018-08-30T02:57:37.818Z,52.87
2018-08-30T02:58:09.423Z,52.80
2018-08-30T02:58:41.026Z,52.84
2018-08-30T02:59:12.606Z,52.88
2018-08-30T02:59:44.240Z,52.82
2018-08-30T03:00:15.864Z,52.95
2018-08-30T03:00:47.447Z,53.10
2018-08-30T03:01:19.051Z,53.10
2018-08-30T03:01:50.658Z,53.14
2018-08-30T03:02:22.258Z,53.08
2018-08-30T03:02:53.855Z,53.07
2018-08-30T03:03:25.483Z,52.95
2018-08-30T03:03:57.072Z,52.93
2018-08-30T03:04:28.665Z,52.92
2018-08-30T03:05:00.271Z,52.89
2018-08-30T03:05:31.896Z,52.93
2018-08-30T03:06:03.488Z,52.86
2018-08-30T03:06:35.076Z,53.04
2018-08-30T03:07:06.678Z,53.06
2018-08-30T03:07:38.268Z,52.96
2018-08-30T03:08:09.886Z,53.03
2018-08-30T03:08:41.490Z,53.10
2018-08-30T03:09:13.107Z,53.05
2018-08-30T03:09:44.719Z,53.03
2018-08-30T03:10:16.312Z,53.17
2018-08-30T03:10:47.912Z,53.27
2018-08-30T03:11:19.505Z,53.10
2018-08-30T03:11:51.136Z,53.08
2018-08-30T03:12:22.738Z,53.17
2018-08-30T03:12:54.327Z,52.93
2018-08-30T03:13:25.915Z,53.25
2018-08-30T03:13:57.514Z,52.98
2018-08-30T03:14:29.588Z,52.90
2018-08-30T03:15:01.172Z,52.90
2018-08-30T03:15:32.750Z,53.05
2018-08-30T03:16:04.325Z,52.94
2018-08-30T03:16:35.912Z,52.87
2018-08-30T03:17:07.510Z,52.85
2018-08-30T03:17:39.104Z,52.90
2018-08-30T03:18:10.692Z,53.00
2018-08-30T03:18:42.280Z,52.96
2018-08-30T03:19:13.913Z,52.94
2018-08-30T03:19:45.494Z,52.88
2018-08-30T03:20:17.093Z,53.01
2018-08-30T03:20:48.698Z,53.00
2018-08-30T03:21:20.292Z,52.91
2018-08-30T03:21:51.880Z,52.90
2018-08-30T03:22:23.484Z,52.98
2018-08-30T03:22:55.072Z,53.06
2018-08-30T03:23:26.673Z,53.08
2018-08-30T03:23:58.304Z,52.94
2018-08-30T03:24:29.892Z,52.88
2018-08-30T03:25:01.524Z,52.96
2018-08-30T03:25:33.112Z,52.90
2018-08-30T03:26:04.705Z,52.92
2018-08-30T03:26:36.311Z,52.98
2018-08-30T03:27:07.894Z,52.89
2018-08-30T03:27:39.524Z,52.86
2018-08-30T03:28:11.114Z,52.80
2018-08-30T03:28:42.718Z,52.84
2018-08-30T03:29:14.294Z,52.84
2018-08-30T03:29:45.931Z,52.80
2018-08-30T03:30:17.684Z,52.84
2018-08-30T03:30:49.201Z,52.84
2018-08-30T03:31:20.786Z,52.90
2018-08-30T03:31:52.400Z,52.91
2018-08-30T03:32:23.988Z,52.90
2018-08-30T03:32:55.593Z,52.95
2018-08-30T03:33:27.197Z,52.91
2018-08-30T03:33:58.825Z,53.00
2018-08-30T03:34:30.416Z,52.93
2018-08-30T03:35:02.055Z,52.98
2018-08-30T03:35:33.662Z,52.93
2018-08-30T03:36:05.266Z,52.99
2018-08-30T03:36:36.870Z,52.92
2018-08-30T03:37:08.474Z,52.85
2018-08-30T03:37:40.054Z,52.92
2018-08-30T03:38:11.662Z,53.02
2018-08-30T03:38:43.266Z,53.01
2018-08-30T03:39:14.856Z,52.95
2018-08-30T03:39:46.448Z,52.94
2018-08-30T03:40:18.070Z,52.82
2018-08-30T03:40:49.646Z,52.90
2018-08-30T03:41:21.237Z,52.91
2018-08-30T03:41:52.837Z,52.86
2018-08-30T03:42:24.432Z,52.91
2018-08-30T03:42:56.037Z,52.93
2018-08-30T03:43:27.630Z,52.92
2018-08-30T03:43:59.221Z,52.84
2018-08-30T03:44:30.826Z,52.80
2018-08-30T03:45:02.420Z,53.01
2018-08-30T03:45:34.052Z,52.95
2018-08-30T03:46:05.662Z,52.94
2018-08-30T03:46:37.266Z,52.93
2018-08-30T03:47:08.899Z,52.91
2018-08-30T03:47:40.507Z,52.94
2018-08-30T03:48:12.103Z,52.89
2018-08-30T03:48:43.696Z,52.86
2018-08-30T03:49:15.289Z,52.90
2018-08-30T03:49:46.876Z,52.90
2018-08-30T03:50:18.478Z,53.02
2018-08-30T03:50:50.118Z,53.02
2018-08-30T03:51:21.699Z,53.11
2018-08-30T03:51:53.306Z,53.01
2018-08-30T03:52:24.890Z,52.98
2018-08-30T03:52:56.468Z,52.99
2018-08-30T03:53:28.096Z,52.98
2018-08-30T03:53:59.706Z,52.94
2018-08-30T03:54:31.297Z,53.06
2018-08-30T03:55:02.943Z,52.98
2018-08-30T03:55:34.509Z,53.12
2018-08-30T03:56:06.137Z,53.05
2018-08-30T03:56:37.714Z,53.03
2018-08-30T03:57:09.363Z,53.09
2018-08-30T03:57:40.992Z,53.08
2018-08-30T03:58:12.589Z,53.07
2018-08-30T03:58:44.190Z,53.10
2018-08-30T03:59:15.784Z,53.10
2018-08-30T03:59:47.362Z,53.17
2018-08-30T04:00:18.954Z,53.05
2018-08-30T04:00:50.593Z,53.18
2018-08-30T04:01:22.225Z,53.20
2018-08-30T04:01:53.821Z,53.08
2018-08-30T04:02:25.452Z,53.09
2018-08-30T04:02:57.036Z,53.05
2018-08-30T04:03:28.641Z,53.13
2018-08-30T04:04:00.241Z,53.18
2018-08-30T04:04:31.846Z,53.14
2018-08-30T04:05:03.435Z,53.05
2018-08-30T04:05:35.025Z,53.08
2018-08-30T04:06:06.615Z,53.03
2018-08-30T04:06:38.218Z,52.99
2018-08-30T04:07:10.874Z,53.07
2018-08-30T04:07:42.496Z,53.10
2018-08-30T04:08:14.125Z,53.02
2018-08-30T04:08:46.084Z,53.03
2018-08-30T04:09:17.711Z,53.08
2018-08-30T04:09:49.339Z,53.11
2018-08-30T04:10:20.930Z,53.08
2018-08-30T04:10:52.578Z,53.08
2018-08-30T04:11:24.177Z,53.11
2018-08-30T04:11:55.769Z,53.09
2018-08-30T04:12:27.379Z,53.02
2018-08-30T04:12:58.972Z,53.05
2018-08-30T04:13:30.579Z,53.05
2018-08-30T04:14:02.184Z,53.02
2018-08-30T04:14:33.794Z,53.02
2018-08-30T04:15:05.374Z,53.01
2018-08-30T04:15:37.008Z,53.05
2018-08-30T04:16:08.611Z,53.10
2018-08-30T04:16:40.200Z,53.13
2018-08-30T04:17:11.809Z,53.13
2018-08-30T04:17:43.414Z,53.22
2018-08-30T04:18:15.019Z,53.21
2018-08-30T04:18:46.630Z,53.23
2018-08-30T04:19:18.267Z,53.22
2018-08-30T04:19:49.855Z,53.19
2018-08-30T04:20:21.458Z,53.15
2018-08-30T04:20:53.051Z,53.13
2018-08-30T04:21:24.654Z,53.20
2018-08-30T04:21:56.243Z,53.42
2018-08-30T04:22:27.912Z,53.34
2018-08-30T04:22:59.500Z,53.33
2018-08-30T04:23:31.146Z,53.48
2018-08-30T04:24:02.737Z,53.31
2018-08-30T04:24:34.328Z,53.30
2018-08-30T04:25:05.916Z,53.27
2018-08-30T04:25:37.530Z,53.32
2018-08-30T04:26:09.127Z,53.31
2018-08-30T04:26:40.715Z,53.29
2018-08-30T04:27:12.361Z,53.33
2018-08-30T04:27:43.932Z,53.30
2018-08-30T04:28:15.562Z,53.29
2018-08-30T04:28:47.164Z,53.27
2018-08-30T04:29:18.756Z,53.28
2018-08-30T04:29:50.348Z,53.28
2018-08-30T04:30:21.946Z,53.34
2018-08-30T04:30:53.532Z,53.34
2018-08-30T04:31:25.151Z,53.30
2018-08-30T04:31:56.751Z,53.30
2018-08-30T04:32:28.345Z,53.25
2018-08-30T04:32:59.922Z,53.20
2018-08-30T04:33:31.538Z,53.22
2018-08-30T04:34:03.124Z,53.22
2018-08-30T04:34:34.702Z,53.21
2018-08-30T04:35:06.302Z,53.22
2018-08-30T04:35:37.882Z,53.23
2018-08-30T04:36:09.487Z,53.26
2018-08-30T04:36:41.142Z,53.28
2018-08-30T04:37:12.728Z,53.25
2018-08-30T04:37:44.320Z,53.26
2018-08-30T04:38:15.922Z,53.25
2018-08-30T04:38:47.506Z,53.25
2018-08-30T04:39:19.105Z,53.27
2018-08-30T04:39:50.710Z,53.28
2018-08-30T04:40:22.314Z,53.28
2018-08-30T04:40:53.904Z,53.32
2018-08-30T04:41:25.536Z,53.46
2018-08-30T04:41:57.141Z,53.54
2018-08-30T04:42:28.747Z,53.44
2018-08-30T04:43:00.346Z,53.45
2018-08-30T04:43:31.937Z,53.45
2018-08-30T04:44:03.590Z,53.47
2018-08-30T04:44:35.184Z,53.46
2018-08-30T04:45:06.791Z,53.47
2018-08-30T04:45:38.394Z,53.50
2018-08-30T04:46:09.970Z,53.48
2018-08-30T04:46:41.569Z,53.53
2018-08-30T04:47:13.178Z,53.50
2018-08-30T04:47:44.782Z,53.52
2018-08-30T04:48:16.371Z,53.51
2018-08-30T04:48:47.963Z,53.47
2018-08-30T04:49:19.604Z,53.45
2018-08-30T04:49:51.192Z,53.50
2018-08-30T04:50:22.795Z,53.46
2018-08-30T04:50:54.386Z,53.43
2018-08-30T04:51:25.976Z,53.43
2018-08-30T04:51:57.565Z,53.43
2018-08-30T04:52:29.150Z,53.39
2018-08-30T04:53:00.736Z,53.39
2018-08-30T04:53:32.327Z,53.39
2018-08-30T04:54:03.934Z,53.43
2018-08-30T04:54:35.572Z,53.43
2018-08-30T04:55:07.204Z,53.43
2018-08-30T04:55:38.806Z,53.42
2018-08-30T04:56:10.411Z,53.42
2018-08-30T04:56:42.066Z,53.43
2018-08-30T04:57:13.656Z,53.42
2018-08-30T04:57:45.258Z,53.42
2018-08-30T04:58:16.851Z,53.43
2018-08-30T04:58:48.455Z,53.43
2018-08-30T04:59:20.057Z,53.43
2018-08-30T04:59:51.665Z,53.43
2018-08-30T05:00:23.252Z,53.42
2018-08-30T05:00:54.858Z,53.46
2018-08-30T05:01:26.438Z,53.44
2018-08-30T05:01:58.068Z,53.47
2018-08-30T05:02:29.660Z,53.48
2018-08-30T05:03:01.238Z,53.51
2018-08-30T05:03:32.827Z,53.54
2018-08-30T05:04:04.420Z,53.54
2018-08-30T05:04:36.022Z,53.56
2018-08-30T05:05:07.626Z,53.52
2018-08-30T05:05:39.229Z,53.50
2018-08-30T05:06:10.834Z,53.51
2018-08-30T05:06:42.464Z,53.47
2018-08-30T05:07:14.070Z,53.52
2018-08-30T05:07:45.663Z,53.44
2018-08-30T05:08:17.255Z,53.44
2018-08-30T05:08:48.844Z,53.42
2018-08-30T05:09:20.437Z,53.43
2018-08-30T05:09:52.042Z,53.45
2018-08-30T05:10:23.690Z,53.43
2018-08-30T05:10:55.280Z,53.43
2018-08-30T05:11:26.868Z,53.46
2018-08-30T05:11:58.457Z,53.43
2018-08-30T05:12:30.052Z,53.44
2018-08-30T05:13:01.644Z,53.43
2018-08-30T05:13:33.226Z,53.42
2018-08-30T05:14:04.813Z,53.40
2018-08-30T05:14:36.400Z,53.45
2018-08-30T05:15:07.974Z,53.42
2018-08-30T05:15:39.622Z,53.46
2018-08-30T05:16:11.212Z,53.47
2018-08-30T05:16:42.814Z,53.49
2018-08-30T05:17:14.434Z,53.49
2018-08-30T05:17:46.024Z,53.55
2018-08-30T05:18:17.630Z,53.55
2018-08-30T05:18:49.234Z,53.56
2018-08-30T05:19:20.824Z,53.56
2018-08-30T05:19:52.426Z,53.54
2018-08-30T05:20:24.016Z,53.59
2018-08-30T05:20:55.609Z,53.59
2018-08-30T05:21:27.245Z,53.61
2018-08-30T05:21:58.830Z,53.61
2018-08-30T05:22:30.419Z,53.59
2018-08-30T05:23:02.087Z,53.56
2018-08-30T05:23:33.737Z,53.53
2018-08-30T05:24:05.338Z,53.51
2018-08-30T05:24:36.941Z,53.51
2018-08-30T05:25:08.550Z,53.55
2018-08-30T05:25:40.139Z,53.57
2018-08-30T05:26:11.724Z,53.58
2018-08-30T05:26:43.312Z,53.62
2018-08-30T05:27:14.922Z,53.72
2018-08-30T05:27:46.516Z,53.69
2018-08-30T05:28:18.122Z,53.78
2018-08-30T05:28:49.754Z,53.85
2018-08-30T05:29:21.341Z,53.87
2018-08-30T05:29:52.979Z,53.89
2018-08-30T05:30:24.547Z,53.87
2018-08-30T05:30:56.132Z,53.88
2018-08-30T05:31:27.710Z,53.95
2018-08-30T05:31:59.314Z,53.94
2018-08-30T05:32:30.907Z,53.98
2018-08-30T05:33:02.513Z,53.99
2018-08-30T05:33:34.090Z,53.96
2018-08-30T05:34:05.733Z,53.96
2018-08-30T05:34:37.338Z,53.97
2018-08-30T05:35:08.942Z,53.97
2018-08-30T05:35:40.596Z,53.97
2018-08-30T05:36:12.161Z,54.08
2018-08-30T05:36:43.752Z,54.08
2018-08-30T05:37:15.354Z,54.12
2018-08-30T05:37:46.962Z,54.16
2018-08-30T05:38:18.564Z,54.21
2018-08-30T05:38:50.177Z,54.25
2018-08-30T05:39:21.827Z,54.25
2018-08-30T05:39:53.433Z,54.22
2018-08-30T05:40:25.024Z,54.25
2018-08-30T05:40:56.622Z,54.25
2018-08-30T05:41:28.226Z,54.22
2018-08-30T05:41:59.820Z,54.21
2018-08-30T05:42:31.421Z,54.16
2018-08-30T05:43:03.031Z,54.17
2018-08-30T05:43:34.625Z,54.14
2018-08-30T05:44:06.261Z,54.13
2018-08-30T05:44:37.909Z,54.18
2018-08-30T05:45:09.467Z,54.17
2018-08-30T05:45:41.074Z,54.16
2018-08-30T05:46:12.670Z,54.17
2018-08-30T05:46:44.268Z,54.09
2018-08-30T05:47:15.871Z,54.09
2018-08-30T05:47:47.478Z,54.07
2018-08-30T05:48:19.132Z,54.05
2018-08-30T05:48:50.726Z,54.07
2018-08-30T05:49:22.312Z,54.07
2018-08-30T05:49:53.923Z,54.02
2018-08-30T05:50:25.512Z,54.03
2018-08-30T05:50:57.122Z,54.03
2018-08-30T05:51:28.712Z,54.07
2018-08-30T05:52:00.314Z,54.07
2018-08-30T05:52:31.908Z,54.05
2018-08-30T05:53:03.495Z,54.03
2018-08-30T05:53:35.283Z,54.11
2018-08-30T05:54:06.889Z,54.12
2018-08-30T05:54:38.470Z,54.11
2018-08-30T05:55:10.073Z,54.12
2018-08-30T05:55:41.677Z,54.09
2018-08-30T05:56:13.282Z,54.05
2018-08-30T05:56:44.912Z,54.04
2018-08-30T05:57:16.501Z,54.07
2018-08-30T05:57:48.097Z,54.00
2018-08-30T05:58:19.702Z,54.17
2018-08-30T05:58:51.319Z,54.00
2018-08-30T05:59:22.908Z,54.03
2018-08-30T05:59:54.496Z,54.03
2018-08-30T06:00:26.097Z,54.05
2018-08-30T06:00:57.674Z,54.09
2018-08-30T06:01:29.300Z,54.04
2018-08-30T06:02:00.883Z,54.04
2018-08-30T06:02:32.485Z,53.96
2018-08-30T06:03:04.090Z,54.00
2018-08-30T06:03:35.702Z,53.99
2018-08-30T06:04:07.302Z,54.08
2018-08-30T06:04:38.897Z,54.05
2018-08-30T06:05:10.487Z,54.02
2018-08-30T06:05:42.125Z,53.97
2018-08-30T06:06:13.722Z,53.96
2018-08-30T06:06:45.312Z,53.97
2018-08-30T06:07:16.946Z,53.98
2018-08-30T06:07:48.539Z,53.98
2018-08-30T06:08:20.172Z,53.95
2018-08-30T06:08:51.742Z,54.00
2018-08-30T06:09:23.332Z,53.97
2018-08-30T06:09:54.920Z,53.96
2018-08-30T06:10:26.529Z,53.95
2018-08-30T06:10:58.156Z,54.02
2018-08-30T06:11:29.730Z,54.00
2018-08-30T06:12:01.334Z,54.01
2018-08-30T06:12:32.938Z,53.99
2018-08-30T06:13:04.590Z,54.02
2018-08-30T06:13:36.141Z,54.01
2018-08-30T06:14:07.746Z,54.01
2018-08-30T06:14:39.353Z,53.98
2018-08-30T06:15:10.948Z,54.06
2018-08-30T06:15:42.540Z,54.06
2018-08-30T06:16:14.166Z,54.01
2018-08-30T06:16:45.751Z,54.04
2018-08-30T06:17:17.369Z,54.03
2018-08-30T06:17:48.955Z,53.99
2018-08-30T06:18:20.559Z,54.02
2018-08-30T06:18:52.152Z,54.03
2018-08-30T06:19:23.754Z,54.07
2018-08-30T06:19:55.364Z,54.01
2018-08-30T06:20:26.955Z,53.98
2018-08-30T06:20:58.558Z,54.02
2018-08-30T06:21:30.192Z,53.96
2018-08-30T06:22:01.790Z,53.95
2018-08-30T06:22:33.386Z,53.92
2018-08-30T06:23:04.985Z,53.95
2018-08-30T06:23:36.576Z,53.94
2018-08-30T06:24:08.178Z,54.04
2018-08-30T06:24:39.767Z,54.02
2018-08-30T06:25:11.359Z,54.00
2018-08-30T06:25:42.943Z,54.01
2018-08-30T06:26:14.536Z,54.01
2018-08-30T06:26:46.212Z,53.95
2018-08-30T06:27:17.818Z,54.02
2018-08-30T06:27:49.421Z,54.05
2018-08-30T06:28:21.046Z,54.03
2018-08-30T06:28:52.645Z,54.04
2018-08-30T06:29:24.385Z,54.03
2018-08-30T06:29:55.844Z,54.03
2018-08-30T06:30:27.446Z,54.02
2018-08-30T06:30:59.032Z,54.11
2018-08-30T06:31:30.624Z,54.19
2018-08-30T06:32:02.379Z,54.15
2018-08-30T06:32:33.968Z,54.22
2018-08-30T06:33:05.574Z,54.15
2018-08-30T06:33:37.175Z,54.14
2018-08-30T06:34:08.841Z,54.22
2018-08-30T06:34:40.475Z,54.17
2018-08-30T06:35:12.081Z,54.28
2018-08-30T06:35:43.672Z,54.33
2018-08-30T06:36:15.358Z,54.30
2018-08-30T06:36:46.960Z,54.39
2018-08-30T06:37:18.552Z,54.33
2018-08-30T06:37:50.150Z,54.39
2018-08-30T06:38:21.754Z,54.37
2018-08-30T06:38:53.358Z,54.38
2018-08-30T06:39:24.948Z,54.37
2018-08-30T06:39:56.563Z,54.37
2018-08-30T06:40:28.166Z,54.39
2018-08-30T06:40:59.760Z,54.41
2018-08-30T06:41:31.396Z,54.45
2018-08-30T06:42:02.984Z,54.44
2018-08-30T06:42:34.587Z,54.47
2018-08-30T06:43:06.190Z,54.48
2018-08-30T06:43:37.775Z,54.47
2018-08-30T06:44:09.364Z,54.53
2018-08-30T06:44:40.953Z,54.46
2018-08-30T06:45:12.534Z,54.48
2018-08-30T06:45:44.137Z,54.50
2018-08-30T06:46:15.726Z,54.52
2018-08-30T06:46:47.360Z,54.51