createdAt,value
2023-05-23T00:00:24.480Z,18.70
2023-05-23T00:00:57.474Z,18.70
2023-05-23T00:01:31.318Z,18.70
2023-05-23T00:02:08.039Z,18.70
2023-05-23T00:02:40.115Z,18.70
2023-05-23T00:03:14.187Z,18.70
2023-05-23T00:03:47.290Z,18.60
2023-05-23T00:04:20.201Z,18.60
2023-05-23T00:04:58.249Z,18.60
2023-05-23T00:05:30.218Z,18.60
2023-05-23T00:06:02.584Z,18.60
2023-05-23T00:06:35.993Z,18.60
2023-05-23T00:07:09.366Z,18.60
2023-05-23T00:07:41.237Z,18.60
2023-05-23T00:08:13.057Z,18.60
2023-05-23T00:08:45.823Z,18.50
2023-05-23T00:09:19.024Z,18.50
2023-05-23T00:09:51.842Z,18.50
2023-05-23T00:10:23.732Z,18.50
2023-05-23T00:10:55.567Z,18.50
2023-05-23T00:11:29.148Z,18.50
2023-05-23T00:12:01.039Z,18.50
2023-05-23T00:12:33.548Z,18.50
2023-05-23T00:13:09.309Z,18.50
2023-05-23T00:13:42.208Z,18.50
2023-05-23T00:14:14.990Z,18.50
2023-05-23T00:14:47.827Z,18.40
2023-05-23T00:15:19.814Z,18.40
2023-05-23T00:15:52.234Z,18.40
2023-05-23T00:16:25.745Z,18.40
2023-05-23T00:16:57.625Z,18.40
2023-05-23T00:17:29.728Z,18.40
2023-05-23T00:18:01.614Z,18.40
2023-05-23T00:18:35.674Z,18.40
2023-05-23T00:19:08.193Z,18.40
2023-05-23T00:19:40.035Z,18.40
2023-05-23T00:20:13.501Z,18.40
2023-05-23T00:20:46.787Z,18.40
2023-05-23T00:21:18.664Z,18.40
2023-05-23T00:21:53.716Z,18.40
2023-05-23T00:22:25.687Z,18.30
2023-05-23T00:22:58.595Z,18.40
2023-05-23T00:23:33.863Z,18.30
2023-05-23T00:24:06.034Z,18.30
2023-05-23T00:24:39.229Z,18.40
2023-05-23T00:25:12.390Z,18.30
2023-05-23T00:25:48.237Z,18.30
2023-05-23T00:26:20.072Z,18.30
2023-05-23T00:26:52.879Z,18.30
2023-05-23T00:27:24.732Z,18.30
2023-05-23T00:27:56.568Z,18.30
2023-05-23T00:28:29.347Z,18.40
2023-05-23T00:29:01.461Z,18.40
2023-05-23T00:29:33.259Z,18.40
2023-05-23T00:30:07.053Z,18.40
2023-05-23T00:30:38.866Z,18.50
2023-05-23T00:31:10.799Z,18.40
2023-05-23T00:31:46.255Z,18.50
2023-05-23T00:32:18.101Z,18.50
2023-05-23T00:32:50.042Z,18.50
2023-05-23T00:33:23.654Z,18.40
2023-05-23T00:33:56.052Z,18.40
2023-05-23T00:34:28.777Z,18.50
2023-05-23T00:35:01.626Z,18.50
2023-05-23T00:35:33.567Z,18.50
2023-05-23T00:36:06.012Z,18.50
2023-05-23T00:36:38.801Z,18.50
2023-05-23T00:37:11.669Z,18.50
2023-05-23T00:37:43.790Z,18.50
2023-05-23T00:38:17.088Z,18.60
2023-05-23T00:38:49.373Z,18.50
2023-05-23T00:39:21.753Z,18.50
2023-05-23T00:39:56.056Z,18.50
2023-05-23T00:40:28.132Z,18.50
2023-05-23T00:41:00.150Z,18.40
2023-05-23T00:41:33.174Z,18.50
2023-05-23T00:42:06.536Z,18.50
2023-05-23T00:42:39.349Z,18.50
2023-05-23T00:43:11.210Z,18.50
2023-05-23T00:43:43.086Z,18.50
2023-05-23T00:44:15.487Z,18.50
2023-05-23T00:44:48.614Z,18.50
2023-05-23T00:45:20.692Z,18.50
2023-05-23T00:45:52.552Z,18.50
2023-05-23T00:46:24.463Z,18.50
2023-05-23T00:46:59.262Z,18.50
2023-05-23T00:47:31.789Z,18.50
2023-05-23T00:48:04.678Z,18.50
2023-05-23T00:48:38.537Z,18.50
2023-05-23T00:49:10.503Z,18.50
2023-05-23T00:49:42.820Z,18.50
2023-05-23T00:50:17.022Z,18.50
2023-05-23T00:50:49.009Z,18.50
2023-05-23T00:51:21.387Z,18.50
2023-05-23T00:51:54.234Z,18.50
2023-05-23T00:52:26.227Z,18.60
2023-05-23T00:53:00.563Z,18.50
2023-05-23T00:53:34.522Z,18.50
2023-05-23T00:54:07.071Z,18.50
2023-05-23T00:54:39.770Z,18.50
2023-05-23T00:55:13.122Z,18.50
2023-05-23T00:55:46.123Z,18.50
2023-05-23T00:56:19.212Z,18.50
2023-05-23T00:56:51.288Z,18.60
2023-05-23T00:57:23.234Z,18.60
2023-05-23T00:57:56.982Z,18.60
2023-05-23T00:58:28.886Z,18.60
2023-05-23T00:59:01.503Z,18.60
2023-05-23T00:59:36.947Z,18.60
2023-05-23T01:00:10.028Z,18.60
2023-05-23T01:00:42.725Z,18.60
2023-05-23T01:01:17.236Z,18.60
2023-05-23T01:01:51.124Z,18.60
2023-05-23T01:02:23.250Z,18.60
2023-05-23T01:02:56.445Z,18.60
2023-05-23T01:03:28.807Z,18.60
2023-05-23T01:04:02.827Z,18.60
2023-05-23T01:04:37.061Z,18.60
2023-05-23T01:05:10.116Z,18.60
2023-05-23T01:05:42.215Z,18.60
2023-05-23T01:06:15.468Z,18.60
2023-05-23T01:06:49.046Z,18.60
2023-05-23T01:07:21.333Z,18.60
2023-05-23T01:07:55.056Z,18.60
2023-05-23T01:08:29.283Z,18.50
2023-05-23T01:09:02.769Z,18.50
2023-05-23T01:09:35.603Z,18.50
2023-05-23T01:10:08.802Z,18.50
2023-05-23T01:10:42.091Z,18.50
2023-05-23T01:11:24.043Z,18.40
2023-05-23T01:12:08.764Z,18.40
2023-05-23T01:12:51.803Z,18.40
2023-05-23T01:13:31.501Z,18.50
2023-05-23T01:14:10.835Z,18.40
2023-05-23T01:14:52.548Z,18.40
2023-05-23T01:15:29.063Z,18.40
2023-05-23T01:16:06.293Z,18.40
2023-05-23T01:16:48.751Z,18.40
2023-05-23T01:17:27.063Z,18.40
2023-05-23T01:18:04.026Z,18.40
2023-05-23T01:18:41.357Z,18.30
2023-05-23T01:19:28.066Z,18.30
2023-05-23T01:20:05.590Z,18.30
2023-05-23T01:20:45.058Z,18.30
2023-05-23T01:21:18.745Z,18.20
2023-05-23T01:21:55.372Z,18.30
2023-05-23T01:22:45.275Z,18.30
2023-05-23T01:23:59.375Z,18.30
2023-05-23T01:24:37.682Z,18.30
2023-05-23T01:25:23.540Z,18.30
2023-05-23T01:26:08.520Z,18.40
2023-05-23T01:26:54.791Z,18.40
2023-05-23T01:27:42.633Z,18.40
2023-05-23T01:28:19.790Z,18.40
2023-05-23T01:28:56.196Z,18.40
2023-05-23T01:29:32.653Z,18.40
2023-05-23T01:30:08.529Z,18.40
2023-05-23T01:30:42.783Z,18.40
2023-05-23T01:31:16.935Z,18.40
2023-05-23T01:31:53.295Z,18.40
2023-05-23T01:32:27.245Z,18.40
2023-05-23T01:33:00.565Z,18.40
2023-05-23T01:33:34.575Z,18.40
2023-05-23T01:34:07.864Z,18.40
2023-05-23T01:34:41.240Z,18.40
2023-05-23T01:35:15.187Z,18.30
2023-05-23T01:35:47.342Z,18.40
2023-05-23T01:36:19.572Z,18.40
2023-05-23T01:36:56.325Z,18.40
2023-05-23T01:37:29.751Z,18.40
2023-05-23T01:38:01.690Z,18.30
2023-05-23T01:38:34.525Z,18.30
2023-05-23T01:39:06.474Z,18.30
2023-05-23T01:39:38.576Z,18.40
2023-05-23T01:40:12.310Z,18.40
2023-05-23T01:40:44.173Z,18.40
2023-05-23T01:41:15.989Z,18.40
2023-05-23T01:41:50.478Z,18.40
2023-05-23T01:42:22.577Z,18.40
2023-05-23T01:42:57.217Z,18.40
2023-05-23T01:43:30.319Z,18.40
2023-05-23T01:44:03.063Z,18.30
2023-05-23T01:44:35.942Z,18.30
2023-05-23T01:45:10.500Z,18.30
2023-05-23T01:45:43.333Z,18.30
2023-05-23T01:46:16.751Z,18.30
2023-05-23T01:46:50.060Z,18.30
2023-05-23T01:47:22.379Z,18.30
2023-05-23T01:47:55.831Z,18.30
2023-05-23T01:48:29.846Z,18.30
2023-05-23T01:49:03.945Z,18.30
2023-05-23T01:49:37.059Z,18.30
2023-05-23T01:50:11.942Z,18.20
2023-05-23T01:50:45.386Z,18.20
2023-05-23T01:51:17.245Z,18.20
2023-05-23T01:51:50.505Z,18.20
2023-05-23T01:52:23.263Z,18.20
2023-05-23T01:52:56.004Z,18.20
2023-05-23T01:53:30.182Z,18.20
2023-05-23T01:54:02.071Z,18.20
2023-05-23T01:54:35.250Z,18.20
2023-05-23T01:55:11.911Z,18.20
2023-05-23T01:55:44.849Z,18.30
2023-05-23T01:56:17.054Z,18.20
2023-05-23T01:56:50.595Z,18.30
2023-05-23T01:57:22.889Z,18.30
2023-05-23T01:57:57.449Z,18.30
2023-05-23T01:58:30.514Z,18.30
2023-05-23T01:59:03.594Z,18.30
2023-05-23T01:59:35.646Z,18.30
2023-05-23T02:00:10.907Z,18.30
2023-05-23T02:00:43.798Z,18.30
2023-05-23T02:01:15.945Z,18.30
2023-05-23T02:01:47.903Z,18.30
2023-05-23T02:02:20.882Z,18.30
2023-05-23T02:02:52.959Z,18.30
2023-05-23T02:03:25.027Z,18.30
2023-05-23T02:03:57.960Z,18.30
2023-05-23T02:04:30.520Z,18.30
2023-05-23T02:05:02.423Z,18.20
2023-05-23T02:05:35.306Z,18.30
2023-05-23T02:06:07.365Z,18.20
2023-05-23T02:06:39.257Z,18.10
2023-05-23T02:07:12.174Z,18.20
2023-05-23T02:07:43.996Z,18.20
2023-05-23T02:08:15.914Z,18.20
2023-05-23T02:08:47.793Z,18.20
2023-05-23T02:09:21.046Z,18.20
2023-05-23T02:09:52.927Z,18.20
2023-05-23T02:10:24.824Z,18.20
2023-05-23T02:10:57.658Z,18.20
2023-05-23T02:11:29.466Z,18.20
2023-05-23T02:12:01.385Z,18.20
2023-05-23T02:12:33.227Z,18.10
2023-05-23T02:13:07.391Z,18.10
2023-05-23T02:13:39.229Z,18.10
2023-05-23T02:14:11.472Z,18.10
2023-05-23T02:14:43.337Z,18.10
2023-05-23T02:15:17.311Z,18.10
2023-05-23T02:15:49.148Z,18.10
2023-05-23T02:16:21.494Z,18.00
2023-05-23T02:16:54.773Z,18.00
2023-05-23T02:17:26.737Z,18.00
2023-05-23T02:17:58.714Z,18.00
2023-05-23T02:18:31.494Z,18.00
2023-05-23T02:19:04.320Z,18.00
2023-05-23T02:19:36.425Z,18.00
2023-05-23T02:20:11.009Z,18.00
2023-05-23T02:20:42.797Z,18.00
2023-05-23T02:21:14.663Z,18.00
2023-05-23T02:21:47.471Z,18.00
2023-05-23T02:22:23.949Z,18.00
2023-05-23T02:22:56.176Z,18.00
2023-05-23T02:23:28.972Z,17.90
2023-05-23T02:24:00.815Z,17.90
2023-05-23T02:24:32.615Z,17.90
2023-05-23T02:25:06.346Z,17.90
2023-05-23T02:25:38.283Z,17.90
2023-05-23T02:26:10.249Z,17.90
2023-05-23T02:26:43.024Z,17.90
2023-05-23T02:27:14.873Z,17.90
2023-05-23T02:27:46.749Z,17.90
2023-05-23T02:28:20.959Z,17.90
2023-05-23T02:28:52.802Z,17.90
2023-05-23T02:29:24.649Z,17.90
2023-05-23T02:29:57.444Z,17.90
2023-05-23T02:30:29.288Z,17.90
2023-05-23T02:31:01.836Z,17.90
2023-05-23T02:31:35.234Z,17.90
2023-05-23T02:32:07.674Z,17.90
2023-05-23T02:32:39.592Z,17.90
2023-05-23T02:33:12.545Z,17.90
2023-05-23T02:33:44.458Z,17.90
2023-05-23T02:34:16.292Z,17.90
2023-05-23T02:34:50.249Z,17.90
2023-05-23T02:35:22.425Z,17.90
2023-05-23T02:35:55.339Z,18.00
2023-05-23T02:36:28.150Z,17.90
2023-05-23T02:37:00.072Z,18.10
2023-05-23T02:37:31.890Z,18.00
2023-05-23T02:38:04.691Z,18.00
2023-05-23T02:38:36.568Z,18.00
2023-05-23T02:39:08.473Z,18.00
2023-05-23T02:39:41.300Z,18.00
2023-05-23T02:40:13.211Z,18.00
2023-05-23T02:40:45.357Z,18.00
2023-05-23T02:41:18.221Z,18.00
2023-05-23T02:41:50.168Z,18.00
2023-05-23T02:42:21.998Z,18.00
2023-05-23T02:42:57.162Z,18.00
2023-05-23T02:43:30.458Z,18.00
2023-05-23T02:44:02.319Z,17.90
2023-05-23T02:44:35.120Z,18.00
2023-05-23T02:45:08.304Z,18.00
2023-05-23T02:45:40.318Z,17.90
2023-05-23T02:46:13.662Z,17.90
2023-05-23T02:46:45.822Z,17.90
2023-05-23T02:47:17.759Z,17.90
2023-05-23T02:47:50.699Z,17.90
2023-05-23T02:48:22.622Z,17.90
2023-05-23T02:48:54.543Z,17.90
2023-05-23T02:49:27.399Z,17.90
2023-05-23T02:49:59.268Z,17.90
2023-05-23T02:50:31.411Z,17.90
2023-05-23T02:51:04.397Z,17.90
2023-05-23T02:51:36.235Z,17.90
2023-05-23T02:52:08.105Z,17.90
2023-05-23T02:52:42.270Z,17.80
2023-05-23T02:53:14.163Z,17.80
2023-05-23T02:53:46.118Z,17.80
2023-05-23T02:54:17.973Z,17.80
2023-05-23T02:54:50.739Z,17.80
2023-05-23T02:55:22.713Z,17.80
2023-05-23T02:55:54.632Z,17.80
2023-05-23T02:56:27.786Z,17.70
2023-05-23T02:56:59.597Z,17.70
2023-05-23T02:57:31.472Z,17.70
2023-05-23T02:58:05.790Z,17.70
2023-05-23T02:58:40.134Z,17.60
2023-05-23T02:59:12.252Z,17.70
2023-05-23T02:59:44.089Z,17.60
2023-05-23T03:00:17.624Z,17.70
2023-05-23T03:00:49.485Z,17.70
2023-05-23T03:01:21.447Z,17.60
2023-05-23T03:01:53.512Z,17.60
2023-05-23T03:02:26.957Z,17.60
2023-05-23T03:02:58.933Z,17.80
2023-05-23T03:03:31.541Z,17.70
2023-05-23T03:04:04.693Z,17.60
2023-05-23T03:04:38.117Z,17.70
2023-05-23T03:05:10.244Z,17.60
2023-05-23T03:05:43.220Z,17.60
2023-05-23T03:06:16.864Z,17.60
2023-05-23T03:06:48.728Z,17.60
2023-05-23T03:07:28.238Z,17.60
2023-05-23T03:08:00.566Z,17.50
2023-05-23T03:08:33.531Z,17.60
2023-05-23T03:09:05.516Z,17.60
2023-05-23T03:09:37.348Z,17.60
2023-05-23T03:10:11.012Z,17.60
2023-05-23T03:10:43.060Z,17.60
2023-05-23T03:11:14.860Z,17.60
2023-05-23T03:11:47.960Z,17.50
2023-05-23T03:12:19.802Z,17.50
2023-05-23T03:12:51.629Z,17.50
2023-05-23T03:13:24.421Z,17.50
2023-05-23T03:13:57.569Z,17.50
2023-05-23T03:14:29.435Z,17.50
2023-05-23T03:15:02.239Z,17.50
2023-05-23T03:15:34.108Z,17.50
2023-05-23T03:16:06.451Z,17.60
2023-05-23T03:16:38.344Z,17.60
2023-05-23T03:17:14.458Z,17.60
2023-05-23T03:17:46.279Z,17.60
2023-05-23T03:18:18.133Z,17.60
2023-05-23T03:18:50.976Z,17.60
2023-05-23T03:19:22.864Z,17.50
2023-05-23T03:19:54.729Z,17.50
2023-05-23T03:20:27.580Z,17.50
2023-05-23T03:20:59.407Z,17.50
2023-05-23T03:21:32.265Z,17.50
2023-05-23T03:22:05.619Z,17.50
2023-05-23T03:22:37.610Z,17.50
2023-05-23T03:23:09.445Z,17.50
2023-05-23T03:23:42.239Z,17.50
2023-05-23T03:24:14.132Z,17.50
2023-05-23T03:24:46.009Z,17.50
2023-05-23T03:25:19.018Z,17.50
2023-05-23T03:25:51.473Z,17.50
2023-05-23T03:26:23.816Z,17.40
2023-05-23T03:26:56.648Z,17.50
2023-05-23T03:27:28.515Z,17.40
2023-05-23T03:28:00.440Z,17.40
2023-05-23T03:28:33.266Z,17.40
2023-05-23T03:29:07.120Z,17.40
2023-05-23T03:29:39.065Z,17.40
2023-05-23T03:30:12.758Z,17.40
2023-05-23T03:30:44.562Z,17.30
2023-05-23T03:31:17.403Z,17.30
2023-05-23T03:31:49.295Z,17.30
2023-05-23T03:32:21.151Z,17.20
2023-05-23T03:32:54.193Z,17.20
2023-05-23T03:33:26.049Z,17.20
2023-05-23T03:33:57.858Z,17.20
2023-05-23T03:34:32.989Z,17.30
2023-05-23T03:35:05.459Z,17.20
2023-05-23T03:35:37.304Z,17.20
2023-05-23T03:36:10.118Z,17.20
2023-05-23T03:36:41.951Z,17.20
2023-05-23T03:37:13.737Z,17.20
2023-05-23T03:37:46.502Z,17.20
2023-05-23T03:38:18.399Z,17.20
2023-05-23T03:38:50.237Z,17.20
2023-05-23T03:39:23.275Z,17.20
2023-05-23T03:39:55.105Z,17.20
2023-05-23T03:40:26.939Z,17.10
2023-05-23T03:40:59.704Z,17.10
2023-05-23T03:41:31.511Z,17.10
2023-05-23T03:42:03.667Z,17.10
2023-05-23T03:42:37.306Z,17.20
2023-05-23T03:43:09.177Z,17.20
2023-05-23T03:43:41.094Z,17.10
2023-05-23T03:44:15.568Z,17.10
2023-05-23T03:44:47.398Z,17.10
2023-05-23T03:45:19.330Z,17.10
2023-05-23T03:45:52.238Z,17.10
2023-05-23T03:46:24.218Z,17.10
2023-05-23T03:46:56.086Z,17.10
2023-05-23T03:47:28.899Z,17.00
2023-05-23T03:48:00.951Z,17.00
2023-05-23T03:48:32.796Z,17.00
2023-05-23T03:49:05.565Z,17.00
2023-05-23T03:49:37.412Z,17.00
2023-05-23T03:50:10.311Z,17.00
2023-05-23T03:50:43.096Z,17.00
2023-05-23T03:51:15.012Z,16.90
2023-05-23T03:51:46.816Z,16.90
2023-05-23T03:52:19.612Z,17.00
2023-05-23T03:52:51.491Z,17.00
2023-05-23T03:53:23.298Z,17.00
2023-05-23T03:53:55.138Z,17.00
2023-05-23T03:54:27.949Z,16.90
2023-05-23T03:54:59.765Z,17.00
2023-05-23T03:55:31.972Z,16.90
2023-05-23T03:56:04.812Z,17.00
2023-05-23T03:56:36.689Z,17.00
2023-05-23T03:57:08.525Z,17.00
2023-05-23T03:57:41.361Z,16.90
2023-05-23T03:58:13.292Z,16.90
2023-05-23T03:58:46.373Z,16.90
2023-05-23T03:59:19.853Z,16.90
2023-05-23T03:59:51.926Z,16.90
2023-05-23T04:00:24.790Z,16.90
2023-05-23T04:00:56.798Z,16.90
2023-05-23T04:01:29.614Z,16.90
2023-05-23T04:02:01.562Z,16.90
2023-05-23T04:02:33.521Z,16.90
2023-05-23T04:03:06.765Z,16.90
2023-05-23T04:03:38.856Z,16.90
2023-05-23T04:04:10.854Z,16.90
2023-05-23T04:04:43.905Z,16.90
2023-05-23T04:05:16.115Z,16.90
2023-05-23T04:05:48.042Z,16.90
2023-05-23T04:06:22.718Z,16.90
2023-05-23T04:06:54.673Z,16.90
2023-05-23T04:07:26.520Z,16.90
2023-05-23T04:08:01.125Z,16.90
2023-05-23T04:08:35.302Z,16.90
2023-05-23T04:09:07.139Z,16.90
2023-05-23T04:09:38.976Z,16.90
2023-05-23T04:10:12.213Z,16.90
2023-05-23T04:10:44.082Z,16.90
2023-05-23T04:11:15.918Z,16.80
2023-05-23T04:11:48.933Z,16.80
2023-05-23T04:12:22.071Z,16.80
2023-05-23T04:12:53.860Z,16.80
2023-05-23T04:13:27.035Z,16.80
2023-05-23T04:13:58.857Z,16.80
2023-05-23T04:14:33.543Z,16.80
2023-05-23T04:15:07.312Z,16.80
2023-05-23T04:15:39.771Z,16.80
2023-05-23T04:16:11.773Z,16.80
2023-05-23T04:16:44.758Z,16.80
2023-05-23T04:17:16.685Z,16.80
2023-05-23T04:17:48.498Z,16.80
2023-05-23T04:18:22.037Z,16.90
2023-05-23T04:18:54.272Z,16.90
2023-05-23T04:19:26.642Z,16.80
2023-05-23T04:19:59.121Z,16.80
2023-05-23T04:20:32.051Z,16.90
2023-05-23T04:21:04.072Z,16.90
2023-05-23T04:21:36.002Z,16.90
2023-05-23T04:22:08.774Z,16.90
2023-05-23T04:22:41.183Z,16.90
2023-05-23T04:23:13.002Z,16.90
2023-05-23T04:23:46.029Z,16.90
2023-05-23T04:24:17.918Z,16.90
2023-05-23T04:24:49.769Z,16.90
2023-05-23T04:25:22.665Z,16.90
2023-05-23T04:25:54.490Z,16.80
2023-05-23T04:26:26.316Z,16.80
2023-05-23T04:26:59.293Z,16.80
2023-05-23T04:27:31.462Z,16.80
2023-05-23T04:28:03.329Z,16.80
2023-05-23T04:28:37.594Z,16.80
2023-05-23T04:29:12.021Z,16.80
2023-05-23T04:29:46.736Z,16.90
2023-05-23T04:30:19.568Z,16.90
2023-05-23T04:30:51.436Z,16.80
2023-05-23T04:31:24.551Z,16.90
2023-05-23T04:31:56.423Z,16.90
2023-05-23T04:32:28.382Z,16.90
2023-05-23T04:33:01.248Z,16.80
2023-05-23T04:33:34.113Z,16.80
2023-05-23T04:34:07.949Z,16.80
2023-05-23T04:34:41.171Z,16.80
2023-05-23T04:35:14.702Z,16.80
2023-05-23T04:35:46.683Z,16.80
2023-05-23T04:36:18.673Z,16.80
2023-05-23T04:36:53.815Z,16.90
2023-05-23T04:37:26.287Z,16.80
2023-05-23T04:37:58.310Z,16.80
2023-05-23T04:38:32.030Z,16.80
2023-05-23T04:39:04.146Z,16.80
2023-05-23T04:39:36.114Z,16.80
2023-05-23T04:40:09.998Z,16.80
2023-05-23T04:40:42.057Z,16.80
2023-05-23T04:41:16.303Z,16.80
2023-05-23T04:41:49.969Z,16.80
2023-05-23T04:42:24.413Z,16.80
2023-05-23T04:42:57.154Z,16.80
2023-05-23T04:43:30.004Z,16.80
2023-05-23T04:44:01.868Z,16.80
2023-05-23T04:44:34.069Z,16.80
2023-05-23T04:45:09.963Z,16.80
2023-05-23T04:45:42.276Z,16.80
2023-05-23T04:46:14.341Z,16.80
2023-05-23T04:46:47.180Z,16.70
2023-05-23T04:47:19.160Z,16.70
2023-05-23T04:47:51.031Z,16.70
2023-05-23T04:48:23.867Z,16.70
2023-05-23T04:48:56.401Z,16.70
2023-05-23T04:49:29.322Z,16.80
2023-05-23T04:50:02.020Z,16.70
2023-05-23T04:50:35.882Z,16.70
2023-05-23T04:51:08.447Z,16.80
2023-05-23T04:51:40.299Z,16.80
2023-05-23T04:52:12.150Z,16.80
2023-05-23T04:52:45.347Z,16.80
2023-05-23T04:53:17.253Z,16.80
2023-05-23T04:53:49.669Z,16.90
2023-05-23T04:54:22.672Z,16.90
2023-05-23T04:54:55.987Z,16.80
2023-05-23T04:55:27.978Z,16.90
2023-05-23T04:56:00.992Z,16.90
2023-05-23T04:56:32.898Z,16.90
2023-05-23T04:57:06.169Z,16.90
2023-05-23T04:57:38.053Z,16.90
2023-05-23T04:58:09.920Z,16.90
2023-05-23T04:58:44.308Z,16.80
2023-05-23T04:59:16.240Z,16.90
2023-05-23T04:59:48.121Z,16.80
2023-05-23T05:00:22.436Z,16.90
2023-05-23T05:00:54.338Z,16.90
2023-05-23T05:01:26.357Z,16.90
2023-05-23T05:01:59.247Z,16.90
2023-05-23T05:02:35.150Z,16.90
2023-05-23T05:03:09.710Z,16.90
2023-05-23T05:03:41.692Z,16.90
2023-05-23T05:04:13.594Z,17.00
2023-05-23T05:04:47.287Z,17.00
2023-05-23T05:05:19.358Z,17.00
2023-05-23T05:05:51.163Z,17.00
2023-05-23T05:06:24.694Z,17.00
2023-05-23T05:06:57.272Z,17.00
2023-05-23T05:07:29.352Z,17.10
2023-05-23T05:08:02.188Z,17.10
2023-05-23T05:08:34.006Z,17.10
2023-05-23T05:09:05.823Z,17.00
2023-05-23T05:09:38.684Z,17.00
2023-05-23T05:10:16.716Z,17.00
2023-05-23T05:10:48.575Z,17.00
2023-05-23T05:11:22.017Z,17.00
2023-05-23T05:11:53.844Z,17.10
2023-05-23T05:12:25.994Z,17.10
2023-05-23T05:12:58.794Z,17.10
2023-05-23T05:13:30.617Z,17.10
2023-05-23T05:14:02.427Z,17.10
2023-05-23T05:14:35.347Z,17.20
2023-05-23T05:15:08.463Z,17.30
2023-05-23T05:15:42.488Z,17.20
2023-05-23T05:16:15.580Z,17.20
2023-05-23T05:16:48.618Z,17.10
2023-05-23T05:17:21.491Z,17.10
2023-05-23T05:17:53.697Z,17.10
2023-05-23T05:18:26.938Z,17.10
2023-05-23T05:18:59.761Z,17.10
2023-05-23T05:19:31.944Z,17.20
2023-05-23T05:20:08.366Z,17.20
2023-05-23T05:20:41.723Z,17.20
2023-05-23T05:21:13.701Z,17.20
2023-05-23T05:21:45.717Z,17.20
2023-05-23T05:22:18.511Z,17.20
2023-05-23T05:22:55.787Z,17.20
2023-05-23T05:23:29.348Z,17.20
2023-05-23T05:24:01.613Z,17.20
2023-05-23T05:24:33.449Z,17.20
2023-05-23T05:25:07.305Z,17.20
2023-05-23T05:25:41.164Z,17.20
2023-05-23T05:26:14.359Z,17.20
2023-05-23T05:26:46.341Z,17.20
2023-05-23T05:27:18.264Z,17.20
2023-05-23T05:27:52.420Z,17.20
2023-05-23T05:28:24.537Z,17.30
2023-05-23T05:28:56.969Z,17.30
2023-05-23T05:29:29.783Z,17.30
2023-05-23T05:30:04.898Z,17.40
2023-05-23T05:30:37.428Z,17.30
2023-05-23T05:31:15.176Z,17.30
2023-05-23T05:31:47.257Z,17.30
2023-05-23T05:32:19.098Z,17.30
2023-05-23T05:32:51.975Z,17.30
2023-05-23T05:33:24.816Z,17.30
2023-05-23T05:33:57.650Z,17.30
2023-05-23T05:34:29.760Z,17.30
2023-05-23T05:35:01.905Z,17.30
2023-05-23T05:35:35.698Z,17.40
2023-05-23T05:36:07.885Z,17.40
2023-05-23T05:36:45.716Z,17.40
2023-05-23T05:37:18.507Z,17.40
2023-05-23T05:37:50.462Z,17.40
2023-05-23T05:38:22.481Z,17.40
2023-05-23T05:38:55.294Z,17.40
2023-05-23T05:39:27.568Z,17.40
2023-05-23T05:40:05.924Z,17.40
2023-05-23T05:40:38.931Z,17.30
2023-05-23T05:41:10.956Z,17.30
2023-05-23T05:41:43.777Z,17.40
2023-05-23T05:42:15.630Z,17.40
2023-05-23T05:42:47.509Z,17.40
2023-05-23T05:43:20.328Z,17.40
2023-05-23T05:43:52.222Z,17.40
2023-05-23T05:44:24.078Z,17.40
2023-05-23T05:44:56.886Z,17.50
2023-05-23T05:45:28.713Z,17.50
2023-05-23T05:46:00.613Z,17.50
2023-05-23T05:46:34.845Z,17.50
2023-05-23T05:47:06.833Z,17.60
2023-05-23T05:47:39.780Z,17.60
2023-05-23T05:48:12.009Z,17.70
2023-05-23T05:48:43.922Z,17.70
2023-05-23T05:49:16.811Z,17.70
2023-05-23T05:49:49.009Z,17.70
2023-05-23T05:50:20.912Z,17.70
2023-05-23T05:50:53.759Z,17.70
2023-05-23T05:51:25.648Z,17.70
2023-05-23T05:51:57.467Z,17.70
2023-05-23T05:52:30.234Z,17.70
2023-05-23T05:53:02.114Z,17.70
2023-05-23T05:53:34.172Z,17.70
2023-05-23T05:54:06.987Z,17.70
2023-05-23T05:54:38.925Z,17.70
2023-05-23T05:55:11.440Z,17.70
2023-05-23T05:55:44.303Z,17.70
2023-05-23T05:56:16.571Z,17.70
2023-05-23T05:56:48.579Z,17.70
2023-05-23T05:57:21.366Z,17.70
2023-05-23T05:57:53.255Z,17.70
2023-05-23T05:58:25.129Z,17.70
2023-05-23T05:58:58.018Z,17.70
2023-05-23T05:59:31.910Z,17.80
2023-05-23T06:00:11.849Z,17.80
2023-05-23T06:00:47.554Z,17.80
2023-05-23T06:01:19.457Z,17.90
2023-05-23T06:01:52.792Z,17.90
2023-05-23T06:02:26.382Z,18.00
2023-05-23T06:02:58.399Z,18.00
2023-05-23T06:03:30.408Z,18.00
2023-05-23T06:04:03.522Z,18.00
2023-05-23T06:04:35.719Z,18.00
2023-05-23T06:05:09.287Z,18.00
2023-05-23T06:05:42.289Z,18.10
2023-05-23T06:06:14.266Z,18.10
2023-05-23T06:06:47.125Z,18.10
2023-05-23T06:07:19.002Z,18.10
2023-05-23T06:07:51.211Z,18.10
2023-05-23T06:08:24.302Z,18.10
2023-05-23T06:08:56.189Z,18.10
2023-05-23T06:09:28.002Z,18.10
2023-05-23T06:10:00.882Z,18.00
2023-05-23T06:10:32.864Z,18.00
2023-05-23T06:11:05.915Z,18.00
2023-05-23T06:11:41.142Z,18.00
2023-05-23T06:12:13.278Z,18.00
2023-05-23T06:12:46.565Z,18.00
2023-05-23T06:13:18.455Z,18.00
2023-05-23T06:13:50.281Z,18.00
2023-05-23T06:14:29.140Z,17.90
2023-05-23T06:15:01.859Z,17.90
2023-05-23T06:15:33.702Z,17.90
2023-05-23T06:16:07.386Z,17.90
2023-05-23T06:16:39.382Z,17.90
2023-05-23T06:17:15.032Z,17.90
2023-05-23T06:17:48.639Z,17.90
2023-05-23T06:18:20.564Z,17.90
2023-05-23T06:18:52.453Z,17.90
2023-05-23T06:19:25.349Z,18.00
2023-05-23T06:19:57.325Z,18.00
2023-05-23T06:20:29.331Z,18.00
2023-05-23T06:21:02.242Z,18.00
2023-05-23T06:21:34.202Z,18.10
2023-05-23T06:22:06.041Z,18.10
2023-05-23T06:22:38.896Z,18.10
2023-05-23T06:23:10.748Z,18.10
2023-05-23T06:23:43.672Z,18.10
2023-05-23T06:24:15.559Z,18.10
2023-05-23T06:24:47.405Z,18.10
2023-05-23T06:25:20.190Z,18.10
2023-05-23T06:25:52.148Z,18.20
2023-05-23T06:26:23.987Z,18.10
2023-05-23T06:26:56.838Z,18.10
2023-05-23T06:27:28.848Z,18.10
2023-05-23T06:28:01.173Z,18.20
2023-05-23T06:28:33.975Z,18.10
2023-05-23T06:29:05.822Z,18.10
2023-05-23T06:29:37.680Z,18.10
2023-05-23T06:30:11.400Z,18.10
2023-05-23T06:30:43.504Z,18.10
2023-05-23T06:31:15.645Z,18.10
2023-05-23T06:31:48.460Z,18.10
2023-05-23T06:32:21.772Z,18.10
2023-05-23T06:32:53.662Z,18.10
2023-05-23T06:33:26.496Z,18.10
2023-05-23T06:33:58.387Z,18.10
2023-05-23T06:34:30.284Z,18.10
2023-05-23T06:35:03.119Z,18.10
2023-05-23T06:35:34.977Z,18.10
2023-05-23T06:36:08.095Z,18.10
2023-05-23T06:36:40.306Z,18.10
2023-05-23T06:37:12.186Z,18.20
2023-05-23T06:37:45.814Z,18.10
2023-05-23T06:38:18.030Z,18.10
2023-05-23T06:38:50.925Z,18.10
2023-05-23T06:39:22.822Z,18.10
2023-05-23T06:39:55.688Z,18.10
2023-05-23T06:40:27.693Z,18.10
2023-05-23T06:41:00.088Z,18.10
2023-05-23T06:41:32.929Z,18.10
2023-05-23T06:42:05.368Z,18.10
2023-05-23T06:42:38.172Z,18.10
2023-05-23T06:43:10.100Z,18.10
2023-05-23T06:43:41.999Z,18.00
2023-05-23T06:44:14.900Z,18.00
2023-05-23T06:44:46.883Z,18.00
2023-05-23T06:45:18.912Z,18.10
2023-05-23T06:45:52.959Z,18.00
2023-05-23T06:46:43.137Z,18.10
2023-05-23T06:47:16.010Z,18.10
2023-05-23T06:47:49.247Z,18.10
2023-05-23T06:48:21.284Z,18.10
2023-05-23T06:49:06.555Z,18.00
2023-05-23T06:49:45.700Z,18.10
2023-05-23T06:50:19.873Z,18.10
2023-05-23T06:50:51.818Z,18.10
2023-05-23T06:51:23.720Z,18.10
2023-05-23T06:51:56.547Z,18.10
2023-05-23T06:52:28.450Z,18.10
2023-05-23T06:53:00.422Z,18.20
2023-05-23T06:53:33.457Z,18.00
2023-05-23T06:54:05.927Z,18.10
2023-05-23T06:54:37.751Z,18.10
2023-05-23T06:55:14.364Z,18.10
2023-05-23T06:55:46.461Z,18.10
2023-05-23T06:56:19.300Z,18.20
2023-05-23T06:56:51.213Z,18.20
2023-05-23T06:57:23.997Z,18.10
2023-05-23T06:57:56.009Z,18.10
2023-05-23T06:58:27.917Z,18.10
2023-05-23T06:59:00.756Z,18.10
2023-05-23T06:59:32.627Z,18.10
2023-05-23T07:00:05.846Z,18.10
2023-05-23T07:00:38.849Z,18.20
2023-05-23T07:01:10.870Z,18.20
2023-05-23T07:01:42.875Z,18.20
2023-05-23T07:02:15.801Z,18.30
2023-05-23T07:02:49.461Z,18.30
2023-05-23T07:03:21.422Z,18.30
2023-05-23T07:03:54.367Z,18.30
2023-05-23T07:04:26.937Z,18.40
2023-05-23T07:04:58.909Z,18.30
2023-05-23T07:05:33.318Z,18.40
2023-05-23T07:06:06.047Z,18.40
2023-05-23T07:06:39.827Z,18.40