createdAt,value
2023-05-22T00:01:21.355Z,13.18
2023-05-22T00:03:50.754Z,12.75
2023-05-22T00:06:19.581Z,12.57
2023-05-22T00:08:47.854Z,12.15
2023-05-22T00:11:16.133Z,12.48
2023-05-22T00:13:44.423Z,13.05
2023-05-22T00:16:12.690Z,12.55
2023-05-22T00:18:42.914Z,13.50
2023-05-22T00:21:11.410Z,14.18
2023-05-22T00:23:39.809Z,12.65
2023-05-22T00:26:08.055Z,12.95
2023-05-22T00:28:36.371Z,13.13
2023-05-22T00:31:04.801Z,12.70
2023-05-22T00:33:34.143Z,14.25
2023-05-22T00:36:03.847Z,14.90
2023-05-22T00:38:33.267Z,14.95
2023-05-22T00:41:01.807Z,17.08
2023-05-22T00:43:30.606Z,13.77
2023-05-22T00:45:59.097Z,15.00
2023-05-22T00:48:27.563Z,14.15
2023-05-22T00:50:56.358Z,14.07
2023-05-22T00:53:28.141Z,13.85
2023-05-22T00:55:56.557Z,17.15
2023-05-22T00:58:27.628Z,15.73
2023-05-22T01:00:56.480Z,14.10
2023-05-22T01:03:27.458Z,13.70
2023-05-22T01:05:56.409Z,15.35
2023-05-22T01:08:26.079Z,15.57
2023-05-22T01:10:56.327Z,15.60
2023-05-22T01:13:30.589Z,13.43
2023-05-22T01:16:03.275Z,13.13
2023-05-22T01:18:33.777Z,12.90
2023-05-22T01:21:05.532Z,11.98
2023-05-22T01:23:58.007Z,10.38
2023-05-22T01:26:39.581Z,10.48
2023-05-22T01:29:12.106Z,10.02
2023-05-22T01:31:43.235Z,10.38
2023-05-22T01:34:12.706Z,10.13
2023-05-22T01:36:41.499Z,10.85
2023-05-22T01:39:10.253Z,10.98
2023-05-22T01:41:39.190Z,10.60
2023-05-22T01:44:07.588Z,10.93
2023-05-22T01:46:36.213Z,12.02
2023-05-22T01:49:05.947Z,12.18
2023-05-22T01:51:40.154Z,11.95
2023-05-22T01:54:12.571Z,12.57
2023-05-22T01:56:43.386Z,11.98
2023-05-22T01:59:14.793Z,12.32
2023-05-22T02:01:43.494Z,11.70
2023-05-22T02:04:15.508Z,12.60
2023-05-22T02:06:44.442Z,12.25
2023-05-22T02:09:13.032Z,12.15
2023-05-22T02:11:41.975Z,12.23
2023-05-22T02:14:12.072Z,12.65
2023-05-22T02:16:40.380Z,12.88
2023-05-22T02:19:08.731Z,12.80
2023-05-22T02:21:38.347Z,12.20
2023-05-22T02:24:07.926Z,12.38
2023-05-22T02:26:37.101Z,11.15
2023-05-22T02:29:05.426Z,11.73
2023-05-22T02:31:33.762Z,13.07
2023-05-22T02:34:05.307Z,12.52
2023-05-22T02:36:33.585Z,12.25
2023-05-22T02:39:03.189Z,12.70
2023-05-22T02:41:31.467Z,12.77
2023-05-22T02:43:59.835Z,13.27
2023-05-22T02:46:28.164Z,12.88
2023-05-22T02:48:56.459Z,13.85
2023-05-22T02:51:24.679Z,13.85
2023-05-22T02:53:53.239Z,14.50
2023-05-22T02:56:24.039Z,14.10
2023-05-22T02:58:52.326Z,14.20
2023-05-22T03:01:21.956Z,14.13
2023-05-22T03:03:50.615Z,14.30
2023-05-22T03:06:19.183Z,14.02
2023-05-22T03:08:48.730Z,14.02
2023-05-22T03:11:17.140Z,14.63
2023-05-22T03:13:46.800Z,15.30
2023-05-22T03:16:15.177Z,14.75
2023-05-22T03:18:43.520Z,14.32
2023-05-22T03:21:11.905Z,14.63
2023-05-22T03:23:40.254Z,14.68
2023-05-22T03:26:08.530Z,14.25
2023-05-22T03:28:37.061Z,13.57
2023-05-22T03:31:09.487Z,13.77
2023-05-22T03:33:37.840Z,13.88
2023-05-22T03:36:07.031Z,13.82
2023-05-22T03:38:35.325Z,14.02
2023-05-22T03:41:03.613Z,14.65
2023-05-22T03:43:31.971Z,13.80
2023-05-22T03:46:01.169Z,14.75
2023-05-22T03:48:31.273Z,14.27
2023-05-22T03:50:59.550Z,13.80
2023-05-22T03:53:27.829Z,13.20
2023-05-22T03:55:57.950Z,13.02
2023-05-22T03:58:26.583Z,12.40
2023-05-22T04:00:55.522Z,14.25
2023-05-22T04:03:23.971Z,13.40
2023-05-22T04:05:53.807Z,13.60
2023-05-22T04:08:22.158Z,14.60
2023-05-22T04:10:50.489Z,14.90
2023-05-22T04:13:19.009Z,14.05
2023-05-22T04:15:47.349Z,15.23
2023-05-22T04:18:15.915Z,13.20
2023-05-22T04:20:44.433Z,14.05
2023-05-22T04:23:14.213Z,14.90
2023-05-22T04:25:42.568Z,14.23
2023-05-22T04:28:10.860Z,14.00
2023-05-22T04:30:40.401Z,13.32
2023-05-22T04:33:09.052Z,14.55
2023-05-22T04:35:37.326Z,14.45
2023-05-22T04:38:06.225Z,14.32
2023-05-22T04:40:37.923Z,17.33
2023-05-22T04:43:07.626Z,13.10
2023-05-22T04:45:35.956Z,14.50
2023-05-22T04:48:04.323Z,13.45
2023-05-22T04:50:32.872Z,13.40
2023-05-22T04:53:04.281Z,13.88
2023-05-22T04:55:34.018Z,12.90
2023-05-22T04:58:04.007Z,13.40
2023-05-22T05:00:32.498Z,13.50
2023-05-22T05:03:01.482Z,12.63
2023-05-22T05:05:29.912Z,12.13
2023-05-22T05:07:58.528Z,12.77
2023-05-22T05:10:26.874Z,13.55
2023-05-22T05:12:55.220Z,12.02
2023-05-22T05:15:25.014Z,11.70
2023-05-22T05:17:53.487Z,12.20
2023-05-22T05:20:21.958Z,13.32
2023-05-22T05:22:51.058Z,12.00
2023-05-22T05:25:19.531Z,12.40
2023-05-22T05:27:47.918Z,12.50
2023-05-22T05:30:17.645Z,12.45
2023-05-22T05:32:49.248Z,13.93
2023-05-22T05:35:17.935Z,13.07
2023-05-22T05:37:46.238Z,12.00
2023-05-22T05:40:15.129Z,12.52
2023-05-22T05:42:43.452Z,14.63
2023-05-22T05:45:12.619Z,12.00
2023-05-22T05:47:41.457Z,13.82
2023-05-22T05:50:12.577Z,11.65
2023-05-22T05:52:40.878Z,11.63
2023-05-22T05:55:09.478Z,11.73
2023-05-22T05:57:37.919Z,12.30
2023-05-22T06:00:09.533Z,11.63
2023-05-22T06:02:38.202Z,13.15
2023-05-22T06:05:06.979Z,12.57
2023-05-22T06:07:39.898Z,12.05
2023-05-22T06:10:09.483Z,12.75
2023-05-22T06:12:37.883Z,12.05
2023-05-22T06:15:09.812Z,11.98
2023-05-22T06:17:38.346Z,12.15
2023-05-22T06:20:07.261Z,11.98
2023-05-22T06:22:37.104Z,12.88
2023-05-22T06:25:06.126Z,12.48
2023-05-22T06:27:34.554Z,13.68
2023-05-22T06:30:04.508Z,12.70
2023-05-22T06:32:33.591Z,13.48
2023-05-22T06:35:02.331Z,13.60
2023-05-22T06:37:31.349Z,13.93
2023-05-22T06:40:01.213Z,18.67
2023-05-22T06:42:29.746Z,13.32
2023-05-22T06:44:58.159Z,12.73
2023-05-22T06:47:26.621Z,13.93
2023-05-22T06:49:55.162Z,12.68
2023-05-22T06:52:23.651Z,12.88
2023-05-22T06:54:52.448Z,12.93
2023-05-22T06:57:24.065Z,12.88
2023-05-22T06:59:52.521Z,13.35
2023-05-22T07:02:20.879Z,13.27
2023-05-22T07:04:49.220Z,13.27
2023-05-22T07:07:17.535Z,12.63
2023-05-22T07:09:45.859Z,12.40
2023-05-22T07:12:14.576Z,12.70
2023-05-22T07:14:44.280Z,13.45
2023-05-22T07:17:12.663Z,13.10
2023-05-22T07:19:41.012Z,12.88
2023-05-22T07:22:09.299Z,13.13
2023-05-22T07:24:37.596Z,14.70
2023-05-22T07:27:06.065Z,12.52
2023-05-22T07:29:34.502Z,13.32
2023-05-22T07:32:04.424Z,12.73
2023-05-22T07:34:34.376Z,14.45
2023-05-22T07:37:03.028Z,13.57
2023-05-22T07:39:31.731Z,14.02
2023-05-22T07:42:01.511Z,14.13
2023-05-22T07:44:30.460Z,14.10
2023-05-22T07:46:59.614Z,14.40
2023-05-22T07:49:29.302Z,13.85
2023-05-22T07:51:57.603Z,14.02
2023-05-22T07:54:26.118Z,13.73
2023-05-22T07:56:56.142Z,15.15
2023-05-22T07:59:25.552Z,13.75
2023-05-22T08:01:54.215Z,13.73
2023-05-22T08:04:22.995Z,13.68
2023-05-22T08:06:52.686Z,13.73
2023-05-22T08:09:21.534Z,13.82
2023-05-22T08:11:49.907Z,14.45
2023-05-22T08:14:18.288Z,14.00
2023-05-22T08:16:46.647Z,14.05
2023-05-22T08:19:15.019Z,15.02
2023-05-22T08:21:43.365Z,15.07
2023-05-22T08:24:13.013Z,15.77
2023-05-22T08:26:41.319Z,15.65
2023-05-22T08:29:09.592Z,14.48
2023-05-22T08:31:37.941Z,14.20
2023-05-22T08:34:07.223Z,14.60
2023-05-22T08:36:35.548Z,15.57
2023-05-22T08:39:03.867Z,15.82
2023-05-22T08:41:33.534Z,14.88
2023-05-22T08:44:01.854Z,15.70
2023-05-22T08:46:30.830Z,15.20
2023-05-22T08:48:59.551Z,16.10
2023-05-22T08:51:31.345Z,16.80
2023-05-22T08:54:00.569Z,24.33
2023-05-22T08:56:29.853Z,15.70
2023-05-22T08:59:00.150Z,16.55
2023-05-22T09:01:29.670Z,15.32
2023-05-22T09:04:01.781Z,16.25
2023-05-22T09:06:30.200Z,15.80
2023-05-22T09:08:58.746Z,16.05
2023-05-22T09:11:27.183Z,16.90
2023-05-22T09:14:08.197Z,16.45
2023-05-22T09:16:45.060Z,16.27
2023-05-22T09:19:14.410Z,16.98
2023-05-22T09:21:44.303Z,15.75
2023-05-22T09:24:12.870Z,19.30
2023-05-22T09:26:41.293Z,17.60
2023-05-22T09:29:10.873Z,16.23
2023-05-22T09:31:46.910Z,17.48
2023-05-22T09:34:15.626Z,16.33
2023-05-22T09:36:44.087Z,15.95
2023-05-22T09:39:12.493Z,17.13
2023-05-22T09:41:41.528Z,17.85
2023-05-22T09:44:16.400Z,17.20
2023-05-22T09:46:47.665Z,17.05
2023-05-22T09:49:17.011Z,18.42
2023-05-22T09:51:47.683Z,18.58
2023-05-22T09:54:17.816Z,18.10
2023-05-22T09:56:46.490Z,18.30
2023-05-22T09:59:15.223Z,18.73
2023-05-22T10:01:43.566Z,18.25
2023-05-22T10:04:15.016Z,17.67
2023-05-22T10:06:44.573Z,19.60
2023-05-22T10:09:19.346Z,19.90
2023-05-22T10:11:48.140Z,19.38
2023-05-22T10:14:16.807Z,18.15
2023-05-22T10:16:45.417Z,18.02
2023-05-22T10:19:15.346Z,18.88
2023-05-22T10:21:44.743Z,19.85
2023-05-22T10:24:14.031Z,18.25
2023-05-22T10:26:48.904Z,18.52
2023-05-22T10:29:22.188Z,20.05
2023-05-22T10:31:53.515Z,18.35
2023-05-22T10:34:28.413Z,16.35
2023-05-22T10:37:17.135Z,18.45
2023-05-22T10:39:53.206Z,16.95
2023-05-22T10:42:21.510Z,17.58
2023-05-22T10:44:50.428Z,17.65
2023-05-22T10:47:24.247Z,17.80
2023-05-22T10:50:11.080Z,17.90
2023-05-22T10:52:41.240Z,19.27
2023-05-22T10:55:09.987Z,16.70
2023-05-22T10:57:39.301Z,16.60
2023-05-22T11:00:09.431Z,18.00
2023-05-22T11:02:41.516Z,18.95
2023-05-22T11:05:28.420Z,17.90
2023-05-22T11:08:11.805Z,17.63
2023-05-22T11:10:54.714Z,16.98
2023-05-22T11:13:23.205Z,19.30
2023-05-22T11:15:51.504Z,17.50
2023-05-22T11:18:19.869Z,18.75
2023-05-22T11:20:48.355Z,19.08
2023-05-22T11:23:16.756Z,18.90
2023-05-22T11:25:45.173Z,23.98
2023-05-22T11:28:15.229Z,19.83
2023-05-22T11:30:43.626Z,19.15
2023-05-22T11:33:13.791Z,18.55
2023-05-22T11:35:43.173Z,18.50
2023-05-22T11:38:11.510Z,16.60
2023-05-22T11:40:39.967Z,18.75
2023-05-22T11:43:08.475Z,19.33
2023-05-22T11:45:41.506Z,20.13
2023-05-22T11:48:12.829Z,16.83
2023-05-22T11:50:45.034Z,16.80
2023-05-22T11:53:13.603Z,16.15
2023-05-22T11:55:44.093Z,16.20
2023-05-22T11:58:12.406Z,15.52
2023-05-22T12:00:42.256Z,14.88
2023-05-22T12:03:11.688Z,16.33
2023-05-22T12:05:40.037Z,21.20
2023-05-22T12:08:09.554Z,17.23
2023-05-22T12:10:38.240Z,14.93
2023-05-22T12:13:06.661Z,15.93
2023-05-22T12:15:35.099Z,15.85
2023-05-22T12:18:14.890Z,15.85
2023-05-22T12:20:44.728Z,15.57
2023-05-22T12:23:13.526Z,14.77
2023-05-22T12:25:41.822Z,13.65
2023-05-22T12:28:10.547Z,13.35
2023-05-22T12:30:42.673Z,14.35
2023-05-22T12:33:15.956Z,13.95
2023-05-22T12:35:44.294Z,13.82
2023-05-22T12:38:13.517Z,14.82
2023-05-22T12:40:42.668Z,14.07
2023-05-22T12:43:11.028Z,15.40
2023-05-22T12:45:41.204Z,15.50
2023-05-22T12:48:09.772Z,14.57
2023-05-22T12:50:40.440Z,13.55
2023-05-22T12:53:08.973Z,13.52
2023-05-22T12:55:37.416Z,13.55
2023-05-22T12:58:05.661Z,13.93
2023-05-22T13:00:34.168Z,13.68
2023-05-22T13:03:03.049Z,13.30
2023-05-22T13:05:31.502Z,13.88
2023-05-22T13:08:01.169Z,14.80
2023-05-22T13:10:30.437Z,14.50
2023-05-22T13:12:58.746Z,14.55
2023-05-22T13:15:29.371Z,14.27
2023-05-22T13:17:57.704Z,14.23
2023-05-22T13:20:26.053Z,15.15
2023-05-22T13:22:54.938Z,15.50
2023-05-22T13:25:24.974Z,15.55
2023-05-22T13:27:57.208Z,15.70
2023-05-22T13:30:25.701Z,15.02
2023-05-22T13:32:54.151Z,14.38
2023-05-22T13:35:22.509Z,15.82
2023-05-22T13:37:50.793Z,15.98
2023-05-22T13:40:19.133Z,17.85
2023-05-22T13:42:48.805Z,16.15
2023-05-22T13:45:17.027Z,16.33
2023-05-22T13:47:45.526Z,16.50
2023-05-22T13:50:13.972Z,16.25
2023-05-22T13:52:42.200Z,15.38
2023-05-22T13:55:10.728Z,15.55
2023-05-22T13:57:40.609Z,16.23
2023-05-22T14:00:11.128Z,16.02
2023-05-22T14:02:44.636Z,15.63
2023-05-22T14:05:12.976Z,16.17
2023-05-22T14:07:41.224Z,15.00
2023-05-22T14:10:10.077Z,15.60
2023-05-22T14:12:38.470Z,15.73
2023-05-22T14:15:07.238Z,15.75
2023-05-22T14:17:37.042Z,14.02
2023-05-22T14:20:05.499Z,15.32
2023-05-22T14:22:41.383Z,14.98
2023-05-22T14:25:16.537Z,15.20
2023-05-22T14:27:44.877Z,15.65
2023-05-22T14:30:15.285Z,14.23
2023-05-22T14:32:45.922Z,14.25
2023-05-22T14:35:14.222Z,14.50
2023-05-22T14:37:42.498Z,14.23
2023-05-22T14:40:11.690Z,14.77
2023-05-22T14:42:40.063Z,14.15
2023-05-22T14:45:08.874Z,14.82
2023-05-22T14:47:37.166Z,14.15
2023-05-22T14:52:42.855Z,13.85
2023-05-22T14:55:11.654Z,15.93
2023-05-22T14:57:39.984Z,15.13
2023-05-22T15:00:09.715Z,15.52
2023-05-22T15:02:38.199Z,15.23
2023-05-22T15:05:08.456Z,15.57
2023-05-22T15:10:08.849Z,13.80
2023-05-22T15:12:37.203Z,14.95
2023-05-22T15:15:05.825Z,14.32
2023-05-22T15:17:36.109Z,14.57
2023-05-22T15:20:05.474Z,14.48
2023-05-22T15:22:35.233Z,14.02
2023-05-22T15:25:07.169Z,14.43
2023-05-22T15:27:36.359Z,13.40
2023-05-22T15:30:05.343Z,12.88
2023-05-22T15:32:33.978Z,13.38
2023-05-22T15:35:02.227Z,12.45
2023-05-22T15:37:33.638Z,13.52
2023-05-22T15:40:04.114Z,12.65
2023-05-22T15:42:32.556Z,12.68
2023-05-22T15:45:01.293Z,13.15
2023-05-22T15:47:29.654Z,13.10
2023-05-22T15:49:58.025Z,14.73
2023-05-22T15:52:26.321Z,13.88
2023-05-22T15:54:56.399Z,13.00
2023-05-22T15:57:28.617Z,15.65
2023-05-22T15:59:57.414Z,12.93
2023-05-22T16:02:25.846Z,13.88
2023-05-22T16:04:54.190Z,13.65
2023-05-22T16:07:22.414Z,12.82
2023-05-22T16:09:51.128Z,14.23
2023-05-22T16:12:20.083Z,13.40
2023-05-22T16:14:49.735Z,13.63
2023-05-22T16:17:18.030Z,12.90
2023-05-22T16:19:46.382Z,13.07
2023-05-22T16:22:14.736Z,12.40
2023-05-22T16:24:43.109Z,13.20
2023-05-22T16:27:11.706Z,11.60
2023-05-22T16:29:39.994Z,10.02
2023-05-22T16:32:09.686Z,10.32
2023-05-22T16:34:37.980Z,10.55
2023-05-22T16:37:06.490Z,13.30
2023-05-22T16:39:34.737Z,14.55
2023-05-22T16:42:03.110Z,15.75
2023-05-22T16:44:31.574Z,13.15
2023-05-22T16:46:59.896Z,13.23
2023-05-22T16:49:29.760Z,12.93
2023-05-22T16:51:59.217Z,16.20
2023-05-22T16:54:27.517Z,14.63
2023-05-22T16:56:55.761Z,12.82
2023-05-22T16:59:24.112Z,11.65
2023-05-22T17:01:52.371Z,11.95
2023-05-22T17:04:20.736Z,13.23
2023-05-22T17:06:53.734Z,15.52
2023-05-22T17:09:22.239Z,16.13
2023-05-22T17:11:50.718Z,15.57
2023-05-22T17:14:21.583Z,18.15
2023-05-22T17:16:49.895Z,16.65
2023-05-22T17:19:19.111Z,16.83
2023-05-22T17:21:47.494Z,17.33
2023-05-22T17:24:17.190Z,22.55
2023-05-22T17:26:46.028Z,19.52
2023-05-22T17:29:14.281Z,18.25
2023-05-22T17:31:42.612Z,21.92
2023-05-22T17:34:10.974Z,18.90
2023-05-22T17:36:44.889Z,21.67
2023-05-22T17:39:13.748Z,21.02
2023-05-22T17:41:43.430Z,20.92
2023-05-22T17:44:11.768Z,21.02
2023-05-22T17:46:41.305Z,21.20
2023-05-22T17:49:09.753Z,19.70
2023-05-22T17:51:38.196Z,22.60
2023-05-22T17:54:08.098Z,19.60
2023-05-22T17:56:36.434Z,21.92
2023-05-22T17:59:08.297Z,20.40
2023-05-22T18:01:36.949Z,21.10
2023-05-22T18:04:05.322Z,19.23
2023-05-22T18:06:33.811Z,23.58
2023-05-22T18:09:04.448Z,18.13
2023-05-22T18:11:33.730Z,19.02
2023-05-22T18:14:02.016Z,19.83
2023-05-22T18:16:31.948Z,17.05
2023-05-22T18:19:00.318Z,15.98
2023-05-22T18:21:28.651Z,13.00
2023-05-22T18:23:57.209Z,11.90
2023-05-22T18:26:26.667Z,9.40
2023-05-22T18:28:54.918Z,12.25
2023-05-22T18:31:23.290Z,8.77
2023-05-22T18:33:53.020Z,7.65
2023-05-22T18:36:21.592Z,7.68
2023-05-22T18:38:49.895Z,7.50
2023-05-22T18:41:18.251Z,10.50
2023-05-22T18:43:46.526Z,6.97
2023-05-22T18:46:14.948Z,7.00
2023-05-22T18:48:43.250Z,6.60
2023-05-22T18:51:13.628Z,6.70
2023-05-22T18:53:41.994Z,7.15
2023-05-22T18:56:10.291Z,6.93
2023-05-22T18:58:41.433Z,6.60
2023-05-22T19:01:10.055Z,8.02
2023-05-22T19:03:38.482Z,7.88
2023-05-22T19:06:07.130Z,6.55
2023-05-22T19:08:36.758Z,6.40
2023-05-22T19:11:05.755Z,6.45
2023-05-22T19:13:34.079Z,5.93
2023-05-22T19:16:02.436Z,6.05
2023-05-22T19:18:30.712Z,6.10
2023-05-22T19:21:00.817Z,5.10
2023-05-22T19:23:32.957Z,6.10
2023-05-22T19:26:02.813Z,6.55
2023-05-22T19:28:33.915Z,7.15
2023-05-22T19:31:03.215Z,6.00
2023-05-22T19:33:31.975Z,6.55
2023-05-22T19:36:00.350Z,5.55
2023-05-22T19:38:28.637Z,7.85
2023-05-22T19:40:57.333Z,5.57
2023-05-22T19:43:27.189Z,6.25
2023-05-22T19:45:55.598Z,6.30
2023-05-22T19:48:24.846Z,6.30
2023-05-22T19:50:53.241Z,6.88
2023-05-22T19:53:21.584Z,7.22
2023-05-22T19:55:50.538Z,5.70
2023-05-22T19:58:18.824Z,5.32
2023-05-22T20:00:48.631Z,6.75
2023-05-22T20:03:17.123Z,4.82
2023-05-22T20:05:45.475Z,5.10
2023-05-22T20:08:14.252Z,5.07
2023-05-22T20:10:42.618Z,4.80
2023-05-22T20:13:10.939Z,5.10
2023-05-22T20:15:40.882Z,4.95
2023-05-22T20:18:12.272Z,4.78
2023-05-22T20:20:40.612Z,5.25
2023-05-22T20:23:08.883Z,4.85
2023-05-22T20:25:37.736Z,6.20
2023-05-22T20:28:06.572Z,10.90
2023-05-22T20:30:34.826Z,4.97
2023-05-22T20:33:03.092Z,5.32
2023-05-22T20:35:33.968Z,6.78
2023-05-22T20:38:03.765Z,5.53
2023-05-22T20:40:33.252Z,5.18
2023-05-22T20:43:03.749Z,4.82
2023-05-22T20:45:32.077Z,4.72
2023-05-22T20:48:00.752Z,5.07
2023-05-22T20:50:29.107Z,5.32
2023-05-22T20:53:00.100Z,4.80
2023-05-22T20:55:28.402Z,5.07
2023-05-22T20:57:56.881Z,6.13
2023-05-22T21:00:25.207Z,5.88
2023-05-22T21:02:53.570Z,4.88
2023-05-22T21:05:21.983Z,5.22
2023-05-22T21:07:50.255Z,5.07
2023-05-22T21:10:19.984Z,5.30
2023-05-22T21:12:48.296Z,7.30
2023-05-22T21:15:16.635Z,5.82
2023-05-22T21:17:44.949Z,6.35
2023-05-22T21:20:13.397Z,5.88
2023-05-22T21:22:41.779Z,5.55
2023-05-22T21:25:11.198Z,6.68
2023-05-22T21:27:40.953Z,5.90
2023-05-22T21:30:09.893Z,6.63
2023-05-22T21:32:38.709Z,7.93
2023-05-22T21:35:07.465Z,6.63
2023-05-22T21:37:35.733Z,8.20
2023-05-22T21:40:04.056Z,6.55
2023-05-22T21:42:45.030Z,6.68
2023-05-22T21:45:15.871Z,7.88
2023-05-22T21:47:44.209Z,6.57
2023-05-22T21:50:13.111Z,6.90
2023-05-22T21:52:41.431Z,6.95
2023-05-22T21:55:10.066Z,6.43
2023-05-22T21:57:38.381Z,6.55
2023-05-22T22:00:07.763Z,6.43
2023-05-22T22:02:37.523Z,6.10
2023-05-22T22:05:06.369Z,7.80
2023-05-22T22:07:34.678Z,5.50
2023-05-22T22:10:02.994Z,5.70
2023-05-22T22:12:31.404Z,8.20
2023-05-22T22:14:59.741Z,7.75
2023-05-22T22:17:28.162Z,7.00
2023-05-22T22:19:58.032Z,8.02
2023-05-22T22:22:26.482Z,7.25
2023-05-22T22:24:54.830Z,7.45
2023-05-22T22:27:23.128Z,8.30
2023-05-22T22:29:51.366Z,7.85
2023-05-22T22:32:19.679Z,7.45
2023-05-22T22:34:50.080Z,8.25
2023-05-22T22:37:20.909Z,7.57
2023-05-22T22:39:49.222Z,8.35
2023-05-22T22:42:17.586Z,8.60
2023-05-22T22:44:45.974Z,8.02
2023-05-22T22:47:14.267Z,7.85
2023-05-22T22:49:42.558Z,7.80
2023-05-22T22:52:10.959Z,8.50
2023-05-22T22:54:41.970Z,8.00
2023-05-22T22:57:12.769Z,8.52
2023-05-22T22:59:41.088Z,8.27
2023-05-22T23:02:09.356Z,9.07
2023-05-22T23:04:37.785Z,8.77
2023-05-22T23:07:06.407Z,9.25
2023-05-22T23:09:34.640Z,9.17
2023-05-22T23:12:04.256Z,9.95
2023-05-22T23:14:32.539Z,9.83
2023-05-22T23:17:00.853Z,10.03
2023-05-22T23:19:29.219Z,10.32
2023-05-22T23:21:57.555Z,11.57
2023-05-22T23:24:25.838Z,9.47
2023-05-22T23:26:54.188Z,8.77
2023-05-22T23:29:23.775Z,8.43
2023-05-22T23:31:52.173Z,8.30
2023-05-22T23:34:20.603Z,7.47
2023-05-22T23:36:48.921Z,8.37
2023-05-22T23:39:17.369Z,9.80
2023-05-22T23:41:45.600Z,7.80
2023-05-22T23:44:13.875Z,7.57
2023-05-22T23:46:43.993Z,7.33
2023-05-22T23:49:12.354Z,6.93
2023-05-22T23:51:40.631Z,7.40
2023-05-22T23:54:08.932Z,7.27
2023-05-22T23:56:37.162Z,7.13
2023-05-22T23:59:05.472Z,6.93
