createdAt,value
2022-08-11T00:01:07.595Z,76.63
2022-08-11T00:03:43.823Z,76.91
2022-08-11T00:06:14.613Z,77.05
2022-08-11T00:08:46.115Z,77.29
2022-08-11T00:11:17.148Z,77.15
2022-08-11T00:13:48.912Z,77.41
2022-08-11T00:16:22.794Z,77.54
2022-08-11T00:18:55.542Z,77.89
2022-08-11T00:22:03.133Z,78.02
2022-08-11T00:24:17.733Z,78.07
2022-08-11T00:26:50.252Z,78.04
2022-08-11T00:29:19.051Z,78.62
2022-08-11T00:31:51.849Z,78.64
2022-08-11T00:34:23.995Z,78.74
2022-08-11T00:36:55.054Z,78.78
2022-08-11T00:39:29.063Z,79.07
2022-08-11T00:42:19.351Z,78.88
2022-08-11T00:45:03.762Z,78.79
2022-08-11T00:47:58.405Z,78.76
2022-08-11T00:50:41.821Z,78.78
2022-08-11T00:53:32.004Z,79.13
2022-08-11T00:56:48.992Z,79.24
2022-08-11T00:59:55.959Z,79.20
2022-08-11T01:02:48.076Z,79.24
2022-08-11T01:05:38.805Z,79.67
2022-08-11T01:08:43.735Z,79.64
2022-08-11T01:11:55.939Z,79.87
2022-08-11T01:15:25.109Z,80.04
2022-08-11T01:18:44.806Z,80.08
2022-08-11T01:22:08.414Z,80.26
2022-08-11T01:25:27.671Z,80.13
2022-08-11T01:28:54.008Z,80.57
2022-08-11T01:32:17.722Z,80.77
2022-08-11T01:35:37.415Z,80.82
2022-08-11T01:38:59.848Z,81.12
2022-08-11T01:42:23.710Z,81.22
2022-08-11T01:45:29.003Z,81.40
2022-08-11T01:48:05.194Z,81.65
2022-08-11T01:50:49.591Z,82.11
2022-08-11T01:53:31.925Z,82.29
2022-08-11T01:56:18.123Z,82.55
2022-08-11T01:58:51.309Z,82.59
2022-08-11T02:01:40.836Z,82.72
2022-08-11T02:04:20.675Z,82.87
2022-08-11T02:06:58.420Z,83.05
2022-08-11T02:09:49.744Z,82.92
2022-08-11T02:12:39.046Z,82.79
2022-08-11T02:15:16.754Z,83.07
2022-08-11T02:17:58.362Z,82.98
2022-08-11T02:20:49.295Z,83.07
2022-08-11T02:24:05.912Z,83.31
2022-08-11T02:26:40.574Z,83.38
2022-08-11T02:29:19.653Z,83.73
2022-08-11T02:32:28.825Z,83.78
2022-08-11T02:35:11.326Z,83.78
2022-08-11T02:37:51.778Z,83.66
2022-08-11T02:40:32.378Z,83.58
2022-08-11T02:43:18.991Z,83.67
2022-08-11T02:45:57.941Z,84.07
2022-08-11T02:49:07.250Z,83.87
2022-08-11T02:51:46.107Z,84.02
2022-08-11T02:54:26.596Z,83.99
2022-08-11T02:57:03.753Z,84.03
2022-08-11T02:59:51.717Z,83.80
2022-08-11T03:02:34.988Z,83.98
2022-08-11T03:05:33.347Z,84.13
2022-08-11T03:08:20.618Z,84.42
2022-08-11T03:11:26.752Z,84.31
2022-08-11T03:14:28.965Z,84.56
2022-08-11T03:17:05.952Z,84.45
2022-08-11T03:19:56.687Z,84.57
2022-08-11T03:22:31.558Z,84.40
2022-08-11T03:25:04.551Z,84.50
2022-08-11T03:27:51.082Z,84.82
2022-08-11T03:30:27.099Z,84.96
2022-08-11T03:33:40.682Z,85.04
2022-08-11T03:36:23.122Z,85.12
2022-08-11T03:39:10.121Z,84.98
2022-08-11T03:42:02.139Z,85.15
2022-08-11T03:45:01.093Z,84.94
2022-08-11T03:47:55.543Z,84.88
2022-08-11T03:50:54.454Z,84.67
2022-08-11T03:53:46.102Z,84.82
2022-08-11T03:56:58.852Z,84.92
2022-08-11T04:00:22.443Z,84.95
2022-08-11T04:03:31.455Z,84.86
2022-08-11T04:06:40.367Z,84.63
2022-08-11T04:09:59.747Z,84.83
2022-08-11T04:13:08.664Z,84.91
2022-08-11T04:16:11.610Z,87.09
2022-08-11T04:19:44.191Z,86.61
2022-08-11T04:23:03.488Z,86.30
2022-08-11T04:25:58.224Z,86.30
2022-08-11T04:29:15.052Z,85.94
2022-08-11T04:32:02.829Z,86.19
2022-08-11T04:35:17.615Z,86.16
2022-08-11T04:38:32.524Z,86.04
2022-08-11T04:42:04.558Z,85.92
2022-08-11T04:45:37.478Z,85.97
2022-08-11T04:48:44.882Z,85.97
2022-08-11T04:52:02.269Z,86.23
2022-08-11T04:55:09.613Z,85.94
2022-08-11T04:58:05.783Z,85.99
2022-08-11T05:01:11.131Z,85.89
2022-08-11T05:04:33.372Z,86.06
2022-08-11T05:07:34.415Z,86.06
2022-08-11T05:10:20.919Z,86.04
2022-08-11T05:12:54.644Z,86.25
2022-08-11T05:15:55.137Z,86.29
2022-08-11T05:18:44.334Z,86.33
2022-08-11T05:21:44.502Z,86.13
2022-08-11T05:24:41.791Z,86.08
2022-08-11T05:27:33.264Z,86.02
2022-08-11T05:30:24.794Z,86.09
2022-08-11T05:33:18.392Z,85.86
2022-08-11T05:36:01.567Z,85.74
2022-08-11T05:38:55.251Z,85.54
2022-08-11T05:41:44.667Z,85.48
2022-08-11T05:44:38.016Z,85.22
2022-08-11T05:47:24.927Z,85.01
2022-08-11T05:50:13.579Z,84.64
2022-08-11T05:53:05.215Z,84.21
2022-08-11T05:56:03.117Z,83.92
2022-08-11T05:58:41.757Z,83.54
2022-08-11T06:01:13.528Z,82.99
2022-08-11T06:04:03.591Z,82.61
2022-08-11T06:06:32.610Z,82.21
2022-08-11T06:09:01.699Z,81.92
2022-08-11T06:11:43.720Z,81.49
2022-08-11T06:14:15.388Z,81.03
2022-08-11T06:16:50.237Z,81.09
2022-08-11T06:19:23.059Z,80.35
2022-08-11T06:21:53.245Z,80.17
2022-08-11T06:24:21.790Z,79.92
2022-08-11T06:29:55.123Z,79.27
2022-08-11T06:32:29.900Z,79.02
2022-08-11T06:35:09.870Z,78.83
2022-08-11T06:37:47.260Z,78.32
2022-08-11T06:40:31.170Z,77.48
2022-08-11T06:43:07.404Z,77.23
2022-08-11T06:45:42.244Z,76.82
2022-08-11T06:48:18.782Z,76.10
2022-08-11T06:51:09.346Z,75.08
2022-08-11T06:54:03.815Z,74.47
2022-08-11T06:57:12.521Z,73.82
2022-08-11T07:00:02.158Z,73.23
2022-08-11T07:02:35.024Z,72.83
2022-08-11T07:05:11.369Z,72.36
2022-08-11T07:08:49.576Z,71.97
2022-08-11T07:12:07.187Z,71.27
2022-08-11T07:15:00.261Z,70.67
2022-08-11T07:17:31.787Z,70.19
2022-08-11T07:20:20.270Z,69.44
2022-08-11T07:23:13.924Z,69.13
2022-08-11T07:26:02.950Z,68.58
2022-08-11T07:28:52.423Z,67.92
2022-08-11T07:31:29.870Z,67.40
2022-08-11T07:34:20.550Z,67.00
2022-08-11T07:36:55.039Z,66.54
2022-08-11T07:39:27.875Z,66.27
2022-08-11T07:41:59.872Z,65.46
2022-08-11T07:44:34.818Z,64.17
2022-08-11T07:47:22.165Z,63.83
2022-08-11T07:50:11.059Z,63.57
2022-08-11T07:52:40.747Z,63.10
2022-08-11T07:55:17.875Z,63.19
2022-08-11T07:58:15.535Z,62.66
2022-08-11T08:01:10.492Z,62.98
2022-08-11T08:04:02.831Z,61.40
2022-08-11T08:06:51.692Z,60.77
2022-08-11T08:09:39.795Z,60.52
2022-08-11T08:12:27.974Z,59.89
2022-08-11T08:15:15.287Z,59.46
2022-08-11T08:18:09.997Z,57.94
2022-08-11T08:20:49.870Z,57.73
2022-08-11T08:23:32.840Z,57.00
2022-08-11T08:26:04.539Z,56.48
2022-08-11T08:28:35.055Z,55.79
2022-08-11T08:31:03.357Z,54.66
2022-08-11T08:33:33.255Z,53.16
2022-08-11T08:36:16.903Z,52.06
2022-08-11T08:38:50.311Z,52.12
2022-08-11T08:41:21.748Z,51.75
2022-08-11T08:44:02.449Z,51.37
2022-08-11T08:46:49.371Z,51.07
2022-08-11T08:49:21.062Z,50.84
2022-08-11T08:52:02.439Z,50.01
2022-08-11T08:54:46.021Z,49.92
2022-08-11T08:57:14.729Z,49.84
2022-08-11T08:59:51.417Z,48.52
2022-08-11T09:02:34.669Z,48.28
2022-08-11T09:05:05.427Z,47.24
2022-08-11T09:07:39.759Z,46.73
2022-08-11T09:10:11.388Z,46.30
2022-08-11T09:12:44.892Z,46.42
2022-08-11T09:15:19.795Z,45.44
2022-08-11T09:17:51.568Z,45.12
2022-08-11T09:20:24.018Z,44.99
2022-08-11T09:24:07.871Z,43.75
2022-08-11T09:26:20.769Z,43.80
2022-08-11T09:28:50.153Z,43.31
2022-08-11T09:31:21.932Z,43.88
2022-08-11T09:33:55.640Z,42.90
2022-08-11T09:36:42.493Z,41.82
2022-08-11T09:39:31.133Z,40.74
2022-08-11T09:42:03.460Z,39.74
2022-08-11T09:44:48.531Z,39.21
2022-08-11T09:47:24.943Z,38.48
2022-08-11T09:50:00.430Z,39.02
2022-08-11T09:52:31.538Z,37.93
2022-08-11T09:55:01.290Z,37.95
2022-08-11T09:57:46.900Z,37.29
2022-08-11T10:00:16.931Z,37.48
2022-08-11T10:02:50.419Z,37.08
2022-08-11T10:05:38.309Z,36.86
2022-08-11T10:08:08.844Z,36.65
2022-08-11T10:10:40.262Z,36.69
2022-08-11T10:14:30.206Z,36.10
2022-08-11T10:16:16.193Z,36.40
2022-08-11T10:18:52.610Z,35.58
2022-08-11T10:21:29.348Z,36.04
2022-08-11T10:24:19.206Z,34.59
2022-08-11T10:27:00.298Z,34.05
2022-08-11T10:29:51.210Z,34.92
2022-08-11T10:32:57.797Z,34.34
2022-08-11T10:35:29.803Z,34.53
2022-08-11T10:38:08.252Z,33.74
2022-08-11T10:41:08.666Z,34.38
2022-08-11T10:44:01.762Z,33.62
2022-08-11T10:46:46.815Z,33.96
2022-08-11T10:49:15.523Z,33.97
2022-08-11T10:52:02.938Z,33.40
2022-08-11T10:54:49.568Z,33.52
2022-08-11T10:57:37.558Z,33.63
2022-08-11T11:00:07.998Z,33.15
2022-08-11T11:02:36.963Z,32.55
2022-08-11T11:05:14.302Z,32.52
2022-08-11T11:08:23.823Z,32.33
2022-08-11T11:10:52.337Z,32.05
2022-08-11T11:13:40.316Z,31.67
2022-08-11T11:16:39.325Z,32.31
2022-08-11T11:19:11.238Z,32.17
2022-08-11T11:21:43.123Z,32.58
2022-08-11T11:24:27.241Z,32.59
2022-08-11T11:27:02.152Z,32.55
2022-08-11T11:29:56.138Z,32.84
2022-08-11T11:32:49.845Z,31.93
2022-08-11T11:35:37.973Z,31.92
2022-08-11T11:38:13.754Z,31.40
2022-08-11T11:40:44.330Z,31.54
2022-08-11T11:43:15.180Z,32.24
2022-08-11T11:45:44.069Z,30.90
2022-08-11T11:48:13.476Z,30.15
2022-08-11T11:50:42.414Z,29.90
2022-08-11T11:53:11.833Z,29.46
2022-08-11T11:55:40.360Z,28.88
2022-08-11T11:58:28.319Z,27.86
2022-08-11T12:01:15.446Z,28.49
2022-08-11T12:03:47.118Z,27.60
2022-08-11T12:06:16.322Z,26.60
2022-08-11T12:08:46.086Z,26.61
2022-08-11T12:11:32.638Z,26.63
2022-08-11T12:14:10.668Z,26.22
2022-08-11T12:16:44.401Z,25.46
2022-08-11T12:19:15.684Z,25.56
2022-08-11T12:22:00.514Z,25.24
2022-08-11T12:24:47.170Z,23.25
2022-08-11T12:27:25.420Z,23.45
2022-08-11T12:29:58.662Z,23.99
2022-08-11T12:32:31.100Z,23.66
2022-08-11T12:35:00.221Z,22.95
2022-08-11T12:37:34.042Z,23.45
2022-08-11T12:40:49.487Z,22.84
2022-08-11T12:43:37.918Z,22.34
2022-08-11T12:46:10.655Z,21.40
2022-08-11T12:49:03.663Z,21.60
2022-08-11T12:52:10.933Z,21.39
2022-08-11T12:54:52.852Z,21.08
2022-08-11T12:57:47.484Z,21.19
2022-08-11T13:00:35.008Z,21.50
2022-08-11T13:03:25.126Z,20.75
2022-08-11T13:05:56.938Z,19.67
2022-08-11T13:08:29.282Z,20.41
2022-08-11T13:11:17.508Z,19.73
2022-08-11T13:13:55.878Z,20.19
2022-08-11T13:16:29.606Z,19.95
2022-08-11T13:19:01.798Z,19.23
2022-08-11T13:21:30.766Z,18.52
2022-08-11T13:24:02.750Z,17.93
2022-08-11T13:26:47.225Z,18.09
2022-08-11T13:29:26.037Z,18.70
2022-08-11T13:31:59.692Z,19.03
2022-08-11T13:34:32.390Z,18.08
2022-08-11T13:37:04.389Z,18.58
2022-08-11T13:39:35.901Z,18.37
2022-08-11T13:42:06.060Z,17.92
2022-08-11T13:44:38.823Z,18.20
2022-08-11T13:47:09.333Z,17.36
2022-08-11T13:49:41.539Z,17.57
2022-08-11T13:52:13.994Z,17.32
2022-08-11T13:54:43.787Z,17.11
2022-08-11T13:58:07.564Z,16.91
2022-08-11T14:00:23.479Z,17.01
2022-08-11T14:02:58.501Z,17.07
2022-08-11T14:05:34.051Z,16.56
2022-08-11T14:08:06.111Z,16.20
2022-08-11T14:10:37.596Z,16.74
2022-08-11T14:13:28.887Z,16.57
2022-08-11T14:16:18.495Z,16.25
2022-08-11T14:18:48.874Z,16.38
2022-08-11T14:21:37.194Z,16.89
2022-08-11T14:24:06.246Z,16.72
2022-08-11T14:26:38.919Z,16.75
2022-08-11T14:29:10.784Z,17.04
2022-08-11T14:31:42.098Z,16.06
2022-08-11T14:34:12.620Z,16.00
2022-08-11T14:36:46.580Z,16.32
2022-08-11T14:39:21.038Z,16.19
2022-08-11T14:42:12.131Z,15.95
2022-08-11T14:45:16.669Z,15.72
2022-08-11T14:47:48.875Z,16.09
2022-08-11T14:50:23.971Z,15.44
2022-08-11T14:52:57.368Z,15.38
2022-08-11T14:55:47.137Z,16.11
2022-08-11T14:58:19.357Z,15.57
2022-08-11T15:00:48.623Z,14.75
2022-08-11T15:03:16.451Z,15.75
2022-08-11T15:05:56.107Z,15.36
2022-08-11T15:08:49.073Z,15.36
2022-08-11T15:11:36.877Z,15.24
2022-08-11T15:14:09.052Z,15.15
2022-08-11T15:16:57.423Z,15.48
2022-08-11T15:19:40.381Z,15.24
2022-08-11T15:22:28.184Z,15.16
2022-08-11T15:25:00.016Z,14.56
2022-08-11T15:27:49.378Z,14.59
2022-08-11T15:30:35.262Z,14.02
2022-08-11T15:33:28.455Z,14.51
2022-08-11T15:36:16.119Z,15.29
2022-08-11T15:38:54.906Z,13.89
2022-08-11T15:41:58.196Z,14.11
2022-08-11T15:45:06.242Z,15.29
2022-08-11T15:47:45.968Z,15.10
2022-08-11T15:50:23.248Z,14.58
2022-08-11T15:52:58.101Z,14.22
2022-08-11T15:55:27.066Z,15.44
2022-08-11T15:58:15.599Z,15.37
2022-08-11T16:01:08.851Z,14.55
2022-08-11T16:04:07.735Z,14.85
2022-08-11T16:06:54.235Z,14.32
2022-08-11T16:09:30.386Z,14.66
2022-08-11T16:12:16.003Z,14.76
2022-08-11T16:15:07.182Z,14.03
2022-08-11T16:17:50.411Z,14.50
2022-08-11T16:20:23.655Z,14.12
2022-08-11T16:23:01.420Z,14.89
2022-08-11T16:27:03.581Z,14.73
2022-08-11T16:28:26.175Z,14.53
2022-08-11T16:30:57.856Z,14.69
2022-08-11T16:33:50.189Z,14.80
2022-08-11T16:36:34.082Z,14.25
2022-08-11T16:39:04.898Z,14.58
2022-08-11T16:41:58.726Z,14.38
2022-08-11T16:44:47.321Z,15.47
2022-08-11T16:47:38.894Z,14.69
2022-08-11T16:50:10.633Z,15.11
2022-08-11T16:52:42.504Z,14.98
2022-08-11T16:55:11.091Z,14.83
2022-08-11T16:57:59.435Z,14.53
2022-08-11T17:00:29.570Z,13.73
2022-08-11T17:03:20.167Z,14.13
2022-08-11T17:06:11.812Z,13.52
2022-08-11T17:09:05.208Z,14.21
2022-08-11T17:11:59.438Z,13.47
2022-08-11T17:14:36.701Z,13.87
2022-08-11T17:17:08.891Z,14.17
2022-08-11T17:20:39.956Z,14.26
2022-08-11T17:22:48.975Z,13.58
2022-08-11T17:25:18.454Z,13.95
2022-08-11T17:27:48.535Z,14.25
2022-08-11T17:30:17.435Z,14.13
2022-08-11T17:33:09.314Z,14.49
2022-08-11T17:35:44.486Z,14.65
2022-08-11T17:38:16.058Z,15.05
2022-08-11T17:41:04.632Z,15.55
2022-08-11T17:43:51.403Z,15.37
2022-08-11T17:46:38.324Z,15.89
2022-08-11T17:49:09.358Z,16.47
2022-08-11T17:51:58.459Z,16.31
2022-08-11T17:54:44.760Z,17.09
2022-08-11T17:57:32.603Z,16.82
2022-08-11T18:00:01.976Z,17.22
2022-08-11T18:02:51.082Z,16.85
2022-08-11T18:05:21.903Z,17.14
2022-08-11T18:08:12.649Z,17.30
2022-08-11T18:11:00.162Z,17.81
2022-08-11T18:13:49.121Z,18.67
2022-08-11T18:16:35.303Z,18.85
2022-08-11T18:19:21.192Z,19.15
2022-08-11T18:22:15.410Z,19.29
2022-08-11T18:25:09.133Z,20.13
2022-08-11T18:27:59.833Z,21.09
2022-08-11T18:30:47.072Z,21.07
2022-08-11T18:34:03.429Z,22.30
2022-08-11T18:36:43.112Z,22.98
2022-08-11T18:39:32.442Z,24.45
2022-08-11T18:42:29.567Z,25.78
2022-08-11T18:45:22.258Z,27.52
2022-08-11T18:48:11.476Z,28.98
2022-08-11T18:51:29.793Z,30.34
2022-08-11T18:54:12.160Z,31.20
2022-08-11T18:56:58.878Z,32.64
2022-08-11T18:59:51.256Z,32.67
2022-08-11T19:02:48.557Z,34.06
2022-08-11T19:06:05.977Z,34.56
2022-08-11T19:08:49.398Z,35.77
2022-08-11T19:11:36.500Z,35.93
2022-08-11T19:14:30.737Z,37.06
2022-08-11T19:17:44.981Z,37.72
2022-08-11T19:20:30.190Z,37.75
2022-08-11T19:23:17.301Z,38.40
2022-08-11T19:26:04.346Z,39.08
2022-08-11T19:28:52.914Z,39.95
2022-08-11T19:31:44.380Z,39.89
2022-08-11T19:34:34.619Z,40.43
2022-08-11T19:37:24.931Z,41.16
2022-08-11T19:40:14.243Z,41.55
2022-08-11T19:43:02.188Z,42.00
2022-08-11T19:45:52.335Z,42.55
2022-08-11T19:48:41.072Z,42.48
2022-08-11T19:51:29.490Z,43.09
2022-08-11T19:54:16.582Z,43.91
2022-08-11T19:57:04.101Z,44.17
2022-08-11T19:59:51.549Z,44.32
2022-08-11T20:02:38.712Z,44.33
2022-08-11T20:05:26.782Z,44.87
2022-08-11T20:08:16.365Z,45.28
2022-08-11T20:11:06.360Z,46.16
2022-08-11T20:13:54.143Z,46.31
2022-08-11T20:16:42.738Z,46.49
2022-08-11T20:19:55.370Z,47.17
2022-08-11T20:22:35.845Z,47.98
2022-08-11T20:25:25.518Z,47.70
2022-08-11T20:28:12.673Z,48.41
2022-08-11T20:31:00.234Z,48.62
2022-08-11T20:33:45.988Z,49.02
2022-08-11T20:36:34.079Z,49.42
2022-08-11T20:39:21.169Z,49.71
2022-08-11T20:42:11.085Z,50.33
2022-08-11T20:44:59.807Z,50.74
2022-08-11T20:50:55.307Z,52.00
2022-08-11T20:53:44.528Z,52.75
2022-08-11T20:56:30.991Z,52.91
2022-08-11T20:59:22.006Z,53.35
2022-08-11T21:02:10.515Z,53.85
2022-08-11T21:05:00.259Z,54.13
2022-08-11T21:07:57.064Z,54.36
2022-08-11T21:10:50.631Z,54.77
2022-08-11T21:13:39.445Z,55.23
2022-08-11T21:16:28.838Z,55.31
2022-08-11T21:19:55.103Z,55.44
2022-08-11T21:22:36.259Z,55.85
2022-08-11T21:25:24.556Z,56.11
2022-08-11T21:28:11.732Z,56.20
2022-08-11T21:30:58.204Z,56.20
2022-08-11T21:33:48.090Z,56.18
2022-08-11T21:36:35.348Z,56.65
2022-08-11T21:39:25.202Z,57.19
2022-08-11T21:42:12.777Z,57.47
2022-08-11T21:45:01.035Z,57.69
2022-08-11T21:47:48.529Z,58.14
2022-08-11T21:50:35.430Z,58.24
2022-08-11T21:53:22.386Z,58.60
2022-08-11T21:56:10.434Z,58.77
2022-08-11T21:58:57.849Z,59.57
2022-08-11T22:01:52.868Z,59.30
2022-08-11T22:04:40.066Z,59.67
2022-08-11T22:07:27.517Z,59.93
2022-08-11T22:10:27.356Z,59.97
2022-08-11T22:13:19.419Z,60.14
2022-08-11T22:16:05.289Z,60.11
2022-08-11T22:18:54.459Z,60.81
2022-08-11T22:22:01.604Z,60.73
2022-08-11T22:24:50.832Z,61.16
2022-08-11T22:27:36.682Z,61.65
2022-08-11T22:30:24.465Z,61.83
2022-08-11T22:33:11.437Z,61.60
2022-08-11T22:35:59.344Z,61.80
2022-08-11T22:38:46.150Z,62.19
2022-08-11T22:41:33.338Z,62.46
2022-08-11T22:44:19.083Z,62.08
2022-08-11T22:47:04.898Z,62.36
2022-08-11T22:49:57.429Z,62.32
2022-08-11T22:52:45.411Z,62.70
2022-08-11T22:55:32.372Z,62.46
2022-08-11T22:58:21.158Z,62.34
2022-08-11T23:01:07.704Z,62.41
2022-08-11T23:03:55.149Z,62.23
2022-08-11T23:06:41.886Z,62.00
2022-08-11T23:09:28.602Z,61.81
2022-08-11T23:12:14.528Z,61.93
2022-08-11T23:15:02.839Z,62.17
2022-08-11T23:17:49.329Z,62.56
2022-08-11T23:20:44.956Z,62.64
2022-08-11T23:23:36.367Z,62.53
2022-08-11T23:26:22.494Z,62.66
2022-08-11T23:29:08.320Z,63.19
2022-08-11T23:31:57.169Z,63.31
2022-08-11T23:35:04.252Z,63.35
2022-08-11T23:37:51.002Z,63.34
2022-08-11T23:40:36.644Z,64.02
2022-08-11T23:43:23.158Z,64.23
2022-08-11T23:46:08.717Z,64.11
2022-08-11T23:48:56.798Z,64.40
2022-08-11T23:51:44.081Z,64.79
2022-08-11T23:54:36.434Z,64.83
2022-08-11T23:57:23.480Z,65.18
