createdAt,value
2023-03-04T00:00:20.308Z,1023.14
2023-03-04T00:01:20.343Z,1023.04
2023-03-04T00:02:20.428Z,1023.17
2023-03-04T00:03:20.304Z,1023.12
2023-03-04T00:04:20.297Z,1023.13
2023-03-04T00:05:20.272Z,1023.10
2023-03-04T00:06:20.258Z,1023.13
2023-03-04T00:07:20.229Z,1023.10
2023-03-04T00:08:20.226Z,1023.08
2023-03-04T00:09:20.202Z,1023.14
2023-03-04T00:10:20.196Z,1023.16
2023-03-04T00:11:20.202Z,1023.12
2023-03-04T00:12:20.168Z,1023.14
2023-03-04T00:13:20.162Z,1023.12
2023-03-04T00:14:30.014Z,1023.15
2023-03-04T00:15:20.132Z,1023.12
2023-03-04T00:16:20.125Z,1023.08
2023-03-04T00:17:20.093Z,1023.15
2023-03-04T00:18:20.103Z,1023.05
2023-03-04T00:19:20.073Z,1023.05
2023-03-04T00:20:20.128Z,1023.06
2023-03-04T00:21:20.081Z,1023.03
2023-03-04T00:22:20.023Z,1023.06
2023-03-04T00:23:20.017Z,1023.01
2023-03-04T00:24:20.032Z,1023.07
2023-03-04T00:25:20.049Z,1023.02
2023-03-04T00:26:20.012Z,1023.03
2023-03-04T00:27:20.033Z,1023.04
2023-03-04T00:28:19.948Z,1023.04
2023-03-04T00:29:19.969Z,1023.08
2023-03-04T00:30:19.959Z,1023.06
2023-03-04T00:31:19.971Z,1023.05
2023-03-04T00:32:19.949Z,1023.01
2023-03-04T00:33:19.891Z,1023.05
2023-03-04T00:34:19.869Z,1023.03
2023-03-04T00:35:20.079Z,1022.97
2023-03-04T00:36:19.979Z,1022.99
2023-03-04T00:37:19.863Z,1023.05
2023-03-04T00:38:19.819Z,1023.01
2023-03-04T00:39:19.806Z,1022.98
2023-03-04T00:40:19.823Z,1022.99
2023-03-04T00:41:19.789Z,1022.97
2023-03-04T00:42:19.816Z,1022.96
2023-03-04T00:43:19.793Z,1022.96
2023-03-04T00:44:19.762Z,1022.95
2023-03-04T00:45:19.745Z,1022.88
2023-03-04T00:46:20.447Z,1022.91
2023-03-04T00:47:19.742Z,1022.90
2023-03-04T00:48:19.732Z,1022.87
2023-03-04T00:49:19.700Z,1022.88
2023-03-04T00:50:19.706Z,1022.90
2023-03-04T00:51:19.706Z,1022.86
2023-03-04T00:52:19.677Z,1022.84
2023-03-04T00:53:19.652Z,1022.85
2023-03-04T00:54:19.670Z,1022.87
2023-03-04T00:55:19.640Z,1022.84
2023-03-04T00:56:19.605Z,1022.79
2023-03-04T00:57:19.638Z,1022.79
2023-03-04T00:58:19.610Z,1022.78
2023-03-04T00:59:19.580Z,1022.74
2023-03-04T01:00:19.573Z,1022.77
2023-03-04T01:01:19.565Z,1022.85
2023-03-04T01:02:19.596Z,1022.78
2023-03-04T01:03:19.516Z,1022.76
2023-03-04T01:04:19.498Z,1022.77
2023-03-04T01:05:19.515Z,1022.80
2023-03-04T01:06:19.505Z,1022.78
2023-03-04T01:07:19.481Z,1022.83
2023-03-04T01:08:19.474Z,1022.79
2023-03-04T01:09:19.458Z,1022.84
2023-03-04T01:10:19.416Z,1022.78
2023-03-04T01:11:19.408Z,1022.77
2023-03-04T01:12:19.493Z,1022.76
2023-03-04T01:13:19.395Z,1022.80
2023-03-04T01:14:19.395Z,1022.80
2023-03-04T01:15:19.387Z,1022.75
2023-03-04T01:16:19.403Z,1022.78
2023-03-04T01:17:19.359Z,1022.84
2023-03-04T01:18:19.325Z,1022.83
2023-03-04T01:19:19.330Z,1022.82
2023-03-04T01:20:19.313Z,1022.76
2023-03-04T01:21:19.310Z,1022.79
2023-03-04T01:22:19.291Z,1022.78
2023-03-04T01:23:19.260Z,1022.74
2023-03-04T01:24:19.266Z,1022.66
2023-03-04T01:25:19.244Z,1022.68
2023-03-04T01:26:19.249Z,1022.71
2023-03-04T01:27:19.213Z,1022.70
2023-03-04T01:28:19.183Z,1022.73
2023-03-04T01:29:19.197Z,1022.73
2023-03-04T01:30:19.207Z,1022.72
2023-03-04T01:31:19.188Z,1022.63
2023-03-04T01:32:19.201Z,1022.69
2023-03-04T01:33:19.148Z,1022.66
2023-03-04T01:34:19.147Z,1022.63
2023-03-04T01:35:19.178Z,1022.63
2023-03-04T01:36:19.110Z,1022.66
2023-03-04T01:37:19.106Z,1022.66
2023-03-04T01:38:19.083Z,1022.64
2023-03-04T01:39:19.049Z,1022.65
2023-03-04T01:40:19.059Z,1022.60
2023-03-04T01:41:19.031Z,1022.64
2023-03-04T01:42:19.062Z,1022.58
2023-03-04T01:43:19.003Z,1022.57
2023-03-04T01:44:18.979Z,1022.56
2023-03-04T01:45:18.999Z,1022.55
2023-03-04T01:46:18.973Z,1022.48
2023-03-04T01:47:19.032Z,1022.50
2023-03-04T01:48:18.933Z,1022.51
2023-03-04T01:49:18.928Z,1022.46
2023-03-04T01:50:18.915Z,1022.48
2023-03-04T01:51:18.901Z,1022.45
2023-03-04T01:52:18.906Z,1022.43
2023-03-04T01:53:18.878Z,1022.44
2023-03-04T01:54:18.886Z,1022.42
2023-03-04T01:55:18.912Z,1022.42
2023-03-04T01:56:18.860Z,1022.40
2023-03-04T01:57:18.878Z,1022.46
2023-03-04T01:58:18.819Z,1022.40
2023-03-04T01:59:18.836Z,1022.34
2023-03-04T02:00:18.805Z,1022.35
2023-03-04T02:01:18.823Z,1022.36
2023-03-04T02:02:18.755Z,1022.39
2023-03-04T02:03:18.765Z,1022.33
2023-03-04T02:04:18.749Z,1022.33
2023-03-04T02:05:18.762Z,1022.37
2023-03-04T02:06:18.697Z,1022.32
2023-03-04T02:07:18.743Z,1022.34
2023-03-04T02:08:18.750Z,1022.35
2023-03-04T02:09:18.677Z,1022.37
2023-03-04T02:10:18.678Z,1022.30
2023-03-04T02:11:18.646Z,1022.29
2023-03-04T02:12:18.650Z,1022.29
2023-03-04T02:13:18.677Z,1022.24
2023-03-04T02:14:18.626Z,1022.25
2023-03-04T02:15:18.613Z,1022.21
2023-03-04T02:16:18.629Z,1022.23
2023-03-04T02:17:18.598Z,1022.28
2023-03-04T02:18:18.598Z,1022.20
2023-03-04T02:19:18.581Z,1022.21
2023-03-04T02:20:18.534Z,1022.26
2023-03-04T02:21:18.552Z,1022.24
2023-03-04T02:22:18.508Z,1022.25
2023-03-04T02:23:18.544Z,1022.23
2023-03-04T02:24:18.504Z,1022.26
2023-03-04T02:25:18.495Z,1022.25
2023-03-04T02:26:18.488Z,1022.15
2023-03-04T02:27:21.945Z,1022.20
2023-03-04T02:28:18.451Z,1022.16
2023-03-04T02:29:18.462Z,1022.20
2023-03-04T02:30:18.407Z,1022.19
2023-03-04T02:31:18.543Z,1022.15
2023-03-04T02:32:18.459Z,1022.21
2023-03-04T02:33:18.382Z,1022.13
2023-03-04T02:34:18.392Z,1022.16
2023-03-04T02:35:18.480Z,1022.13
2023-03-04T02:36:18.379Z,1022.16
2023-03-04T02:37:18.321Z,1022.11
2023-03-04T02:38:18.305Z,1022.12
2023-03-04T02:39:18.355Z,1022.16
2023-03-04T02:40:18.285Z,1022.17
2023-03-04T02:41:18.296Z,1022.16
2023-03-04T02:42:18.297Z,1022.21
2023-03-04T02:43:18.262Z,1022.16
2023-03-04T02:44:18.263Z,1022.17
2023-03-04T02:45:18.233Z,1022.10
2023-03-04T02:46:18.290Z,1022.15
2023-03-04T02:47:18.241Z,1022.11
2023-03-04T02:48:18.176Z,1022.18
2023-03-04T02:49:18.199Z,1022.05
2023-03-04T02:50:18.142Z,1022.04
2023-03-04T02:51:18.166Z,1022.06
2023-03-04T02:52:18.202Z,1022.07
2023-03-04T02:53:18.155Z,1022.08
2023-03-04T02:54:18.118Z,1022.12
2023-03-04T02:55:18.113Z,1022.04
2023-03-04T02:56:18.097Z,1022.03
2023-03-04T02:57:18.069Z,1022.03
2023-03-04T02:58:18.075Z,1022.08
2023-03-04T02:59:18.105Z,1022.04
2023-03-04T03:00:18.021Z,1021.97
2023-03-04T03:01:18.043Z,1022.00
2023-03-04T03:02:18.045Z,1022.00
2023-03-04T03:03:18.007Z,1022.01
2023-03-04T03:04:18.030Z,1022.07
2023-03-04T03:05:17.984Z,1021.99
2023-03-04T03:06:17.965Z,1021.98
2023-03-04T03:07:17.966Z,1021.86
2023-03-04T03:08:17.918Z,1021.93
2023-03-04T03:09:17.936Z,1021.95
2023-03-04T03:10:17.917Z,1021.91
2023-03-04T03:11:17.914Z,1021.98
2023-03-04T03:12:17.896Z,1021.98
2023-03-04T03:13:17.895Z,1021.91
2023-03-04T03:14:17.875Z,1021.92
2023-03-04T03:15:17.859Z,1021.90
2023-03-04T03:16:17.922Z,1021.87
2023-03-04T03:17:17.848Z,1021.93
2023-03-04T03:18:17.806Z,1021.94
2023-03-04T03:19:17.799Z,1021.89
2023-03-04T03:20:17.790Z,1021.86
2023-03-04T03:21:17.789Z,1021.84
2023-03-04T03:22:17.752Z,1021.86
2023-03-04T03:23:17.768Z,1021.85
2023-03-04T03:24:17.828Z,1021.89
2023-03-04T03:25:17.711Z,1021.82
2023-03-04T03:26:17.726Z,1021.82
2023-03-04T03:27:17.734Z,1021.80
2023-03-04T03:28:17.701Z,1021.89
2023-03-04T03:29:17.709Z,1021.82
2023-03-04T03:30:17.668Z,1021.78
2023-03-04T03:31:17.712Z,1021.82
2023-03-04T03:32:17.690Z,1021.77
2023-03-04T03:33:17.609Z,1021.81
2023-03-04T03:34:17.865Z,1021.82
2023-03-04T03:35:17.628Z,1021.80
2023-03-04T03:36:17.614Z,1021.76
2023-03-04T03:37:17.548Z,1021.77
2023-03-04T03:38:17.565Z,1021.77
2023-03-04T03:39:17.535Z,1021.80
2023-03-04T03:40:17.544Z,1021.77
2023-03-04T03:41:17.497Z,1021.78
2023-03-04T03:42:17.507Z,1021.79
2023-03-04T03:43:17.495Z,1021.79
2023-03-04T03:44:17.475Z,1021.76
2023-03-04T03:45:17.457Z,1021.85
2023-03-04T03:46:17.471Z,1021.81
2023-03-04T03:47:17.422Z,1021.81
2023-03-04T03:48:17.441Z,1021.83
2023-03-04T03:49:17.448Z,1021.78
2023-03-04T03:50:17.443Z,1021.79
2023-03-04T03:51:17.362Z,1021.78
2023-03-04T03:52:17.388Z,1021.76
2023-03-04T03:53:17.360Z,1021.73
2023-03-04T03:54:17.375Z,1021.74
2023-03-04T03:55:17.389Z,1021.72
2023-03-04T03:56:17.317Z,1021.75
2023-03-04T03:57:17.320Z,1021.74
2023-03-04T03:58:17.300Z,1021.72
2023-03-04T03:59:17.321Z,1021.71
2023-03-04T04:00:17.311Z,1021.67
2023-03-04T04:01:17.243Z,1021.65
2023-03-04T04:02:17.420Z,1021.67
2023-03-04T04:03:17.248Z,1021.69
2023-03-04T04:04:17.233Z,1021.70
2023-03-04T04:05:17.226Z,1021.68
2023-03-04T04:06:17.208Z,1021.71
2023-03-04T04:07:17.189Z,1021.69
2023-03-04T04:08:17.175Z,1021.71
2023-03-04T04:09:17.225Z,1021.71
2023-03-04T04:10:17.167Z,1021.67
2023-03-04T04:11:17.110Z,1021.77
2023-03-04T04:12:17.130Z,1021.74
2023-03-04T04:13:17.128Z,1021.68
2023-03-04T04:14:17.125Z,1021.70
2023-03-04T04:15:17.131Z,1021.76
2023-03-04T04:16:17.166Z,1021.74
2023-03-04T04:17:17.038Z,1021.74
2023-03-04T04:18:17.057Z,1021.68
2023-03-04T04:19:17.073Z,1021.73
2023-03-04T04:20:17.034Z,1021.72
2023-03-04T04:21:17.043Z,1021.71
2023-03-04T04:22:16.991Z,1021.71
2023-03-04T04:23:16.968Z,1021.70
2023-03-04T04:24:16.984Z,1021.75
2023-03-04T04:25:17.028Z,1021.75
2023-03-04T04:26:16.968Z,1021.75
2023-03-04T04:27:16.927Z,1021.72
2023-03-04T04:28:16.935Z,1021.80
2023-03-04T04:29:16.910Z,1021.74
2023-03-04T04:30:16.944Z,1021.73
2023-03-04T04:31:16.855Z,1021.76
2023-03-04T04:32:16.911Z,1021.67
2023-03-04T04:33:16.832Z,1021.74
2023-03-04T04:34:16.833Z,1021.69
2023-03-04T04:35:16.824Z,1021.67
2023-03-04T04:36:16.833Z,1021.73
2023-03-04T04:37:16.792Z,1021.71
2023-03-04T04:38:16.810Z,1021.69
2023-03-04T04:39:16.778Z,1021.67
2023-03-04T04:40:16.845Z,1021.65
2023-03-04T04:41:16.787Z,1021.70
2023-03-04T04:42:16.812Z,1021.74
2023-03-04T04:43:16.720Z,1021.72
2023-03-04T04:44:16.701Z,1021.74
2023-03-04T04:45:17.488Z,1021.70
2023-03-04T04:46:16.775Z,1021.72
2023-03-04T04:47:16.673Z,1021.69
2023-03-04T04:48:16.660Z,1021.70
2023-03-04T04:49:16.657Z,1021.71
2023-03-04T04:50:16.665Z,1021.68
2023-03-04T04:51:16.596Z,1021.70
2023-03-04T04:52:16.653Z,1021.74
2023-03-04T04:53:16.622Z,1021.69
2023-03-04T04:54:16.591Z,1021.73
2023-03-04T04:55:16.572Z,1021.67
2023-03-04T04:56:16.572Z,1021.68
2023-03-04T04:57:16.621Z,1021.69
2023-03-04T04:58:16.513Z,1021.70
2023-03-04T04:59:16.518Z,1021.68
2023-03-04T05:00:16.525Z,1021.67
2023-03-04T05:01:16.546Z,1021.73
2023-03-04T05:02:16.482Z,1021.72
2023-03-04T05:03:18.499Z,1021.71
2023-03-04T05:04:16.475Z,1021.70
2023-03-04T05:05:16.443Z,1021.69
2023-03-04T05:06:16.529Z,1021.72
2023-03-04T05:07:16.443Z,1021.75
2023-03-04T05:08:16.424Z,1021.76
2023-03-04T05:09:16.410Z,1021.77
2023-03-04T05:10:16.448Z,1021.80
2023-03-04T05:11:16.416Z,1021.75
2023-03-04T05:12:16.406Z,1021.75
2023-03-04T05:13:16.353Z,1021.78
2023-03-04T05:14:16.321Z,1021.75
2023-03-04T05:15:16.328Z,1021.75
2023-03-04T05:16:16.471Z,1021.75
2023-03-04T05:17:16.277Z,1021.75
2023-03-04T05:18:16.304Z,1021.74
2023-03-04T05:19:16.288Z,1021.77
2023-03-04T05:20:16.253Z,1021.77
2023-03-04T05:21:16.264Z,1021.76
2023-03-04T05:22:16.230Z,1021.74
2023-03-04T05:23:16.226Z,1021.76
2023-03-04T05:24:16.258Z,1021.74
2023-03-04T05:25:16.168Z,1021.73
2023-03-04T05:26:16.238Z,1021.72
2023-03-04T05:27:16.181Z,1021.71
2023-03-04T05:28:16.153Z,1021.71
2023-03-04T05:29:16.152Z,1021.75
2023-03-04T05:30:16.150Z,1021.70
2023-03-04T05:31:16.517Z,1021.75
2023-03-04T05:32:16.160Z,1021.68
2023-03-04T05:33:16.112Z,1021.75
2023-03-04T05:34:16.099Z,1021.70
2023-03-04T05:35:16.072Z,1021.77
2023-03-04T05:36:16.127Z,1021.69
2023-03-04T05:37:16.048Z,1021.74
2023-03-04T05:38:16.025Z,1021.75
2023-03-04T05:39:16.013Z,1021.74
2023-03-04T05:40:16.014Z,1021.80
2023-03-04T05:41:16.048Z,1021.71
2023-03-04T05:42:16.023Z,1021.81
2023-03-04T05:43:15.970Z,1021.76
2023-03-04T05:44:16.000Z,1021.83
2023-03-04T05:45:15.930Z,1021.80
2023-03-04T05:46:16.014Z,1021.82
2023-03-04T05:47:15.928Z,1021.80
2023-03-04T05:48:15.913Z,1021.81
2023-03-04T05:49:15.951Z,1021.83
2023-03-04T05:50:15.884Z,1021.81
2023-03-04T05:51:15.910Z,1021.84
2023-03-04T05:52:15.859Z,1021.81
2023-03-04T05:53:15.858Z,1021.86
2023-03-04T05:54:15.848Z,1021.83
2023-03-04T05:55:15.793Z,1021.91
2023-03-04T05:56:15.829Z,1021.85
2023-03-04T05:57:15.790Z,1021.92
2023-03-04T05:58:15.796Z,1021.90
2023-03-04T05:59:15.742Z,1021.90
2023-03-04T06:00:15.775Z,1021.91
2023-03-04T06:01:15.729Z,1021.83
2023-03-04T06:02:15.756Z,1021.94
2023-03-04T06:03:15.716Z,1021.86
2023-03-04T06:04:15.734Z,1021.89
2023-03-04T06:05:15.703Z,1021.86
2023-03-04T06:06:15.716Z,1021.84
2023-03-04T06:07:15.684Z,1021.84
2023-03-04T06:08:15.661Z,1021.89
2023-03-04T06:09:15.649Z,1021.88
2023-03-04T06:10:15.620Z,1021.85
2023-03-04T06:11:15.644Z,1021.87
2023-03-04T06:12:15.606Z,1021.86
2023-03-04T06:13:15.617Z,1021.87
2023-03-04T06:14:15.622Z,1021.90
2023-03-04T06:15:15.565Z,1021.92
2023-03-04T06:16:15.666Z,1021.91
2023-03-04T06:17:15.547Z,1021.89
2023-03-04T06:18:15.525Z,1021.90
2023-03-04T06:19:15.512Z,1021.94
2023-03-04T06:20:16.450Z,1021.95
2023-03-04T06:21:15.481Z,1022.04
2023-03-04T06:22:15.576Z,1021.96
2023-03-04T06:23:15.462Z,1021.99
2023-03-04T06:24:15.452Z,1021.97
2023-03-04T06:25:15.427Z,1021.94
2023-03-04T06:26:22.539Z,1021.97
2023-03-04T06:27:15.419Z,1021.96
2023-03-04T06:28:15.393Z,1021.99
2023-03-04T06:29:15.363Z,1021.97
2023-03-04T06:30:15.372Z,1021.96
2023-03-04T06:31:15.415Z,1021.97
2023-03-04T06:32:15.438Z,1021.99
2023-03-04T06:33:15.342Z,1022.04
2023-03-04T06:34:15.314Z,1022.03
2023-03-04T06:35:15.360Z,1022.01
2023-03-04T06:36:15.317Z,1022.00
2023-03-04T06:37:15.321Z,1022.07
2023-03-04T06:38:15.336Z,1022.03
2023-03-04T06:39:15.255Z,1022.08
2023-03-04T06:40:15.248Z,1022.07
2023-03-04T06:41:15.252Z,1022.14
2023-03-04T06:42:15.223Z,1022.08
2023-03-04T06:43:15.195Z,1022.11
2023-03-04T06:44:15.217Z,1022.19
2023-03-04T06:45:15.183Z,1022.13
2023-03-04T06:46:15.227Z,1022.10
2023-03-04T06:47:15.173Z,1022.10
2023-03-04T06:48:15.164Z,1022.07
2023-03-04T06:49:15.146Z,1022.14
2023-03-04T06:50:15.146Z,1022.16
2023-03-04T06:51:15.095Z,1022.19
2023-03-04T06:52:15.121Z,1022.13
2023-03-04T06:53:15.091Z,1022.14
2023-03-04T06:54:15.056Z,1022.26
2023-03-04T06:55:15.032Z,1022.16
2023-03-04T06:56:15.042Z,1022.15
2023-03-04T06:57:15.142Z,1022.14
2023-03-04T06:58:15.042Z,1022.19
2023-03-04T06:59:14.986Z,1022.24
2023-03-04T07:00:14.991Z,1022.24
2023-03-04T07:01:15.003Z,1022.24
2023-03-04T07:02:14.991Z,1022.23
2023-03-04T07:03:14.959Z,1022.27
2023-03-04T07:04:15.002Z,1022.25
2023-03-04T07:05:14.931Z,1022.32
2023-03-04T07:06:14.947Z,1022.26
2023-03-04T07:07:14.912Z,1022.37
2023-03-04T07:08:14.882Z,1022.25
2023-03-04T07:09:14.874Z,1022.28
2023-03-04T07:10:14.862Z,1022.29
2023-03-04T07:11:14.844Z,1022.27
2023-03-04T07:12:14.841Z,1022.29
2023-03-04T07:13:14.825Z,1022.30
2023-03-04T07:14:14.835Z,1022.31
2023-03-04T07:15:14.809Z,1022.28
2023-03-04T07:16:14.818Z,1022.32
2023-03-04T07:17:14.840Z,1022.29
2023-03-04T07:18:14.753Z,1022.27
2023-03-04T07:19:14.755Z,1022.28
2023-03-04T07:20:14.769Z,1022.30
2023-03-04T07:21:14.730Z,1022.35
2023-03-04T07:22:14.746Z,1022.36
2023-03-04T07:23:14.713Z,1022.34
2023-03-04T07:24:14.690Z,1022.31
2023-03-04T07:25:14.684Z,1022.34
2023-03-04T07:26:14.662Z,1022.39
2023-03-04T07:27:14.660Z,1022.32
2023-03-04T07:28:14.627Z,1022.41
2023-03-04T07:29:14.640Z,1022.37
2023-03-04T07:30:14.584Z,1022.28
2023-03-04T07:31:14.633Z,1022.34
2023-03-04T07:32:14.747Z,1022.37
2023-03-04T07:33:14.585Z,1022.41
2023-03-04T07:34:14.561Z,1022.39
2023-03-04T07:35:14.575Z,1022.40
2023-03-04T07:36:14.505Z,1022.42
2023-03-04T07:37:14.581Z,1022.42
2023-03-04T07:38:14.496Z,1022.39
2023-03-04T07:39:14.507Z,1022.42
2023-03-04T07:40:14.511Z,1022.44
2023-03-04T07:41:14.490Z,1022.40
2023-03-04T07:42:14.466Z,1022.40
2023-03-04T07:43:14.460Z,1022.45
2023-03-04T07:44:14.442Z,1022.42
2023-03-04T07:45:14.405Z,1022.47
2023-03-04T07:46:14.433Z,1022.46
2023-03-04T07:47:14.421Z,1022.45
2023-03-04T07:48:14.359Z,1022.46
2023-03-04T07:49:14.355Z,1022.45
2023-03-04T07:50:15.857Z,1022.49
2023-03-04T07:51:14.376Z,1022.41
2023-03-04T07:52:14.313Z,1022.47
2023-03-04T07:53:14.325Z,1022.48
2023-03-04T07:54:14.281Z,1022.46
2023-03-04T07:55:14.287Z,1022.50
2023-03-04T07:56:14.265Z,1022.48
2023-03-04T07:57:14.273Z,1022.46
2023-03-04T07:58:14.306Z,1022.43
2023-03-04T07:59:14.232Z,1022.50
2023-03-04T08:00:14.203Z,1022.48
2023-03-04T08:01:14.227Z,1022.47
2023-03-04T08:02:14.193Z,1022.52
2023-03-04T08:03:14.218Z,1022.50
2023-03-04T08:04:14.234Z,1022.42
2023-03-04T08:05:14.168Z,1022.43
2023-03-04T08:06:14.178Z,1022.43
2023-03-04T08:07:14.163Z,1022.47
2023-03-04T08:08:15.903Z,1022.48
2023-03-04T08:09:14.135Z,1022.46
2023-03-04T08:10:14.079Z,1022.46
2023-03-04T08:11:14.088Z,1022.45
2023-03-04T08:12:14.123Z,1022.43
2023-03-04T08:13:14.159Z,1022.46
2023-03-04T08:14:14.060Z,1022.50
2023-03-04T08:15:14.066Z,1022.45
2023-03-04T08:16:14.048Z,1022.48
2023-03-04T08:17:14.006Z,1022.48
2023-03-04T08:18:14.043Z,1022.54
2023-03-04T08:19:13.990Z,1022.47
2023-03-04T08:20:13.966Z,1022.47
2023-03-04T08:21:13.954Z,1022.49
2023-03-04T08:22:13.951Z,1022.43
2023-03-04T08:23:13.962Z,1022.51
2023-03-04T08:24:13.935Z,1022.47
2023-03-04T08:25:13.908Z,1022.46
2023-03-04T08:26:13.870Z,1022.48
2023-03-04T08:27:13.903Z,1022.53
2023-03-04T08:28:13.888Z,1022.56
2023-03-04T08:29:13.897Z,1022.51
2023-03-04T08:30:13.824Z,1022.53
2023-03-04T08:31:13.998Z,1022.51
2023-03-04T08:32:13.977Z,1022.52
2023-03-04T08:33:13.792Z,1022.55
2023-03-04T08:34:13.793Z,1022.53
2023-03-04T08:35:13.806Z,1022.61
2023-03-04T08:36:13.833Z,1022.57
2023-03-04T08:37:13.775Z,1022.60
2023-03-04T08:38:13.719Z,1022.63
2023-03-04T08:39:13.816Z,1022.64
2023-03-04T08:40:13.703Z,1022.64
2023-03-04T08:41:13.708Z,1022.57
2023-03-04T08:42:13.686Z,1022.61
2023-03-04T08:43:13.676Z,1022.65
2023-03-04T08:44:13.646Z,1022.67
2023-03-04T08:45:13.660Z,1022.70
2023-03-04T08:46:13.679Z,1022.62
2023-03-04T08:47:13.646Z,1022.61
2023-03-04T08:48:13.607Z,1022.66
2023-03-04T08:49:13.624Z,1022.68
2023-03-04T08:50:13.599Z,1022.60
2023-03-04T08:51:13.609Z,1022.60
2023-03-04T08:52:13.549Z,1022.72
2023-03-04T08:53:13.558Z,1022.69
2023-03-04T08:54:13.548Z,1022.68
2023-03-04T08:55:13.520Z,1022.67
2023-03-04T08:56:13.511Z,1022.62
2023-03-04T08:57:13.509Z,1022.60
2023-03-04T08:58:13.505Z,1022.55
2023-03-04T08:59:13.514Z,1022.59
2023-03-04T09:00:13.480Z,1022.53
2023-03-04T09:01:13.476Z,1022.57
2023-03-04T09:02:13.439Z,1022.58
2023-03-04T09:03:13.474Z,1022.59
2023-03-04T09:04:13.443Z,1022.54
2023-03-04T09:05:13.397Z,1022.57
2023-03-04T09:06:13.372Z,1022.61
2023-03-04T09:07:13.407Z,1022.59
2023-03-04T09:08:13.361Z,1022.59
2023-03-04T09:09:13.431Z,1022.63
2023-03-04T09:10:13.313Z,1022.56
2023-03-04T09:11:13.326Z,1022.57
2023-03-04T09:12:13.296Z,1022.60
2023-03-04T09:13:13.342Z,1022.54
2023-03-04T09:14:13.314Z,1022.58
2023-03-04T09:15:13.271Z,1022.55
2023-03-04T09:16:13.382Z,1022.55
2023-03-04T09:17:13.242Z,1022.53
2023-03-04T09:18:13.223Z,1022.52
2023-03-04T09:19:13.246Z,1022.56
2023-03-04T09:20:13.232Z,1022.54
2023-03-04T09:21:13.216Z,1022.49
2023-03-04T09:22:13.162Z,1022.55
2023-03-04T09:23:13.188Z,1022.58
2023-03-04T09:24:13.133Z,1022.56
2023-03-04T09:25:13.325Z,1022.61
2023-03-04T09:26:13.103Z,1022.61
2023-03-04T09:27:13.148Z,1022.53
2023-03-04T09:28:13.126Z,1022.63
2023-03-04T09:29:13.130Z,1022.62
2023-03-04T09:30:13.062Z,1022.58
2023-03-04T09:31:13.114Z,1022.60
2023-03-04T09:32:13.065Z,1022.66
2023-03-04T09:33:13.031Z,1022.60
2023-03-04T09:34:13.061Z,1022.61
2023-03-04T09:35:13.012Z,1022.62
2023-03-04T09:36:13.018Z,1022.64
2023-03-04T09:37:12.982Z,1022.63
2023-03-04T09:38:12.971Z,1022.58
2023-03-04T09:39:13.020Z,1022.58
2023-03-04T09:40:12.969Z,1022.63
2023-03-04T09:41:12.968Z,1022.63
2023-03-04T09:42:12.932Z,1022.64
2023-03-04T09:43:13.048Z,1022.60
2023-03-04T09:44:12.945Z,1022.61
2023-03-04T09:45:12.885Z,1022.63
2023-03-04T09:46:12.902Z,1022.58
2023-03-04T09:47:12.883Z,1022.55
2023-03-04T09:48:13.004Z,1022.55
2023-03-04T09:49:12.915Z,1022.57
2023-03-04T09:50:12.920Z,1022.56
2023-03-04T09:51:12.818Z,1022.62
2023-03-04T09:52:13.087Z,1022.53
2023-03-04T09:53:12.804Z,1022.57
2023-03-04T09:54:14.132Z,1022.50
2023-03-04T09:55:12.756Z,1022.50
2023-03-04T09:56:12.772Z,1022.48
2023-03-04T09:57:12.736Z,1022.53
2023-03-04T09:58:12.737Z,1022.52
2023-03-04T09:59:12.753Z,1022.49
2023-03-04T10:00:12.720Z,1022.55
2023-03-04T10:01:12.784Z,1022.51
2023-03-04T10:02:12.686Z,1022.52
2023-03-04T10:03:12.707Z,1022.47
2023-03-04T10:04:12.735Z,1022.45
2023-03-04T10:05:12.669Z,1022.51
2023-03-04T10:06:13.705Z,1022.45
2023-03-04T10:07:12.621Z,1022.47
2023-03-04T10:08:12.601Z,1022.51
2023-03-04T10:09:12.622Z,1022.42
2023-03-04T10:10:12.578Z,1022.52
2023-03-04T10:11:12.611Z,1022.51
2023-03-04T10:12:12.558Z,1022.49
2023-03-04T10:13:12.540Z,1022.49
2023-03-04T10:14:12.531Z,1022.59
2023-03-04T10:15:12.598Z,1022.51
2023-03-04T10:16:12.636Z,1022.51
2023-03-04T10:17:12.542Z,1022.44
2023-03-04T10:18:12.459Z,1022.46
2023-03-04T10:19:12.553Z,1022.47
2023-03-04T10:20:12.694Z,1022.50
2023-03-04T10:21:12.459Z,1022.47
2023-03-04T10:22:12.398Z,1022.42
2023-03-04T10:23:12.433Z,1022.35
2023-03-04T10:24:12.380Z,1022.41
2023-03-04T10:25:12.417Z,1022.33
2023-03-04T10:26:12.484Z,1022.39
2023-03-04T10:27:12.359Z,1022.32
2023-03-04T10:28:12.353Z,1022.31
2023-03-04T10:29:12.351Z,1022.34
2023-03-04T10:30:12.327Z,1022.29
2023-03-04T10:31:12.380Z,1022.38
2023-03-04T10:32:12.360Z,1022.37
2023-03-04T10:33:12.293Z,1022.29
2023-03-04T10:34:12.277Z,1022.29
2023-03-04T10:35:12.292Z,1022.32
2023-03-04T10:36:12.313Z,1022.32
2023-03-04T10:37:12.217Z,1022.28
2023-03-04T10:38:12.222Z,1022.30
2023-03-04T10:39:12.425Z,1022.28
2023-03-04T10:40:12.203Z,1022.29
2023-03-04T10:41:12.237Z,1022.25
2023-03-04T10:42:12.265Z,1022.27
2023-03-04T10:43:12.156Z,1022.28
2023-03-04T10:44:12.166Z,1022.26
2023-03-04T10:45:12.196Z,1022.24
2023-03-04T10:46:12.177Z,1022.23
2023-03-04T10:47:12.233Z,1022.26
2023-03-04T10:48:12.246Z,1022.19
2023-03-04T10:49:12.218Z,1022.24
2023-03-04T10:50:12.066Z,1022.24
2023-03-04T10:51:12.057Z,1022.24
2023-03-04T10:52:12.040Z,1022.21
2023-03-04T10:53:12.035Z,1022.18
2023-03-04T10:54:12.003Z,1022.18
2023-03-04T10:55:11.974Z,1022.19
2023-03-04T10:56:11.974Z,1022.18
2023-03-04T10:57:11.996Z,1022.15
2023-03-04T10:58:11.958Z,1022.18
2023-03-04T10:59:11.965Z,1022.20
2023-03-04T11:00:11.910Z,1022.18
2023-03-04T11:01:11.946Z,1022.13
2023-03-04T11:02:11.894Z,1022.11
2023-03-04T11:03:11.894Z,1022.13
2023-03-04T11:04:12.813Z,1022.02
2023-03-04T11:05:12.865Z,1022.07
2023-03-04T11:06:12.650Z,1022.07
2023-03-04T11:07:11.952Z,1022.10
2023-03-04T11:08:11.798Z,1022.15
2023-03-04T11:09:11.814Z,1022.04
2023-03-04T11:10:11.803Z,1022.14
2023-03-04T11:11:11.765Z,1022.04
2023-03-04T11:12:11.768Z,1022.08
2023-03-04T11:13:11.820Z,1022.09
2023-03-04T11:14:11.715Z,1022.03
2023-03-04T11:15:11.756Z,1022.01
2023-03-04T11:16:11.729Z,1022.03
2023-03-04T11:17:11.693Z,1022.03
2023-03-04T11:18:11.696Z,1022.04
2023-03-04T11:19:11.713Z,1022.03
2023-03-04T11:20:11.796Z,1021.97
2023-03-04T11:21:11.692Z,1021.93
2023-03-04T11:22:11.676Z,1021.94
2023-03-04T11:23:12.370Z,1021.94
2023-03-04T11:24:27.177Z,1021.90
2023-03-04T11:25:12.616Z,1021.88
2023-03-04T11:26:11.552Z,1021.92
2023-03-04T11:27:11.576Z,1021.95
2023-03-04T11:28:11.668Z,1021.83
2023-03-04T11:29:11.555Z,1021.85
2023-03-04T11:30:11.526Z,1021.87
2023-03-04T11:31:11.498Z,1021.86
2023-03-04T11:32:11.731Z,1021.86
2023-03-04T11:33:11.511Z,1021.83
2023-03-04T11:34:13.593Z,1021.83
2023-03-04T11:35:11.495Z,1021.81
2023-03-04T11:36:11.435Z,1021.81
2023-03-04T11:37:11.476Z,1021.82
2023-03-04T11:38:11.502Z,1021.80
2023-03-04T11:39:11.410Z,1021.80
2023-03-04T11:40:12.165Z,1021.74
2023-03-04T11:41:11.428Z,1021.79
2023-03-04T11:42:11.378Z,1021.79
2023-03-04T11:43:11.406Z,1021.78
2023-03-04T11:44:11.348Z,1021.80
2023-03-04T11:45:27.477Z,1021.75
2023-03-04T11:46:12.409Z,1021.81
2023-03-04T11:47:11.322Z,1021.74
2023-03-04T11:48:11.331Z,1021.76
2023-03-04T11:49:11.320Z,1021.77
2023-03-04T11:50:11.333Z,1021.73
2023-03-04T11:51:12.944Z,1021.73
2023-03-04T11:52:11.267Z,1021.72
2023-03-04T11:53:11.288Z,1021.76
2023-03-04T11:54:11.242Z,1021.76
2023-03-04T11:55:11.252Z,1021.74
2023-03-04T11:56:11.212Z,1021.74
2023-03-04T11:57:12.775Z,1021.69
2023-03-04T11:58:11.217Z,1021.61
2023-03-04T11:59:11.151Z,1021.63
2023-03-04T12:00:11.161Z,1021.67
2023-03-04T12:01:11.171Z,1021.65
2023-03-04T12:02:11.188Z,1021.62
2023-03-04T12:03:13.040Z,1021.60
2023-03-04T12:04:11.206Z,1021.49
2023-03-04T12:05:11.100Z,1021.53