createdAt,value
2022-10-20T00:01:11.221Z,5.40
2022-10-20T00:03:40.220Z,5.20
2022-10-20T00:06:10.670Z,5.23
2022-10-20T00:08:39.436Z,5.30
2022-10-20T00:11:09.025Z,5.63
2022-10-20T00:13:39.374Z,5.80
2022-10-20T00:16:08.391Z,5.40
2022-10-20T00:18:36.538Z,5.23
2022-10-20T00:21:07.182Z,5.80
2022-10-20T00:23:35.469Z,5.60
2022-10-20T00:26:05.370Z,5.80
2022-10-20T00:28:33.897Z,5.90
2022-10-20T00:31:04.780Z,5.67
2022-10-20T00:33:33.001Z,5.90
2022-10-20T00:36:01.552Z,5.53
2022-10-20T00:38:29.623Z,5.90
2022-10-20T00:41:00.046Z,5.20
2022-10-20T00:43:43.100Z,5.63
2022-10-20T00:46:13.684Z,5.70
2022-10-20T00:48:43.551Z,5.47
2022-10-20T00:51:14.927Z,5.40
2022-10-20T00:53:44.552Z,5.73
2022-10-20T00:56:12.891Z,6.20
2022-10-20T00:58:40.973Z,5.70
2022-10-20T01:01:09.372Z,4.90
2022-10-20T01:03:45.694Z,5.60
2022-10-20T01:08:49.137Z,5.67
2022-10-20T01:11:22.038Z,6.50
2022-10-20T01:14:18.988Z,5.50
2022-10-20T01:16:54.695Z,5.13
2022-10-20T01:19:47.863Z,5.20
2022-10-20T01:22:41.713Z,6.30
2022-10-20T01:25:22.002Z,5.30
2022-10-20T01:27:56.169Z,5.90
2022-10-20T01:30:25.380Z,5.33
2022-10-20T01:33:12.424Z,5.83
2022-10-20T01:35:49.490Z,5.63
2022-10-20T01:38:25.315Z,5.93
2022-10-20T01:41:01.769Z,5.63
2022-10-20T01:43:35.740Z,5.80
2022-10-20T01:46:05.483Z,5.93
2022-10-20T01:48:37.976Z,5.47
2022-10-20T01:51:06.464Z,5.57
2022-10-20T01:53:34.556Z,5.33
2022-10-20T01:56:03.576Z,5.60
2022-10-20T01:58:52.558Z,5.60
2022-10-20T02:01:33.932Z,5.80
2022-10-20T02:04:03.797Z,5.97
2022-10-20T02:06:42.840Z,6.10
2022-10-20T02:09:17.718Z,5.77
2022-10-20T02:11:50.438Z,5.93
2022-10-20T02:14:22.467Z,5.63
2022-10-20T02:16:53.779Z,5.27
2022-10-20T02:19:25.669Z,6.03
2022-10-20T02:21:55.060Z,6.50
2022-10-20T02:24:27.046Z,6.17
2022-10-20T02:26:58.870Z,6.40
2022-10-20T02:29:30.634Z,5.90
2022-10-20T02:31:59.300Z,5.17
2022-10-20T02:34:27.839Z,6.73
2022-10-20T02:36:58.428Z,6.00
2022-10-20T02:39:26.761Z,5.60
2022-10-20T02:41:55.052Z,6.77
2022-10-20T02:44:23.800Z,6.40
2022-10-20T02:46:53.258Z,5.70
2022-10-20T02:49:21.590Z,6.40
2022-10-20T02:51:49.648Z,6.00
2022-10-20T02:54:17.742Z,5.77
2022-10-20T02:56:45.834Z,6.13
2022-10-20T02:59:14.861Z,6.23
2022-10-20T03:01:43.089Z,5.80
2022-10-20T03:04:12.755Z,6.00
2022-10-20T03:06:41.277Z,5.53
2022-10-20T03:09:09.387Z,6.10
2022-10-20T03:11:37.405Z,9.10
2022-10-20T03:14:05.515Z,7.00
2022-10-20T03:16:33.550Z,6.00
2022-10-20T03:19:04.673Z,6.30
2022-10-20T03:21:36.639Z,6.00
2022-10-20T03:24:05.102Z,6.73
2022-10-20T03:26:33.282Z,7.07
2022-10-20T03:29:01.483Z,6.83
2022-10-20T03:31:29.513Z,5.97
2022-10-20T03:33:57.647Z,6.33
2022-10-20T03:36:25.934Z,6.57
2022-10-20T03:38:55.400Z,5.60
2022-10-20T03:41:23.459Z,5.53
2022-10-20T03:43:51.685Z,6.10
2022-10-20T03:46:19.702Z,6.70
2022-10-20T03:48:47.753Z,6.20
2022-10-20T03:51:16.866Z,5.63
2022-10-20T03:53:45.012Z,5.63
2022-10-20T03:56:18.774Z,7.00
2022-10-20T03:58:46.988Z,5.73
2022-10-20T04:01:16.254Z,6.10
2022-10-20T04:03:44.926Z,6.27
2022-10-20T04:06:14.344Z,6.00
2022-10-20T04:08:42.732Z,6.30
2022-10-20T04:11:10.996Z,6.63
2022-10-20T04:13:40.920Z,5.70
2022-10-20T04:16:09.485Z,6.10
2022-10-20T04:18:37.523Z,6.10
2022-10-20T04:21:05.925Z,6.23
2022-10-20T04:23:33.932Z,5.97
2022-10-20T04:26:08.077Z,6.00
2022-10-20T04:28:36.074Z,6.30
2022-10-20T04:31:06.485Z,6.10
2022-10-20T04:33:35.135Z,6.37
2022-10-20T04:36:05.175Z,6.40
2022-10-20T04:38:35.177Z,6.63
2022-10-20T04:41:05.278Z,7.20
2022-10-20T04:43:34.109Z,7.13
2022-10-20T04:46:06.906Z,6.50
2022-10-20T04:48:38.733Z,7.10
2022-10-20T04:51:08.898Z,6.77
2022-10-20T04:53:37.639Z,6.03
2022-10-20T04:56:06.568Z,6.90
2022-10-20T04:58:35.817Z,6.80
2022-10-20T05:01:04.863Z,6.27
2022-10-20T05:03:33.273Z,6.27
2022-10-20T05:06:11.943Z,6.20
2022-10-20T05:08:40.847Z,7.50
2022-10-20T05:11:09.398Z,8.93
2022-10-20T05:13:37.822Z,6.60
2022-10-20T05:16:06.944Z,6.80
2022-10-20T05:18:35.687Z,6.20
2022-10-20T05:21:09.745Z,6.50
2022-10-20T05:23:40.650Z,6.20
2022-10-20T05:26:10.862Z,5.93
2022-10-20T05:28:39.152Z,6.77
2022-10-20T05:31:09.418Z,5.73
2022-10-20T05:33:37.845Z,6.53
2022-10-20T05:36:10.433Z,6.70
2022-10-20T05:38:40.767Z,5.83
2022-10-20T05:41:10.681Z,6.90
2022-10-20T05:43:39.248Z,8.30
2022-10-20T05:46:08.313Z,6.63
2022-10-20T05:48:42.143Z,6.83
2022-10-20T05:51:14.781Z,7.00
2022-10-20T05:53:47.034Z,6.80
2022-10-20T05:56:17.324Z,6.17
2022-10-20T05:58:47.296Z,8.80
2022-10-20T06:01:19.262Z,6.37
2022-10-20T06:03:50.917Z,6.47
2022-10-20T06:06:20.351Z,6.20
2022-10-20T06:08:50.898Z,6.47
2022-10-20T06:11:20.199Z,7.97
2022-10-20T06:13:51.763Z,7.57
2022-10-20T06:16:22.849Z,6.37
2022-10-20T06:18:51.776Z,6.70
2022-10-20T06:21:21.935Z,5.90
2022-10-20T06:23:51.933Z,6.63
2022-10-20T06:26:21.787Z,7.30
2022-10-20T06:28:52.409Z,6.37
2022-10-20T06:31:22.225Z,6.10
2022-10-20T06:33:51.131Z,6.00
2022-10-20T06:36:20.669Z,7.50
2022-10-20T06:38:49.438Z,6.03
2022-10-20T06:41:19.474Z,6.00
2022-10-20T06:43:47.618Z,5.83
2022-10-20T06:46:17.380Z,6.57
2022-10-20T06:48:45.896Z,5.90
2022-10-20T06:51:16.128Z,5.60
2022-10-20T06:53:46.717Z,6.07
2022-10-20T06:56:17.177Z,6.77
2022-10-20T06:58:49.198Z,6.60
2022-10-20T07:01:19.307Z,6.30
2022-10-20T07:03:48.926Z,6.20
2022-10-20T07:06:18.954Z,6.90
2022-10-20T07:08:47.307Z,6.30
2022-10-20T07:11:18.445Z,6.17
2022-10-20T07:13:49.328Z,7.60
2022-10-20T07:16:19.267Z,7.10
2022-10-20T07:18:47.882Z,6.27
2022-10-20T07:21:19.054Z,6.23
2022-10-20T07:23:48.040Z,6.30
2022-10-20T07:26:18.168Z,6.60
2022-10-20T07:28:54.674Z,6.80
2022-10-20T07:31:26.197Z,6.33
2022-10-20T07:34:07.004Z,6.13
2022-10-20T07:36:43.344Z,5.97
2022-10-20T07:39:13.626Z,6.80
2022-10-20T07:41:44.070Z,11.73
2022-10-20T07:44:13.695Z,8.10
2022-10-20T07:46:42.046Z,7.53
2022-10-20T07:49:42.755Z,6.67
2022-10-20T07:51:58.321Z,6.97
2022-10-20T07:54:26.590Z,6.90
2022-10-20T07:56:54.641Z,6.47
2022-10-20T07:59:24.441Z,5.63
2022-10-20T08:01:56.010Z,8.13
2022-10-20T08:04:26.924Z,6.77
2022-10-20T08:06:55.101Z,6.90
2022-10-20T08:09:23.218Z,7.20
2022-10-20T08:11:55.286Z,6.97
2022-10-20T08:14:26.884Z,6.70
2022-10-20T08:16:58.051Z,7.50
2022-10-20T08:19:44.439Z,6.37
2022-10-20T08:22:12.977Z,6.40
2022-10-20T08:24:41.112Z,7.67
2022-10-20T08:27:09.297Z,7.40
2022-10-20T08:29:39.422Z,6.60
2022-10-20T08:32:07.745Z,7.17
2022-10-20T08:34:35.816Z,7.57
2022-10-20T08:37:06.042Z,7.27
2022-10-20T08:39:34.239Z,7.67
2022-10-20T08:42:08.695Z,7.70
2022-10-20T08:44:40.870Z,7.33
2022-10-20T08:47:24.141Z,7.37
2022-10-20T08:49:53.810Z,8.00
2022-10-20T08:52:24.294Z,8.23
2022-10-20T08:54:55.618Z,9.30
2022-10-20T08:57:25.448Z,7.60
2022-10-20T09:00:00.130Z,7.40
2022-10-20T09:02:31.879Z,7.20
2022-10-20T09:05:01.869Z,7.47
2022-10-20T09:07:34.163Z,7.90
2022-10-20T09:10:10.880Z,7.73
2022-10-20T09:12:42.466Z,8.67
2022-10-20T09:15:14.095Z,8.40
2022-10-20T09:17:46.426Z,7.90
2022-10-20T09:20:20.415Z,9.00
2022-10-20T09:22:48.801Z,7.73
2022-10-20T09:25:19.578Z,8.00
2022-10-20T09:27:47.731Z,8.00
2022-10-20T09:30:22.529Z,8.57
2022-10-20T09:32:51.242Z,8.40
2022-10-20T09:35:22.815Z,9.20
2022-10-20T09:37:55.921Z,8.30
2022-10-20T09:40:26.190Z,8.07
2022-10-20T09:42:56.571Z,8.00
2022-10-20T09:45:29.572Z,8.53
2022-10-20T09:48:03.639Z,8.57
2022-10-20T09:50:35.430Z,8.97
2022-10-20T09:53:07.101Z,8.73
2022-10-20T09:55:42.270Z,8.70
2022-10-20T09:58:20.227Z,8.60
2022-10-20T10:01:00.573Z,8.43
2022-10-20T10:03:28.930Z,8.33
2022-10-20T10:05:58.738Z,8.20
2022-10-20T10:08:29.616Z,9.10
2022-10-20T10:11:03.568Z,9.80
2022-10-20T10:13:37.733Z,9.67
2022-10-20T10:16:10.759Z,8.37
2022-10-20T10:18:39.541Z,9.90
2022-10-20T10:21:09.599Z,8.70
2022-10-20T10:23:50.664Z,8.50
2022-10-20T10:26:41.893Z,8.90
2022-10-20T10:29:18.764Z,8.80
2022-10-20T10:31:53.729Z,8.70
2022-10-20T10:34:43.927Z,9.37
2022-10-20T10:37:15.080Z,8.13
2022-10-20T10:39:43.415Z,9.47
2022-10-20T10:42:34.368Z,8.63
2022-10-20T10:45:13.360Z,8.60
2022-10-20T10:48:14.744Z,8.47
2022-10-20T10:50:49.131Z,8.20
2022-10-20T10:53:30.194Z,8.53
2022-10-20T10:56:05.227Z,9.33
2022-10-20T10:58:42.986Z,9.10
2022-10-20T11:01:32.738Z,9.93
2022-10-20T11:04:35.713Z,7.97
2022-10-20T11:07:08.660Z,8.40
2022-10-20T11:09:42.246Z,8.90
2022-10-20T11:12:35.426Z,8.33
2022-10-20T11:15:19.148Z,8.97
2022-10-20T11:17:53.675Z,8.90
2022-10-20T11:20:28.474Z,8.00
2022-10-20T11:23:22.918Z,9.17
2022-10-20T11:25:58.142Z,8.87
2022-10-20T11:28:33.883Z,7.80
2022-10-20T11:31:02.079Z,11.17
2022-10-20T11:33:42.725Z,9.70
2022-10-20T11:36:17.452Z,8.40
2022-10-20T11:38:50.341Z,7.97
2022-10-20T11:41:23.749Z,8.90
2022-10-20T11:43:57.250Z,8.13
2022-10-20T11:46:35.820Z,7.90
2022-10-20T11:49:05.306Z,8.07
2022-10-20T11:52:13.534Z,6.93
2022-10-20T11:54:56.153Z,8.43
2022-10-20T11:57:35.050Z,8.10
2022-10-20T12:00:23.476Z,8.87
2022-10-20T12:03:28.339Z,7.90
2022-10-20T12:06:21.873Z,8.53
2022-10-20T12:09:17.809Z,8.10
2022-10-20T12:11:52.749Z,7.17
2022-10-20T12:14:27.353Z,7.63
2022-10-20T12:17:12.095Z,7.43
2022-10-20T12:19:40.895Z,7.60
2022-10-20T12:22:40.801Z,8.17
2022-10-20T12:25:36.822Z,7.97
2022-10-20T12:28:43.322Z,8.60
2022-10-20T12:31:11.427Z,8.00
2022-10-20T12:33:43.011Z,7.67
2022-10-20T12:36:28.998Z,7.03
2022-10-20T12:39:17.541Z,8.27
2022-10-20T12:41:57.591Z,7.90
2022-10-20T12:44:28.063Z,7.50
2022-10-20T12:46:59.066Z,7.53
2022-10-20T12:49:33.883Z,7.77
2022-10-20T12:52:03.529Z,7.80
2022-10-20T12:54:36.568Z,7.17
2022-10-20T12:57:26.305Z,7.70
2022-10-20T12:59:54.700Z,6.73
2022-10-20T13:02:48.173Z,7.50
2022-10-20T13:05:44.771Z,7.20
2022-10-20T13:08:37.586Z,6.30
2022-10-20T13:11:35.099Z,7.10
2022-10-20T13:14:18.403Z,7.20
2022-10-20T13:16:50.291Z,8.20
2022-10-20T13:19:23.690Z,8.07
2022-10-20T13:21:52.362Z,7.33
2022-10-20T13:24:27.624Z,7.60
2022-10-20T13:26:59.732Z,8.30
2022-10-20T13:29:35.664Z,7.47
2022-10-20T13:32:11.713Z,7.50
2022-10-20T13:34:46.436Z,7.30
2022-10-20T13:37:32.152Z,7.53
2022-10-20T13:40:11.663Z,7.27
2022-10-20T13:42:50.577Z,6.97
2022-10-20T13:45:28.626Z,7.60
2022-10-20T13:48:10.183Z,7.60
2022-10-20T13:50:42.519Z,7.40
2022-10-20T13:53:22.886Z,7.00
2022-10-20T13:55:58.360Z,6.90
2022-10-20T13:58:27.134Z,7.43
2022-10-20T14:01:03.234Z,7.30
2022-10-20T14:03:36.309Z,7.60
2022-10-20T14:06:04.453Z,6.53
2022-10-20T14:08:42.996Z,7.67
2022-10-20T14:11:11.341Z,7.40
2022-10-20T14:13:39.458Z,9.63
2022-10-20T14:16:19.218Z,8.47
2022-10-20T14:19:01.343Z,7.43
2022-10-20T14:21:29.503Z,7.63
2022-10-20T14:24:03.646Z,7.40
2022-10-20T14:26:32.240Z,7.93
2022-10-20T14:29:02.265Z,9.10
2022-10-20T14:31:31.906Z,8.53
2022-10-20T14:34:00.035Z,7.23
2022-10-20T14:36:29.840Z,7.73
2022-10-20T14:39:00.729Z,8.10
2022-10-20T14:41:31.390Z,7.93
2022-10-20T14:44:05.156Z,8.40
2022-10-20T14:46:38.525Z,8.50
2022-10-20T14:49:16.363Z,11.17
2022-10-20T14:51:48.173Z,8.93
2022-10-20T14:54:24.115Z,7.50
2022-10-20T14:56:53.950Z,8.37
2022-10-20T14:59:23.498Z,8.27
2022-10-20T15:02:09.906Z,9.60
2022-10-20T15:04:39.634Z,10.07
2022-10-20T15:07:13.336Z,9.10
2022-10-20T15:09:43.620Z,9.07
2022-10-20T15:12:17.797Z,9.43
2022-10-20T15:14:48.925Z,9.83
2022-10-20T15:17:37.873Z,9.93
2022-10-20T15:20:33.972Z,9.70
2022-10-20T15:23:04.379Z,10.93
2022-10-20T15:25:39.649Z,10.40
2022-10-20T15:28:15.301Z,11.03
2022-10-20T15:30:43.525Z,10.33
2022-10-20T15:33:13.201Z,10.40
2022-10-20T15:35:47.011Z,10.57
2022-10-20T15:38:15.535Z,11.60
2022-10-20T15:40:44.460Z,10.70
2022-10-20T15:43:14.274Z,11.40
2022-10-20T15:45:46.095Z,10.70
2022-10-20T15:48:15.564Z,12.67
2022-10-20T15:50:43.762Z,11.70
2022-10-20T15:53:13.131Z,12.87
2022-10-20T15:55:43.713Z,12.00
2022-10-20T15:58:11.760Z,12.13
2022-10-20T16:00:39.934Z,13.07
2022-10-20T16:03:08.118Z,11.97
2022-10-20T16:05:37.601Z,14.60
2022-10-20T16:08:06.286Z,12.87
2022-10-20T16:10:34.413Z,12.23
2022-10-20T16:13:03.268Z,12.57
2022-10-20T16:15:31.349Z,12.50
2022-10-20T16:17:59.716Z,11.87
2022-10-20T16:20:27.843Z,12.80
2022-10-20T16:22:57.220Z,12.67
2022-10-20T16:25:25.251Z,12.73
2022-10-20T16:27:53.466Z,13.10
2022-10-20T16:30:21.642Z,13.30
2022-10-20T16:32:50.199Z,13.50
2022-10-20T16:35:18.636Z,13.00
2022-10-20T16:37:46.660Z,13.00
2022-10-20T16:40:16.111Z,14.60
2022-10-20T16:42:44.265Z,14.10
2022-10-20T16:45:12.820Z,16.57
2022-10-20T16:47:40.875Z,12.80
2022-10-20T16:50:09.427Z,12.83
2022-10-20T16:52:37.467Z,13.20
2022-10-20T16:55:06.206Z,14.13
2022-10-20T16:57:39.785Z,13.20
2022-10-20T17:00:09.619Z,14.17
2022-10-20T17:02:38.397Z,13.53
2022-10-20T17:05:09.364Z,12.90
2022-10-20T17:07:38.591Z,13.47
2022-10-20T17:10:08.181Z,13.47
2022-10-20T17:12:37.655Z,14.67
2022-10-20T17:15:06.401Z,14.30
2022-10-20T17:17:34.757Z,14.67
2022-10-20T17:20:03.286Z,13.73
2022-10-20T17:22:31.413Z,14.00
2022-10-20T17:24:59.445Z,13.80
2022-10-20T17:27:27.535Z,12.50
2022-10-20T17:29:57.136Z,13.17
2022-10-20T17:32:25.296Z,14.27
2022-10-20T17:34:53.374Z,15.20
2022-10-20T17:37:21.450Z,16.90
2022-10-20T17:39:49.484Z,13.10
2022-10-20T17:42:17.608Z,12.90
2022-10-20T17:44:45.858Z,12.87
2022-10-20T17:47:15.560Z,13.40
2022-10-20T17:49:43.752Z,12.60
2022-10-20T17:52:11.952Z,13.60
2022-10-20T17:54:40.219Z,14.00
2022-10-20T17:57:08.451Z,16.43
2022-10-20T17:59:47.297Z,15.00
2022-10-20T18:02:24.695Z,13.70
2022-10-20T18:04:53.003Z,14.37
2022-10-20T18:07:21.041Z,13.67
2022-10-20T18:09:49.196Z,13.50
2022-10-20T18:12:17.556Z,13.60
2022-10-20T18:14:45.753Z,14.60
2022-10-20T18:17:14.166Z,10.70
2022-10-20T18:19:43.664Z,14.30
2022-10-20T18:22:11.648Z,13.30
2022-10-20T18:24:39.785Z,14.27
2022-10-20T18:27:07.856Z,14.00
2022-10-20T18:29:35.904Z,14.70
2022-10-20T18:32:04.053Z,15.93
2022-10-20T18:34:32.167Z,15.20
2022-10-20T18:37:03.482Z,15.43
2022-10-20T18:39:32.479Z,14.60
2022-10-20T18:42:00.613Z,14.20
2022-10-20T18:46:58.392Z,14.33
2022-10-20T18:49:26.580Z,15.30
2022-10-20T18:51:54.655Z,15.23
2022-10-20T18:54:24.637Z,19.93
2022-10-20T18:56:52.801Z,14.73
2022-10-20T18:59:20.884Z,14.67
2022-10-20T19:01:49.250Z,15.60
2022-10-20T19:04:17.488Z,15.90
2022-10-20T19:06:47.077Z,16.00
2022-10-20T19:09:16.940Z,14.90
2022-10-20T19:11:47.119Z,15.70
2022-10-20T19:14:16.336Z,15.67
2022-10-20T19:16:46.202Z,15.30
2022-10-20T19:19:14.275Z,15.40
2022-10-20T19:21:42.529Z,15.47
2022-10-20T19:24:14.084Z,15.63
2022-10-20T19:26:52.660Z,15.87
2022-10-20T19:29:27.079Z,14.67
2022-10-20T19:31:57.448Z,16.53
2022-10-20T19:34:28.104Z,16.40
2022-10-20T19:36:56.970Z,15.27
2022-10-20T19:39:28.153Z,15.77
2022-10-20T19:41:57.646Z,17.27
2022-10-20T19:44:27.824Z,16.00
2022-10-20T19:46:56.205Z,20.20
2022-10-20T19:49:25.008Z,16.43
2022-10-20T19:51:53.610Z,17.17
2022-10-20T19:54:22.002Z,16.67
2022-10-20T19:56:50.101Z,17.03
2022-10-20T19:59:18.455Z,16.30
2022-10-20T20:01:48.676Z,16.90
2022-10-20T20:04:17.179Z,17.37
2022-10-20T20:06:45.486Z,17.17
2022-10-20T20:09:15.497Z,17.57
2022-10-20T20:11:44.374Z,17.40
2022-10-20T20:14:15.436Z,17.50
2022-10-20T20:16:45.932Z,17.47
2022-10-20T20:19:17.888Z,18.97
2022-10-20T20:21:46.472Z,24.33
2022-10-20T20:24:15.512Z,18.57
2022-10-20T20:26:44.486Z,19.13
2022-10-20T20:29:12.758Z,20.17
2022-10-20T20:31:40.846Z,18.53
2022-10-20T20:34:09.182Z,18.03
2022-10-20T20:36:39.423Z,17.33
2022-10-20T20:39:08.151Z,17.73
2022-10-20T20:41:36.293Z,19.43
2022-10-20T20:44:08.323Z,19.10
2022-10-20T20:46:37.263Z,17.13
2022-10-20T20:49:05.859Z,18.30
2022-10-20T20:51:34.371Z,18.73
2022-10-20T20:54:04.686Z,16.63
2022-10-20T20:56:32.899Z,18.60
2022-10-20T20:59:01.061Z,19.80
2022-10-20T21:01:31.574Z,19.27
2022-10-20T21:04:02.955Z,19.80
2022-10-20T21:07:00.096Z,21.90
2022-10-20T21:09:21.148Z,21.87
2022-10-20T21:11:49.786Z,20.83
2022-10-20T21:14:18.194Z,22.40
2022-10-20T21:16:46.422Z,21.07
2022-10-20T21:19:14.623Z,21.23
2022-10-20T21:21:47.036Z,19.33
2022-10-20T21:24:15.622Z,19.80
2022-10-20T21:26:45.190Z,19.30
2022-10-20T21:29:13.225Z,20.03
2022-10-20T21:31:41.561Z,19.60
2022-10-20T21:34:11.056Z,19.97
2022-10-20T21:36:40.083Z,19.87
2022-10-20T21:39:11.427Z,19.43
2022-10-20T21:41:39.690Z,20.43
2022-10-20T21:44:09.826Z,20.07
2022-10-20T21:46:40.274Z,22.20
2022-10-20T21:49:11.988Z,22.00
2022-10-20T21:51:42.548Z,22.20
2022-10-20T21:54:14.067Z,20.30
2022-10-20T21:56:44.371Z,19.90
2022-10-20T21:59:18.826Z,21.00
2022-10-20T22:01:47.440Z,20.63
2022-10-20T22:04:15.925Z,22.47
2022-10-20T22:06:44.100Z,21.40
2022-10-20T22:09:13.425Z,21.70
2022-10-20T22:11:43.637Z,22.70
2022-10-20T22:14:12.430Z,22.60
2022-10-20T22:16:43.693Z,24.10
2022-10-20T22:19:14.402Z,20.80
2022-10-20T22:21:45.104Z,23.10
2022-10-20T22:24:13.731Z,23.13
2022-10-20T22:26:42.260Z,23.10
2022-10-20T22:29:11.458Z,23.93
2022-10-20T22:31:41.984Z,22.87
2022-10-20T22:34:10.577Z,21.80
2022-10-20T22:36:39.332Z,23.43
2022-10-20T22:39:08.236Z,23.93
2022-10-20T22:41:36.759Z,22.13
2022-10-20T22:44:04.937Z,22.80
2022-10-20T22:46:33.095Z,23.80
2022-10-20T22:49:02.800Z,23.40
2022-10-20T22:51:30.845Z,22.53
2022-10-20T22:53:59.008Z,23.93
2022-10-20T22:56:27.088Z,23.37
2022-10-20T22:58:56.431Z,25.40
2022-10-20T23:01:24.880Z,25.60
2022-10-20T23:03:53.284Z,24.90
2022-10-20T23:06:24.770Z,26.33
2022-10-20T23:08:55.270Z,24.93
2022-10-20T23:11:23.857Z,25.27
2022-10-20T23:13:52.079Z,24.90
2022-10-20T23:16:20.471Z,26.37
2022-10-20T23:18:48.634Z,26.13
2022-10-20T23:21:17.646Z,26.33
2022-10-20T23:23:47.637Z,27.30
2022-10-20T23:26:15.807Z,24.80
2022-10-20T23:28:43.945Z,27.60
2022-10-20T23:31:14.152Z,25.43
2022-10-20T23:33:43.650Z,27.80
2022-10-20T23:36:12.603Z,25.93
2022-10-20T23:38:41.085Z,27.50
2022-10-20T23:41:10.944Z,28.80
2022-10-20T23:43:39.041Z,25.67
2022-10-20T23:46:07.794Z,28.60
2022-10-20T23:48:36.260Z,27.07
2022-10-20T23:51:04.389Z,26.70
2022-10-20T23:53:32.813Z,26.97
2022-10-20T23:56:01.006Z,27.50
2022-10-20T23:58:30.430Z,24.97
