createdAt,value
2022-10-28T00:01:17.310Z,100.00
2022-10-28T00:06:24.166Z,100.00
2022-10-28T00:11:29.548Z,100.00
2022-10-28T00:16:34.306Z,100.00
2022-10-28T00:21:40.889Z,100.00
2022-10-28T00:26:46.034Z,100.00
2022-10-28T00:31:49.562Z,100.00
2022-10-28T00:36:54.326Z,100.00
2022-10-28T00:42:03.629Z,100.00
2022-10-28T00:47:14.280Z,100.00
2022-10-28T00:52:23.066Z,100.00
2022-10-28T00:57:31.991Z,100.00
2022-10-28T01:02:43.615Z,100.00
2022-10-28T01:07:48.853Z,100.00
2022-10-28T01:13:05.552Z,100.00
2022-10-28T01:18:15.235Z,100.00
2022-10-28T01:23:26.368Z,100.00
2022-10-28T01:28:54.257Z,100.00
2022-10-28T01:34:11.397Z,100.00
2022-10-28T01:39:25.475Z,100.00
2022-10-28T01:44:35.473Z,100.00
2022-10-28T01:49:45.583Z,100.00
2022-10-28T01:54:52.743Z,100.00
2022-10-28T01:59:57.141Z,100.00
2022-10-28T02:05:38.986Z,100.00
2022-10-28T02:10:52.186Z,100.00
2022-10-28T02:16:03.923Z,100.00
2022-10-28T02:21:18.351Z,100.00
2022-10-28T02:26:25.308Z,100.00
2022-10-28T02:31:33.226Z,100.00
2022-10-28T02:36:41.819Z,100.00
2022-10-28T02:41:51.653Z,100.00
2022-10-28T02:46:58.138Z,100.00
2022-10-28T02:52:07.349Z,100.00
2022-10-28T02:57:14.972Z,100.00
2022-10-28T03:02:18.396Z,100.00
2022-10-28T03:07:23.557Z,100.00
2022-10-28T03:12:27.107Z,100.00
2022-10-28T03:17:30.540Z,100.00
2022-10-28T03:22:35.262Z,100.00
2022-10-28T03:27:40.983Z,100.00
2022-10-28T03:32:44.331Z,100.00
2022-10-28T03:37:49.128Z,100.00
2022-10-28T03:42:52.840Z,100.00
2022-10-28T03:47:56.561Z,100.00
2022-10-28T03:53:01.557Z,100.00
2022-10-28T03:58:05.018Z,100.00
2022-10-28T04:03:08.454Z,100.00
2022-10-28T04:08:13.152Z,100.00
2022-10-28T04:13:17.802Z,100.00
2022-10-28T04:18:21.236Z,100.00
2022-10-28T04:23:25.999Z,100.00
2022-10-28T04:28:35.300Z,100.00
2022-10-28T04:33:38.673Z,100.00
2022-10-28T04:38:43.502Z,100.00
2022-10-28T04:43:46.765Z,100.00
2022-10-28T04:48:49.983Z,100.00
2022-10-28T04:53:57.432Z,100.00
2022-10-28T04:59:01.301Z,100.00
2022-10-28T05:04:05.173Z,100.00
2022-10-28T05:09:10.026Z,100.00
2022-10-28T05:14:13.441Z,100.00
2022-10-28T05:19:16.759Z,100.00
2022-10-28T05:24:21.423Z,100.00
2022-10-28T05:29:25.726Z,100.00
2022-10-28T05:34:31.112Z,100.00
2022-10-28T05:39:35.893Z,100.00
2022-10-28T05:44:39.394Z,100.00
2022-10-28T05:49:42.785Z,100.00
2022-10-28T05:54:47.610Z,100.00
2022-10-28T05:59:51.035Z,100.00
2022-10-28T06:04:54.435Z,100.00
2022-10-28T06:09:59.227Z,100.00
2022-10-28T06:15:01.238Z,100.00
2022-10-28T06:20:06.340Z,100.00
2022-10-28T06:25:11.000Z,100.00
2022-10-28T06:30:14.579Z,100.00
2022-10-28T06:35:19.584Z,100.00
2022-10-28T06:40:25.748Z,100.00
2022-10-28T06:45:30.574Z,100.00
2022-10-28T06:50:36.764Z,100.00
2022-10-28T06:55:41.519Z,100.00
2022-10-28T07:00:44.919Z,100.00
2022-10-28T07:05:49.254Z,99.47
2022-10-28T07:10:58.513Z,100.00
2022-10-28T07:16:02.512Z,100.00
2022-10-28T07:21:06.280Z,100.00
2022-10-28T07:26:11.009Z,100.00
2022-10-28T07:31:14.646Z,100.00
2022-10-28T07:36:18.297Z,100.00
2022-10-28T07:41:24.374Z,100.00
2022-10-28T07:46:27.702Z,100.00
2022-10-28T07:51:31.229Z,100.00
2022-10-28T07:56:36.281Z,100.00
2022-10-28T08:01:39.984Z,100.00
2022-10-28T08:06:44.398Z,100.00
2022-10-28T08:11:49.888Z,100.00
2022-10-28T08:16:53.259Z,100.00
2022-10-28T08:21:57.060Z,100.00
2022-10-28T08:27:02.857Z,100.00
2022-10-28T08:32:09.091Z,100.00
2022-10-28T08:37:12.625Z,100.00
2022-10-28T08:42:43.669Z,100.00
2022-10-28T08:47:59.081Z,100.00
2022-10-28T08:53:11.360Z,100.00
2022-10-28T08:58:21.380Z,100.00
2022-10-28T09:03:27.588Z,100.00
2022-10-28T09:08:35.223Z,100.00
2022-10-28T09:14:06.189Z,100.00
2022-10-28T09:19:17.220Z,91.68
2022-10-28T09:24:25.373Z,79.18
2022-10-28T09:29:44.493Z,75.11
2022-10-28T09:34:51.931Z,69.25
2022-10-28T09:39:58.640Z,66.04
2022-10-28T09:45:06.209Z,63.42
2022-10-28T09:50:18.718Z,62.92
2022-10-28T09:55:24.316Z,61.84
2022-10-28T10:00:30.062Z,59.76
2022-10-28T10:05:39.031Z,58.79
2022-10-28T10:10:49.786Z,56.99
2022-10-28T10:16:01.372Z,56.41
2022-10-28T10:21:06.400Z,56.80
2022-10-28T10:26:12.986Z,54.58
2022-10-28T10:31:22.512Z,53.75
2022-10-28T10:36:29.173Z,53.63
2022-10-28T10:41:37.339Z,54.38
2022-10-28T10:46:42.160Z,55.00
2022-10-28T10:51:52.795Z,53.40
2022-10-28T10:57:07.171Z,53.09
2022-10-28T11:02:24.415Z,52.47
2022-10-28T11:07:29.852Z,50.60
2022-10-28T11:12:35.733Z,49.68
2022-10-28T11:17:40.654Z,48.76
2022-10-28T11:22:55.251Z,49.39
2022-10-28T11:28:21.506Z,51.58
2022-10-28T11:33:35.508Z,50.21
2022-10-28T11:38:56.494Z,50.29
2022-10-28T11:44:04.917Z,48.87
2022-10-28T11:49:30.392Z,48.53
2022-10-28T11:54:49.447Z,47.91
2022-10-28T12:00:10.985Z,47.75
2022-10-28T12:05:21.610Z,46.93
2022-10-28T12:10:41.295Z,46.96
2022-10-28T12:15:53.329Z,47.18
2022-10-28T12:21:03.707Z,47.38
2022-10-28T12:26:12.682Z,47.72
2022-10-28T12:31:23.061Z,48.59
2022-10-28T12:36:35.626Z,48.76
2022-10-28T12:41:48.532Z,48.04
2022-10-28T12:47:05.396Z,48.53
2022-10-28T12:52:23.317Z,48.36
2022-10-28T12:57:30.056Z,48.68
2022-10-28T13:02:39.479Z,48.57
2022-10-28T13:08:00.293Z,49.19
2022-10-28T13:13:22.677Z,49.23
2022-10-28T13:19:05.923Z,48.70
2022-10-28T13:24:21.121Z,49.83
2022-10-28T13:29:27.622Z,50.25
2022-10-28T13:34:34.440Z,50.17
2022-10-28T13:39:44.909Z,49.99
2022-10-28T13:44:50.128Z,51.43
2022-10-28T13:50:23.901Z,52.25
2022-10-28T13:55:44.452Z,52.26
2022-10-28T14:00:52.217Z,51.83
2022-10-28T14:05:59.212Z,53.14
2022-10-28T14:11:07.326Z,53.12
2022-10-28T14:16:23.961Z,52.95
2022-10-28T14:21:41.368Z,55.33
2022-10-28T14:27:30.809Z,53.28
2022-10-28T14:32:46.250Z,52.71
2022-10-28T14:38:40.832Z,52.28
2022-10-28T14:44:01.876Z,52.30
2022-10-28T14:49:18.211Z,53.65
2022-10-28T14:54:33.388Z,53.92
2022-10-28T14:59:41.378Z,54.43
2022-10-28T15:04:48.233Z,56.19
2022-10-28T15:09:53.640Z,56.53
2022-10-28T15:14:58.388Z,57.63
2022-10-28T15:20:20.487Z,58.85
2022-10-28T15:25:24.010Z,57.04
2022-10-28T15:30:27.539Z,59.35
2022-10-28T15:35:42.298Z,59.39
2022-10-28T15:40:45.767Z,60.40
2022-10-28T15:45:49.229Z,60.43
2022-10-28T15:51:16.539Z,62.58
2022-10-28T15:56:24.880Z,63.56
2022-10-28T16:01:31.595Z,63.66
2022-10-28T16:06:37.997Z,66.92
2022-10-28T16:11:44.613Z,67.83
2022-10-28T16:16:48.286Z,64.73
2022-10-28T16:21:53.246Z,65.75
2022-10-28T16:27:14.454Z,66.35
2022-10-28T16:32:20.484Z,64.71
2022-10-28T16:37:27.039Z,64.08
2022-10-28T16:42:30.616Z,64.48
2022-10-28T16:47:34.134Z,65.04
2022-10-28T16:52:38.923Z,66.99
2022-10-28T16:57:42.175Z,67.88
2022-10-28T17:02:47.245Z,69.75
2022-10-28T17:07:56.014Z,70.69
2022-10-28T17:13:00.048Z,71.85
2022-10-28T17:18:03.715Z,72.49
2022-10-28T17:23:08.580Z,74.54
2022-10-28T17:28:11.935Z,74.92
2022-10-28T17:33:15.372Z,74.28
2022-10-28T17:38:20.712Z,74.92
2022-10-28T17:43:24.499Z,74.65
2022-10-28T17:48:28.495Z,74.09
2022-10-28T17:53:33.951Z,73.53
2022-10-28T17:58:37.372Z,74.62
2022-10-28T18:03:40.765Z,75.52
2022-10-28T18:08:45.754Z,76.27
2022-10-28T18:13:52.802Z,76.77
2022-10-28T18:18:56.427Z,76.45
2022-10-28T18:24:04.541Z,74.89
2022-10-28T18:29:10.498Z,75.40
2022-10-28T18:34:14.015Z,76.18
2022-10-28T18:39:18.780Z,75.98
2022-10-28T18:44:27.080Z,77.90
2022-10-28T18:49:30.960Z,77.36
2022-10-28T18:54:35.865Z,77.31
2022-10-28T18:59:52.368Z,78.55
2022-10-28T19:05:02.596Z,80.61
2022-10-28T19:10:07.901Z,80.78
2022-10-28T19:15:11.504Z,83.68
2022-10-28T19:20:15.061Z,84.25
2022-10-28T19:25:20.494Z,85.07
2022-10-28T19:30:24.308Z,84.71
2022-10-28T19:35:27.651Z,86.73
2022-10-28T19:40:32.427Z,87.13
2022-10-28T19:45:35.803Z,89.03
2022-10-28T19:50:39.126Z,88.49
2022-10-28T19:55:43.839Z,87.90
2022-10-28T20:00:47.228Z,89.57
2022-10-28T20:05:50.702Z,89.22
2022-10-28T20:11:03.505Z,92.52
2022-10-28T20:16:09.031Z,93.43
2022-10-28T20:21:14.299Z,96.45
2022-10-28T20:26:19.400Z,100.00
2022-10-28T20:31:24.923Z,100.00
2022-10-28T20:36:29.641Z,100.00
2022-10-28T20:41:37.342Z,100.00
2022-10-28T20:46:41.540Z,100.00
2022-10-28T20:51:45.010Z,100.00
2022-10-28T20:56:49.784Z,100.00
2022-10-28T21:01:53.070Z,100.00
2022-10-28T21:06:56.584Z,100.00
2022-10-28T21:12:01.343Z,100.00
2022-10-28T21:17:04.753Z,100.00
2022-10-28T21:22:08.264Z,100.00
2022-10-28T21:27:13.118Z,100.00
2022-10-28T21:32:16.562Z,100.00
2022-10-28T21:37:21.142Z,100.00
2022-10-28T21:42:26.004Z,100.00
2022-10-28T21:47:29.636Z,100.00
2022-10-28T21:52:33.069Z,100.00
2022-10-28T21:57:38.026Z,100.00
2022-10-28T22:02:41.520Z,100.00
2022-10-28T22:07:45.274Z,100.00
2022-10-28T22:12:50.138Z,100.00
2022-10-28T22:17:53.784Z,100.00
2022-10-28T22:22:57.558Z,100.00
2022-10-28T22:28:02.509Z,100.00
2022-10-28T22:33:05.996Z,100.00
2022-10-28T22:38:09.335Z,100.00
2022-10-28T22:43:13.990Z,100.00
2022-10-28T22:48:17.312Z,100.00
2022-10-28T22:53:21.028Z,100.00
2022-10-28T22:58:28.841Z,100.00
2022-10-28T23:03:36.139Z,100.00
2022-10-28T23:08:40.817Z,100.00
2022-10-28T23:13:45.492Z,100.00
2022-10-28T23:18:49.095Z,100.00
2022-10-28T23:23:54.332Z,100.00
2022-10-28T23:29:00.529Z,100.00
2022-10-28T23:34:03.847Z,100.00
2022-10-28T23:39:07.214Z,100.00
2022-10-28T23:44:11.931Z,100.00
2022-10-28T23:49:15.188Z,100.00
2022-10-28T23:54:18.489Z,100.00
2022-10-28T23:59:23.209Z,100.00
