createdAt,value
2023-01-17T00:00:57.111Z,17.10
2023-01-17T00:03:29.346Z,18.88
2023-01-17T00:06:16.160Z,19.05
2023-01-17T00:09:02.933Z,18.67
2023-01-17T00:11:32.197Z,18.85
2023-01-17T00:14:01.370Z,18.50
2023-01-17T00:16:31.416Z,18.48
2023-01-17T00:19:19.878Z,19.20
2023-01-17T00:22:06.584Z,18.85
2023-01-17T00:25:08.339Z,18.88
2023-01-17T00:27:36.460Z,17.17
2023-01-17T00:30:06.033Z,19.42
2023-01-17T00:32:34.037Z,19.77
2023-01-17T00:35:06.432Z,18.45
2023-01-17T00:37:34.544Z,18.98
2023-01-17T00:40:02.614Z,20.42
2023-01-17T00:42:30.652Z,19.15
2023-01-17T00:45:17.244Z,19.80
2023-01-17T00:48:05.031Z,20.15
2023-01-17T00:53:43.471Z,21.95
2023-01-17T00:56:29.888Z,20.75
2023-01-17T00:59:16.626Z,21.08
2023-01-17T01:02:03.213Z,24.58
2023-01-17T01:04:49.853Z,25.05
2023-01-17T01:07:38.028Z,23.10
2023-01-17T01:10:25.617Z,23.90
2023-01-17T01:13:12.092Z,23.77
2023-01-17T01:15:58.574Z,23.67
2023-01-17T01:18:45.435Z,23.17
2023-01-17T01:21:32.029Z,22.60
2023-01-17T01:24:20.265Z,21.85
2023-01-17T01:27:07.310Z,22.77
2023-01-17T01:29:53.910Z,21.17
2023-01-17T01:32:40.472Z,20.83
2023-01-17T01:35:12.470Z,20.90
2023-01-17T01:37:41.780Z,22.25
2023-01-17T01:40:14.595Z,23.33
2023-01-17T01:42:51.693Z,23.98
2023-01-17T01:45:27.160Z,24.73
2023-01-17T01:48:02.127Z,23.25
2023-01-17T01:50:33.565Z,22.35
2023-01-17T01:53:06.135Z,24.25
2023-01-17T01:55:42.144Z,24.13
2023-01-17T01:58:18.892Z,26.13
2023-01-17T02:00:48.370Z,24.73
2023-01-17T02:03:22.961Z,25.92
2023-01-17T02:05:52.977Z,25.95
2023-01-17T02:08:25.225Z,25.50
2023-01-17T02:10:57.349Z,24.48
2023-01-17T02:13:26.966Z,25.60
2023-01-17T02:16:05.066Z,24.50
2023-01-17T02:18:48.833Z,26.15
2023-01-17T02:21:25.715Z,25.10
2023-01-17T02:24:40.850Z,24.95
2023-01-17T02:27:25.792Z,23.85
2023-01-17T02:30:32.201Z,23.35
2023-01-17T02:33:26.602Z,23.88
2023-01-17T02:36:07.485Z,21.95
2023-01-17T02:38:46.553Z,23.20
2023-01-17T02:41:22.418Z,22.80
2023-01-17T02:43:53.563Z,23.70
2023-01-17T02:46:25.352Z,24.27
2023-01-17T02:48:56.786Z,24.98
2023-01-17T02:51:41.152Z,26.23
2023-01-17T02:54:38.901Z,25.88
2023-01-17T02:57:30.156Z,17.65
2023-01-17T03:00:07.105Z,24.60
2023-01-17T03:02:52.217Z,22.40
2023-01-17T03:05:27.024Z,21.95
2023-01-17T03:08:00.490Z,22.30
2023-01-17T03:10:32.441Z,21.65
2023-01-17T03:13:05.017Z,20.10
2023-01-17T03:15:34.325Z,20.75
2023-01-17T03:18:10.364Z,21.17
2023-01-17T03:20:39.575Z,20.75
2023-01-17T03:23:09.314Z,21.65
2023-01-17T03:25:38.437Z,20.85
2023-01-17T03:28:07.750Z,21.75
2023-01-17T03:30:36.919Z,20.25
2023-01-17T03:33:10.652Z,20.77
2023-01-17T03:35:39.848Z,20.25
2023-01-17T03:38:09.057Z,20.85
2023-01-17T03:40:38.272Z,19.98
2023-01-17T03:43:07.535Z,20.00
2023-01-17T03:45:36.901Z,18.27
2023-01-17T03:48:08.090Z,18.73
2023-01-17T03:50:37.532Z,18.58
2023-01-17T03:53:07.830Z,18.17
2023-01-17T03:55:36.971Z,19.13
2023-01-17T03:58:06.274Z,17.85
2023-01-17T04:00:37.080Z,19.20
2023-01-17T04:03:07.723Z,19.65
2023-01-17T04:05:36.950Z,19.30
2023-01-17T04:08:07.449Z,20.48
2023-01-17T04:10:36.765Z,18.50
2023-01-17T04:13:06.206Z,18.92
2023-01-17T04:15:35.772Z,18.25
2023-01-17T04:18:12.657Z,18.90
2023-01-17T04:20:42.305Z,15.85
2023-01-17T04:23:11.779Z,18.20
2023-01-17T04:25:41.011Z,18.65
2023-01-17T04:28:11.471Z,18.10
2023-01-17T04:30:40.947Z,18.50
2023-01-17T04:33:11.729Z,17.63
2023-01-17T04:35:41.069Z,16.35
2023-01-17T04:38:10.362Z,14.77
2023-01-17T04:40:39.775Z,14.32
2023-01-17T04:43:09.019Z,16.08
2023-01-17T04:45:38.904Z,16.20
2023-01-17T04:48:10.202Z,17.25
2023-01-17T04:50:41.284Z,16.23
2023-01-17T04:53:10.444Z,15.38
2023-01-17T04:55:39.749Z,17.33
2023-01-17T04:58:08.987Z,16.90
2023-01-17T05:00:38.456Z,16.30
2023-01-17T05:03:10.086Z,17.63
2023-01-17T05:05:40.824Z,16.10
2023-01-17T05:08:10.042Z,15.63
2023-01-17T05:10:39.445Z,14.80
2023-01-17T05:13:08.709Z,14.25
2023-01-17T05:15:38.436Z,14.23
2023-01-17T05:18:08.871Z,14.10
2023-01-17T05:20:38.150Z,14.02
2023-01-17T05:23:09.128Z,13.73
2023-01-17T05:25:39.236Z,14.88
2023-01-17T05:28:08.687Z,14.63
2023-01-17T05:30:38.340Z,13.93
2023-01-17T05:33:08.115Z,13.15
2023-01-17T05:35:37.314Z,14.32
2023-01-17T05:38:06.633Z,14.10
2023-01-17T05:40:37.292Z,14.55
2023-01-17T05:43:06.602Z,15.55
2023-01-17T05:45:35.891Z,17.13
2023-01-17T05:48:06.724Z,16.88
2023-01-17T05:50:38.387Z,22.95
2023-01-17T05:53:10.487Z,24.05
2023-01-17T05:55:42.403Z,24.48
2023-01-17T05:58:16.918Z,22.70
2023-01-17T06:00:46.938Z,29.17
2023-01-17T06:03:17.594Z,26.10
2023-01-17T06:05:46.982Z,30.80
2023-01-17T06:08:16.400Z,23.00
2023-01-17T06:10:47.951Z,22.05
2023-01-17T06:13:21.947Z,19.25
2023-01-17T06:15:51.173Z,19.63
2023-01-17T06:18:20.657Z,19.77
2023-01-17T06:20:55.203Z,21.08
2023-01-17T06:23:25.677Z,21.63
2023-01-17T06:25:56.339Z,27.98
2023-01-17T06:28:28.701Z,27.40
2023-01-17T06:31:00.005Z,22.98
2023-01-17T06:33:29.401Z,20.42
2023-01-17T06:35:58.850Z,22.00
2023-01-17T06:38:30.023Z,21.27
2023-01-17T06:41:06.110Z,22.02
2023-01-17T06:43:35.258Z,21.02
2023-01-17T06:46:04.334Z,20.58
2023-01-17T06:48:33.931Z,19.85
2023-01-17T06:51:03.026Z,21.85
2023-01-17T06:53:32.161Z,20.95
2023-01-17T06:56:02.962Z,19.50
2023-01-17T06:58:32.147Z,18.80
2023-01-17T07:01:08.005Z,20.60
2023-01-17T07:03:37.858Z,19.48
2023-01-17T07:06:09.616Z,18.85
2023-01-17T07:08:39.347Z,19.73
2023-01-17T07:11:10.054Z,19.85
2023-01-17T07:13:39.840Z,18.05
2023-01-17T07:16:09.996Z,19.20
2023-01-17T07:18:39.419Z,16.98
2023-01-17T07:21:14.686Z,16.67
2023-01-17T07:23:44.078Z,16.27
2023-01-17T07:26:14.725Z,17.27
2023-01-17T07:28:44.185Z,15.25
2023-01-17T07:31:13.395Z,16.80
2023-01-17T07:33:42.730Z,17.20
2023-01-17T07:36:12.513Z,16.38
2023-01-17T07:38:43.954Z,19.55
2023-01-17T07:41:14.711Z,16.77
2023-01-17T07:43:43.895Z,16.65
2023-01-17T07:46:15.345Z,15.88
2023-01-17T07:48:44.782Z,14.60
2023-01-17T07:51:13.983Z,15.68
2023-01-17T07:53:43.234Z,16.30
2023-01-17T07:56:12.477Z,16.10
2023-01-17T07:58:43.105Z,15.80
2023-01-17T08:01:15.014Z,15.40
2023-01-17T08:03:44.289Z,16.25
2023-01-17T08:06:21.292Z,15.32
2023-01-17T08:08:50.641Z,17.42
2023-01-17T08:11:23.427Z,16.65
2023-01-17T08:13:59.347Z,16.25
2023-01-17T08:16:29.856Z,16.63
2023-01-17T08:19:02.507Z,19.00
2023-01-17T08:21:33.010Z,18.38
2023-01-17T08:24:02.153Z,16.95
2023-01-17T08:26:31.390Z,16.60
2023-01-17T08:29:02.850Z,16.40
2023-01-17T08:31:35.511Z,16.40
2023-01-17T08:34:05.491Z,15.57
2023-01-17T08:36:34.759Z,14.60
2023-01-17T08:39:04.191Z,14.43
2023-01-17T08:41:33.501Z,13.55
2023-01-17T08:44:04.410Z,15.52
2023-01-17T08:46:34.275Z,14.93
2023-01-17T08:49:03.832Z,16.10
2023-01-17T08:51:33.601Z,14.82
2023-01-17T08:54:02.898Z,15.60
2023-01-17T08:56:36.112Z,15.27
2023-01-17T08:59:06.719Z,15.48
2023-01-17T09:01:40.874Z,14.90
2023-01-17T09:04:10.740Z,16.15
2023-01-17T09:06:41.736Z,15.27
2023-01-17T09:09:12.414Z,16.85
2023-01-17T09:11:41.714Z,17.50
2023-01-17T09:14:15.661Z,16.15
2023-01-17T09:16:44.984Z,19.02
2023-01-17T09:19:15.276Z,16.95
2023-01-17T09:21:44.594Z,16.48
2023-01-17T09:24:15.299Z,17.20
2023-01-17T09:26:44.519Z,15.90
2023-01-17T09:29:18.843Z,15.80
2023-01-17T09:31:48.335Z,15.23
2023-01-17T09:34:19.488Z,18.05
2023-01-17T09:36:48.854Z,17.38
2023-01-17T09:39:18.180Z,15.82
2023-01-17T09:41:55.536Z,16.77
2023-01-17T09:44:30.873Z,16.25
2023-01-17T09:47:08.894Z,16.05
2023-01-17T09:49:44.344Z,17.45
2023-01-17T09:52:18.877Z,10.43
2023-01-17T09:54:51.503Z,9.35
2023-01-17T09:57:39.948Z,11.88
2023-01-17T10:00:33.004Z,10.73
2023-01-17T10:03:25.099Z,10.65
2023-01-17T10:06:33.746Z,10.05
2023-01-17T10:09:19.539Z,13.65
2023-01-17T10:12:10.331Z,11.20
2023-01-17T10:15:36.826Z,9.40
2023-01-17T10:18:44.206Z,9.82
2023-01-17T10:21:22.836Z,9.77
2023-01-17T10:24:16.456Z,10.70
2023-01-17T10:26:50.119Z,11.05
2023-01-17T10:29:24.238Z,10.25
2023-01-17T10:32:00.538Z,9.40
2023-01-17T10:34:38.907Z,9.23
2023-01-17T10:37:20.325Z,7.70
2023-01-17T10:39:56.465Z,8.95
2023-01-17T10:42:33.543Z,6.65
2023-01-17T10:45:08.729Z,6.50
2023-01-17T10:47:40.182Z,7.10
2023-01-17T10:50:16.551Z,7.57
2023-01-17T10:52:53.956Z,8.88
2023-01-17T10:58:04.964Z,7.05
2023-01-17T11:00:44.710Z,7.22
2023-01-17T11:03:17.827Z,6.97
2023-01-17T11:05:47.227Z,6.93
2023-01-17T11:08:21.045Z,6.80
2023-01-17T11:10:54.349Z,7.97
2023-01-17T11:13:30.719Z,6.50
2023-01-17T11:16:02.472Z,6.13
2023-01-17T11:18:36.915Z,5.18
2023-01-17T11:21:15.521Z,5.32
2023-01-17T11:23:47.677Z,5.22
2023-01-17T11:26:27.385Z,6.20
2023-01-17T11:29:17.327Z,5.07
2023-01-17T11:31:46.480Z,4.78
2023-01-17T11:34:19.845Z,4.70
2023-01-17T11:36:50.380Z,4.70
2023-01-17T11:39:27.794Z,4.80
2023-01-17T11:41:57.089Z,4.70
2023-01-17T11:44:28.903Z,4.38
2023-01-17T11:47:20.142Z,4.57
2023-01-17T11:49:51.482Z,4.43
2023-01-17T11:52:25.323Z,5.53
2023-01-17T11:54:56.426Z,4.70
2023-01-17T11:57:29.149Z,5.05
2023-01-17T12:00:16.782Z,5.63
2023-01-17T12:03:13.627Z,5.13
2023-01-17T12:05:57.079Z,5.18
2023-01-17T12:08:55.323Z,5.43
2023-01-17T12:11:37.277Z,5.45
2023-01-17T12:14:19.487Z,5.95
2023-01-17T12:17:11.058Z,5.40
2023-01-17T12:20:01.567Z,5.57
2023-01-17T12:22:48.536Z,7.75
2023-01-17T12:25:29.650Z,7.30
2023-01-17T12:28:16.765Z,5.45
2023-01-17T12:31:04.901Z,6.23
2023-01-17T12:33:46.034Z,5.53
2023-01-17T12:36:33.465Z,8.52
2023-01-17T12:39:08.038Z,6.88
2023-01-17T12:41:49.352Z,7.50
2023-01-17T12:44:22.578Z,5.70
2023-01-17T12:47:01.203Z,5.78
2023-01-17T12:49:43.975Z,5.80
2023-01-17T12:52:39.623Z,6.40
2023-01-17T12:55:17.728Z,5.72
2023-01-17T12:57:55.340Z,6.55
2023-01-17T13:00:29.768Z,6.10
2023-01-17T13:03:09.299Z,5.88
2023-01-17T13:05:41.843Z,6.20
2023-01-17T13:08:23.862Z,6.57
2023-01-17T13:10:59.459Z,6.03
2023-01-17T13:13:30.782Z,6.28
2023-01-17T13:16:06.999Z,6.45
2023-01-17T13:18:40.518Z,6.22
2023-01-17T13:21:34.154Z,7.00
2023-01-17T13:24:31.797Z,7.28
2023-01-17T13:27:34.061Z,7.37
2023-01-17T13:30:43.451Z,7.45
2023-01-17T13:33:29.724Z,8.55
2023-01-17T13:36:17.955Z,8.00
2023-01-17T13:39:33.167Z,8.13
2023-01-17T13:42:23.279Z,7.32
2023-01-17T13:44:52.919Z,8.52
2023-01-17T13:47:42.920Z,7.63
2023-01-17T13:50:55.798Z,7.97
2023-01-17T13:53:49.082Z,7.63
2023-01-17T13:56:32.010Z,7.38
2023-01-17T13:59:36.032Z,8.75
2023-01-17T14:02:38.141Z,9.18
2023-01-17T14:05:15.376Z,7.78
2023-01-17T14:07:49.897Z,8.00
2023-01-17T14:10:34.653Z,7.38
2023-01-17T14:13:06.806Z,8.02
2023-01-17T14:15:51.126Z,8.65
2023-01-17T14:18:38.545Z,8.70
2023-01-17T14:21:17.482Z,8.07
2023-01-17T14:24:16.936Z,8.23
2023-01-17T14:26:49.881Z,8.45
2023-01-17T14:29:58.833Z,7.85
2023-01-17T14:35:02.789Z,8.20
2023-01-17T14:37:43.736Z,8.18
2023-01-17T14:40:20.629Z,9.40
2023-01-17T14:43:00.408Z,9.52
2023-01-17T14:45:32.570Z,8.90
2023-01-17T14:48:06.241Z,9.18
2023-01-17T14:50:38.976Z,8.80
2023-01-17T14:53:20.964Z,8.73
2023-01-17T14:55:57.598Z,8.88
2023-01-17T14:58:29.628Z,10.05
2023-01-17T15:01:02.007Z,9.43
2023-01-17T15:03:42.892Z,11.07
2023-01-17T15:06:18.226Z,11.00
2023-01-17T15:08:48.054Z,11.27
2023-01-17T15:11:22.895Z,11.13
2023-01-17T15:13:57.451Z,10.65
2023-01-17T15:16:29.728Z,9.25
2023-01-17T15:19:00.817Z,10.45
2023-01-17T15:21:35.517Z,9.85
2023-01-17T15:24:09.528Z,9.73
2023-01-17T15:26:43.282Z,10.35
2023-01-17T15:29:17.754Z,10.40
2023-01-17T15:31:49.765Z,11.40
2023-01-17T15:34:28.323Z,11.10
2023-01-17T15:37:01.111Z,10.10
2023-01-17T15:39:33.011Z,9.93
2023-01-17T15:42:09.703Z,9.73
2023-01-17T15:44:48.601Z,9.82
2023-01-17T15:47:31.534Z,9.95
2023-01-17T15:50:24.715Z,9.32
2023-01-17T15:52:58.403Z,9.07
2023-01-17T15:55:33.208Z,9.63
2023-01-17T15:58:03.425Z,9.65
2023-01-17T16:00:39.344Z,9.85
2023-01-17T16:03:28.471Z,9.27
2023-01-17T16:06:00.948Z,9.63
2023-01-17T16:08:39.659Z,9.88
2023-01-17T16:11:12.550Z,9.88
2023-01-17T16:13:43.290Z,10.35
2023-01-17T16:16:23.981Z,10.63
2023-01-17T16:19:00.541Z,10.27
2023-01-17T16:21:34.178Z,10.88
2023-01-17T16:24:11.134Z,11.98
2023-01-17T16:26:40.425Z,11.65
2023-01-17T16:29:10.303Z,12.07
2023-01-17T16:31:39.533Z,12.63
2023-01-17T16:34:13.100Z,11.90
2023-01-17T16:36:44.055Z,12.77
2023-01-17T16:39:15.854Z,12.85
2023-01-17T16:41:45.105Z,13.57
2023-01-17T16:44:14.270Z,13.43
2023-01-17T16:46:43.515Z,13.68
2023-01-17T16:49:13.167Z,12.07
2023-01-17T16:51:47.505Z,14.77
2023-01-17T16:54:16.679Z,12.73
2023-01-17T16:56:47.871Z,13.68
2023-01-17T16:59:17.008Z,12.45
2023-01-17T17:01:47.090Z,11.73
2023-01-17T17:04:16.337Z,10.52
2023-01-17T17:06:46.945Z,10.25
2023-01-17T17:09:16.325Z,9.75
2023-01-17T17:11:45.539Z,10.25
2023-01-17T17:14:16.905Z,6.45
2023-01-17T17:16:47.600Z,5.70
2023-01-17T17:19:20.543Z,4.85
2023-01-17T17:21:51.149Z,4.72
2023-01-17T17:24:20.437Z,5.10
2023-01-17T17:26:49.841Z,5.05
2023-01-17T17:29:19.089Z,4.70
2023-01-17T17:31:48.455Z,4.90
2023-01-17T17:34:17.628Z,4.40
2023-01-17T17:36:47.425Z,4.30
2023-01-17T17:39:18.153Z,4.43
2023-01-17T17:41:47.582Z,3.60
2023-01-17T17:44:17.607Z,3.70
2023-01-17T17:46:49.257Z,3.60
2023-01-17T17:49:18.462Z,3.33
2023-01-17T17:51:49.344Z,3.80
2023-01-17T17:54:22.330Z,3.72
2023-01-17T17:56:51.548Z,5.13
2023-01-17T17:59:20.679Z,8.75
2023-01-17T18:01:50.170Z,8.50
2023-01-17T18:04:19.885Z,9.18
2023-01-17T18:06:49.220Z,5.35
2023-01-17T18:09:20.159Z,6.35
2023-01-17T18:11:49.536Z,6.72
2023-01-17T18:14:23.895Z,8.82
2023-01-17T18:16:56.315Z,6.28
2023-01-17T18:19:27.446Z,7.78
2023-01-17T18:21:58.338Z,5.35
2023-01-17T18:24:29.812Z,5.18
2023-01-17T18:26:59.153Z,6.38
2023-01-17T18:29:29.686Z,6.13
2023-01-17T18:31:59.200Z,6.50
2023-01-17T18:34:29.740Z,6.78
2023-01-17T18:36:59.419Z,5.43
2023-01-17T18:39:31.326Z,7.45
2023-01-17T18:42:02.648Z,8.50
2023-01-17T18:44:31.814Z,8.35
2023-01-17T18:47:04.824Z,6.20
2023-01-17T18:49:36.412Z,7.65
2023-01-17T18:52:08.036Z,8.05
2023-01-17T18:54:39.410Z,6.13
2023-01-17T18:57:08.777Z,5.82
2023-01-17T18:59:38.063Z,5.68
2023-01-17T19:02:08.157Z,4.60
2023-01-17T19:04:37.947Z,3.90
2023-01-17T19:07:08.399Z,5.50
2023-01-17T19:09:43.224Z,7.13
2023-01-17T19:12:12.516Z,8.02
2023-01-17T19:14:41.797Z,6.93
2023-01-17T19:17:11.412Z,5.95
2023-01-17T19:19:40.818Z,4.63
2023-01-17T19:22:10.215Z,4.28
2023-01-17T19:24:43.955Z,4.05
2023-01-17T19:27:14.069Z,3.55
2023-01-17T19:29:43.484Z,3.92
2023-01-17T19:32:21.623Z,4.85
2023-01-17T19:34:50.885Z,5.78
2023-01-17T19:37:24.511Z,5.22
2023-01-17T19:39:56.285Z,4.65
2023-01-17T19:42:25.666Z,4.28
2023-01-17T19:44:54.797Z,3.70
2023-01-17T19:47:24.418Z,3.75
2023-01-17T19:49:54.068Z,4.30
2023-01-17T19:52:24.470Z,4.68
2023-01-17T19:54:55.117Z,6.07
2023-01-17T19:57:26.497Z,8.18
2023-01-17T19:59:55.889Z,7.70
2023-01-17T20:02:26.754Z,7.90
2023-01-17T20:04:56.264Z,5.30
2023-01-17T20:07:26.121Z,7.00
2023-01-17T20:09:57.766Z,4.45
2023-01-17T20:12:27.354Z,4.75
2023-01-17T20:14:58.506Z,5.65
2023-01-17T20:17:28.042Z,6.30
2023-01-17T20:20:00.228Z,5.43
2023-01-17T20:22:29.614Z,7.22
2023-01-17T20:25:00.810Z,6.60
2023-01-17T20:27:30.294Z,6.72
2023-01-17T20:30:08.189Z,6.57
2023-01-17T20:32:48.367Z,6.50
2023-01-17T20:35:18.129Z,5.93
2023-01-17T20:37:47.808Z,6.32
2023-01-17T20:40:20.992Z,6.95
2023-01-17T20:42:52.937Z,6.65
2023-01-17T20:45:22.114Z,7.60
2023-01-17T20:47:51.158Z,7.72
2023-01-17T20:50:20.707Z,9.10
2023-01-17T20:52:49.859Z,7.93
2023-01-17T20:55:21.284Z,7.15
2023-01-17T20:57:50.503Z,6.82
2023-01-17T21:00:21.197Z,7.93
2023-01-17T21:02:51.026Z,6.78
2023-01-17T21:05:20.462Z,6.75
2023-01-17T21:07:50.102Z,5.88
2023-01-17T21:10:21.017Z,6.90
2023-01-17T21:12:50.284Z,6.57
2023-01-17T21:15:20.214Z,6.10
2023-01-17T21:17:49.745Z,6.22
2023-01-17T21:20:19.139Z,5.47
2023-01-17T21:22:48.261Z,5.93
2023-01-17T21:25:17.911Z,6.00
2023-01-17T21:27:48.556Z,6.07
2023-01-17T21:30:18.221Z,5.82
2023-01-17T21:32:47.241Z,5.60
2023-01-17T21:35:16.560Z,5.55
2023-01-17T21:37:49.607Z,5.65
2023-01-17T21:40:19.451Z,6.60
2023-01-17T21:42:52.833Z,7.18
2023-01-17T21:45:22.057Z,7.15
2023-01-17T21:47:51.296Z,6.72
2023-01-17T21:50:32.757Z,7.65
2023-01-17T21:53:02.460Z,6.60
2023-01-17T21:55:49.321Z,6.93
2023-01-17T21:58:37.621Z,6.95
2023-01-17T22:01:15.935Z,7.43
2023-01-17T22:03:48.377Z,7.53
2023-01-17T22:06:17.765Z,7.25
2023-01-17T22:08:46.947Z,7.90
2023-01-17T22:11:18.827Z,7.50
2023-01-17T22:13:50.233Z,7.13
2023-01-17T22:16:21.829Z,7.55
2023-01-17T22:18:51.753Z,7.72
2023-01-17T22:21:24.029Z,7.80
2023-01-17T22:23:55.762Z,9.32
2023-01-17T22:26:29.268Z,10.77
2023-01-17T22:29:02.595Z,10.77
2023-01-17T22:31:32.418Z,11.10
2023-01-17T22:34:03.456Z,10.98
2023-01-17T22:36:35.052Z,10.98
2023-01-17T22:39:04.554Z,11.93
2023-01-17T22:41:35.218Z,11.25
2023-01-17T22:44:07.638Z,11.73
2023-01-17T22:46:39.307Z,11.55
2023-01-17T22:49:08.997Z,12.43
2023-01-17T22:51:38.974Z,12.80
2023-01-17T22:54:08.057Z,12.52
2023-01-17T22:56:40.218Z,11.88
2023-01-17T22:59:12.448Z,12.75
2023-01-17T23:01:41.764Z,12.40
2023-01-17T23:04:16.084Z,12.90
2023-01-17T23:06:45.229Z,11.73
2023-01-17T23:09:17.290Z,12.43
2023-01-17T23:11:50.892Z,11.65
2023-01-17T23:14:23.970Z,12.00
2023-01-17T23:17:13.754Z,13.15
2023-01-17T23:19:44.876Z,13.65
2023-01-17T23:22:30.923Z,12.18
2023-01-17T23:25:03.044Z,12.48
2023-01-17T23:27:52.689Z,12.10
2023-01-17T23:30:28.733Z,11.38
2023-01-17T23:33:00.871Z,11.30
2023-01-17T23:35:33.477Z,11.60
2023-01-17T23:38:20.521Z,11.35
2023-01-17T23:41:03.801Z,11.93
2023-01-17T23:43:35.901Z,11.02
2023-01-17T23:46:13.251Z,10.30
2023-01-17T23:51:11.513Z,12.02
2023-01-17T23:53:41.890Z,12.10
2023-01-17T23:56:15.771Z,12.15
2023-01-17T23:58:44.947Z,11.18
