createdAt,value
2022-12-27T00:01:03.064Z,100757.52
2022-12-27T00:03:36.045Z,100756.86
2022-12-27T00:06:15.468Z,100752.98
2022-12-27T00:08:50.254Z,100754.80
2022-12-27T00:11:26.846Z,100756.38
2022-12-27T00:14:04.963Z,100751.97
2022-12-27T00:16:38.875Z,100747.99
2022-12-27T00:19:11.868Z,100742.16
2022-12-27T00:21:44.742Z,100737.38
2022-12-27T00:24:17.584Z,100730.77
2022-12-27T00:26:50.328Z,100731.40
2022-12-27T00:29:23.396Z,100732.56
2022-12-27T00:31:56.284Z,100732.20
2022-12-27T00:34:29.163Z,100724.03
2022-12-27T00:37:02.267Z,100729.22
2022-12-27T00:39:35.596Z,100725.87
2022-12-27T00:42:08.652Z,100726.62
2022-12-27T00:44:43.087Z,100721.84
2022-12-27T00:47:15.048Z,100721.84
2022-12-27T00:49:47.684Z,100720.02
2022-12-27T00:52:20.892Z,100718.72
2022-12-27T00:54:53.788Z,100729.97
2022-12-27T00:57:26.580Z,100728.17
2022-12-27T01:00:03.409Z,100726.61
2022-12-27T01:02:34.099Z,100718.03
2022-12-27T01:05:07.787Z,100710.55
2022-12-27T01:07:40.438Z,100707.33
2022-12-27T01:10:13.247Z,100705.37
2022-12-27T01:12:47.130Z,100698.02
2022-12-27T01:15:20.266Z,100706.04
2022-12-27T01:17:53.444Z,100701.89
2022-12-27T01:20:26.461Z,100701.22
2022-12-27T01:22:59.253Z,100695.28
2022-12-27T01:25:32.769Z,100692.44
2022-12-27T01:28:05.826Z,100702.02
2022-12-27T01:30:38.993Z,100690.11
2022-12-27T01:33:12.522Z,100691.81
2022-12-27T01:35:45.287Z,100693.06
2022-12-27T01:38:18.510Z,100691.63
2022-12-27T01:40:51.439Z,100686.85
2022-12-27T01:43:39.549Z,100684.13
2022-12-27T01:46:12.473Z,100682.03
2022-12-27T01:48:46.049Z,100668.33
2022-12-27T01:51:19.254Z,100670.39
2022-12-27T01:53:53.725Z,100671.55
2022-12-27T01:56:30.549Z,100654.37
2022-12-27T01:59:07.202Z,100652.95
2022-12-27T02:01:45.451Z,100652.67
2022-12-27T02:04:20.976Z,100655.27
2022-12-27T02:06:54.670Z,100656.69
2022-12-27T02:09:53.716Z,100661.46
2022-12-27T02:12:28.150Z,100660.56
2022-12-27T02:15:02.972Z,100656.95
2022-12-27T02:17:36.270Z,100658.38
2022-12-27T02:20:16.885Z,100656.30
2022-12-27T02:23:39.551Z,100660.31
2022-12-27T02:26:35.207Z,100657.72
2022-12-27T02:29:30.957Z,100664.06
2022-12-27T02:32:10.892Z,100664.59
2022-12-27T02:35:10.554Z,100667.19
2022-12-27T02:37:54.119Z,100661.52
2022-12-27T02:40:46.668Z,100663.44
2022-12-27T02:43:37.649Z,100665.27
2022-12-27T02:46:41.166Z,100665.27
2022-12-27T02:49:47.515Z,100668.34
2022-12-27T02:53:03.547Z,100670.57
2022-12-27T02:56:30.317Z,100667.09
2022-12-27T02:59:22.422Z,100660.89
2022-12-27T03:02:20.074Z,100643.28
2022-12-27T03:05:22.111Z,100649.48
2022-12-27T03:08:17.042Z,100650.14
2022-12-27T03:11:13.790Z,100652.83
2022-12-27T03:14:27.318Z,100646.88
2022-12-27T03:17:07.779Z,100637.56
2022-12-27T03:20:09.196Z,100629.94
2022-12-27T03:23:01.305Z,100629.58
2022-12-27T03:25:36.825Z,100627.75
2022-12-27T03:28:34.898Z,100649.34
2022-12-27T03:31:42.576Z,100651.93
2022-12-27T03:34:36.291Z,100637.96
2022-12-27T03:37:36.519Z,100646.26
2022-12-27T03:40:37.635Z,100645.06
2022-12-27T03:43:16.258Z,100636.53
2022-12-27T03:46:34.312Z,100635.73
2022-12-27T03:49:14.840Z,100633.55
2022-12-27T03:51:52.515Z,100627.84
2022-12-27T03:54:35.586Z,100626.81
2022-12-27T03:57:15.744Z,100631.72
2022-12-27T03:59:49.285Z,100623.59
2022-12-27T04:02:22.313Z,100621.38
2022-12-27T04:04:56.241Z,100623.06
2022-12-27T04:07:29.278Z,100619.85
2022-12-27T04:10:19.835Z,100614.02
2022-12-27T04:13:11.395Z,100613.52
2022-12-27T04:16:02.858Z,100613.65
2022-12-27T04:18:53.628Z,100612.48
2022-12-27T04:21:44.415Z,100604.46
2022-12-27T04:24:35.440Z,100598.78
2022-12-27T04:27:26.165Z,100597.63
2022-12-27T04:30:17.161Z,100594.11
2022-12-27T04:33:08.503Z,100603.96
2022-12-27T04:35:42.135Z,100604.99
2022-12-27T04:38:15.242Z,100611.33
2022-12-27T04:41:06.316Z,100606.78
2022-12-27T04:43:56.700Z,100609.01
2022-12-27T04:46:47.444Z,100612.36
2022-12-27T04:49:45.095Z,100606.55
2022-12-27T04:52:38.390Z,100611.59
2022-12-27T04:55:29.786Z,100606.15
2022-12-27T04:58:02.879Z,100614.44
2022-12-27T05:00:54.185Z,100616.53
2022-12-27T05:03:27.258Z,100614.57
2022-12-27T05:06:00.179Z,100610.19
2022-12-27T05:08:51.493Z,100613.14
2022-12-27T05:11:42.940Z,100606.67
2022-12-27T05:14:17.487Z,100603.33
2022-12-27T05:16:50.488Z,100611.22
2022-12-27T05:19:23.948Z,100614.97
2022-12-27T05:22:14.637Z,100618.72
2022-12-27T05:25:06.281Z,100618.22
2022-12-27T05:27:41.060Z,100632.83
2022-12-27T05:30:14.333Z,100640.72
2022-12-27T05:32:47.796Z,100645.12
2022-12-27T05:35:20.596Z,100638.13
2022-12-27T05:37:56.902Z,100642.55
2022-12-27T05:40:30.143Z,100639.69
2022-12-27T05:43:04.271Z,100637.90
2022-12-27T05:45:37.092Z,100628.84
2022-12-27T05:48:09.978Z,100634.78
2022-12-27T05:50:43.262Z,100633.35
2022-12-27T05:53:18.354Z,100636.57
2022-12-27T05:56:01.096Z,100639.92
2022-12-27T05:58:34.569Z,100639.92
2022-12-27T06:01:11.717Z,100638.37
2022-12-27T06:03:45.558Z,100639.26
2022-12-27T06:06:18.382Z,100642.88
2022-12-27T06:08:51.458Z,100644.92
2022-12-27T06:11:24.245Z,100643.89
2022-12-27T06:13:57.802Z,100641.13
2022-12-27T06:16:31.059Z,100629.08
2022-12-27T06:19:03.977Z,100629.20
2022-12-27T06:21:37.261Z,100625.59
2022-12-27T06:24:10.333Z,100631.92
2022-12-27T06:26:43.435Z,100637.72
2022-12-27T06:29:16.423Z,100642.12
2022-12-27T06:31:49.372Z,100637.36
2022-12-27T06:34:23.231Z,100629.87
2022-12-27T06:36:56.470Z,100626.48
2022-12-27T06:39:29.272Z,100618.45
2022-12-27T06:42:02.452Z,100611.59
2022-12-27T06:44:35.664Z,100614.97
2022-12-27T06:47:09.026Z,100604.89
2022-12-27T06:49:42.200Z,100602.84
2022-12-27T06:52:15.414Z,100600.77
2022-12-27T06:54:48.268Z,100594.34
2022-12-27T06:57:21.355Z,100591.49
2022-12-27T06:59:54.375Z,100586.84
2022-12-27T07:02:28.763Z,100585.42
2022-12-27T07:05:02.592Z,100588.41
2022-12-27T07:07:57.628Z,100590.47
2022-12-27T07:10:31.793Z,100583.36
2022-12-27T07:13:05.486Z,100581.31
2022-12-27T07:15:40.490Z,100578.72
2022-12-27T07:18:13.880Z,100585.42
2022-12-27T07:20:47.110Z,100580.02
2022-12-27T07:23:19.819Z,100580.64
2022-12-27T07:25:52.725Z,100577.56
2022-12-27T07:28:25.538Z,100580.38
2022-12-27T07:30:58.470Z,100578.19
2022-12-27T07:33:31.630Z,100572.52
2022-12-27T07:36:05.492Z,100579.64
2022-12-27T07:38:39.407Z,100576.66
2022-12-27T07:41:13.871Z,100571.48
2022-12-27T07:43:47.798Z,100572.25
2022-12-27T07:46:23.748Z,100576.53
2022-12-27T07:48:59.014Z,100569.53
2022-12-27T07:51:32.338Z,100572.64
2022-12-27T07:54:05.524Z,100572.37
2022-12-27T07:56:38.606Z,100570.71
2022-12-27T07:59:15.426Z,100566.84
2022-12-27T08:02:06.901Z,100561.23
2022-12-27T08:04:41.214Z,100557.62
2022-12-27T08:07:22.016Z,100552.95
2022-12-27T08:09:55.302Z,100550.23
2022-12-27T08:12:29.769Z,100543.91
2022-12-27T08:15:02.641Z,100541.95
2022-12-27T08:17:36.335Z,100537.44
2022-12-27T08:20:12.652Z,100534.59
2022-12-27T08:22:47.687Z,100533.26
2022-12-27T08:25:20.582Z,100530.67
2022-12-27T08:27:54.248Z,100524.47
2022-12-27T08:30:27.254Z,100524.73
2022-12-27T08:33:02.088Z,100512.97
2022-12-27T08:35:54.063Z,100506.63
2022-12-27T08:38:21.492Z,100502.63
2022-12-27T08:40:54.305Z,100501.59
2022-12-27T08:43:27.135Z,100501.20
2022-12-27T08:46:05.984Z,100500.44
2022-12-27T08:48:39.135Z,100496.53
2022-12-27T08:51:16.603Z,100490.86
2022-12-27T08:53:49.346Z,100491.09
2022-12-27T08:56:22.998Z,100487.74
2022-12-27T08:58:56.066Z,100486.31
2022-12-27T09:01:29.064Z,100490.46
2022-12-27T09:04:02.385Z,100491.63
2022-12-27T09:06:36.256Z,100473.39
2022-12-27T09:09:09.137Z,100473.39
2022-12-27T09:11:42.044Z,100469.91
2022-12-27T09:14:15.352Z,100477.00
2022-12-27T09:16:48.276Z,100468.59
2022-12-27T09:19:21.385Z,100467.30
2022-12-27T09:21:54.220Z,100457.88
2022-12-27T09:24:28.059Z,100460.20
2022-12-27T09:27:01.258Z,100458.51
2022-12-27T09:29:34.353Z,100456.19
2022-12-27T09:32:07.345Z,100452.94
2022-12-27T09:34:41.159Z,100448.80
2022-12-27T09:37:14.245Z,100448.44
2022-12-27T09:39:47.842Z,100448.80
2022-12-27T09:42:59.029Z,100451.78
2022-12-27T09:45:25.227Z,100450.49
2022-12-27T09:48:05.233Z,100441.45
2022-12-27T09:51:01.068Z,100439.48
2022-12-27T09:53:56.111Z,100434.95
2022-12-27T09:56:54.445Z,100432.36
2022-12-27T09:59:37.607Z,100426.17
2022-12-27T10:02:26.308Z,100416.73
2022-12-27T10:05:19.955Z,100412.32
2022-12-27T10:08:20.497Z,100412.85
2022-12-27T10:11:07.338Z,100407.68
2022-12-27T10:13:51.226Z,100411.29
2022-12-27T10:16:43.771Z,100406.26
2022-12-27T10:20:00.802Z,100398.38
2022-12-27T10:22:58.019Z,100391.02
2022-12-27T10:25:30.906Z,100388.30
2022-12-27T10:28:14.033Z,100382.24
2022-12-27T10:30:47.693Z,100379.80
2022-12-27T10:33:31.275Z,100374.22
2022-12-27T10:36:12.925Z,100380.31
2022-12-27T10:38:45.745Z,100369.84
2022-12-27T10:41:51.705Z,100362.87
2022-12-27T10:44:26.336Z,100356.78
2022-12-27T10:46:59.911Z,100350.09
2022-12-27T10:49:34.861Z,100353.97
2022-12-27T10:52:21.700Z,100345.68
2022-12-27T10:54:57.057Z,100341.55
2022-12-27T10:57:35.007Z,100336.64
2022-12-27T11:00:23.174Z,100337.66
2022-12-27T11:02:59.117Z,100324.87
2022-12-27T11:05:36.196Z,100316.85
2022-12-27T11:08:24.782Z,100313.10
2022-12-27T11:11:25.007Z,100310.02
2022-12-27T11:14:14.496Z,100309.11
2022-12-27T11:16:49.079Z,100299.64
2022-12-27T11:19:27.830Z,100292.55
2022-12-27T11:22:02.071Z,100295.40
2022-12-27T11:24:35.055Z,100295.14
2022-12-27T11:27:07.943Z,100295.25
2022-12-27T11:29:41.863Z,100290.08
2022-12-27T11:32:15.097Z,100280.55
2022-12-27T11:34:49.329Z,100277.95
2022-12-27T11:37:23.131Z,100287.41
2022-12-27T11:39:59.503Z,100286.11
2022-12-27T11:42:46.188Z,100278.87
2022-12-27T11:45:31.109Z,100275.12
2022-12-27T11:48:27.932Z,100273.68
2022-12-27T11:51:14.903Z,100272.91
2022-12-27T11:54:36.564Z,100263.84
2022-12-27T11:57:22.916Z,100264.63
2022-12-27T12:00:27.537Z,100259.31
2022-12-27T12:03:35.680Z,100254.80
2022-12-27T12:06:34.739Z,100251.94
2022-12-27T12:09:18.098Z,100242.61
2022-12-27T12:12:27.143Z,100235.50
2022-12-27T12:15:24.251Z,100230.70
2022-12-27T12:18:33.916Z,100221.44
2022-12-27T12:21:34.989Z,100228.14
2022-12-27T12:24:45.612Z,100221.30
2022-12-27T12:27:38.480Z,100215.88
2022-12-27T12:30:36.742Z,100207.23
2022-12-27T12:33:44.961Z,100207.23
2022-12-27T12:36:58.533Z,100195.09
2022-12-27T12:39:58.629Z,100184.38
2022-12-27T12:42:48.072Z,100194.56
2022-12-27T12:45:34.982Z,100195.73
2022-12-27T12:48:15.343Z,100201.83
2022-12-27T12:51:12.568Z,100194.84
2022-12-27T12:54:09.651Z,100188.50
2022-12-27T12:57:23.615Z,100186.81
2022-12-27T13:00:45.676Z,100186.94
2022-12-27T13:04:04.642Z,100187.46
2022-12-27T13:07:14.000Z,100181.27
2022-12-27T13:10:08.188Z,100180.34
2022-12-27T13:12:53.146Z,100181.79
2022-12-27T13:15:57.354Z,100178.83
2022-12-27T13:19:16.663Z,100176.89
2022-12-27T13:22:38.107Z,100169.27
2022-12-27T13:25:41.153Z,100174.01
2022-12-27T13:28:34.233Z,100168.20
2022-12-27T13:31:30.127Z,100171.19
2022-12-27T13:34:23.366Z,100162.27
2022-12-27T13:37:30.084Z,100162.63
2022-12-27T13:40:32.679Z,100158.87
2022-12-27T13:43:51.277Z,100161.22
2022-12-27T13:47:01.146Z,100155.77
2022-12-27T13:50:16.273Z,100152.14
2022-12-27T13:53:22.476Z,100152.91
2022-12-27T13:56:51.429Z,100147.19
2022-12-27T13:59:03.419Z,100143.30
2022-12-27T14:01:58.661Z,100137.86
2022-12-27T14:04:59.544Z,100135.14
2022-12-27T14:07:38.232Z,100132.41
2022-12-27T14:10:39.077Z,100122.58
2022-12-27T14:13:13.669Z,100123.47
2022-12-27T14:16:20.590Z,100124.77
2022-12-27T14:19:18.380Z,100119.19
2022-12-27T14:22:35.049Z,100123.88
2022-12-27T14:25:52.032Z,100122.42
2022-12-27T14:29:01.534Z,100118.39
2022-12-27T14:31:39.109Z,100108.80
2022-12-27T14:34:19.710Z,100105.53
2022-12-27T14:37:16.635Z,100114.34
2022-12-27T14:40:35.924Z,100117.05
2022-12-27T14:43:31.635Z,100109.41
2022-12-27T14:46:30.552Z,100113.78
2022-12-27T14:49:43.952Z,100101.48
2022-12-27T14:52:40.656Z,100110.02
2022-12-27T14:55:52.349Z,100105.20
2022-12-27T14:58:58.198Z,100112.03
2022-12-27T15:01:45.007Z,100103.98
2022-12-27T15:04:50.197Z,100102.56
2022-12-27T15:07:43.982Z,100101.50
2022-12-27T15:10:30.144Z,100088.69
2022-12-27T15:13:19.272Z,100080.40
2022-12-27T15:16:25.745Z,100078.33
2022-12-27T15:19:34.167Z,100073.53
2022-12-27T15:23:00.409Z,100066.92
2022-12-27T15:25:50.478Z,100058.64
2022-12-27T15:28:33.757Z,100053.06
2022-12-27T15:31:35.196Z,100055.65
2022-12-27T15:34:35.223Z,100049.04
2022-12-27T15:37:10.142Z,100047.45
2022-12-27T15:39:47.344Z,100048.88
2022-12-27T15:42:53.484Z,100046.11
2022-12-27T15:46:07.689Z,100049.70
2022-12-27T15:49:00.243Z,100042.06
2022-12-27T15:51:59.105Z,100032.63
2022-12-27T15:55:22.557Z,100027.56
2022-12-27T15:58:06.554Z,100026.51
2022-12-27T16:00:40.809Z,100021.04
2022-12-27T16:03:37.095Z,100018.16
2022-12-27T16:06:13.755Z,100016.37
2022-12-27T16:08:46.849Z,100019.75
2022-12-27T16:11:27.110Z,100013.39
2022-12-27T16:14:21.063Z,100006.52
2022-12-27T16:16:55.835Z,100001.22
2022-12-27T16:19:40.533Z,100011.32
2022-12-27T16:22:21.093Z,100002.74
2022-12-27T16:24:54.408Z,100003.75
2022-12-27T16:27:33.444Z,100000.38
2022-12-27T16:30:07.167Z,100002.68
2022-12-27T16:32:43.570Z,99993.84
2022-12-27T16:35:18.518Z,99997.96
2022-12-27T16:37:56.083Z,99991.89
2022-12-27T16:40:45.558Z,99986.71
2022-12-27T16:43:25.336Z,99989.19
2022-12-27T16:46:08.331Z,99984.67
2022-12-27T16:49:03.205Z,99979.38
2022-12-27T16:52:17.421Z,99976.30
2022-12-27T16:55:00.843Z,99977.48
2022-12-27T16:57:41.822Z,99982.44
2022-12-27T17:00:38.853Z,99977.48
2022-12-27T17:03:34.712Z,99976.02
2022-12-27T17:06:33.610Z,99976.53
2022-12-27T17:09:16.368Z,99967.70
2022-12-27T17:11:56.913Z,99969.48
2022-12-27T17:14:34.276Z,99962.00
2022-12-27T17:17:17.468Z,99958.12
2022-12-27T17:19:55.707Z,99956.64
2022-12-27T17:22:34.456Z,99956.87
2022-12-27T17:25:05.159Z,99960.98
2022-12-27T17:27:53.233Z,99957.31
2022-12-27T17:30:42.385Z,99952.95
2022-12-27T17:33:29.833Z,99957.20
2022-12-27T17:36:22.036Z,99962.61
2022-12-27T17:39:28.454Z,99960.24
2022-12-27T17:42:35.860Z,99953.77
2022-12-27T17:45:20.174Z,99954.55
2022-12-27T17:48:03.986Z,99945.00
2022-12-27T17:50:38.236Z,99943.52
2022-12-27T17:53:35.806Z,99935.68
2022-12-27T17:56:33.715Z,99930.61
2022-12-27T17:59:14.436Z,99926.23
2022-12-27T18:01:56.794Z,99918.84
2022-12-27T18:04:36.517Z,99917.28
2022-12-27T18:07:11.961Z,99914.80
2022-12-27T18:09:48.913Z,99906.73
2022-12-27T18:12:31.361Z,99909.95
2022-12-27T18:15:14.194Z,99905.36
2022-12-27T18:17:56.190Z,99909.77
2022-12-27T18:20:33.201Z,99901.00
2022-12-27T18:23:12.212Z,99900.70
2022-12-27T18:25:56.344Z,99900.29
2022-12-27T18:28:34.116Z,99899.52
2022-12-27T18:31:29.899Z,99905.91
2022-12-27T18:34:31.522Z,99902.13
2022-12-27T18:37:21.457Z,99904.05
2022-12-27T18:39:57.970Z,99895.98
2022-12-27T18:42:36.075Z,99896.09
2022-12-27T18:45:18.723Z,99897.20
2022-12-27T18:48:00.753Z,99891.64
2022-12-27T18:50:34.968Z,99883.94
2022-12-27T18:53:10.443Z,99880.05
2022-12-27T18:56:04.647Z,99879.37
2022-12-27T18:58:39.369Z,99875.49
2022-12-27T19:01:32.824Z,99878.20
2022-12-27T19:04:21.800Z,99876.48
2022-12-27T19:07:16.078Z,99869.53
2022-12-27T19:09:58.378Z,99872.23
2022-12-27T19:12:35.327Z,99871.04
2022-12-27T19:15:22.387Z,99867.63
2022-12-27T19:18:04.808Z,99869.85
2022-12-27T19:20:39.219Z,99865.96
2022-12-27T19:23:39.969Z,99859.08
2022-12-27T19:26:23.601Z,99859.59
2022-12-27T19:29:08.627Z,99852.40
2022-12-27T19:31:44.909Z,99852.40
2022-12-27T19:34:19.286Z,99848.14
2022-12-27T19:36:51.535Z,99850.63
2022-12-27T19:39:30.444Z,99851.11
2022-12-27T19:42:09.183Z,99851.52
2022-12-27T19:44:42.457Z,99849.44
2022-12-27T19:47:17.229Z,99848.62
2022-12-27T19:49:50.540Z,99845.66
2022-12-27T19:52:25.851Z,99839.66
2022-12-27T19:55:11.329Z,99842.76
2022-12-27T19:57:45.081Z,99837.98
2022-12-27T20:00:20.280Z,99836.38
2022-12-27T20:02:53.418Z,99833.01
2022-12-27T20:06:11.292Z,99838.38
2022-12-27T20:08:01.087Z,99833.59
2022-12-27T20:10:34.443Z,99829.81
2022-12-27T20:13:07.688Z,99829.61
2022-12-27T20:15:41.484Z,99825.05
2022-12-27T20:18:15.028Z,99819.45
2022-12-27T20:20:49.121Z,99813.38
2022-12-27T20:23:23.147Z,99808.30
2022-12-27T20:25:57.571Z,99807.99
2022-12-27T20:28:31.406Z,99807.31
2022-12-27T20:31:14.471Z,99804.04
2022-12-27T20:33:49.546Z,99804.14
2022-12-27T20:36:24.418Z,99801.14
2022-12-27T20:38:58.908Z,99802.95
2022-12-27T20:41:31.964Z,99794.45
2022-12-27T20:44:05.285Z,99793.56
2022-12-27T20:46:38.391Z,99784.97
2022-12-27T20:49:11.364Z,99789.98
2022-12-27T20:51:44.347Z,99787.09
2022-12-27T20:54:18.361Z,99782.89
2022-12-27T20:56:51.568Z,99782.61
2022-12-27T20:59:24.662Z,99787.39
2022-12-27T21:01:58.586Z,99781.90
2022-12-27T21:04:32.005Z,99778.21
2022-12-27T21:07:06.405Z,99778.41
2022-12-27T21:09:39.138Z,99776.02
2022-12-27T21:12:13.231Z,99773.94
2022-12-27T21:14:46.547Z,99780.63
2022-12-27T21:17:20.583Z,99774.52
2022-12-27T21:19:53.876Z,99769.94
2022-12-27T21:22:26.940Z,99766.66
2022-12-27T21:25:00.753Z,99762.05
2022-12-27T21:27:34.224Z,99765.94
2022-12-27T21:30:08.511Z,99762.46
2022-12-27T21:32:42.197Z,99762.66
2022-12-27T21:35:15.066Z,99765.77
2022-12-27T21:37:48.321Z,99763.95
2022-12-27T21:40:21.171Z,99758.36
2022-12-27T21:42:54.816Z,99759.75
2022-12-27T21:45:27.720Z,99762.04
2022-12-27T21:48:00.767Z,99754.35
2022-12-27T21:50:37.437Z,99752.27
2022-12-27T21:53:08.555Z,99750.01
2022-12-27T21:55:41.576Z,99741.02
2022-12-27T21:58:14.918Z,99739.72
2022-12-27T22:00:48.508Z,99736.34
2022-12-27T22:03:21.477Z,99732.92
2022-12-27T22:05:54.472Z,99732.45
2022-12-27T22:08:27.888Z,99733.64
2022-12-27T22:11:00.723Z,99735.42
2022-12-27T22:13:34.252Z,99723.52
2022-12-27T22:16:11.051Z,99719.93
2022-12-27T22:18:45.428Z,99717.34
2022-12-27T22:21:19.655Z,99722.84
2022-12-27T22:23:54.140Z,99715.05
2022-12-27T22:26:42.019Z,99719.32
2022-12-27T22:29:14.875Z,99711.84
2022-12-27T22:31:47.875Z,99705.36
2022-12-27T22:34:21.070Z,99706.25
2022-12-27T22:36:54.599Z,99702.77
2022-12-27T22:39:29.378Z,99698.88
2022-12-27T22:42:02.060Z,99699.86
2022-12-27T22:44:35.018Z,99698.66
2022-12-27T22:47:26.405Z,99698.66
2022-12-27T22:49:43.584Z,99699.48
2022-12-27T22:52:16.482Z,99692.08
2022-12-27T22:55:04.511Z,99697.27
2022-12-27T22:57:24.008Z,99691.80
2022-12-27T22:59:56.866Z,99683.19
2022-12-27T23:02:30.696Z,99688.88
2022-12-27T23:05:04.698Z,99681.09
2022-12-27T23:08:04.382Z,99685.22
2022-12-27T23:10:12.420Z,99676.92
2022-12-27T23:12:46.103Z,99682.53
2022-12-27T23:15:19.372Z,99683.92
2022-12-27T23:17:53.262Z,99675.25
2022-12-27T23:20:25.998Z,99676.92
2022-12-27T23:22:58.754Z,99678.83
2022-12-27T23:25:31.847Z,99672.75
2022-12-27T23:28:04.815Z,99674.52
2022-12-27T23:30:38.362Z,99675.45
2022-12-27T23:33:11.781Z,99673.64
2022-12-27T23:35:44.636Z,99668.45
2022-12-27T23:38:17.435Z,99670.63
2022-12-27T23:40:58.266Z,99670.53
2022-12-27T23:43:51.573Z,99675.25
2022-12-27T23:46:12.758Z,99667.47
2022-12-27T23:48:45.843Z,99670.95
2022-12-27T23:51:19.269Z,99665.66
2022-12-27T23:53:52.494Z,99670.95
2022-12-27T23:56:34.111Z,99669.75
2022-12-27T23:59:09.898Z,99668.13
